Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
463.058,-0.06256224,4.938058,12.618457,12.4605465,1.8112445,2.4298968,101.48977,92.74996,13.18821,34.345654,3.988,106.028,32.728,15.139,0.759,292.5254,334.9358,9.0,189.3121,2.0,0.0,4630.0,424.5,202.5,73.725494,-6.9765625,1.4759521,543.39996,2916.8357,2900.8264,91.93763,89.89799,884.53296,1717.5675,0.484375,-1.8332069,3.0,74.85504,111.65002,4.4999943,4.4999943,1.1249986,6.152,9.556,6.078125,1.4432983,0.0,0.85839844,0.84765625,48.017883,-1.4E-45,342.237,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,345.7329,354.50558,594.375,649.875,-1.7790655,540.5625,0.0,699.6875,79.82713,214.52637,0.0,70.842705,433.0,0.0,7.043457,97.0459,99.998474,4.1992188,70.61279,70.7495,67.25117,67.425156,0.0,0.0,0.0,0.0,1.2402344,1.3269043,1.2695312,1.081543,3.0859375,3.0859375,3.0273438,2.9882812,1.2107849,1.1800385,1.2075806,1.1520386,-56.207275,-0.25634766,0.0,0
463.089,-0.07004979,5.0127234,12.604101,12.431835,1.8229866,2.43155,101.48907,92.74996,13.186825,34.926987,3.988,106.028,32.728,15.139,0.793,298.5123,338.91168,9.0,189.1697,2.0,0.0,4641.0,423.75,202.5,73.725494,-6.953125,1.4759521,543.39996,2930.8438,2900.8264,91.89915,89.89799,928.1635,1774.5494,0.484375,-1.7790655,3.0,74.04022,111.65002,4.4999943,4.4999943,1.1249986,6.16,9.824,7.046875,1.5205078,0.0,0.8574219,0.8457031,48.693848,-1.4E-45,344.3558,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,348.1458,354.7709,594.75,649.875,-1.7357525,542.125,0.0,699.875,79.82713,215.00854,0.0,70.89863,456.15625,0.0,3.9215088,96.954346,98.49701,4.1870117,70.575516,71.2031,67.68613,67.76691,0.0,0.0,0.0,0.0,1.3085938,1.1157227,1.3964844,1.7871094,3.2226562,3.0664062,3.0859375,3.1640625,1.2685394,1.1721039,1.2312317,1.2236786,-56.207275,-0.1953125,0.3479004,0
463.127,-0.116039835,5.0613394,12.604101,12.360058,1.8425068,2.4423168,101.488434,92.74996,13.185855,35.23447,3.988,106.028,32.728,15.139,0.82,301.21567,341.17035,9.0,189.05576,2.0,0.0,4712.0,423.375,202.875,73.725494,-6.9453125,1.4776001,543.39996,2883.8167,2900.8264,91.97611,89.89799,928.1635,1809.3586,0.5,-1.7357525,3.0,75.30823,111.65002,4.874994,4.874994,1.1249986,6.164,10.228,7.359375,1.5855103,0.0,0.8574219,0.8408203,49.07074,-1.4E-45,347.04886,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,351.0977,357.09262,595.875,649.875,-1.701102,548.65625,0.0,699.59375,79.82713,216.5039,0.0,71.53864,475.65625,0.024414062,1.1566162,96.5271,95.329285,3.8964844,72.296715,71.3398,68.33236,68.17702,0.0,0.0,0.0,0.0,1.2817383,1.1132812,1.1975098,1.5515137,3.2226562,3.0859375,3.046875,3.2421875,1.2747192,1.1614227,1.2127686,1.2646484,-48.913574,9.362793,-3.9245605,0
463.157,-0.112831876,5.062036,12.675879,12.302636,1.8510809,2.4550335,101.48786,92.74996,13.196896,35.625256,3.988,106.028,32.728,15.139,0.851,306.73248,342.18405,9.0,188.96461,2.0,0.0,4796.0,421.125,202.5,73.725494,-6.90625,1.4776001,543.39996,2905.9834,2900.8264,91.93763,89.89799,928.1635,1836.0615,0.5,-1.701102,3.0,74.37744,111.65002,4.874994,4.4999943,1.1249986,6.196,10.308,7.5546875,1.6503906,0.0,0.8623047,0.83691406,49.42932,-1.4E-45,347.88693,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,351.96002,358.95825,596.625,649.875,-1.5171317,548.9375,0.0,699.375,79.82713,216.72363,0.0,72.644684,495.125,0.06713867,4.2144775,95.85571,97.758484,3.9526367,72.35886,72.296715,68.33236,68.38828,0.0,0.0,0.0,0.0,1.4404297,1.2036133,1.0681152,1.7102051,3.3203125,3.1445312,3.0078125,3.3203125,1.2954712,1.1667633,1.1932373,1.2944794,-56.207275,7.9101562,-6.134033,0
463.189,-0.11026551,5.0248146,12.561035,12.245214,1.8623648,2.464741,101.48818,92.74996,13.187045,35.74679,3.988,106.028,32.728,15.139,0.893,311.04172,340.91394,9.0,188.8917,2.0,0.0,4861.0,418.875,202.875,73.725494,-6.8828125,1.4776001,543.39996,2882.0464,2900.8264,91.93763,89.89799,975.8472,1927.3759,0.5,-1.5171317,3.0,75.68054,111.65002,5.2499933,4.874994,1.4999981,6.252,10.464,8.5078125,1.7471924,0.0,0.8544922,0.8330078,50.524902,-1.4E-45,349.22504,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,353.46912,360.58344,597.75,649.875,-1.3699554,554.6875,0.0,699.375,79.82713,216.69922,0.0,73.52703,524.15625,0.16784668,2.9663086,95.44678,96.20209,3.9990234,73.88743,73.67616,68.885376,68.77975,0.0,0.0,0.0,0.0,1.1364746,1.1218262,1.3806152,1.6467285,3.203125,3.1640625,3.046875,3.5351562,1.2461853,1.1612701,1.2168121,1.3840485,-39.657593,6.4208984,-2.6611328,0
463.227,-0.1282124,4.953676,12.5036125,12.144726,1.8971225,2.4780512,101.48847,92.74996,13.18015,35.94088,3.988,106.028,32.728,15.139,0.919,313.47443,338.98602,9.0,188.83336,2.0,0.0,4948.0,415.875,202.875,73.725494,-6.5546875,1.4759521,543.39996,2885.433,2900.8264,91.93763,89.89799,975.8472,1995.5635,0.515625,-1.3699554,3.0,75.02899,111.65002,5.2499933,4.4999943,1.4999981,6.328,11.1,10.484375,1.8848877,0.0,0.85058594,0.8261719,51.31836,-1.4E-45,351.691,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,356.1888,363.2451,601.5,649.875,-1.2522143,559.8125,0.0,699.5,79.82713,216.69922,0.0,74.7822,565.46875,0.2960205,2.0019531,95.06836,94.98749,3.9990234,75.23581,75.34766,69.10286,69.28927,0.0,0.0,0.0,0.0,0.9484863,1.1608887,1.2158203,1.6687012,3.125,3.125,3.0078125,3.6132812,1.1971283,1.1245728,1.1979675,1.4196777,-43.096924,6.439209,-2.4414062,0
463.258,-0.16256993,4.906471,12.388769,12.072948,1.9224585,2.4850457,101.48873,92.74996,13.1753235,36.298595,3.988,106.028,32.728,15.139,0.951,316.13602,335.85327,9.0,188.7867,2.0,0.0,4994.0,414.0,203.25,73.725494,-6.4765625,1.4759521,543.39996,2906.753,2900.8264,91.706726,89.89799,975.8472,2037.0483,0.5234375,-1.2522143,3.0,74.12109,111.65002,5.2499933,5.9999924,1.8749976,6.344,11.452,11.1640625,1.999939,0.0,0.84277344,0.82128906,51.81122,-1.4E-45,354.39844,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,358.86707,364.0411,602.625,649.875,-1.1580215,567.5,0.0,699.6875,79.82713,216.69922,0.0,76.00631,604.90625,0.37231445,0.9460449,94.714355,93.65387,4.008789,75.944176,75.633484,69.41976,69.394905,0.0,0.0,0.0,0.0,0.87158203,1.0974121,1.138916,1.1804199,3.046875,3.1054688,3.0078125,3.6132812,1.1565399,1.1212158,1.192627,1.421814,-36.587524,5.9387207,0.40893555,0
463.289,-0.17005596,4.8875885,12.302636,12.144726,1.9364562,2.4780512,101.48897,92.74996,13.183663,36.69135,3.988,106.028,32.728,15.139,0.993,318.13974,334.8688,9.0,188.74936,2.0,0.0,4948.0,412.875,204.0,73.725494,-6.4375,1.4776001,543.39996,2911.0632,2900.8264,91.514305,89.89799,1031.3988,2093.5535,0.5234375,-1.1580215,3.0,74.272156,111.65002,5.2499933,5.9999924,1.4999981,6.416,11.688,11.7421875,1.999939,0.0,0.83691406,0.8261719,52.62451,-1.4E-45,356.57907,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,361.08923,364.07425,604.5,649.875,-1.0826671,577.84375,0.0,700.28125,79.82713,216.68091,0.0,75.99388,619.4375,0.4272461,1.0406494,95.3125,94.40155,3.9379883,75.82611,75.99388,69.749084,69.829865,0.0,0.0,0.0,0.0,0.9069824,1.1706543,1.0925293,1.3928223,3.0859375,3.125,2.96875,3.5546875,1.1756134,1.1273956,1.1801147,1.3919067,-43.45398,6.2683105,-0.0061035156,0
463.317,-0.19604477,5.0487857,12.130371,12.072948,1.9510709,2.487165,101.489174,92.74996,13.183642,37.00768,3.988,106.028,32.728,15.139,1.02,315.67603,335.36456,9.0,188.7195,2.0,0.0,5008.0,415.875,204.0,73.725494,-6.375,1.4776001,543.39996,2900.4417,2900.8264,91.39886,89.89799,1031.3988,2082.5862,0.5234375,-1.0826671,3.0,74.1806,111.65002,5.2499933,5.9999924,1.8749976,6.312,11.9,12.1953125,1.999939,0.0,0.8251953,0.82128906,52.56195,-1.4E-45,358.45676,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,363.17874,364.2235,603.375,649.875,-1.0223837,582.9375,0.0,699.6875,79.82713,216.68091,0.0,76.733315,618.375,0.45776367,0.13122559,94.64722,92.85736,3.9868164,76.77681,76.031166,70.1157,70.159195,0.0,0.0,0.0,0.0,1.3000488,1.0913086,1.1328125,1.6906738,3.046875,3.1445312,2.96875,3.6328125,1.1618805,1.1328125,1.1742401,1.4293671,-18.722534,7.8430176,-1.5380859,0
463.355,-0.21683583,5.1882644,12.044238,12.044238,1.9558815,2.4919975,101.489365,92.74996,13.177769,37.280064,3.988,106.028,32.728,15.139,1.051,327.95197,344.232,9.0,188.6956,2.0,0.0,5040.0,412.125,204.0,73.725494,-6.4296875,1.479248,543.39996,2907.7537,2900.8264,91.2834,89.89799,1031.3988,2131.4622,0.53125,-1.0223837,3.0,73.703,111.65002,5.2499933,5.9999924,1.8749976,6.364,12.1,12.15625,1.999939,0.0,0.81933594,0.81933594,54.563904,-1.4E-45,360.2177,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,364.9698,365.0527,604.125,649.875,-1.130407,583.1875,0.0,699.875,79.82713,216.68091,0.0,76.77681,646.6875,0.47912598,-0.012207031,94.714355,92.796326,3.9355469,76.39777,76.83273,70.43881,70.61279,0.0,0.0,0.0,0.0,1.7480469,1.0766602,0.95458984,1.3781738,3.1054688,3.0273438,2.8710938,3.6328125,1.1839294,1.1214447,1.1322021,1.4125824,-33.795166,8.111572,-1.4160156,0
463.389,-0.23346867,5.2253056,11.986816,12.044238,1.9526049,2.511412,101.48953,92.74996,13.173656,37.53551,3.988,106.028,32.728,15.139,1.079,333.84976,348.19763,9.0,188.67648,2.0,0.0,5168.0,412.875,204.375,73.725494,-6.375,1.479248,543.39996,2904.367,2900.8264,91.206436,89.89799,1086.7119,2163.4102,0.5234375,-1.130407,3.0,74.0509,111.65002,5.624993,4.874994,2.2499971,6.316,12.364,12.2109375,1.999939,0.0,0.8154297,0.81933594,56.365967,-1.4E-45,362.3073,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,366.48718,366.9432,605.25,649.875,-1.2168256,582.59375,0.0,699.375,79.82713,216.6565,0.0,78.14383,660.40625,0.4486084,-0.39978027,94.573975,92.237854,3.9331055,79.1256,77.913925,71.116104,70.94212,0.0,0.0,0.0,0.0,1.5014648,1.1230469,1.0168457,1.0754395,3.3398438,2.9882812,2.8320312,3.4960938,1.2854767,1.1065674,1.1178589,1.3704681,-31.625366,8.251953,-1.2268066,0
463.418,-0.18677494,5.183872,11.915039,12.044238,1.959054,2.5147607,101.489685,92.74996,13.170778,37.83864,3.988,106.028,32.728,15.139,1.119,341.1875,347.03708,9.0,188.6612,2.0,0.0,5190.0,408.375,204.375,73.725494,-6.234375,1.479248,543.39996,2888.7427,2900.8264,91.39886,89.89799,1086.7119,2204.4182,0.5390625,-1.2168256,3.0,73.79303,111.65002,5.624993,6.7499914,2.2499971,6.36,12.208,12.328125,1.999939,0.0,0.8105469,0.81933594,58.636475,-1.4E-45,364.45154,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,368.70938,367.1837,606.375,649.875,-1.2859604,575.875,0.0,699.875,79.82713,216.6565,0.0,78.783844,682.8125,0.4486084,-0.2960205,94.53125,92.29889,3.9257812,77.913925,79.1256,71.06018,71.22174,0.0,0.0,0.0,0.0,1.5466309,1.1340332,0.87890625,1.295166,3.4179688,3.0078125,2.7734375,3.4765625,1.3182068,1.1119843,1.0942078,1.3611603,-31.845093,8.47168,-1.3366699,0
463.456,-0.14941995,5.111049,11.915039,12.058594,1.9510245,2.534938,101.48982,92.74996,13.168763,38.1497,3.988,106.028,32.728,15.139,1.151,339.76813,344.12845,9.0,188.64896,2.0,0.0,5323.0,408.75,204.0,73.725494,-6.2578125,1.479248,543.39996,2912.7563,2900.8264,91.66824,89.89799,1086.7119,2229.4521,0.5234375,-1.2859604,3.0,73.28949,111.65002,5.9999924,6.374992,2.6249967,6.292,12.412,13.5,1.999939,0.0,0.8105469,0.8203125,59.90753,-1.4E-45,365.22083,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,370.0858,368.99127,607.5,649.875,-1.4975184,570.75,0.0,699.375,79.82713,216.6565,0.0,80.96487,710.8125,0.37841797,-3.048706,94.40918,89.35394,3.791504,81.10778,79.90232,71.83069,71.57592,0.0,0.0,0.0,0.0,1.0095215,1.1083984,1.4099121,1.6259766,3.3398438,2.9882812,2.8125,3.5742188,1.2866211,1.1206818,1.1102295,1.4292145,-56.207275,11.676025,-0.49438477,0
463.488,-0.11953596,5.0819197,11.972461,12.058594,1.9721761,2.534472,101.489944,92.74996,13.167353,38.261288,3.988,106.028,32.728,15.139,1.18,345.31323,341.00604,9.0,188.63918,2.0,0.0,5320.0,405.75,205.5,74.117645,-6.3515625,1.4776001,543.39996,2890.4358,2900.8264,91.97611,89.89799,1145.1244,2255.4397,0.5390625,-1.4975184,3.0,73.34747,111.65002,5.9999924,7.4999905,2.6249967,6.344,12.156,13.4296875,1.999939,0.0,0.8144531,0.8203125,61.16333,-1.4E-45,368.02737,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,373.0045,369.2732,608.625,649.875,-1.6667647,581.96875,0.0,700.0,79.82713,216.64429,0.0,80.94622,732.46875,0.29907227,-6.109619,94.52515,86.32965,3.7792969,80.05766,82.164116,71.861755,72.17866,0.0,0.0,0.0,0.0,1.6943359,1.1193848,0.88623047,1.7919922,3.4570312,2.9882812,2.8515625,3.59375,1.3375854,1.1193848,1.1244965,1.4294434,-20.056152,13.623047,-0.5065918,0
463.517,-0.15562877,5.089018,11.972461,12.058594,1.9474424,2.5452814,101.49006,92.74996,13.160506,38.668438,3.988,106.028,32.728,15.139,1.22,345.35587,341.24045,9.0,188.63135,2.0,0.0,5391.0,405.375,205.5,74.117645,-6.578125,1.4759521,543.39996,2925.1482,2900.8264,92.207016,89.89799,1145.1244,2249.956,0.5234375,-1.6667647,3.0,72.92023,111.65002,5.9999924,7.4999905,2.6249967,6.364,12.376,13.6171875,1.999939,0.0,0.8144531,0.8203125,60.713196,-1.4E-45,366.35303,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,370.64963,370.14383,609.0,649.875,-1.6459118,582.59375,0.0,699.78125,79.82713,216.64429,0.0,82.182755,735.6875,0.25634766,-0.32348633,94.45801,92.012024,3.713379,79.68484,83.444145,72.44585,72.17866,0.0,0.0,0.0,0.0,1.5197754,1.4038086,1.394043,1.3879395,3.5742188,3.0664062,2.8710938,3.671875,1.3802338,1.155014,1.1322784,1.4640045,-87.01477,15.289307,-6.1523438,0
463.555,-0.16450301,5.0731072,11.857616,12.058594,1.9139273,2.5772429,101.49016,92.74996,13.155714,38.42551,3.988,106.028,32.728,15.139,1.25,350.89877,342.15097,9.0,188.62508,2.0,0.0,5602.0,402.0,204.375,74.117645,-5.6484375,1.4742432,543.39996,2896.9011,2900.8264,92.63033,89.89799,1145.1244,2278.5664,0.515625,-1.6459118,3.0,73.78998,111.65002,6.374992,6.374992,2.9999962,6.32,11.748,14.5625,1.999939,0.0,0.8066406,0.8203125,62.05139,-1.4E-45,365.27866,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,370.72427,373.35272,609.75,649.875,-1.6292294,566.4375,0.0,699.28125,79.82713,216.64429,0.0,84.25814,760.46875,0.2166748,-0.21362305,94.82422,92.448425,3.75,85.7805,82.35674,72.50798,72.713036,0.0,0.0,0.0,0.0,1.4379883,1.295166,1.3842773,1.3208008,3.5546875,3.0664062,2.9296875,3.4570312,1.3722229,1.1593628,1.1682892,1.3978577,-62.34436,13.751221,-5.9020996,0
463.589,-0.11160241,4.954243,11.771484,12.058594,1.9137247,2.5924184,101.48942,92.74996,13.1465,38.269753,3.988,106.028,32.728,15.139,1.279,362.90402,340.5289,9.0,188.62007,2.0,0.0,5702.0,395.625,205.5,73.725494,-6.078125,1.4692993,543.39996,2897.9016,2900.8264,92.74579,89.89799,1204.2522,2386.0933,0.515625,-1.6292294,3.0,73.31848,111.65002,6.7499914,8.2499895,2.9999962,6.376,11.744,14.8515625,1.999939,0.0,0.80078125,0.8203125,67.53845,-1.4E-45,367.69315,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,373.6015,374.63797,612.375,649.875,-1.9283836,570.09375,0.0,699.875,79.82713,216.63208,0.0,85.668655,786.125,0.2166748,-0.061035156,95.07446,92.85736,3.8574219,83.93503,88.50211,72.82488,72.95537,0.0,0.0,0.0,0.0,0.79711914,1.1132812,1.2280273,1.7089844,3.3007812,2.9296875,2.9296875,3.4960938,1.3076782,1.1218262,1.1758423,1.4284515,-46.0083,11.248779,-3.7475586,0
463.618,-0.12928194,4.7379475,11.771484,12.058594,1.9152018,2.603482,101.488754,92.74996,13.134191,38.620136,3.988,106.028,32.728,15.139,1.32,362.75986,334.4239,9.0,188.61606,2.0,0.0,5801.0,395.25,206.25,73.725494,-6.0859375,1.4660034,543.39996,2900.8264,2900.8264,92.668816,89.89799,1204.2522,2393.961,0.515625,-1.9283836,3.0,73.77777,111.65002,7.124991,8.2499895,3.3749957,6.36,11.736,14.875,1.999939,0.0,0.80078125,0.8203125,67.90466,-1.4E-45,371.3269,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,376.9928,375.72418,613.5,649.875,-2.1677067,573.78125,0.0,699.6875,79.82713,216.63208,0.0,87.70676,811.34375,0.19226074,-0.32043457,95.33081,92.836,3.852539,86.07255,87.793755,73.04858,73.13557,0.0,0.0,0.0,0.0,1.4611816,1.4343262,1.4001465,1.4587402,3.3398438,2.9882812,2.96875,3.6132812,1.3269806,1.1601257,1.2098694,1.4796448,-56.640625,11.022949,-3.4973145,0
463.656,-0.103425555,4.651429,11.857616,12.058594,1.915647,2.6153088,101.48815,92.74996,13.1314335,39.147396,3.988,106.028,32.728,15.139,1.351,358.74164,325.0755,9.0,188.61285,2.0,0.0,5853.0,388.875,207.375,73.725494,-5.7421875,1.4626465,543.39996,2943.3894,2900.8264,92.43791,89.89799,1204.2522,2445.6978,0.5234375,-2.1677067,3.0,71.580505,111.65002,7.124991,9.374988,3.3749957,6.448,11.944,14.1875,1.999939,0.0,0.8066406,0.8203125,70.69092,-1.4E-45,372.84995,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,378.7921,376.8933,615.0,649.875,-2.3591654,581.53125,0.0,699.875,79.82713,216.63208,0.0,89.148346,831.875,0.18005371,-0.8758545,95.62378,92.567444,3.8964844,89.47146,88.234924,73.42761,73.53325,0.0,0.0,0.0,0.0,1.5734863,1.4892578,1.5026855,1.9958496,3.3007812,3.046875,2.9882812,3.671875,1.3158417,1.1859131,1.2190247,1.515274,-46.011353,10.03418,-2.758789,0
463.69,-0.08274045,4.673072,11.986816,12.058594,1.9249096,2.4868684,101.48844,92.74996,13.135363,39.368317,3.988,106.028,32.728,15.139,1.38,362.04196,325.15146,9.0,188.61029,2.0,0.0,5853.0,389.625,207.375,74.117645,-5.765625,1.4577026,543.39996,2891.2056,2900.8264,92.13004,89.89799,1268.3868,2503.8718,0.515625,-2.3591654,3.0,73.82507,111.65002,7.124991,9.374988,3.3749957,6.42,12.116,13.9765625,1.999939,0.0,0.8154297,0.8203125,73.98987,-1.4E-45,375.3345,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,381.22162,377.14206,615.375,649.875,-2.5123322,584.3125,0.0,700.0,79.82713,216.60767,0.0,89.53359,845.25,0.13427734,-4.614258,95.721436,88.887024,3.9282227,88.84387,90.38487,74.098694,73.89986,0.0,0.0,0.0,0.0,1.4489746,1.229248,1.1193848,2.5390625,3.28125,3.046875,3.0078125,4.0039062,1.3150787,1.1860657,1.237793,1.6959381,-12.759399,9.307861,0.49438477,0
463.717,-0.06619236,4.8504786,12.10166,12.058594,1.9312375,2.494117,101.4887,92.74996,13.138113,39.72873,3.988,106.028,32.728,15.139,1.419,365.84903,328.5706,9.0,188.60823,2.0,0.0,5907.0,386.625,207.375,74.117645,-5.6875,1.4543457,543.39996,2897.9016,2900.8264,91.86066,89.89799,1268.3868,2529.3828,0.5234375,-2.5123322,3.0,73.057556,111.65002,7.4999905,9.374988,3.3749957,6.492,12.312,14.015625,1.999939,0.0,0.8232422,0.8203125,75.44556,-1.4E-45,378.19635,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,384.32272,377.78052,615.375,649.875,-2.6348658,585.65625,0.0,699.875,79.82713,216.60767,0.0,90.41595,861.09375,0.024414062,-5.1574707,95.86182,88.37433,3.8134766,91.8451,88.47105,74.167046,74.1919,0.0,0.0,0.0,0.0,1.4941406,1.0961914,1.4013672,1.7285156,3.3203125,2.96875,3.0664062,4.0039062,1.3523102,1.1797333,1.255188,1.6921997,-34.44214,11.206055,0.6713867,0
463.749,-0.07295389,4.996442,12.202148,12.058594,1.9210838,2.491489,101.48894,92.74996,13.134179,40.14388,3.988,106.028,32.728,15.139,1.452,379.36075,337.59088,9.0,188.60658,2.0,0.0,5958.0,383.625,207.75,74.117645,-5.5859375,1.4526978,543.39996,2878.0442,2900.8264,91.43734,89.89799,1268.3868,2562.2844,0.515625,-2.6348658,3.0,75.068665,111.65002,7.4999905,9.749988,3.3749957,6.516,12.64,14.4140625,1.999939,0.0,0.8300781,0.8203125,77.59247,-1.4E-45,377.76456,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,383.9745,378.49362,616.125,649.875,-2.5766428,587.40625,0.0,699.78125,79.82713,216.60767,0.0,90.72663,874.6875,-0.076293945,-1.6662598,96.05713,91.96625,3.774414,88.5394,92.994644,74.79463,74.63308,0.0,0.0,0.0,0.0,1.4941406,1.0058594,1.340332,2.1472168,3.2617188,3.0078125,3.1054688,4.0039062,1.3283539,1.1985779,1.2819672,1.7531586,-38.293457,13.250732,-4.083252,0
463.787,-0.078363106,5.092327,12.202148,12.058594,1.9259772,2.4226482,101.48832,92.74996,13.137284,40.08133,3.988,106.028,32.728,15.139,1.479,387.2596,341.67014,9.0,188.60527,2.0,0.0,5991.0,380.625,207.75,73.725494,-5.546875,1.4494019,543.39996,2919.4526,2900.8264,90.70615,89.89799,1335.144,2605.4382,0.515625,-2.5766428,3.0,73.76251,111.65002,7.4999905,10.124987,3.7499952,6.564,12.588,14.328125,1.999939,0.0,0.8300781,0.8203125,80.14526,-1.4E-45,379.89886,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,385.1851,379.14038,617.25,649.875,-2.3738143,584.28125,0.0,699.875,79.82713,216.58936,0.0,91.68976,885.15625,-0.16174316,-1.7089844,96.25244,92.03949,3.8549805,93.14377,90.105255,75.099106,75.16125,0.0,0.0,0.0,0.0,1.7565918,1.6186523,1.5161133,1.5429688,3.2421875,3.0664062,3.2421875,4.0039062,1.3232422,1.2301636,1.343689,1.7367554,-28.894043,11.737061,-3.6071777,0
463.818,-0.122690484,5.168181,12.159081,12.058594,1.9257896,2.435365,101.48776,92.74996,13.12774,40.39105,3.988,106.028,32.728,15.139,1.511,391.87314,343.8361,9.0,188.60422,2.0,0.0,6080.0,381.75,208.125,73.725494,-5.5078125,1.446106,543.39996,2946.3142,2900.8264,90.20586,89.89799,1335.144,2612.3523,0.5234375,-2.3738143,3.0,70.82367,111.65002,7.87499,10.499987,3.7499952,6.556,12.748,14.2578125,1.999939,0.0,0.82714844,0.8203125,80.426025,-1.4E-45,381.4684,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,202.99991,99.90234,0.0,386.82684,379.35596,617.25,649.875,-2.2115514,586.90625,0.0,699.6875,79.82713,216.58936,0.0,92.95114,894.84375,-0.2319336,-2.8625488,96.0083,90.571594,3.852539,92.09986,91.58412,75.54649,75.40979,0.0,0.0,0.0,0.0,1.385498,1.2390137,1.0461426,1.7736816,3.359375,3.0859375,3.203125,4.0039062,1.3785553,1.2384033,1.3334656,1.7461395,-49.536133,11.309814,-2.9907227,0
