Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
719.33,-0.29883486,5.336112,12.029882,12.058594,1.8504746,2.559821,101.25737,92.74996,13.066747,35.98268,6.791,95.041,39.861,19.533,1.979,368.40494,354.7461,9.0,185.90213,2.0,0.0,5487.0,400.125,205.875,74.117645,-6.6875,1.4742432,543.39996,2868.1152,2900.8264,92.822754,89.89799,1334.4288,2165.3176,0.5,-3.6842656,3.0,74.88403,113.87934,6.374992,7.87499,2.6249967,6.4,10.62,14.1640625,1.999939,0.0,0.8183594,0.8203125,56.111145,0.78125006,352.21906,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.7986,99.90234,0.0,358.78412,358.3944,610.5,649.875,-4.5099125,619.3125,0.0,700.0,79.82713,217.05322,0.0,83.43793,682.6875,3.1524658,-0.6744385,89.53247,89.63165,3.7939453,83.74861,83.717545,80.03281,80.09494,0.0,0.0,0.0,0.0,0.8605957,0.6713867,0.87646484,0.9338379,2.5,2.5195312,2.3242188,2.8515625,0.9287262,0.9272766,0.8895874,1.1222076,-43.600464,8.36792,2.0019531,0
719.36,-0.29906788,5.321945,12.001171,12.058594,1.8456151,2.5631695,101.25835,92.74996,13.060785,36.408627,6.791,95.041,39.861,19.533,2.019,371.60416,356.00073,9.0,185.9017,2.0,0.0,5509.0,399.75,205.875,74.117645,-6.7890625,1.4742432,543.39996,2898.5945,2900.8264,92.9382,89.89799,1334.4288,2192.2588,0.5,-3.7286625,3.0,74.02649,113.92641,6.374992,7.87499,2.6249967,6.404,10.592,14.21875,1.999939,0.0,0.81640625,0.8203125,57.48291,0.78125006,352.34015,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79874,99.90234,0.0,358.06274,358.72607,610.5,649.875,-4.5454297,618.75,0.0,699.78125,79.82713,217.05322,0.0,84.220856,692.0625,3.1799316,1.7150879,89.52637,92.04254,3.7182617,84.301636,83.99095,80.28136,80.219215,0.0,0.0,0.0,0.0,1.0791016,0.8312988,0.88500977,1.2097168,2.5390625,2.4414062,2.3242188,2.8125,0.9475708,0.8873749,0.89035034,1.1092377,-48.22998,9.515381,-1.3183594,0
719.398,-0.27925432,5.3162785,12.001171,12.058594,1.8413043,2.5708845,101.259224,92.74996,13.056612,36.42607,6.791,95.041,39.861,19.533,2.049,372.1457,355.09576,9.0,185.90135,2.0,0.0,5558.0,400.5,206.25,74.117645,-7.359375,1.4742432,543.39996,2914.4497,2900.8264,93.28456,89.89799,1334.4288,2202.2725,0.5,-3.7641797,3.0,73.768616,113.968765,6.374992,8.2499895,2.9999962,6.348,10.6,14.2890625,1.999939,0.0,0.81640625,0.8203125,57.902527,0.78125006,352.98767,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79886,99.90234,0.0,359.56357,359.5138,611.25,649.875,-4.5738435,616.71875,0.0,699.78125,79.82713,217.05322,0.0,85.003784,700.625,3.2043457,0.5218506,89.63013,90.97748,3.7304688,84.77388,84.58747,80.59825,80.7536,0.0,0.0,0.0,0.0,0.8947754,1.1730957,0.87890625,0.96069336,2.5,2.5976562,2.2460938,2.7929688,0.92552185,0.9565735,0.85617065,1.1018372,-42.858887,10.60791,-2.2583008,0
719.43,-0.24340345,5.3140116,11.986816,12.058594,1.8441198,2.573004,101.26085,92.74996,13.05955,36.51977,6.791,95.041,39.861,19.533,2.079,375.5408,355.1762,9.0,185.90108,2.0,0.0,5574.0,399.0,206.25,74.117645,-7.46875,1.4725952,543.39996,2928.4578,2900.8264,93.59243,89.89799,1379.0131,2218.2466,0.5,-3.7925935,3.0,73.10181,114.00689,6.374992,8.2499895,2.9999962,6.364,10.588,14.2109375,1.999939,0.0,0.8154297,0.8203125,58.547974,0.78125006,354.6403,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79897,99.90234,0.0,361.1224,359.84546,611.625,649.875,-4.596575,619.375,0.0,699.875,79.82713,217.03491,0.0,84.96651,710.0,3.161621,-1.8554688,89.70337,88.63678,3.7304688,85.01,85.0535,81.21342,81.10778,0.0,0.0,0.0,0.0,0.9362793,1.0168457,0.9313965,1.0290527,2.7148438,2.5976562,2.2460938,2.7929688,1.0286713,0.9642029,0.8681488,1.1029053,-32.128906,10.302734,0.68969727,0
719.461,-0.23472276,5.331855,11.986816,12.058594,1.8434745,2.5728767,101.26231,92.74996,13.055748,36.75932,6.791,95.041,39.861,19.533,2.119,377.02338,355.55484,9.0,185.90086,2.0,0.0,5584.0,399.0,206.25,74.117645,-7.109375,1.4709473,543.39996,2913.603,2900.8264,93.9003,89.89799,1379.0131,2204.4182,0.4921875,-3.8153248,3.0,73.71979,114.04121,6.374992,8.2499895,2.9999962,6.364,10.54,14.1640625,1.999939,0.0,0.8154297,0.8203125,57.69043,0.78125006,354.5186,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79907,99.90234,0.0,361.29654,360.07764,611.625,649.875,-4.61476,618.8125,0.0,700.09375,79.82713,217.03491,0.0,85.56924,708.46875,3.149414,-0.95825195,89.7583,89.57672,3.6865234,85.56303,85.339325,81.27555,81.3439,0.0,0.0,0.0,0.0,0.84350586,0.9436035,1.1352539,0.79345703,2.6367188,2.5976562,2.3242188,2.6757812,0.9954834,0.963974,0.90156555,1.056366,-32.559204,11.102295,-0.20141602,0
719.489,-0.20777822,5.3577423,11.986816,12.058594,1.8328173,2.5844066,101.26362,92.74996,13.058946,36.741474,6.791,95.041,39.861,19.533,2.149,378.82043,356.6098,9.0,185.90068,2.0,0.0,5649.0,398.625,206.625,74.117645,-6.984375,1.4709473,543.39996,2935.3848,2900.8264,94.1312,89.89799,1379.0131,2223.2532,0.5,-3.83351,3.0,72.18933,114.07209,6.7499914,7.87499,2.9999962,6.352,10.46,14.25,1.999939,0.0,0.8154297,0.8203125,58.433533,0.78125006,353.96472,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79916,99.90234,0.0,360.76587,360.99802,612.0,649.875,-4.6293077,621.0,0.0,699.6875,79.82713,217.03491,0.0,85.76186,712.6875,3.1402588,-0.58898926,89.87427,90.052795,3.6889648,86.20925,86.07255,81.828575,81.921776,0.0,0.0,0.0,0.0,1.0656738,0.9692383,0.9033203,1.6577148,2.6171875,2.5585938,2.34375,2.7148438,1.0042572,0.9625244,0.90675354,1.0740662,-30.020142,11.907959,-1.3000488,0
719.527,-0.18622257,5.330597,11.929394,12.058594,1.821649,2.5951314,101.2648,92.74996,13.049465,36.660946,6.791,95.041,39.861,19.533,2.18,384.42126,357.71823,9.0,185.90054,2.0,0.0,5720.0,393.75,205.875,74.117645,-6.984375,1.4676514,543.39996,2907.6765,2900.8264,94.55452,89.89799,1422.8821,2230.8826,0.4921875,-3.8480577,3.0,73.609924,114.099884,6.7499914,7.87499,2.9999962,6.424,10.248,13.7890625,1.999939,0.0,0.81152344,0.8203125,58.618164,0.78125006,353.91644,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79924,99.90234,0.0,360.76587,361.9267,613.125,649.875,-4.797196,607.96875,0.0,699.78125,79.82713,217.0105,0.0,86.619354,730.90625,3.1829834,2.0721436,89.97803,92.866516,3.7109375,86.89897,86.82441,82.31946,82.0647,0.0,0.0,0.0,0.0,0.80322266,1.0791016,0.8581543,1.2866211,2.578125,2.5390625,2.2851562,2.890625,0.994339,0.9654999,0.8959961,1.1646271,-35.525513,11.767578,-3.6010742,0
719.56,-0.14897805,5.2259893,11.958105,12.058594,1.8182224,2.5911043,101.26587,92.74996,13.036969,36.65379,6.791,95.041,39.861,19.533,2.208,386.99844,355.64645,9.0,185.90044,2.0,0.0,5750.0,391.125,207.0,74.117645,-6.8125,1.4660034,543.39996,2949.162,2900.8264,94.74694,89.89799,1422.8821,2240.8962,0.484375,-4.015946,3.0,72.387695,114.1249,7.124991,8.999989,3.3749957,6.464,10.2,13.9609375,1.999939,0.0,0.81347656,0.8203125,58.998108,0.78125006,354.3548,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79932,99.90234,0.0,361.02292,362.5237,613.5,649.875,-4.9315066,615.9375,0.0,699.78125,79.82713,217.0105,0.0,88.054726,734.90625,3.2318115,2.6397705,90.1062,93.611145,3.7060547,88.297066,87.52656,82.27596,82.49966,0.0,0.0,0.0,0.0,0.8947754,0.88256836,1.1242676,0.95458984,2.5585938,2.5195312,2.3242188,2.8125,0.99372864,0.9552002,0.92048645,1.124115,-56.640625,11.047363,-3.8146973,0
719.587,-0.119182445,5.1653957,12.001171,12.058594,1.8292992,2.5867379,101.26683,92.74996,13.039941,36.717243,6.791,95.041,39.861,19.533,2.249,383.79303,350.86053,9.0,185.90034,2.0,0.0,5794.0,390.75,207.375,74.117645,-6.4765625,1.4660034,543.39996,2970.0203,2900.8264,94.70846,89.89799,1422.8821,2286.6726,0.4921875,-4.1502566,3.0,70.09735,114.147415,7.124991,9.374988,3.3749957,6.456,10.272,14.1484375,1.999939,0.0,0.81640625,0.8203125,61.210632,0.78125006,356.75677,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79938,99.90234,0.0,363.78406,363.03778,614.25,649.875,-5.038955,620.59375,0.0,699.875,79.82713,217.0105,0.0,87.9056,745.65625,3.2318115,-0.42114258,90.16113,90.60516,3.7231445,88.47105,88.26599,83.015396,82.82898,0.0,0.0,0.0,0.0,1.151123,0.8630371,1.0192871,1.3134766,2.578125,2.5,2.3242188,2.8320312,1.0027313,0.94444275,0.9209442,1.1479187,-45.391846,10.565186,-1.6418457,0
719.625,-0.09534596,5.1786585,12.058594,12.058594,1.8265963,2.5248492,101.26769,92.74996,13.042021,37.06559,6.791,95.041,39.861,19.533,2.279,385.95822,350.16046,9.0,185.90027,2.0,0.0,5826.0,392.25,207.375,74.90196,-6.21875,1.4626465,543.39996,2902.8276,2900.8264,94.90087,89.89799,1466.5127,2303.6003,0.4921875,-4.257705,3.0,71.36536,114.30267,7.124991,8.999989,3.3749957,6.384,10.324,13.9453125,1.999939,0.0,0.8203125,0.8203125,62.075806,0.78125006,357.93973,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79944,99.90234,0.0,365.00296,363.56018,615.0,649.875,-5.124914,620.71875,0.0,700.0,79.82713,216.99219,0.0,88.78795,764.6875,3.1738281,-2.0629883,90.25879,89.009094,3.7231445,88.43376,88.986786,83.1086,83.10239,0.0,0.0,0.0,0.0,0.80810547,0.9448242,0.72998047,1.1523438,2.4414062,2.3828125,2.265625,2.8320312,0.941391,0.9082031,0.892334,1.1450958,-39.40735,10.845947,-0.5859375,0
719.66,-0.07627677,5.2027135,12.144726,12.058594,1.8144644,2.5222213,101.26847,92.74996,13.049336,37.2371,6.791,95.041,39.861,19.533,2.306,390.3327,352.1841,9.0,185.9002,2.0,0.0,5874.0,388.875,207.375,74.90196,-6.25,1.4609985,543.39996,2922.6853,2900.8264,94.86239,89.89799,1466.5127,2320.0513,0.484375,-4.343664,3.0,71.58661,114.44241,7.124991,9.374988,3.3749957,6.46,10.336,13.203125,1.999939,0.0,0.8261719,0.8203125,62.846375,0.78125006,357.75027,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.7995,99.90234,0.0,364.7459,364.2152,615.0,649.875,-5.0374312,617.125,0.0,699.78125,79.82713,216.99219,0.0,89.751076,773.0,3.1188965,-3.0700684,90.36255,88.05084,3.7060547,89.43417,89.64544,83.51249,83.543564,0.0,0.0,0.0,0.0,0.64941406,0.8959961,1.0388184,1.0778809,2.5,2.3828125,2.2460938,2.8515625,0.97702026,0.9107971,0.89302063,1.1537933,-16.085815,11.157227,1.159668,0
719.69,-0.061021417,5.2123356,12.130371,12.058594,1.820226,2.5184908,101.26917,92.74996,13.048598,37.20951,6.791,95.041,39.861,19.533,2.349,394.76645,353.27396,9.0,185.90016,2.0,0.0,5916.0,385.5,207.375,74.90196,-6.359375,1.4593506,543.39996,2854.184,2900.8264,94.90087,89.89799,1466.5127,2385.8547,0.484375,-4.2561812,3.0,74.38202,114.56818,7.4999905,9.374988,3.3749957,6.516,10.444,14.1015625,1.999939,0.0,0.8251953,0.8203125,66.25824,0.78125006,359.25793,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79955,99.90234,0.0,366.5535,364.86197,615.75,649.875,-4.967445,616.0625,0.0,699.78125,79.82713,216.99219,0.0,89.70758,779.125,3.0548096,-3.8208008,90.49072,87.3703,3.6083984,90.38487,89.856705,83.99095,83.7859,0.0,0.0,0.0,0.0,1.0559082,1.2304688,0.9680176,1.4758301,2.4023438,2.3828125,2.265625,2.890625,0.9513092,0.9189606,0.9025574,1.1858368,-42.929077,13.0859375,-0.75683594,0
719.722,-0.048817135,5.178684,12.10166,12.058594,1.8053843,2.4576197,101.26897,92.74996,13.036363,37.428265,6.791,95.041,39.861,19.533,2.379,397.62338,353.3044,9.0,185.90013,2.0,0.0,5942.0,382.125,207.375,74.90196,-6.609375,1.4560547,543.39996,2895.6697,2900.8264,94.70846,89.89799,1513.2427,2401.352,0.484375,-4.186195,3.0,73.98834,114.681366,7.4999905,9.749988,3.3749957,6.576,10.216,13.8203125,1.999939,0.0,0.8232422,0.8203125,67.0578,0.78125006,358.24033,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79959,99.90234,0.0,365.3429,365.36777,616.125,649.875,-4.9114556,611.53125,0.0,699.6875,79.82713,216.97388,0.0,90.65207,789.90625,3.0303955,-1.8737793,90.61279,89.41498,3.605957,90.49672,91.00003,83.99095,84.27057,0.0,0.0,0.0,0.0,1.541748,0.9741211,0.76049805,1.184082,2.578125,2.4609375,2.1875,2.9492188,1.0251617,0.960083,0.8705139,1.2084961,-43.21289,14.27002,-2.6123047,0
719.76,-0.03905371,5.1839743,12.116015,12.058594,1.8131366,2.457238,101.26878,92.74996,13.033657,37.280663,6.791,95.041,39.861,19.533,2.409,397.24078,351.41998,9.0,185.9001,2.0,0.0,5939.0,384.375,207.75,74.90196,-6.75,1.4543457,543.39996,2938.3867,2900.8264,94.323616,89.89799,1513.2427,2388.4773,0.484375,-4.1302056,3.0,71.9223,114.78323,7.4999905,9.749988,3.3749957,6.516,10.436,13.875,1.999939,0.0,0.82421875,0.8203125,66.48407,0.78125006,358.62265,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79964,99.90234,0.0,365.69116,365.63312,616.5,649.875,-4.8666644,613.375,0.0,700.0,79.82713,216.97388,0.0,91.19266,786.6875,3.0151367,-0.5187988,90.73486,90.88287,3.647461,91.47849,90.63964,84.68067,84.58747,0.0,0.0,0.0,0.0,0.83251953,0.9765625,0.8911133,1.027832,2.5195312,2.5,2.2265625,2.96875,0.9993744,0.97610474,0.88882446,1.2121582,-44.161987,13.62915,-3.5583496,0
719.79,-0.011242967,5.22359,12.130371,12.058594,1.8109605,2.46029,101.268616,92.74996,13.031763,37.33615,6.791,95.041,39.861,19.533,2.441,398.7744,352.95493,9.0,185.90007,2.0,0.0,5963.0,385.125,207.75,74.90196,-6.734375,1.4543457,543.39996,2915.6812,2900.8264,94.09271,89.89799,1513.2427,2406.1204,0.484375,-4.0854144,3.0,71.98334,114.87491,7.4999905,9.749988,3.3749957,6.492,10.3,13.921875,1.999939,0.0,0.8251953,0.8203125,67.67883,0.78125006,358.7318,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79967,99.90234,0.0,366.20526,365.81552,616.5,649.875,-4.8308315,614.5,0.0,699.875,79.82713,216.97388,0.0,91.09946,789.65625,2.9937744,-0.77819824,90.73486,90.60211,3.6499023,91.04353,91.72704,85.084564,84.96029,0.0,0.0,0.0,0.0,0.68115234,0.68237305,0.7397461,1.8127441,2.3828125,2.4609375,2.1679688,3.0859375,0.9488678,0.96572876,0.8703613,1.2672424,-54.68445,13.293457,-3.4606934,0
719.822,0.011005626,5.314436,12.130371,12.058594,1.8100606,2.4420626,101.2693,92.74996,13.024578,37.35189,6.791,95.041,39.861,19.533,2.48,402.82437,355.10452,9.0,185.90005,2.0,0.0,5949.0,379.875,207.75,74.90196,-6.7734375,1.4510498,543.39996,2922.6082,2900.8264,93.9003,89.89799,1558.7806,2426.1475,0.484375,-4.0495815,3.0,72.09473,114.95741,7.4999905,9.749988,3.3749957,6.608,10.388,13.90625,1.999939,0.0,0.8251953,0.8203125,68.826294,0.78125006,358.62192,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.7997,99.90234,0.0,365.77405,365.96478,616.5,649.875,-4.802165,613.71875,0.0,700.09375,79.82713,216.95557,0.0,91.06838,794.5,2.987671,0.0,90.83862,91.47797,3.6523438,91.04353,91.62141,85.17777,85.43875,0.0,0.0,0.0,0.0,0.68725586,0.83374023,0.79711914,1.3891602,2.3046875,2.3632812,2.2265625,3.0664062,0.916214,0.9184265,0.8831787,1.2692261,-56.640625,12.524414,-2.9541016,0
719.86,0.0288045,5.4070244,12.116015,12.058594,1.8201047,2.4394343,101.26992,92.74996,13.025408,37.335857,6.791,95.041,39.861,19.533,2.509,406.52463,359.2098,9.0,185.90004,2.0,0.0,5933.0,385.125,207.75,74.90196,-6.65625,1.4477539,543.39996,2898.7483,2900.8264,93.55395,89.89799,1558.7806,2408.0276,0.4921875,-4.020915,3.0,71.98334,115.03168,7.4999905,9.749988,3.3749957,6.484,10.372,13.8125,1.999939,0.0,0.82421875,0.8203125,68.05267,0.78125006,360.0354,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79973,99.90234,0.0,367.0676,365.99796,616.5,649.875,-4.779232,614.96875,0.0,700.09375,79.82713,216.95557,0.0,91.17402,792.875,2.9693604,-0.4058838,90.930176,91.15143,3.6987305,91.54063,91.14295,85.94827,85.755646,0.0,0.0,0.0,0.0,1.2854004,1.0791016,1.2072754,1.5686035,2.4023438,2.3828125,2.265625,3.0859375,0.94825745,0.9277344,0.9047699,1.2683105,-45.108032,11.895752,-2.6611328,0
719.889,0.0630436,5.46281,12.116015,12.058594,1.8141518,2.442444,101.27048,92.74996,13.025989,37.54084,6.791,95.041,39.861,19.533,2.541,409.3522,362.68375,9.0,185.90002,2.0,0.0,5963.0,383.625,207.75,74.90196,-6.59375,1.4477539,543.39996,2898.7483,2900.8264,93.28456,89.89799,1558.7806,2410.6501,0.484375,-3.997982,3.0,72.51587,115.09851,7.4999905,9.749988,3.3749957,6.524,10.612,13.6640625,1.999939,0.0,0.82421875,0.8203125,68.44025,0.78125006,359.99527,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79976,99.90234,0.0,367.41583,366.03113,616.125,649.875,-4.7608857,614.5,0.0,699.78125,79.82713,216.95557,0.0,91.06838,795.59375,2.9693604,0.42419434,90.82031,91.87164,3.7036133,91.14295,91.58412,86.271385,86.17197,0.0,0.0,0.0,0.0,1.1169434,1.0290527,0.9423828,1.1083984,2.4023438,2.3632812,2.2460938,3.125,0.95581055,0.9199524,0.9095001,1.2813568,-48.10791,11.639404,-2.5756836,0
719.923,0.09043488,5.5038743,12.10166,12.058594,1.8145946,2.4429104,101.27014,92.74996,13.020535,37.53507,6.791,95.041,39.861,19.533,2.579,412.75314,363.85712,9.0,186.44002,2.0,0.0,5960.0,381.0,207.75,74.117645,-6.5625,1.446106,543.39996,2924.4556,2900.8264,93.169106,89.89799,1602.6497,2435.4458,0.484375,-3.9796357,3.0,72.03369,115.15866,7.4999905,9.749988,3.3749957,6.58,10.676,13.5546875,1.999939,0.0,0.8232422,0.8203125,69.885254,0.78125006,360.62286,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79979,99.90234,0.0,367.76413,366.11404,616.5,649.875,-4.7462087,614.75,0.0,700.0,79.82713,216.93726,0.0,91.124306,795.125,2.9785156,0.6744385,90.88745,92.19818,3.7329102,91.50956,91.04353,86.432945,86.56965,0.0,0.0,0.0,0.0,1.0498047,0.7800293,0.6958008,1.3696289,2.421875,2.3242188,2.2070312,3.046875,0.9677124,0.9145355,0.8860779,1.2604523,-40.090942,11.05957,-2.355957,0
719.959,0.1123479,5.4828,12.058594,12.058594,1.8148226,2.4425287,101.269844,92.74996,13.0108595,37.62616,6.791,95.041,39.861,19.533,2.608,413.91235,365.06268,9.0,186.87202,2.0,0.0,5951.0,382.875,207.75,74.117645,-6.453125,1.444397,543.39996,2894.6692,2900.8264,92.89972,89.89799,1602.6497,2433.7769,0.4921875,-3.9649587,3.0,72.491455,115.2128,7.4999905,9.749988,3.3749957,6.532,10.776,13.359375,1.999939,0.0,0.8203125,0.8203125,69.92493,0.78125006,360.58432,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.7998,99.90234,0.0,367.92993,366.1721,616.5,649.875,-4.734467,617.46875,0.0,700.0,79.82713,216.93726,0.0,91.34179,799.59375,2.972412,-1.4160156,90.91797,90.138245,3.7158203,91.18645,91.76432,87.15995,86.89897,0.0,0.0,0.0,0.0,0.9375,1.1120605,0.84350586,1.4233398,2.3632812,2.4414062,2.1679688,3.1054688,0.9425354,0.95344543,0.86860657,1.2896729,-49.917603,10.72998,-1.8981934,0
719.987,0.12987831,5.49312,12.058594,12.058594,1.821628,2.4433768,101.26958,92.74996,13.015804,37.62061,6.791,95.041,39.861,19.533,2.642,411.72485,363.6825,9.0,187.21762,2.0,0.0,5956.0,382.125,207.75,74.117645,-6.21875,1.444397,543.39996,2891.8213,2900.8264,92.59185,89.89799,1602.6497,2432.8232,0.484375,-3.953217,3.0,72.639465,115.26152,7.4999905,9.749988,3.3749957,6.552,10.8,13.0390625,1.999939,0.0,0.8203125,0.8203125,70.077515,0.78125006,361.82324,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79982,99.90234,0.0,368.02115,366.20523,616.5,649.875,-4.7250733,617.90625,0.0,700.0,79.82713,216.93726,0.0,91.304504,796.6875,2.9632568,-0.49743652,90.911865,91.041565,3.7158203,91.54063,91.47849,87.35879,87.2283,0.0,0.0,0.0,0.0,1.1730957,0.87646484,0.8203125,1.619873,2.3632812,2.3828125,2.1484375,3.2421875,0.9466553,0.9334564,0.85990906,1.3456726,-41.436768,11.102295,-1.5197754,0
720.021,0.10390265,5.4972486,12.058594,12.058594,1.8124814,2.4474034,101.270164,92.74996,13.0251255,37.80026,6.791,95.041,39.861,19.533,2.678,413.4692,364.91672,9.0,187.4941,2.0,0.0,5986.0,382.125,207.375,74.117645,-6.1953125,1.442749,543.39996,2902.6736,2900.8264,92.36095,89.89799,1644.3729,2437.353,0.4921875,-3.9438233,3.0,72.206116,115.305374,7.4999905,9.374988,3.7499952,6.552,10.828,13.3984375,1.999939,0.0,0.8203125,0.8203125,70.49103,0.78125006,361.1926,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79984,99.90234,0.0,368.53522,366.31305,616.875,649.875,-4.7175584,614.9375,0.0,699.875,79.82713,216.93115,0.0,91.65247,802.375,2.9510498,-0.87890625,90.86304,90.59906,3.7329102,91.54063,91.44121,87.5887,87.7254,0.0,0.0,0.0,0.0,1.1181641,0.95581055,0.8227539,1.5222168,2.4804688,2.3632812,2.2460938,3.2421875,0.9928894,0.9302521,0.9024048,1.3492584,-35.842896,10.858154,-1.3427734,0
720.059,0.08312213,5.44265,12.044238,12.058594,1.81264,2.4420202,101.27069,92.74996,13.060947,37.70869,6.791,95.041,39.861,19.533,2.706,415.75876,365.09845,9.0,187.71529,2.0,0.0,6027.0,381.375,207.75,74.117645,-6.1796875,1.442749,543.39996,2918.4521,2900.8264,92.014595,89.89799,1644.3729,2451.8967,0.4921875,-3.9363084,3.0,71.57593,115.34483,7.4999905,9.374988,3.7499952,6.536,10.844,13.3671875,1.999939,0.0,0.81933594,0.8203125,71.49963,0.78125006,362.57047,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79985,99.90234,0.0,369.91998,366.5535,617.25,649.875,-4.7115464,614.96875,0.0,700.0,79.82713,216.93115,0.0,91.93831,810.75,2.9266357,-2.6916504,90.81421,88.71307,3.7158203,91.714615,92.0253,88.26599,87.961525,0.0,0.0,0.0,0.0,0.8496094,1.2841797,0.83251953,1.282959,2.4023438,2.4804688,2.2265625,3.3789062,0.9624481,0.9766388,0.90034485,1.4035797,-36.78589,11.230469,-1.2207031,0
720.09,0.066497706,5.3833103,12.029882,12.058594,1.8238819,2.432779,101.271164,92.74996,13.091882,37.908524,6.791,95.041,39.861,19.533,2.74,415.50955,362.39743,9.0,187.89223,2.0,0.0,6090.0,379.875,207.75,74.117645,-6.34375,1.442749,543.39996,2921.4539,2900.8264,91.78369,89.89799,1644.3729,2472.4006,0.4921875,-3.9302964,3.0,69.680786,115.380356,7.87499,9.749988,3.7499952,6.552,10.924,13.3984375,1.999939,0.0,0.8183594,0.8203125,72.865295,0.78125006,364.93445,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,213.79987,99.90234,0.0,372.67282,366.6696,618.375,649.875,-4.706737,615.9375,0.0,699.78125,79.82713,216.93115,0.0,92.78337,821.25,2.8930664,-2.557373,90.69214,88.69171,3.696289,92.95736,92.95114,88.47105,88.37163,0.0,0.0,0.0,0.0,0.7458496,1.0852051,0.9863281,1.3171387,2.4609375,2.4609375,2.2460938,3.3203125,0.98869324,0.9687805,0.9037781,1.379776,-19.335938,11.3220215,1.1779785,0
