Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
1048.247,0.16499335,5.4657927,12.044238,12.058594,1.8763535,2.5807188,101.38342,80.60007,13.425557,36.80869,4.487,13.458,21.179,14.221,2.308,385.7869,359.94482,9.0,188.60442,2.0,0.0,5641.0,394.5,207.375,74.117645,-6.140625,1.4642944,543.39996,2900.3647,2900.8264,95.59358,89.89799,1587.8678,2282.1426,0.5078125,-2.2323828,3.0,76.44043,98.1948,6.7499914,9.374988,2.9999962,6.448,10.676,12.5703125,1.999939,0.0,0.81933594,0.8203125,59.5459,0.5468749,356.07278,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19801,99.90234,0.0,361.80234,361.5287,612.75,649.875,-3.035906,640.9375,0.0,700.0,79.82713,213.74512,0.0,86.49508,756.8125,0.9277344,-0.4547119,88.17749,86.28998,3.75,86.768486,86.62557,83.90396,83.64298,0.0,0.0,0.0,0.0,1.2194824,0.91430664,1.0778809,1.1730957,3.0664062,2.6171875,2.5390625,2.890625,1.1966705,0.9738159,0.99746704,1.1546326,-24.508667,13.531494,0.012207031,0
1048.277,0.19199468,5.617567,12.144726,12.058594,1.8756335,2.5887306,101.38341,80.60007,13.42914,36.949574,4.487,13.458,21.179,14.221,2.348,389.80978,363.2469,9.0,188.60353,2.0,0.0,5694.0,392.25,207.375,74.117645,-6.1796875,1.4626465,543.39996,2916.6047,2900.8264,95.824486,89.89799,1587.8678,2303.6003,0.5078125,-2.4890313,3.0,76.19629,98.325325,6.7499914,9.374988,2.9999962,6.504,10.72,12.59375,1.999939,0.0,0.8261719,0.8203125,60.542297,0.3828124,358.1796,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19821,99.90234,0.0,363.60992,361.67795,612.75,649.875,-3.053725,638.78125,0.0,699.875,79.82713,213.74512,0.0,86.80577,765.1875,0.87280273,-3.0029297,88.03711,83.54645,3.6914062,86.56965,86.99218,83.86668,83.99095,0.0,0.0,0.0,0.0,1.126709,1.0778809,1.2878418,1.5075684,3.0273438,2.578125,2.6171875,2.9101562,1.1880493,0.9804535,1.042633,1.1584473,-21.618652,14.996338,0.8117676,0
1048.309,0.19359574,5.659527,12.159081,12.058594,1.8738072,2.594029,101.38339,80.60007,13.4199295,37.255222,4.487,13.458,21.179,14.221,2.378,400.43793,369.6775,9.0,188.60283,2.0,0.0,5730.0,389.25,207.375,74.117645,-6.2265625,1.4609985,543.39996,2926.5337,2900.8264,95.86297,89.89799,1627.2068,2374.6492,0.5,-2.6709125,3.0,76.72119,98.442795,6.7499914,9.374988,2.9999962,6.524,10.692,13.09375,1.999939,0.0,0.82714844,0.8203125,63.894653,0.26796868,358.2537,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19838,99.90234,0.0,364.04114,362.10913,613.5,649.875,-2.91173,633.21875,0.0,700.0,79.82713,213.73291,0.0,87.39607,772.21875,0.82092285,-3.552246,88.079834,82.987976,3.6206055,87.290436,87.25316,84.49426,84.33892,0.0,0.0,0.0,0.0,0.92163086,1.0754395,0.80322266,1.0949707,3.0273438,2.6367188,2.5585938,2.9492188,1.1853027,1.0025787,1.0127258,1.188736,-35.247803,16.967773,-0.8972168,0
1048.347,0.19487658,5.582561,12.173437,12.058594,1.8662912,2.5424411,101.38338,80.60007,13.413482,37.265972,4.487,13.458,21.179,14.221,2.408,402.23245,369.0012,9.0,188.60226,2.0,0.0,5722.0,390.0,207.375,74.117645,-6.2578125,1.4593506,543.39996,2929.5354,2900.8264,95.86297,89.89799,1627.2068,2378.9407,0.5,-2.6437614,3.0,75.076294,98.548515,6.7499914,9.374988,2.9999962,6.508,10.732,13.3984375,1.999939,0.0,0.828125,0.8203125,64.00604,0.18757808,356.32858,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19853,99.90234,0.0,361.30484,362.38275,613.875,649.875,-2.798134,633.9375,0.0,700.0,79.82713,213.73291,0.0,87.66948,775.25,0.8087158,0.34179688,88.21411,87.00409,3.6132812,87.99259,87.68812,85.04729,84.811165,0.0,0.0,0.0,0.0,0.9716797,0.91430664,0.9484863,1.3500977,3.046875,2.5585938,2.5195312,2.8710938,1.1985779,0.9737396,1.0016632,1.1569214,-50.90027,18.713379,-5.1574707,0
1048.377,0.19590127,5.5892744,12.116015,12.058594,1.8568903,2.54952,101.38336,80.60007,13.414827,36.98669,4.487,13.458,21.179,14.221,2.44,397.1468,364.8451,9.0,188.60182,2.0,0.0,5768.0,391.125,207.375,74.117645,-6.2734375,1.4593506,543.39996,2928.5347,2900.8264,95.90145,89.89799,1627.2068,2378.4639,0.5078125,-2.6105561,3.0,74.98169,98.64367,7.124991,8.999989,3.3749957,6.48,10.664,12.796875,1.999939,0.0,0.82421875,0.8203125,64.00604,0.13130465,356.08853,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19867,99.90234,0.0,362.0511,362.61493,613.875,649.875,-2.7072573,631.3125,0.0,700.0,79.82713,213.73291,0.0,88.02366,775.59375,0.82092285,0.88500977,88.14697,87.498474,3.6645508,87.76268,88.234924,84.96029,85.18398,0.0,0.0,0.0,0.0,1.5209961,1.0876465,0.9265137,1.2097168,3.0859375,2.5585938,2.5,2.8515625,1.2142181,0.9816742,0.98991394,1.1462402,-46.606445,16.918945,-3.692627,0
1048.409,0.21672103,5.61071,12.087304,12.058594,1.8375938,2.5331578,101.384186,80.60007,13.40991,36.951744,4.487,13.458,21.179,14.221,2.478,402.2608,366.59604,9.0,188.60146,2.0,0.0,5850.0,386.625,205.875,74.117645,-6.015625,1.4577026,543.39996,2921.6077,2900.8264,95.86297,89.89799,1666.5459,2416.1338,0.4921875,-2.5759525,3.0,75.15259,98.7293,7.124991,8.624989,3.3749957,6.508,10.516,12.5859375,1.999939,0.0,0.8222656,0.8203125,65.85846,0.32628828,355.66766,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19879,99.90234,0.0,360.9317,363.8421,615.0,649.875,-2.7908058,615.46875,0.0,699.6875,79.82713,213.7207,0.0,89.11727,782.28125,0.87890625,3.90625,88.360596,90.79132,3.6669922,88.986786,89.02407,85.687294,85.40147,0.0,0.0,0.0,0.0,1.3659668,0.9094238,0.7421875,1.0913086,2.9882812,2.5390625,2.3828125,2.8320312,1.1781311,0.9727478,0.95214844,1.1463928,-82.49817,16.503906,-6.1035156,0
1048.447,0.23337683,5.4880342,12.029882,12.058594,1.8459351,2.4694884,101.384926,80.60007,13.412328,36.89058,4.487,13.458,21.179,14.221,2.508,408.97226,367.4881,9.0,188.60117,2.0,0.0,5862.0,383.625,207.75,74.117645,-5.9296875,1.4543457,543.39996,2892.899,2900.8264,95.70903,89.89799,1666.5459,2435.2073,0.4921875,-2.4645176,3.0,76.30463,98.80637,7.124991,10.124987,3.3749957,6.584,10.568,12.546875,1.999939,0.0,0.8183594,0.8203125,66.8396,0.4627768,357.06747,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.1989,99.90234,0.0,363.08755,364.19034,615.375,649.875,-2.8576448,628.25,0.0,699.875,79.82713,213.7207,0.0,89.340965,792.78125,0.95214844,2.3223877,88.45825,89.37836,3.7817383,89.78836,89.82564,86.04148,85.94827,0.0,0.0,0.0,0.0,1.4782715,1.1816406,1.1022949,1.5161133,3.046875,2.578125,2.3828125,2.890625,1.2146759,1.000061,0.95558167,1.1804962,-37.216187,13.555908,-3.552246,0
1048.477,0.22670147,5.401464,12.072948,12.058594,1.8546638,2.4713113,101.38559,80.60007,13.40816,37.093563,4.487,13.458,21.179,14.221,2.54,402.99216,361.3733,9.0,188.60094,2.0,0.0,5870.0,384.0,208.125,74.117645,-5.6640625,1.4526978,543.39996,2904.6748,2900.8264,95.5551,89.89799,1666.5459,2454.996,0.5,-2.394868,3.0,75.912476,98.87574,7.124991,10.124987,3.3749957,6.568,10.624,12.59375,1.999939,0.0,0.82128906,0.8203125,67.848206,0.5583188,359.34045,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.199,99.90234,0.0,365.33463,364.40594,615.375,649.875,-2.911116,636.15625,0.0,700.0,79.82713,213.7207,0.0,89.80078,803.75,0.9765625,0.1739502,88.51929,87.32147,3.7841797,89.82564,89.72001,86.07255,86.10983,0.0,0.0,0.0,0.0,1.1682129,1.151123,1.1230469,1.1730957,3.1054688,2.65625,2.3828125,2.890625,1.2379456,1.0314178,0.9563446,1.179657,-45.565796,12.994385,-0.3173828,0
1048.509,0.24136119,5.404336,12.116015,12.058594,1.8520284,2.4663944,101.38701,80.60007,13.411102,37.42311,4.487,13.458,21.179,14.221,2.579,401.50125,359.5457,9.0,188.60075,2.0,0.0,5903.0,381.0,208.125,73.725494,-5.5859375,1.4510498,543.39996,2888.8965,2900.8264,95.40116,89.89799,1706.8386,2470.4934,0.4921875,-2.352797,3.0,76.32904,99.073166,7.4999905,10.124987,3.3749957,6.644,10.704,12.671875,1.999939,0.0,0.82421875,0.8203125,68.78357,0.6251982,360.4325,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.1991,99.90234,0.0,366.27988,364.68787,615.375,649.875,-2.9538927,635.5,0.0,699.875,79.82713,213.7085,0.0,90.38487,807.59375,0.9277344,-3.5644531,88.51318,83.52814,3.7426758,89.99341,90.57129,86.7312,86.47023,0.0,0.0,0.0,0.0,1.0546875,1.027832,0.83496094,1.3378906,3.1054688,2.6171875,2.3828125,2.9882812,1.2536621,1.0311127,0.95970154,1.2249756,-11.016846,13.433838,3.1188965,0
1048.547,0.27308893,5.4242344,12.130371,12.058594,1.8568438,2.4559243,101.38829,80.60007,13.4014435,37.581356,4.487,13.458,21.179,14.221,2.608,406.11752,361.64648,9.0,188.6006,2.0,0.0,5948.0,380.25,208.125,73.725494,-5.6171875,1.4494019,543.39996,2909.6008,2900.8264,95.17026,89.89799,1706.8386,2478.361,0.5,-2.3286946,3.0,75.84686,99.25085,7.4999905,10.124987,3.3749957,6.632,10.744,13.1328125,1.999939,0.0,0.8251953,0.8203125,69.33899,0.67201376,362.34534,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19917,99.90234,0.0,368.43576,365.31802,616.125,649.875,-2.831864,635.9375,0.0,699.875,79.82713,213.7085,0.0,90.79498,823.78125,0.81481934,-4.901123,88.635254,82.206726,3.6157227,90.63964,90.42837,87.029465,87.19102,0.0,0.0,0.0,0.0,1.2158203,1.036377,0.80444336,1.4123535,2.9882812,2.578125,2.4023438,2.890625,1.2098694,1.0112,0.965271,1.1795807,-25.857544,18.041992,0.34179688,0
1048.576,0.27847114,5.394694,12.245214,12.058594,1.840064,2.4644866,101.38944,80.60007,13.400541,37.8587,4.487,13.458,21.179,14.221,2.64,410.6116,362.8821,9.0,188.60048,2.0,0.0,6030.0,378.375,207.375,73.725494,-5.703125,1.4477539,543.39996,2907.6765,2900.8264,94.86239,89.89799,1706.8386,2503.1567,0.4921875,-2.1598504,3.0,76.24054,99.41076,7.4999905,9.374988,3.7499952,6.62,10.732,13.109375,1.999939,0.0,0.8330078,0.8203125,70.67108,0.70478463,361.5819,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19925,99.90234,0.0,368.00458,366.21353,616.5,649.875,-2.7342412,623.21875,0.0,699.59375,79.82713,213.7085,0.0,92.050156,834.9375,0.7598877,-4.321289,88.7207,82.81708,3.5473633,91.2548,92.78337,87.25316,87.19102,0.0,0.0,0.0,0.0,1.4440918,1.1437988,0.8227539,1.3146973,3.046875,2.5390625,2.4804688,2.96875,1.2400055,1.006546,1.0080719,1.2220001,-39.474487,19.958496,-2.0629883,0
1048.61,0.3227769,5.382878,12.245214,12.058594,1.8470836,2.452787,101.39131,80.60007,13.388191,37.747673,4.487,13.458,21.179,14.221,2.678,413.748,360.68152,9.0,188.60039,2.0,0.0,5997.0,378.0,208.5,73.725494,-6.03125,1.4477539,543.39996,2918.606,2900.8264,94.631485,89.89799,1746.1777,2496.9578,0.5,-2.0294566,3.0,75.73547,99.55468,7.4999905,10.499987,3.7499952,6.632,10.812,12.484375,1.999939,0.0,0.8330078,0.8203125,70.60394,0.72772425,362.867,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19931,99.90234,0.0,368.6845,366.41254,617.625,649.875,-2.499893,629.8125,0.0,700.1875,79.82713,213.69019,0.0,91.32315,831.96875,0.72021484,-3.5369873,88.94043,83.78143,3.5620117,92.21171,91.8451,87.89317,87.62598,0.0,0.0,0.0,0.0,1.8017578,0.9851074,1.1462402,1.1340332,3.0859375,2.578125,2.4804688,3.0078125,1.2569427,1.0190582,1.0053253,1.2437439,-53.012085,20.495605,-4.7546387,0
1048.638,0.33822155,5.3219013,12.187793,12.058594,1.819857,2.4147213,101.39299,80.60007,13.397124,37.933865,4.487,13.458,21.179,14.221,2.707,412.1772,361.28937,9.0,188.60031,2.0,0.0,6061.0,374.625,208.5,73.725494,-6.0390625,1.446106,543.39996,2902.8276,2900.8264,94.28513,89.89799,1746.1777,2522.4685,0.4921875,-1.7721686,3.0,75.57526,99.68421,7.87499,10.499987,3.7499952,6.672,10.632,12.75,1.999939,0.0,0.82910156,0.8203125,72.047424,0.743782,358.52386,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19937,99.90234,0.0,364.90344,366.57007,617.25,649.875,-2.3124144,622.96875,0.0,699.59375,79.82713,213.69019,0.0,93.2929,834.8125,0.70495605,-0.63171387,88.66577,86.39679,3.5327148,92.84551,93.678154,87.7254,88.067154,0.0,0.0,0.0,0.0,0.88623047,0.9729004,1.3391113,1.8322754,3.1054688,2.5390625,2.4804688,3.1445312,1.2702942,1.0056305,1.0102844,1.3054657,-89.245605,19.84253,-6.036377,0
1048.676,0.29057726,5.3350105,12.173437,12.058594,1.8232337,2.422012,101.3945,80.60007,13.409237,37.30356,4.487,13.458,21.179,14.221,2.741,412.9674,358.15976,9.0,188.60025,2.0,0.0,6002.0,377.25,208.5,73.725494,-5.9921875,1.444397,543.39996,2987.107,2900.8264,93.9003,89.89799,1746.1777,2504.3489,0.4921875,-1.5686324,3.0,72.16492,99.80079,7.4999905,10.499987,3.7499952,6.684,10.648,12.6015625,1.999939,0.0,0.828125,0.8203125,71.40808,0.7550224,358.90173,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19943,99.90234,0.0,365.1605,366.71933,618.0,649.875,-2.1624315,625.40625,0.0,700.1875,79.82713,213.69019,0.0,92.47269,825.53125,0.7110596,0.10986328,89.04419,87.52899,3.5986328,92.80823,92.08122,88.40891,88.47105,0.0,0.0,0.0,0.0,1.0266113,0.92407227,0.92163086,1.4489746,3.0859375,2.5390625,2.6367188,3.1640625,1.2604523,1.0087585,1.0761261,1.3095856,-74.71924,17.199707,-3.753662,0
1048.709,0.3124618,5.4152546,12.173437,12.058594,1.8254902,2.4147213,101.395035,80.60007,13.411857,37.358303,4.487,13.458,21.179,14.221,2.769,412.28177,361.08002,9.0,188.6002,2.0,0.0,6039.0,378.75,209.25,73.725494,-5.953125,1.444397,543.39996,2915.6812,2900.8264,93.70788,89.89799,1785.0399,2520.0845,0.484375,-1.4074091,3.0,74.36981,99.90571,7.87499,11.249986,3.7499952,6.612,10.708,12.7109375,1.999939,0.0,0.828125,0.8203125,72.52045,0.7628907,359.40848,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19948,99.90234,0.0,365.6746,366.79395,617.25,649.875,-2.0424452,630.09375,0.0,699.78125,79.82713,213.67798,0.0,92.75852,832.09375,0.7141113,0.012207031,88.90991,87.30011,3.7109375,91.50956,92.80823,89.05514,88.57668,0.0,0.0,0.0,0.0,1.0021973,0.95092773,1.1376953,1.574707,3.046875,2.5390625,2.6171875,3.3007812,1.2418365,1.0016632,1.0670471,1.3732147,-37.512207,15.612793,-2.6306152,0
1048.738,0.32996944,5.503602,12.144726,12.058594,1.82597,2.383904,101.395515,80.60007,13.407831,37.431747,4.487,13.458,21.179,14.221,2.808,419.12756,364.8266,9.0,188.60017,2.0,0.0,6075.0,377.625,209.25,73.725494,-5.8125,1.442749,543.39996,2907.8306,2900.8264,93.36153,89.89799,1785.0399,2537.7273,0.4921875,-1.2795545,3.0,73.72894,100.00014,7.87499,11.249986,3.7499952,6.628,10.716,13.15625,1.999939,0.0,0.8261719,0.8203125,73.45734,0.76839846,358.9514,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19952,99.90234,0.0,365.06927,366.852,618.375,649.875,-1.9464562,630.90625,0.0,699.875,79.82713,213.67798,0.0,92.84551,842.125,0.72631836,1.4801025,88.812256,88.682556,3.696289,93.05057,92.58453,89.05514,89.40311,0.0,0.0,0.0,0.0,1.048584,1.5039062,1.2438965,1.9665527,2.9296875,2.6757812,2.6757812,3.4765625,1.1916351,1.0614777,1.098175,1.4474487,-48.2666,15.838623,-3.6071777,0
1048.776,0.32397556,5.4639406,12.116015,12.058594,1.8333791,2.383904,101.39594,80.60007,13.405013,37.36537,4.487,13.458,21.179,14.221,2.84,425.191,367.91125,9.0,188.60014,2.0,0.0,6108.0,374.25,208.5,73.725494,-5.6015625,1.442749,543.39996,2912.7563,2900.8264,92.976685,89.89799,1785.0399,2548.933,0.5,-1.1780577,3.0,72.28851,100.08512,7.87499,10.499987,3.7499952,6.704,11.028,13.21875,1.999939,0.0,0.82421875,0.8203125,74.44458,0.77225393,360.395,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19957,99.90234,0.0,366.96808,366.90176,619.5,649.875,-1.869665,627.1875,0.0,699.875,79.82713,213.67798,0.0,93.355034,849.15625,0.75683594,1.0925293,88.70239,88.21564,3.7109375,93.22455,93.435814,89.53981,89.64544,0.0,0.0,0.0,0.0,1.3244629,1.3464355,1.3122559,1.7016602,2.9101562,2.7539062,2.8710938,3.5351562,1.1804199,1.0983276,1.1808777,1.47789,-58.377075,14.715576,-2.7038574,0
1048.809,0.29918045,5.4480762,12.072948,12.058594,1.8342136,2.383777,101.39716,80.60007,13.397181,37.57463,4.487,13.458,21.179,14.221,2.869,423.46997,364.44238,9.0,188.60011,2.0,0.0,6136.0,376.125,208.5,73.725494,-5.7109375,1.442749,543.39996,2933.5376,2900.8264,92.59185,89.89799,1825.0942,2586.3647,0.4921875,-1.0974112,3.0,71.092224,100.29661,7.87499,10.499987,3.7499952,6.644,11.052,13.3125,1.999939,0.0,0.82128906,0.8203125,76.70288,0.77495277,361.40936,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.1996,99.90234,0.0,367.92993,366.92664,620.25,649.875,-1.8082321,627.21875,0.0,699.78125,79.82713,213.67188,0.0,93.71543,854.21875,0.7659912,0.1159668,88.59863,87.14447,3.725586,93.79621,94.15661,90.14254,89.89399,0.0,0.0,0.0,0.0,1.3891602,0.859375,1.2329102,1.5319824,2.8710938,2.6953125,2.9101562,3.5351562,1.1643219,1.0684967,1.2020111,1.4807892,-52.243042,14.520264,-2.4414062,0
1048.839,0.27934435,5.385481,12.001171,12.058594,1.842744,2.3476613,101.39826,80.60007,13.391698,37.721634,4.487,13.458,21.179,14.221,2.908,425.63568,364.63467,9.0,188.6001,2.0,0.0,6194.0,376.5,206.625,73.725494,-5.9375,1.442749,543.39996,2890.8977,2900.8264,92.28398,89.89799,1825.0942,2597.0935,0.5078125,-1.0332793,3.0,70.90759,100.486946,7.87499,8.624989,4.1249948,6.588,11.148,13.3046875,1.999939,0.0,0.81640625,0.8203125,77.53143,0.77684194,363.2237,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19963,99.90234,0.0,370.0858,366.9515,620.625,649.875,-1.9153357,613.4375,0.0,699.78125,79.82713,213.67188,0.0,94.59157,871.5625,0.74157715,-2.7557373,88.37891,84.028625,3.7475586,94.72827,94.39894,90.14254,90.49672,0.0,0.0,0.0,0.0,1.1096191,1.1315918,1.3208008,0.9289551,2.9101562,2.6953125,2.9296875,3.4179688,1.182251,1.06987,1.2058258,1.4242554,-25.195312,14.312744,0.36621094,0
1048.877,0.26347548,5.3041925,12.116015,12.058594,1.8518281,2.3476613,101.39925,80.60007,13.399579,37.98471,4.487,13.458,21.179,14.221,2.94,426.20065,361.69974,9.0,188.60008,2.0,0.0,6176.0,376.125,207.0,73.725494,-6.078125,1.442749,543.39996,2886.9724,2900.8264,91.822174,89.89799,1825.0942,2597.8088,0.5,-1.1384938,3.0,71.82312,100.65825,7.87499,8.624989,3.7499952,6.62,11.328,12.4609375,1.999939,0.0,0.82421875,0.8203125,77.89917,0.7781643,364.89783,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19966,99.90234,0.0,371.711,366.98468,621.75,649.875,-2.0010185,618.59375,0.0,700.09375,79.82713,213.67188,0.0,94.79662,882.40625,0.6561279,-4.63562,88.464355,82.14874,3.6328125,94.89604,94.64749,90.49672,90.63964,0.0,0.0,0.0,0.0,1.1779785,0.72021484,1.8432617,1.3830566,2.96875,2.6367188,2.96875,3.359375,1.2091064,1.0490417,1.2228394,1.3967133,-38.919067,16.125488,1.7333984,0
1048.909,0.19078039,5.290427,12.245214,12.058594,1.8555422,2.3467286,101.40096,80.60007,13.387518,38.227333,4.487,13.458,21.179,14.221,2.97,422.1237,359.28387,9.0,188.06006,2.0,0.0,6172.0,372.75,207.0,73.725494,-5.9921875,1.442749,543.39996,2897.7478,2900.8264,91.43734,89.89799,1864.6718,2620.2202,0.5,-1.2228541,3.0,72.09473,100.81242,7.87499,8.999989,3.7499952,6.708,11.36,12.5546875,1.999939,0.0,0.8330078,0.8203125,78.41339,0.77909005,366.2375,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19969,99.90234,0.0,373.18692,367.00125,621.75,649.875,-1.9133148,619.375,0.0,700.0,79.82713,213.64746,0.0,94.958176,880.03125,0.6011963,-2.722168,88.51318,84.05609,3.5644531,94.84012,94.529434,91.14295,90.88818,0.0,0.0,0.0,0.0,0.8935547,1.3769531,0.8203125,1.2451172,2.9101562,2.5976562,3.0078125,3.3007812,1.1790466,1.0301208,1.2405396,1.3764954,-45.1416,19.024658,-1.6540527,0
1048.938,0.15262431,5.359921,12.273926,12.058594,1.8605282,2.3177338,101.40251,80.60007,13.390794,38.421463,4.487,13.458,21.179,14.221,3.008,423.4712,360.66437,9.0,187.62804,2.0,0.0,6122.0,372.0,205.875,73.725494,-5.90625,1.4423828,543.25903,2913.68,2900.8264,91.09099,89.89799,1864.6718,2610.2065,0.5078125,-1.1342248,3.0,71.884155,100.95118,7.87499,7.87499,3.7499952,6.748,11.492,12.5859375,1.999939,0.0,0.83496094,0.8203125,78.61328,0.779738,367.0967,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19972,99.90234,0.0,373.42737,367.00125,621.375,649.875,-1.6869019,614.90625,0.0,700.1875,79.82713,213.64746,0.0,94.349236,877.625,0.5279541,-5.230713,88.690186,81.651306,3.5742188,94.29952,94.33681,91.285866,91.47849,0.0,0.0,0.0,0.0,0.9411621,1.3427734,1.0925293,1.4868164,2.8320312,2.7734375,2.8515625,3.4765625,1.149292,1.107254,1.1772156,1.4498901,-65.802,19.592285,-1.2451172,0
1048.968,0.10209945,5.443969,12.230859,12.058594,1.8593968,2.30968,101.40391,80.60007,13.398946,38.545918,4.487,13.458,21.179,14.221,3.04,425.30652,365.1859,9.0,187.28242,2.0,0.0,6172.0,373.125,205.5,73.725494,-5.4609375,1.442749,543.39996,2885.9717,2900.8264,90.78311,89.89799,1864.6718,2619.7434,0.5,-0.9071639,3.0,72.72644,101.07606,7.87499,7.4999905,3.7499952,6.712,11.464,13.140625,1.999939,0.0,0.83203125,0.8203125,79.05426,0.7801916,366.2099,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19974,99.90234,0.0,373.104,367.00125,619.875,649.875,-1.5057715,613.25,0.0,699.78125,79.82713,213.64746,0.0,94.517006,880.25,0.42114258,-5.0842285,88.49487,81.49567,3.5253906,94.68478,94.367874,91.801605,91.801605,0.0,0.0,0.0,0.0,0.9777832,1.1071777,1.2658691,1.1572266,2.7539062,2.7148438,2.890625,3.3984375,1.1133575,1.077652,1.1883545,1.4173889,-51.07727,19.11621,-0.9399414,0
1049.006,0.04167956,5.4775877,12.25957,12.058594,1.8472055,2.301075,101.40598,80.60007,13.387074,38.41696,4.487,13.458,21.179,14.221,3.069,432.37787,368.25006,9.0,187.00594,2.0,0.0,6276.0,369.0,205.875,73.725494,-5.28125,1.442749,543.39996,2868.0383,2900.8264,90.32131,89.89799,1904.0107,2647.6384,0.5,-0.7255799,3.0,72.77985,101.323456,8.2499895,7.87499,4.1249948,6.76,11.82,13.0078125,1.999939,0.0,0.8339844,0.8203125,79.39453,0.7805091,365.53635,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,219.19975,99.90234,0.0,372.56503,367.00125,622.5,649.875,-1.3608673,610.90625,0.0,699.5,79.82713,213.64136,0.0,94.97682,906.0,0.27160645,-4.7943115,88.079834,81.22101,3.5473633,95.53606,95.27508,92.323555,92.16821,0.0,0.0,0.0,0.0,0.92529297,1.0571289,1.159668,1.40625,2.6757812,2.7148438,2.8125,3.4375,1.0805511,1.0842133,1.1547852,1.4329529,-41.07666,21.228027,-3.0578613,0
