Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
315.897,-0.3747723,3.5060387,1.2553558,2.160638,101.16635,24.060156,13.752633,19.796215,381.37305,226.88673,118.564,0.0,22.8,52.402,64.542,9.0,91.832664,0.0,0.0,423.0,198.75,4259.0,9.803922,-0.34375,0.8342285,299.06693,20027.566,20000.502,591.69946,619.8251,96.11833,81.47274,0.203125,-6.197751,3.0,74.02649,45.144917,2.6249967,0.74999905,4.112,3.032,-9.1484375,0.5788574,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8330078,59.196472,1.4E-45,241.40509,350.0,0.0,107.99997,99.90234,0.0,241.33975,292.99738,527.625,649.875,-5.895701,383.78125,0.0,604.875,79.82713,89.99995,142.60254,1.0,85.3,173.65625,0.0,26.611328,77.33765,99.998474,4.165039,85.18,85.36,85.08,85.43,0
315.935,-0.39981785,3.5774157,1.291946,2.147667,101.16648,24.060156,13.751843,20.345398,382.99765,228.87428,118.564,0.0,22.8,52.402,64.542,9.0,91.812,0.0,0.0,422.25,198.75,4289.0,9.803922,0.625,0.8414917,301.6871,20067.367,20000.502,591.9648,619.8251,99.000824,84.77912,0.2109375,-5.895701,3.0,75.26245,45.141705,1.8749976,0.74999905,4.144,3.164,-8.6484375,0.61901855,0.0,0.0,0.0,0.0,0.0,0.8642578,0.82910156,59.35974,1.4E-45,247.70906,350.0,0.0,107.99997,99.90234,0.0,247.70781,292.99738,528.375,649.875,-5.497811,397.09375,0.0,604.6875,79.82713,89.99995,144.87305,1.0,85.71,185.71875,0.15563965,24.77417,75.48218,99.998474,4.123535,85.64,85.72,85.56,85.86,0
315.969,-0.3998543,3.6434665,1.316482,2.1296093,101.166595,24.060156,13.75129,21.259941,387.87115,233.4193,118.564,0.0,22.8,52.402,64.542,9.0,91.79546,0.0,0.0,420.0,198.0,4300.0,9.803922,2.4921875,0.8514404,305.25256,20150.684,20000.502,591.69946,619.8251,98.78887,85.56333,0.21875,-5.497811,3.0,75.16022,45.138813,1.4999981,0.0,4.26,3.228,-8.546875,0.67230225,0.0,0.0,0.0,0.0,0.0,0.859375,0.82714844,59.506226,1.4E-45,251.3823,350.0,0.0,107.99997,99.90234,0.0,251.37279,292.99738,529.875,649.875,-5.1794987,401.53125,0.0,604.375,79.82713,89.99995,146.06323,1.0,86.49,201.6875,0.37231445,24.935913,74.871826,99.998474,4.07959,86.33,86.6,86.2,86.58,0
315.997,-0.43988344,3.7073865,1.3537593,2.1341872,101.1667,24.060156,13.762622,21.792828,391.2897,236.0805,118.564,0.0,22.8,52.402,64.542,9.0,91.782234,0.0,0.0,418.875,197.625,4323.0,9.803922,3.2109375,0.85858154,307.81473,20167.664,20000.502,591.16876,619.8251,99.636665,86.940994,0.2265625,-5.1794987,3.0,75.416565,45.13621,0.74999905,-0.37499952,4.316,3.468,-8.6171875,0.7088623,0.0,0.0,0.0,0.0,0.0,0.8564453,0.82421875,59.60388,1.4E-45,257.46085,350.0,0.0,107.99997,99.90234,0.0,257.0941,292.99738,531.0,649.875,-4.924849,413.375,0.0,604.28125,79.82713,89.99995,147.93091,0.0,86.44,212.65625,0.56152344,23.867798,73.45581,97.88513,4.020996,86.05,86.78,86.45,86.81,0
316.027,-0.47190675,3.7892046,1.3708867,2.154831,101.166794,24.060156,13.758835,22.674673,394.22937,239.12637,118.564,0.0,22.8,52.402,64.542,9.0,91.77165,0.0,0.0,417.75,197.25,4360.0,9.803922,3.4453125,0.8679199,311.16458,19993.604,20000.502,591.16876,619.8251,103.30336,88.827324,0.2421875,-4.924849,3.0,77.0401,45.13387,0.74999905,-0.74999905,4.364,3.472,-8.59375,0.77197266,0.0,0.0,0.0,0.0,0.0,0.8535156,0.81933594,59.76715,1.4E-45,260.73773,350.0,0.0,107.99997,99.90234,0.0,260.86682,292.99738,531.75,649.875,-4.721129,417.40625,0.0,603.875,79.82713,89.99995,149.17603,0.0,87.25,231.59375,0.8117676,26.620483,71.19141,98.62366,3.9941406,87.2,87.26,87.14,87.23,0
316.065,-0.49752542,3.8594317,1.4196632,2.1399946,101.16688,24.060156,13.767903,23.150063,399.23642,244.23611,118.564,0.0,22.8,52.402,64.542,9.0,91.76318,0.0,0.0,415.5,196.875,4392.0,9.803922,1.9765625,0.86724854,311.92743,19968.662,20000.502,590.37274,619.8251,105.48643,90.75605,0.2421875,-4.721129,3.0,77.93884,45.13176,0.37499952,-1.1249986,4.484,3.78,-7.3984375,0.819458,0.0,0.0,0.0,0.0,0.0,0.85058594,0.81933594,59.936523,1.4E-45,270.77228,350.0,0.0,107.99997,99.90234,0.0,270.5433,292.99738,532.875,649.875,-4.558153,430.53125,0.0,604.09375,79.82713,89.99995,152.31934,0.0,88.17,245.84375,1.1810303,22.253418,70.12329,93.55774,3.9916992,88.25,88.01,87.66,87.99,0
316.097,-0.51802033,3.9250228,1.4407582,2.1420717,101.166954,24.060156,13.762532,24.605831,402.4055,247.9816,118.564,0.0,22.8,52.402,64.542,9.0,91.75641,0.0,0.0,415.5,196.875,4418.0,9.803922,1.40625,0.87664795,315.6753,19911.35,20000.502,590.6381,619.8251,106.8005,91.43428,0.25,-4.558153,3.0,78.419495,45.129864,0.37499952,-1.1249986,4.496,3.976,-6.5234375,0.89434814,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8154297,60.03723,1.4E-45,275.19556,350.0,0.0,107.99997,99.90234,0.0,275.25302,292.99738,533.625,649.875,-4.2715225,438.65625,0.0,603.875,79.82713,89.99995,155.10864,0.0,87.9,268.3125,1.3549805,15.841675,67.67578,84.87244,3.930664,87.86,87.89,87.97,88.15,0
316.127,-0.5544163,3.988759,1.4754285,2.1241834,101.16702,24.060156,13.764632,25.247538,405.4187,251.3175,118.564,0.0,22.8,52.402,64.542,9.0,91.75099,0.0,0.0,413.625,196.5,4434.0,9.803922,1.5,0.8855591,318.87592,19865.182,20000.502,589.8421,619.8251,109.15312,93.12987,0.2578125,-4.2715225,3.0,79.55322,45.128155,0.0,-1.4999981,4.604,4.148,-5.8671875,0.97320557,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8154297,60.235596,1.4E-45,281.176,350.0,0.0,107.99997,99.90234,0.0,281.1982,292.99738,535.5,649.875,-4.1984677,448.1875,0.0,603.78125,79.82713,89.99995,157.37915,0.0,88.67,291.96875,1.5075684,9.274292,66.79077,77.57263,3.6547852,88.71,88.58,88.61,88.61,0
316.165,-0.563533,4.0705037,1.5154519,2.1002755,101.16708,24.060156,13.760242,26.115154,408.719,254.2809,118.564,0.0,22.8,52.402,64.542,9.0,91.74666,0.0,0.0,412.875,196.5,4476.0,9.803922,2.8984375,0.9003296,324.18265,19847.139,20000.502,589.0461,619.8251,110.08569,93.29942,0.265625,-4.1984677,3.0,79.84924,45.126617,0.0,-1.4999981,4.696,4.304,-5.03125,1.1264648,0.0,0.0,0.0,0.0,0.0,0.8330078,0.81347656,60.38971,1.4E-45,288.79684,350.0,0.0,107.99997,99.90234,0.0,288.43692,292.99738,538.125,649.875,-4.140024,462.4375,0.0,603.5,79.82713,89.99995,160.7605,0.0,89.37,337.9375,1.651001,1.8188477,64.61182,68.081665,3.1152344,89.29,89.37,89.11,89.24,0
316.197,-0.55082643,4.1219516,1.5217245,2.101081,101.16714,24.060156,13.763029,27.220755,413.26248,259.543,118.564,0.0,22.8,52.402,64.542,9.0,91.743195,0.0,0.0,411.75,196.5,4491.0,9.803922,2.6328125,0.9083252,327.06818,19944.781,20000.502,589.0461,619.8251,110.59437,94.6135,0.2734375,-4.140024,3.0,79.95148,45.125237,0.0,-1.4999981,4.732,4.392,-4.6484375,1.1901855,0.0,0.0,0.0,0.0,0.0,0.8388672,0.81152344,60.517883,1.4E-45,289.38144,350.0,0.0,107.99997,99.90234,0.0,289.53973,292.99738,538.875,649.875,-3.9370193,463.6875,0.0,603.375,79.82713,89.99995,160.37598,0.0,89.76,357.0625,1.7211914,1.2054443,63.879395,66.80603,2.8100586,89.78,89.67,89.45,89.56,0
316.227,-0.54066116,4.2175307,1.527116,2.102607,101.16719,24.060156,13.753261,27.30556,414.84406,261.40936,118.564,0.0,22.8,52.402,64.542,9.0,91.74042,0.0,0.0,411.0,196.5,4507.0,9.803922,2.6796875,0.91192627,328.37827,19847.139,20000.502,588.25006,619.8251,113.32849,96.11833,0.2734375,-3.9370193,3.0,81.26831,45.123993,0.0,-1.4999981,4.788,4.54,-4.3125,1.2105103,0.0,0.0,0.0,0.0,0.0,0.8417969,0.81152344,60.621643,1.4E-45,289.87875,350.0,0.0,107.99997,99.90234,0.0,289.6558,292.99738,540.0,649.875,-3.6183655,465.09375,0.0,603.375,79.82713,89.99995,159.77783,0.0,90.47,363.15625,1.7608643,1.5869141,63.128662,66.47644,2.8173828,90.34,90.55,90.11,90.17,0
316.257,-0.51252896,4.312012,1.53126,2.1048536,101.16724,24.060156,13.746423,27.3777,420.97302,266.21655,118.564,0.0,22.8,52.402,64.542,9.0,91.7382,0.0,0.0,411.375,196.5,4546.0,9.803922,2.9765625,0.9179077,330.8824,19788.234,20000.502,588.51544,619.8251,114.5366,96.181915,0.2734375,-3.6183655,3.0,81.544495,45.12287,0.0,-1.4999981,4.784,4.596,-4.0390625,1.2182007,0.0,0.0,0.0,0.0,0.0,0.84277344,0.80859375,60.673523,1.4E-45,290.4102,350.0,0.0,107.99997,99.90234,0.0,290.50986,292.99738,540.75,649.875,-3.3634424,465.40625,0.0,602.875,79.82713,89.99995,159.66797,0.0,90.69,365.46875,1.7944336,1.0498047,61.816406,64.660645,2.770996,90.68,90.65,90.38,90.47,0
316.295,-0.47002319,4.462305,1.537401,2.1082022,101.167274,24.060156,13.747496,27.454796,425.26868,271.2602,118.564,0.0,22.8,52.402,64.542,9.0,91.73642,0.0,0.0,408.375,196.5,4567.0,9.803922,3.1875,0.9213257,332.12613,19763.822,20000.502,587.7194,619.8251,116.52891,96.81776,0.28125,-3.3634424,3.0,82.50427,45.121864,0.0,-1.4999981,4.888,4.648,-4.109375,1.2220459,0.0,0.0,0.0,0.0,0.0,0.8417969,0.80859375,60.783386,1.4E-45,291.27863,350.0,0.0,107.99997,99.90234,0.0,291.56287,292.99738,541.875,649.875,-3.003254,466.28125,0.0,602.6875,79.82713,89.99995,159.86938,0.0,91.51,366.625,1.8585205,0.36315918,61.102295,63.323975,2.7783203,91.25,91.72,91.01,91.21,0
316.327,-0.41601855,4.578672,1.547205,2.0989192,101.16731,24.060156,13.7541065,27.58078,434.0447,278.13696,118.564,0.0,22.8,52.402,64.542,9.0,91.735,0.0,0.0,408.375,196.5,4582.0,9.803922,3.25,0.92663574,334.03323,19705.98,20000.502,586.9234,619.8251,118.839134,97.495995,0.28125,-3.003254,3.0,83.46405,45.196144,0.0,-1.4999981,4.904,4.76,-3.515625,1.2651978,0.0,0.0,0.0,0.0,0.0,0.8359375,0.80859375,60.881042,1.4E-45,292.90823,350.0,0.0,107.99997,99.90234,0.0,293.04712,292.99738,542.625,649.875,-2.7151031,470.8125,0.0,602.875,79.82713,89.99995,160.71167,0.0,91.89,379.5625,1.8432617,-0.38757324,60.742188,62.197876,2.7441406,91.82,91.9,91.86,91.86,0
316.357,-0.33281484,4.6439686,1.552241,2.090102,101.16734,24.060156,13.747015,27.817194,438.60165,281.9802,118.564,0.0,22.8,52.402,64.542,9.0,91.733864,0.0,0.0,406.875,196.875,4615.0,9.803922,2.8125,0.9345703,336.52078,19665.648,20000.502,587.4541,619.8251,120.72547,97.51719,0.28125,-2.7151031,3.0,84.23004,45.262997,0.37499952,-1.1249986,4.956,4.804,-3.359375,1.2781982,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8076172,60.94513,1.4E-45,294.09378,350.0,0.0,107.99997,99.90234,0.0,294.23285,292.99738,543.375,649.875,-2.4845827,473.3125,0.0,602.59375,79.82713,89.99995,161.50513,0.0,92.05,383.46875,1.8127441,-0.6530762,59.661865,60.821533,2.6660156,92.21,91.82,92.31,92.14,0
316.395,-0.2262519,4.6700873,1.561772,2.0942562,101.16737,24.060156,13.7479105,27.989185,439.83582,284.81018,118.564,0.0,22.8,52.402,64.542,9.0,91.732956,0.0,0.0,408.0,196.875,4652.0,9.803922,2.703125,0.9412842,338.95026,19842.893,20000.502,587.4541,619.8251,120.17441,97.75033,0.28125,-2.4845827,3.0,83.81195,45.323162,0.37499952,-1.1249986,4.928,4.832,-2.4765625,1.2993774,0.0,0.0,0.0,0.0,0.0,0.828125,0.8066406,61.035156,1.4E-45,295.7828,350.0,0.0,107.99997,99.90234,0.0,295.84973,292.99738,545.625,649.875,-2.3001661,474.625,0.0,602.28125,79.82713,89.99995,162.58545,0.0,92.48,389.8125,1.776123,-1.5930176,58.459473,58.64258,2.6245117,91.49,93.4,92.87,93.65,0
316.427,-0.16100153,4.680535,1.5652113,2.0840826,101.167404,24.060156,13.736818,28.23422,439.49048,286.86823,118.564,0.0,22.8,52.402,64.542,9.0,91.73223,0.0,0.0,407.25,196.875,4677.0,9.803922,1.796875,0.9460449,340.65836,19882.162,20000.502,587.1887,619.8251,119.962456,97.55958,0.28125,-2.3001661,3.0,83.5556,45.37731,0.37499952,-1.1249986,4.984,4.888,-2.0546875,1.3225098,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8066406,60.987854,1.4E-45,296.45212,350.0,0.0,107.99997,99.90234,0.0,296.7618,292.99738,546.75,649.875,-2.152633,476.5625,0.0,601.78125,79.82713,89.99995,163.07373,0.0,93.68,396.75,1.7089844,-2.0080566,57.684326,57.385254,2.5195312,93.72,93.57,93.68,93.26,0
316.456,-0.068801224,4.703464,1.5610979,2.086414,101.16743,24.060156,13.734913,28.33132,440.28323,288.93008,118.564,0.0,22.8,52.402,64.542,9.0,91.73165,0.0,0.0,409.125,196.875,4681.0,9.803922,2.1015625,0.9536743,342.64008,19860.406,20000.502,586.3927,619.8251,120.598305,97.877495,0.28125,-2.152633,3.0,83.862305,45.42605,0.37499952,-1.1249986,4.932,4.824,-1.6796875,1.3238525,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8066406,61.097717,1.4E-45,295.82825,350.0,0.0,107.99997,99.90234,0.0,295.94925,292.99738,547.125,649.875,-2.0346062,475.21875,0.0,602.0,79.82713,89.99995,162.73193,0.0,94.07,397.15625,1.6723633,-1.7059326,57.55005,57.51648,2.5,93.76,94.34,93.83,94.12,0
316.494,0.084959,4.750136,1.560971,2.088661,101.16745,24.060156,13.739439,28.240805,441.91534,290.24915,118.564,0.0,22.8,52.402,64.542,9.0,91.731186,0.0,0.0,408.75,196.875,4730.0,9.803922,2.109375,0.9579468,344.19064,19832.28,20000.502,586.3927,619.8251,121.36131,97.72913,0.28125,-2.0346062,3.0,84.07745,45.46991,0.37499952,-1.1249986,4.936,4.868,-1.0078125,1.3214722,0.0,0.0,0.0,0.0,0.0,0.8173828,0.80566406,61.123657,1.4E-45,295.52115,350.0,0.0,107.99997,99.90234,0.0,295.5678,292.99738,548.625,649.875,-1.940185,474.3125,0.0,601.28125,79.82713,89.99995,162.52441,0.0,94.58,396.4375,1.6235352,-0.680542,55.85327,56.796265,2.4926758,94.55,94.55,94.69,94.73,0
316.527,0.2279672,4.7313046,1.5632782,2.092264,101.16747,24.060156,13.742607,28.196249,444.8573,295.23993,118.564,0.0,22.8,52.402,64.542,9.0,91.73081,0.0,0.0,409.125,197.25,4773.0,9.803922,2.7890625,0.95977783,344.8457,19779.742,20000.502,586.3927,619.8251,122.86614,97.877495,0.28125,-1.940185,3.0,84.506226,45.509384,0.74999905,-0.74999905,4.944,5.02,-0.625,1.3411255,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8046875,61.13434,1.4E-45,296.62518,350.0,0.0,107.99997,99.90234,0.0,296.8613,292.99738,549.75,649.875,-1.864648,475.875,0.0,601.28125,79.82713,89.99995,163.42163,0.0,95.61,402.34375,1.5533447,-1.9714355,54.437256,54.019165,2.5024414,95.69,95.46,94.76,94.95,0
316.556,0.32237375,4.705022,1.5690897,2.0845068,101.16749,24.060156,13.744824,28.356419,441.99353,296.00604,118.564,0.0,22.8,52.402,64.542,9.0,91.730515,0.0,0.0,409.5,197.25,4780.0,9.803922,2.4609375,0.96417236,346.0314,19791.418,20000.502,585.86206,619.8251,123.947075,98.470955,0.28125,-1.864648,3.0,85.02655,45.544914,0.74999905,-0.74999905,4.944,4.872,0.1171875,1.3585205,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8046875,61.250305,1.4E-45,297.5667,350.0,0.0,107.99997,99.90234,0.0,297.7817,292.99738,550.5,649.875,-1.8042184,477.3125,0.0,601.375,79.82713,89.99995,164.11133,0.0,95.35,407.5625,1.486206,-2.3651123,54.260254,53.381348,2.397461,95.33,95.33,95.33,95.43,0
316.594,0.397899,4.7132587,1.5662291,2.0740788,101.1675,24.060156,13.752236,28.493008,440.87027,295.68683,118.564,0.0,22.8,52.402,64.542,9.0,91.73028,0.0,0.0,408.375,197.625,4796.0,9.803922,2.6875,0.9655762,346.5455,19990.42,20000.502,585.86206,619.8251,122.27269,98.64051,0.28125,-1.8042184,3.0,84.22089,45.57689,0.74999905,-0.37499952,4.984,4.928,0.4140625,1.3846436,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8046875,61.294556,1.4E-45,297.33395,350.0,0.0,107.99997,99.90234,0.0,297.3754,292.99738,551.625,649.875,-1.5996248,477.375,0.0,601.28125,79.82713,89.99995,163.8916,0.0,96.29,415.40625,1.3702393,-1.2878418,53.80249,53.884888,2.3168945,96.14,96.37,96.11,96.22,0
316.628,0.4383192,4.7165537,1.568617,2.0767071,101.16752,24.060156,13.751565,28.45924,442.59622,297.838,118.564,0.0,22.8,52.402,64.542,9.0,91.73009,0.0,0.0,408.75,197.625,4846.0,9.803922,2.7734375,0.9684448,347.58197,19882.162,20000.502,585.86206,619.8251,124.434555,99.679054,0.28125,-1.5996248,3.0,84.954834,45.53048,0.74999905,-0.37499952,4.972,5.028,0.7734375,1.3931274,0.0,0.0,0.0,0.0,0.0,0.8222656,0.80371094,61.3739,1.4E-45,297.76428,350.0,0.0,107.99997,99.90234,0.0,297.989,292.99738,552.75,649.875,-1.4359498,477.25,0.0,600.78125,79.82713,89.99995,164.45312,0.0,96.76,417.9375,1.2878418,-2.4871826,52.11792,50.91858,2.319336,96.71,96.74,96.78,96.83,0
316.657,0.47065538,4.7178717,1.5743172,2.083362,101.167534,24.060156,13.751096,28.521666,442.67142,300.9942,118.564,0.0,22.8,52.402,64.542,9.0,91.729935,0.0,0.0,408.0,197.625,4860.0,9.803922,2.4921875,0.9783325,350.3514,20047.732,20000.502,585.06604,619.8251,122.633,99.5095,0.28125,-1.4359498,3.0,84.088135,45.488712,0.74999905,-0.37499952,5.012,4.96,0.953125,1.3804932,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8027344,61.38611,1.4E-45,297.82895,350.0,0.0,107.99997,99.90234,0.0,297.989,292.99738,553.875,649.875,-1.3050098,477.96875,0.0,601.0,79.82713,89.99995,164.52026,0.0,97.18,414.15625,1.2207031,-2.0965576,51.409912,50.534058,2.2949219,97.33,96.98,97.13,97.13,0
316.688,0.4565243,4.718399,1.5731833,2.0961637,101.16755,24.060156,13.7624855,28.531048,442.74728,301.9155,118.564,0.072,22.8,52.402,64.542,9.0,91.72981,0.0,0.0,408.0,197.625,4879.0,9.803922,3.1796875,0.98431396,352.4907,20070.55,20000.502,584.8007,619.8251,122.39986,99.5095,0.28125,-1.3050098,3.0,83.83179,45.45112,0.74999905,-0.37499952,5.012,4.952,1.6171875,1.3956909,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8027344,61.4563,1.4E-45,297.66522,350.0,0.0,107.99997,99.90234,0.0,297.7817,292.99738,554.625,649.875,-1.2002579,475.78125,0.0,601.0,79.82713,89.99995,164.7522,0.0,97.9,418.71875,1.159668,-1.8981934,50.982666,50.24414,2.2753906,97.71,98.01,97.78,97.78,0
316.726,0.40521944,4.73736,1.5738448,2.1017168,101.16756,24.060156,13.75288,28.507294,443.04614,303.30045,118.564,0.101,22.8,52.402,64.542,9.0,91.72971,0.0,0.0,408.75,197.625,4928.0,9.803922,3.53125,0.99505615,356.35464,20036.059,20000.502,585.86206,619.8251,122.16672,99.000824,0.2890625,-1.2002579,3.0,83.4137,45.417286,1.1249986,-0.37499952,5.016,4.904,2.125,1.3953857,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8017578,61.447144,1.4E-45,297.5832,350.0,0.0,107.99997,99.90234,0.0,297.75684,292.99738,556.125,649.875,-1.1164563,474.78125,0.0,600.5,79.82713,89.99995,165.02686,0.0,98.4,418.625,1.0528564,-2.545166,49.28589,47.79358,2.2607422,98.64,98.09,98.6,98.57,0
316.757,0.36417556,4.7636943,1.5763551,2.0909922,101.167564,24.060156,13.757875,28.49539,444.3955,307.2795,118.564,0.132,22.8,52.402,64.542,9.0,91.72964,0.0,0.0,409.5,198.0,4942.0,9.803922,3.5390625,1.0080566,360.2186,20019.076,20000.502,585.59674,619.8251,123.268845,99.93339,0.28125,-1.1164563,3.0,83.9447,45.386837,1.1249986,0.0,4.98,5.088,2.6328125,1.3787231,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8017578,61.549377,1.4E-45,298.08203,350.0,0.0,107.99997,99.90234,0.0,298.1963,292.99738,556.875,649.875,-1.049415,476.78125,0.0,600.375,79.82713,89.99995,165.69214,0.0,98.53,413.625,0.9918213,-2.1484375,48.742676,47.58606,2.1655273,98.14,98.85,98.88,99.05,0
316.788,0.33134043,4.774228,1.5777202,2.092815,101.16757,24.060156,13.761372,28.56776,445.73474,309.0811,118.564,0.171,22.8,52.402,64.542,9.0,91.729576,0.0,0.0,409.5,198.0,4974.0,9.803922,3.4375,1.0274048,367.12564,20024.383,20000.502,585.33136,619.8251,122.42105,99.1068,0.2890625,-1.049415,3.0,83.38318,45.359432,1.1249986,0.0,5.0,5.1,3.25,1.361145,0.0,0.0,0.0,0.0,0.0,0.80859375,0.80078125,61.57379,1.4E-45,297.27835,350.0,0.0,107.99997,99.90234,0.0,297.2842,292.99738,558.0,649.875,-0.995782,476.46875,0.0,600.09375,79.82713,89.99995,165.36865,0.0,99.45,408.34375,0.9338379,-2.0599365,47.576904,46.450806,2.1069336,99.77,99.08,99.93,99.77,0
316.826,0.30507234,4.7784414,1.5673984,2.097944,101.16758,24.060156,13.752101,28.451164,446.08533,311.32715,118.564,0.201,22.8,52.402,64.542,9.0,91.72952,0.0,0.0,409.125,198.0,5018.0,9.803922,3.359375,1.0360718,370.21844,20002.096,20000.502,585.06604,619.8251,123.16287,99.679054,0.28125,-0.995782,3.0,83.5968,45.334766,1.1249986,0.0,5.016,4.924,3.8359375,1.3692627,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80078125,61.51581,1.4E-45,296.03802,350.0,0.0,107.99997,99.90234,0.0,296.45502,292.99738,559.5,649.875,-0.9528756,472.375,0.0,599.78125,79.82713,89.99995,165.00244,0.0,100.23,410.78125,0.881958,-1.2420654,46.362305,46.002197,2.084961,99.81,100.58,100.66,100.87,0
316.856,0.2840579,4.7801266,1.5669607,2.1129498,101.16759,24.060156,13.751471,28.27122,446.266,314.2083,118.564,0.232,22.8,52.402,64.542,9.0,91.729485,0.0,0.0,409.875,198.0,5026.0,9.803922,3.203125,1.050415,374.53015,20007.402,20000.502,585.06604,619.8251,123.35362,99.93339,0.28125,-0.9528756,3.0,83.53577,45.31257,1.1249986,0.0,5.0,5.076,4.4296875,1.3066406,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80078125,61.58905,1.4E-45,294.9568,350.0,0.0,107.99997,99.90234,0.0,294.92935,292.99738,560.625,649.875,-0.9185505,470.1875,0.0,600.59375,79.82713,89.99995,164.83154,0.0,100.57,392.0,0.8483887,-1.0345459,46.185303,45.999146,2.0654297,100.55,100.52,100.64,100.78,0
316.888,0.22724631,4.780801,1.5731738,2.1137552,101.167595,24.060156,13.756888,28.114355,446.61417,314.95477,118.564,0.271,22.8,52.402,64.542,9.0,91.729454,0.0,0.0,410.625,198.0,5025.0,9.803922,2.796875,1.0661011,379.70422,20082.227,20000.502,584.5354,619.8251,121.93357,99.23396,0.28125,-0.9185505,3.0,82.85217,45.29259,1.1249986,0.0,4.988,4.936,4.8828125,1.3076172,0.0,0.0,0.0,0.0,0.0,0.80566406,0.7998047,61.654663,1.4E-45,295.45096,350.0,0.0,107.99997,99.90234,0.0,295.45172,292.99738,561.0,649.875,-0.8910904,471.46875,0.0,600.0,79.82713,89.99995,165.39917,0.0,101.5,392.28125,0.82702637,-0.97961426,45.794678,45.64209,2.0507812,101.66,101.28,101.08,101.08,0
316.917,0.20179705,4.7623205,1.5750012,2.119054,101.1676,24.060156,13.748962,28.186047,446.9278,315.11328,118.564,0.3,22.8,52.402,64.542,9.0,91.72943,0.0,0.0,409.5,198.0,5086.0,9.803922,0.15625,1.0865479,386.98438,19842.893,20000.502,584.27,619.8251,124.540535,99.46711,0.2890625,-0.8910904,3.0,84.02557,45.274612,1.1249986,0.0,5.012,4.916,4.8359375,1.3001099,0.0,0.0,0.0,0.0,0.0,0.8046875,0.7998047,61.671448,1.4E-45,295.40677,350.0,0.0,107.99997,99.90234,0.0,295.54294,292.99738,561.375,649.875,-0.8691223,469.5,0.0,600.375,79.82713,89.99995,165.6189,0.0,101.68,390.03125,0.8026123,-0.8392334,44.77539,44.73877,2.043457,101.54,101.75,101.42,101.39,0
