Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1251.202,0.0,4.9375,0.0,1841.7081,1899.9846,100.180954,61.699997,14.0234375,29.821896,312.58282,531.5623,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,960.225,0.0,4225.0,244.125,70.125,230.625,180.0,74.90196,-4.359375,-6.0,1.3009033,471.53537,198.46077,200.00504,6.4158263,6.2035575,85.71169,1764.2975,100.802376,0.515625,81.65436,0.0,76.549995,0.34375,0.5,0.0,1.1249986,0.0,-0.375,0.75,5.696,10.784,4.25,0.928833,4.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.013671875,0.8300781,1.0,0.0,0.0,45.78705,0.0,306.4788,315.7561,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,18.95752,-1.385498,3.0862436,309.99542,4.2039185,0.0,303.37863,307.08505,1.0,18.00232,0.0,4081.0,0.0,0.0,0.0,7450.0,387.375,469.875,502.5,900.0,1.0,511.77,0.21875,-1.5625,556.53125,0.0,599.875,79.82713,0.0,1.0,84.0,199.54834,0.0,108.22,-1.4404297,-3.6621094,85.65674,80.5542,3.4472656,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2000.2188,0.0,47.90625,1.0,0.0,0
1251.223,0.0,4.9375,0.0,1834.584,1899.9846,100.180954,61.699997,14.0234375,29.92922,314.3625,530.28674,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,960.225,0.0,4223.0,244.125,70.125,232.875,180.0,74.90196,-4.328125,-6.0,1.3009033,471.54367,197.87172,200.00504,6.4237866,6.2035575,86.66546,1753.5686,100.78118,0.515625,82.429504,0.0,76.549995,0.34375,0.5,0.0,1.1249986,0.0,-0.375,0.75,5.652,10.716,4.2265625,0.92749023,3.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.013671875,0.83203125,1.0,0.0,0.0,45.59021,0.0,305.526,315.96106,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,18.701172,-0.72631836,3.0943549,309.04187,4.220502,0.0,303.34546,307.18454,1.0,-34.301758,0.0,4095.0,0.0,0.0,0.0,7450.0,387.75,469.875,505.125,900.0,1.0,511.77,-0.0875,-1.5625,556.46875,0.0,600.0,79.82713,0.0,1.0,84.0,198.9624,0.0,107.63,-1.4801025,-1.0528564,85.70557,83.17261,3.3544922,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2000.25,0.0,47.8125,1.0,0.0,0
1251.241,0.0,4.90625,0.0,1846.9784,1899.9845,100.180954,61.699997,14.003906,29.79099,313.9791,529.8908,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,960.0687,0.0,4236.0,244.125,70.125,230.625,180.0,74.90196,-4.234375,-6.0,1.302185,472.008,198.8004,200.00504,6.4290934,6.2035575,86.47471,1772.6421,101.31105,0.515625,82.06482,0.0,76.549995,0.34375,0.5,0.0,1.1249986,0.0,-0.375,0.75,5.652,10.764,4.359375,0.9342041,4.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.013671875,0.8300781,1.0,0.0,0.0,45.78247,0.0,307.6914,316.10748,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,19.6167,-1.7150879,3.0848365,311.22263,4.112709,0.0,303.54446,307.26746,1.0,-20.193481,0.0,4109.0,0.0,0.0,0.0,7450.0,387.75,469.875,504.375,900.0,1.0,511.77,-0.21875,-1.5625,556.46875,0.0,600.0,79.82713,0.0,1.0,84.0,200.43945,0.0,108.28,-1.5258789,-2.6489258,85.52246,81.34766,3.3984375,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2000.125,0.0,47.8125,1.0,0.0,0
1251.266,0.0,4.90625,0.0,1838.4751,1899.9846,100.18925,61.699997,14.042969,30.103941,314.21854,528.6675,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,959.475,0.0,4255.0,243.0,70.125,233.625,180.0,74.90196,-4.3515625,-6.0,1.3044434,472.8289,198.89592,200.00504,6.437053,6.2035575,86.4959,1771.2117,101.141495,0.515625,82.07703,0.0,76.549995,0.34375,0.5,0.0,1.1249986,0.0,0.0,1.125,5.7,10.72,4.546875,0.9413452,4.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.013671875,0.8300781,1.0,0.0,0.0,45.724487,0.0,306.95258,316.80225,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,20.031738,1.763916,3.1063476,310.50122,3.9634576,0.0,303.8264,307.40015,1.0,-35.229492,0.0,4129.0,0.0,0.0,0.0,7450.0,387.75,469.875,507.375,900.0,1.0,511.77,-0.6125,-1.5625,556.4375,0.0,599.78125,79.82713,0.0,1.0,84.0,200.25635,0.0,108.93,-1.638794,-3.5858154,85.26001,80.0354,3.3154297,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1999.875,0.0,47.90625,1.0,0.0,0
1251.291,0.0,4.875,0.0,1836.2122,1899.9846,100.18925,61.699997,14.003906,29.996754,315.80878,528.97046,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,958.5062,0.0,4274.0,244.875,70.125,232.125,180.0,74.90196,-4.84375,-6.0,1.3067627,473.67465,199.87767,200.00504,6.44236,6.2035575,85.817665,1776.4568,101.24747,0.515625,81.448364,0.0,76.549995,0.3359375,0.5,0.0,1.1249986,0.0,0.0,1.125,5.62,10.7,4.7421875,0.94854736,4.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.0146484375,0.82910156,1.0,0.0,0.0,45.77179,0.0,307.7212,317.87875,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,22.009277,-1.9958496,3.099147,311.30554,3.8059144,0.0,304.1083,307.49963,1.0,-13.851929,0.0,4142.0,0.0,0.0,0.0,7450.0,388.125,469.875,507.0,900.0,1.0,511.77,-0.7,-1.5625,556.4375,0.0,600.0,79.82713,0.0,1.0,84.0,200.6897,0.0,109.51,-1.6906738,-3.189087,84.991455,80.111694,3.3398438,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1999.6875,0.0,48.125,1.0,0.0,0
1251.313,0.0,4.90625,0.0,1829.2521,1899.9846,100.18925,61.699997,14.042969,30.108263,316.426,527.64813,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,958.0375,0.0,4290.0,244.5,70.125,232.125,180.0,74.90196,-4.8515625,-6.0,1.309082,473.97314,200.12709,200.00504,6.4503202,6.2035575,85.01227,1786.4705,100.611626,0.515625,80.75256,0.0,76.549995,0.328125,0.5,0.0,1.1249986,0.0,0.0,1.125,5.616,10.7,4.8984375,0.9544678,4.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.015625,0.82910156,1.0,0.0,0.0,45.869446,0.0,307.7162,319.0691,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,21.014404,-0.25024414,3.107175,311.27237,3.681538,0.0,304.3488,307.59915,1.0,-11.901855,0.0,4156.0,0.0,0.0,0.0,7450.0,388.5,469.875,507.0,900.0,1.0,511.77,-0.6125,-0.78125,556.375,0.0,600.0,79.82713,0.0,1.0,84.0,200.67139,0.0,109.67,-1.7791748,-5.1086426,84.77173,77.88391,3.3447266,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1999.5312,0.0,48.3125,1.0,0.0,0
1251.333,0.0,4.875,0.0,1829.8337,1899.9845,100.18925,61.699997,14.0234375,30.107536,318.5502,529.20917,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,957.725,0.0,4298.0,244.5,70.125,231.75,180.0,74.90196,-4.7109375,-6.0,1.3101196,474.35458,199.48497,200.00504,6.4503202,6.2035575,86.07201,1781.9404,101.05672,0.515625,81.32324,0.0,76.549995,0.328125,0.5,0.0,1.1249986,0.0,0.0,1.125,5.616,10.672,4.9765625,0.958374,4.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.015625,0.82910156,1.0,0.0,0.0,45.783997,0.0,307.33063,318.58002,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,21.325684,-0.5004883,3.1068442,310.89093,3.615204,0.0,304.47314,307.69034,1.0,-15.237427,0.0,4170.0,0.0,0.0,0.0,7450.0,388.5,469.875,507.0,900.0,1.0,511.77,-0.6125,-0.78125,556.34375,0.0,600.0,79.82713,0.0,1.0,84.0,200.64697,0.0,110.09,-1.8554688,-3.5461426,84.66797,79.26636,3.3154297,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1999.4688,0.0,48.46875,1.0,0.0,0
1251.35,0.0,4.875,0.0,1830.7094,1899.9845,100.18925,61.699997,14.042969,30.0516,318.33307,527.8641,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,957.475,0.0,4304.0,244.875,70.125,231.75,180.0,74.90196,-4.65625,-6.0,1.3106079,474.537,198.36525,200.00504,6.4503202,6.2035575,87.49206,1793.1461,101.18388,0.515625,82.08771,0.0,76.549995,0.328125,0.5,0.0,1.1249986,0.0,0.0,1.125,5.592,10.7,5.0390625,0.9602661,4.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.015625,0.82910156,1.0,0.0,0.0,45.881653,0.0,307.89566,318.99722,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,21.710205,-1.0681152,3.1030369,311.45477,3.582037,0.0,304.5312,307.77325,1.0,-19.506836,0.0,4183.0,0.0,0.0,0.0,7450.0,388.875,469.875,508.125,900.0,1.0,511.77,-0.48125,-0.78125,556.34375,0.0,600.0,79.82713,0.0,1.0,84.0,200.93384,0.0,110.31,-1.9165039,-3.161621,84.625244,79.54712,3.305664,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1999.4688,0.0,48.53125,1.0,0.0,0
1251.375,0.0,4.90625,0.0,1825.8315,1899.9845,100.180954,61.699997,14.0234375,30.134775,318.84232,527.9715,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,957.1937,0.0,4323.0,244.125,70.125,233.625,180.0,74.90196,-4.5546875,-6.0,1.3128662,475.35788,199.58049,200.00504,6.4450135,6.2035575,86.347534,1803.875,101.141495,0.515625,81.2088,0.0,76.549995,0.328125,0.5,0.0,1.1249986,0.0,0.0,1.125,5.604,10.708,5.2265625,0.9686279,4.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.015625,0.82714844,1.0,0.0,0.0,46.002197,0.0,307.71805,319.61652,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,22.003174,-0.982666,3.108922,311.27237,3.416202,0.0,304.84628,307.88934,1.0,-16.799927,0.0,4201.0,0.0,0.0,0.0,7450.0,388.875,469.875,511.125,900.0,1.0,511.77,-0.39374998,-0.78125,556.3125,0.0,599.875,79.82713,0.0,1.0,84.0,200.95825,0.0,110.74,-2.0324707,-3.2714844,84.33838,79.034424,3.305664,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1999.2812,0.0,48.625,1.0,0.0,0
1251.4,0.0,4.90625,0.0,1819.3025,1899.9845,100.180954,61.699997,14.0234375,30.109009,321.29855,529.7004,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,956.975,0.0,4353.0,243.375,70.125,238.5,180.0,74.90196,-4.5078125,-6.0,1.3154907,476.29483,199.67601,200.00504,6.4450135,6.2035575,86.43232,1799.1066,101.289856,0.515625,80.99213,0.0,76.549995,0.3203125,0.5,0.0,1.1249986,0.0,0.0,1.125,5.628,10.488,5.53125,0.98205566,4.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.016601562,0.8261719,1.0,0.0,0.0,45.94879,0.0,307.38208,320.45688,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,22.11914,-1.0253906,3.1071012,311.0568,3.1757412,0.0,305.29404,307.98886,1.0,-18.075562,0.0,4214.0,0.0,0.0,0.0,7450.0,389.25,469.875,512.625,900.0,1.0,511.77,-0.21875,0.0,556.25,0.0,599.875,79.82713,0.0,1.0,84.0,201.09863,0.0,111.16,-2.0996094,-3.7017822,83.91113,78.10974,3.3032227,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1999.0625,0.0,48.78125,1.0,0.0,0
1251.422,0.0,4.90625,0.0,1821.0616,1899.9846,100.180954,61.699997,14.0234375,30.060266,323.56226,529.7561,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,956.975,0.0,4375.0,241.875,70.125,238.5,180.0,74.90196,-4.484375,-6.0,1.317627,477.07425,200.25975,200.00504,6.439707,6.2035575,87.51325,1828.4321,102.85827,0.5078125,81.57501,0.0,76.549995,0.3203125,0.5,0.0,1.4999981,0.0,0.0,1.5,5.656,10.488,5.75,0.99108887,4.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.8388672,0.016601562,0.8261719,1.0,0.0,0.0,46.331787,0.0,308.38715,321.2568,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,22.229004,-1.2329102,3.1049495,311.96887,3.0016143,0.0,305.6257,308.09665,1.0,-20.24231,0.0,4229.0,0.0,0.0,0.0,7450.0,389.625,469.875,512.625,900.0,1.0,511.77,-0.0875,0.0,560.09375,0.0,599.875,79.82713,0.0,1.0,84.0,201.7334,0.0,111.45,-2.1453857,-2.6245117,83.59985,78.829956,3.2958984,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.9062,0.0,49.03125,1.0,0.0,0
1251.44,0.0,4.90625,0.0,1822.055,1899.9845,100.180954,61.699997,14.0234375,30.20608,325.2152,529.78485,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,956.9437,0.0,4395.0,241.875,70.125,235.5,180.0,74.90196,-4.421875,-6.0,1.3192749,477.67957,200.57285,200.00504,6.4344,6.2035575,87.322495,1841.3066,103.02783,0.5078125,81.19812,0.0,76.549995,0.3203125,0.5,0.0,1.4999981,0.0,0.0,1.5,5.656,10.6,5.953125,1.0001831,4.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.017578125,0.8251953,1.0,0.0,0.0,46.4859,0.0,308.64917,321.35327,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,22.277832,0.12817383,3.1140537,312.29224,2.8357794,0.0,305.9242,308.21274,1.0,-12.747192,0.0,4245.0,0.0,0.0,0.0,7450.0,389.625,469.875,514.5,900.0,1.0,511.77,0.0875,0.0,560.03125,0.0,599.78125,79.82713,0.0,1.0,84.0,202.21558,0.0,112.03,-2.230835,-4.876709,83.3313,76.223755,3.2983398,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.6875,0.0,49.25,1.0,0.0,0
1251.461,0.0,4.875,0.0,1821.9948,1899.9846,100.17266,61.699997,14.0234375,30.245296,326.85727,530.0368,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,957.0062,0.0,4404.0,240.0,70.125,232.875,180.0,74.90196,-4.3671875,-6.0,1.3202515,478.0361,200.46672,200.00504,6.4344,6.2035575,86.36873,1842.4988,102.03168,0.515625,80.6839,0.0,76.549995,0.3203125,0.5,0.0,1.4999981,0.0,0.0,1.5,5.712,10.624,6.0390625,1.0059204,5.4921875,0.0,0.0,0.0,0.0,0.0,0.0,0.8359375,0.017578125,0.8251953,1.0,0.0,0.0,46.520996,0.0,309.35315,322.14124,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,22.601318,0.20751953,3.1175396,312.939,2.7694452,0.0,306.0569,308.3371,1.0,-13.366699,0.0,4260.0,0.0,0.0,0.0,7450.0,390.375,469.875,514.125,900.0,1.0,511.77,0.39374998,0.0,560.0,0.0,599.875,79.82713,0.0,1.0,84.0,202.03247,0.0,112.38,-2.307129,-3.8269043,83.22754,77.093506,3.2763672,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.5938,0.0,49.4375,1.0,0.0,0
1251.482,0.0,4.875,0.0,1819.024,1899.9846,100.17266,61.699997,14.0234375,30.347427,326.66153,528.63684,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,957.0062,0.0,4402.0,239.25,70.125,232.875,180.0,74.90196,-4.3671875,-6.0,1.3202515,478.0361,200.36058,200.00504,6.4344,6.2035575,87.64042,1852.0355,103.23978,0.5078125,81.36902,0.0,76.549995,0.3203125,0.5,0.0,1.4999981,0.0,0.0,1.5,5.708,10.624,6.0234375,1.0041504,5.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.017578125,0.8251953,1.0,0.0,0.0,46.653748,0.0,308.897,322.02,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,23.010254,0.05493164,3.123996,312.58246,2.7860289,0.0,306.03198,308.4283,1.0,-11.065674,0.0,4274.0,0.0,0.0,0.0,7450.0,390.375,469.875,514.125,900.0,1.0,511.77,0.48125,0.0,560.0,0.0,600.0,79.82713,0.0,1.0,84.0,202.40479,0.0,112.76,-2.3895264,-5.0354004,83.27637,75.85144,3.2714844,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.5938,0.0,49.375,1.0,0.0,0
1251.507,0.0,4.90625,0.0,1815.6794,1899.9845,100.17266,61.699997,14.042969,30.28125,326.69183,528.9261,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,957.0687,0.0,4414.0,239.25,70.125,238.5,180.0,74.90196,-4.375,-6.0,1.3206177,478.1605,200.46672,200.00504,6.4344,6.2035575,87.42847,1852.7507,103.17619,0.5078125,81.25458,0.0,76.549995,0.3203125,0.5,0.0,1.4999981,0.0,0.0,1.5,5.736,10.676,6.140625,1.0055542,5.3984375,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.017578125,0.8251953,1.0,0.0,0.0,46.658325,0.0,308.70242,322.01926,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,23.31543,-0.09765625,3.120437,312.38348,2.7611535,0.0,306.07346,308.51123,1.0,-11.257935,0.0,4287.0,0.0,0.0,0.0,7450.0,390.75,469.875,520.5,900.0,1.0,511.77,0.6125,0.0,560.0,0.0,599.875,79.82713,0.0,1.0,84.0,202.18506,0.0,113.15,-2.468872,-3.8574219,83.25195,76.92566,3.2592773,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.5625,0.0,49.4375,1.0,0.0,0
1251.532,0.0,4.96875,0.0,1814.154,1899.9845,100.17266,61.699997,14.0234375,30.253021,328.67297,530.68695,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,956.975,0.0,4447.0,238.5,70.125,231.375,180.0,74.90196,-4.3359375,-6.0,1.3244629,479.5618,199.53804,200.00504,6.4317465,6.2035575,88.594185,1865.6254,103.53651,0.5078125,81.62079,0.0,76.549995,0.3125,0.5,0.0,1.4999981,0.0,0.0,1.5,5.728,10.644,6.46875,1.0200195,5.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8378906,0.017578125,0.8232422,1.0,0.0,0.0,46.810913,0.0,309.5512,323.6475,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,23.76709,1.1413574,3.1184504,313.22922,2.4211917,0.0,306.7036,308.6522,1.0,-8.093262,0.0,4308.0,0.0,0.0,0.0,7450.0,390.75,469.875,513.75,900.0,1.0,511.77,0.48125,0.0,555.90625,0.0,599.875,79.82713,0.0,1.0,84.0,202.91138,0.0,113.66,-2.5939941,-6.402588,82.65381,73.65723,3.2470703,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.1875,0.0,49.59375,1.0,0.0,0
1251.551,0.0,4.9375,0.0,1811.4052,1899.9845,100.17266,61.699997,14.0234375,30.376162,333.15137,533.9262,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,956.9125,0.0,4458.0,237.75,70.125,232.875,180.0,74.90196,-4.328125,-6.0,1.3260498,480.12564,200.26506,200.00504,6.42644,6.2035575,87.97954,1870.6322,103.66367,0.5078125,81.02722,0.0,76.549995,0.3046875,0.5,0.0,1.4999981,0.0,0.0,1.5,5.74,10.692,6.578125,1.0285034,5.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.018554688,0.8222656,1.0,0.0,0.0,46.86737,0.0,308.9617,323.57104,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,24.401855,0.67749023,3.1268933,312.70685,2.3382742,0.0,306.86948,308.75168,1.0,-10.678101,0.0,4322.0,0.0,0.0,0.0,7450.0,391.5,469.875,518.625,900.0,1.0,511.77,0.48125,0.0,555.90625,0.0,599.875,79.82713,0.0,1.0,84.0,202.7771,0.0,114.07,-2.682495,-4.928589,82.51343,74.90234,3.2104492,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.125,0.0,49.8125,1.0,0.0,0
1251.572,0.0,4.9375,0.0,1804.9745,1899.9846,100.180954,61.699997,14.003906,30.289434,333.12448,532.5658,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,957.0375,0.0,4476.0,237.75,70.125,232.875,180.0,74.90196,-4.3203125,-6.0,1.326477,480.28317,198.8004,200.00504,6.4317465,6.2035575,89.35719,1877.5463,103.5577,0.5078125,81.7688,0.0,76.549995,0.3046875,0.5,0.0,1.4999981,0.0,0.0,1.5,5.74,10.708,6.7578125,1.031189,5.7265625,0.0,0.0,0.0,0.0,0.0,0.0,0.8359375,0.018554688,0.8222656,1.0,0.0,0.0,46.948242,0.0,309.00793,324.64804,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,25.579834,-0.8239746,3.1214201,312.78146,2.1890225,0.0,307.1431,308.8595,1.0,-19.741821,0.0,4336.0,0.0,0.0,0.0,7450.0,391.5,469.875,520.125,900.0,1.0,511.77,0.39374998,0.0,555.75,0.0,600.0,79.82713,0.0,1.0,84.0,202.74658,0.0,114.51,-2.7496338,-4.257202,82.26318,75.25635,3.1738281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1998.0312,0.0,49.875,1.0,0.0,0
1251.597,0.0,4.90625,0.0,1810.0327,1899.9846,100.180954,61.699997,14.0234375,30.296143,334.5778,532.73816,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,956.7562,0.0,4487.0,237.375,70.125,232.875,180.0,74.90196,-4.359375,-6.0,1.3270264,480.48218,198.99675,200.00504,6.4344,6.2035575,90.31096,1889.7057,104.447876,0.5078125,82.01904,0.0,76.549995,0.3046875,0.5,0.0,1.4999981,0.0,0.0,1.5,5.74,10.748,6.8671875,1.03656,6.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.018554688,0.8203125,1.0,0.0,0.0,47.091675,0.0,310.00186,324.90796,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,26.12915,-0.8117676,3.122165,313.7682,2.106105,0.0,307.30063,309.00873,1.0,-15.875244,0.0,4357.0,0.0,0.0,0.0,7450.0,391.5,469.875,522.375,900.0,1.0,511.77,0.39374998,0.0,555.75,0.0,600.0,79.82713,0.0,1.0,84.0,203.43628,0.0,114.87,-2.8747559,-5.5664062,82.13501,73.69385,3.178711,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1997.875,0.0,50.09375,1.0,0.0,0
1251.621,0.0,4.90625,0.0,1797.2268,1899.9846,100.180954,61.699997,14.003906,30.440338,334.51837,531.33777,9.0,195.35,0.0,0.0,3.0,5.0,0.0,0.0,0.0,956.5062,0.0,4489.0,235.875,70.125,234.0,180.0,74.90196,-4.3984375,-6.0,1.3267212,480.3744,199.67601,200.00504,6.4290934,6.2035575,89.25122,1883.2683,103.91801,0.5078125,81.448364,0.0,76.549995,0.3046875,0.5,0.0,1.4999981,0.0,0.0,1.5,5.788,10.66,6.890625,1.0340576,6.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.018554688,0.8203125,1.0,0.0,0.0,47.009277,0.0,308.48578,325.55392,1.0,0.0,0.0,0.0,-0.15625,1.0,183.2,99.90234,1.0,0.0,26.275635,-1.4099121,3.1320143,312.27567,2.0895216,0.0,307.3338,309.09164,1.0,-18.713379,0.0,4370.0,0.0,0.0,0.0,7450.0,391.875,469.875,521.25,900.0,1.0,511.77,0.48125,0.0,555.53125,0.0,599.875,79.82713,0.0,1.0,84.0,202.44751,0.0,115.16,-2.9327393,-2.6519775,82.1228,76.538086,3.1762695,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1997.75,0.0,50.21875,1.0,0.0,0
