Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
1134.876,-0.14412218,5.426038,12.302636,12.058594,1.9038023,2.4184518,101.27523,96.79994,13.017241,39.982796,3.96,54.541,37.811,20.791,2.442,413.15063,360.57935,9.0,188.60011,2.0,0.0,5951.0,384.375,207.75,73.725494,-6.1015625,1.4477539,543.39996,2942.389,2900.8264,88.35864,89.89799,1650.5718,2574.6821,0.515625,-3.1324728,3.0,70.962524,114.234924,7.4999905,9.749988,3.3749957,6.496,12.708,13.4453125,1.999939,0.0,0.83691406,0.8203125,79.5166,-1.4E-45,378.09183,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.26639,99.90234,0.0,385.44214,379.45547,618.0,649.875,-2.9747283,578.21875,0.0,700.375,79.82713,217.3584,0.0,91.60898,870.28125,-1.8493652,-4.901123,96.86279,87.77008,3.75,91.72704,91.44121,86.33353,86.24032,0.0,0.0,0.0,0.0,1.3696289,1.0083008,0.96313477,1.184082,3.2617188,2.3828125,2.6171875,2.9882812,1.3252258,0.93681335,1.0694122,1.2303162,-49.414062,14.874268,-2.6611328,0
1134.91,-0.11529775,5.5829153,12.3744135,12.058594,1.8821537,2.435365,101.27525,96.79994,13.008553,40.15972,3.96,54.541,37.811,20.791,2.479,408.86417,361.15564,9.0,188.6001,2.0,0.0,6066.0,383.25,208.5,73.725494,-6.046875,1.446106,543.39996,2872.9644,2900.8264,88.16622,89.89799,1650.5718,2578.02,0.5,-2.9747283,3.0,73.71216,114.38144,7.87499,10.499987,3.7499952,6.54,12.728,13.6953125,1.999939,0.0,0.8417969,0.8203125,80.2124,-1.4E-45,375.74667,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.29974,99.90234,0.0,382.92972,379.51352,616.5,649.875,-2.6922827,580.0625,0.0,699.6875,79.82713,217.3584,0.0,92.485115,868.125,-1.9622803,-2.9785156,96.63086,89.34784,3.75,92.09986,92.80823,86.92383,87.06053,0.0,0.0,0.0,0.0,0.9790039,0.84228516,1.0546875,1.3110352,3.1640625,2.3632812,2.578125,3.046875,1.293869,0.93292236,1.0561371,1.2567902,-53.62854,14.733887,-2.8076172,0
1134.938,-0.07223821,5.645666,12.331347,12.058594,1.8832823,2.4149756,101.275276,96.79994,13.00833,39.81949,3.96,54.541,37.811,20.791,2.507,426.51596,369.6053,9.0,188.60008,2.0,0.0,6047.0,372.75,208.5,73.725494,-6.0625,1.444397,543.39996,2913.5261,2900.8264,87.704414,89.89799,1650.5718,2623.7964,0.515625,-2.6922827,3.0,72.032166,114.51329,7.87499,10.499987,3.7499952,6.684,12.564,13.7578125,1.999939,0.0,0.8388672,0.8203125,81.56738,-1.4E-45,375.9197,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.32976,99.90234,0.0,383.3692,379.64618,618.75,649.875,-2.4663262,579.125,0.0,699.6875,79.82713,217.3584,0.0,93.32397,895.78125,-2.0446777,-4.6844482,96.44165,87.3764,3.7841797,93.90806,92.67774,87.290436,87.029465,0.0,0.0,0.0,0.0,1.628418,0.95703125,0.95458984,1.0437012,3.1835938,2.4023438,2.5585938,2.9882812,1.3014221,0.9489441,1.0403442,1.2302399,-40.81726,14.202881,-2.307129,0
1134.969,0.022209432,5.6145163,12.360058,12.058594,1.9227511,2.409677,101.27529,96.79994,13.025753,39.84459,3.96,54.541,37.811,20.791,2.541,425.41568,369.81015,9.0,188.60007,2.0,0.0,5889.0,380.25,207.375,73.725494,-6.1171875,1.442749,543.39996,2915.6812,2900.8264,87.35806,89.89799,1696.1097,2561.5693,0.515625,-2.4663262,3.0,71.32721,114.63196,7.124991,9.374988,3.3749957,6.616,13.072,13.7890625,1.999939,0.0,0.8408203,0.8203125,79.96979,-1.4E-45,378.79974,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.35678,99.90234,0.0,384.91974,379.28134,620.25,649.875,-2.2855608,586.5,0.0,700.875,79.82713,217.34619,0.0,91.888596,871.4375,-2.2033691,-6.47583,96.91162,85.8963,3.7597656,91.33558,92.39191,87.62598,87.5887,0.0,0.0,0.0,0.0,0.99121094,0.9020996,0.7312012,1.6821289,3.1445312,2.421875,2.4609375,3.203125,1.2724304,0.94306946,0.99250793,1.3188934,-41.519165,14.416504,-1.348877,0
1135.007,0.15776753,5.827057,12.388769,12.058594,1.8914608,2.4823327,101.27531,96.79994,13.049667,40.262417,3.96,54.541,37.811,20.791,2.569,412.79785,368.46918,9.0,188.60005,2.0,0.0,6006.0,384.75,207.0,73.725494,-6.140625,1.444397,543.39996,2869.8086,2900.8264,87.05019,89.89799,1696.1097,2602.8157,0.5078125,-2.2855608,3.0,74.6582,114.73877,7.4999905,8.999989,3.7499952,6.48,13.128,13.796875,1.999939,0.0,0.84277344,0.8203125,82.66754,-1.4E-45,377.45453,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.38109,99.90234,0.0,384.6627,379.38083,615.75,649.875,-1.9846987,574.34375,0.0,699.59375,79.82713,217.34619,0.0,91.2548,874.96875,-2.4169922,-4.1992188,96.691895,87.73956,3.75,91.50956,90.93169,87.99259,88.234924,0.0,0.0,0.0,0.0,1.0949707,0.9350586,0.95092773,1.4257812,2.9296875,2.3828125,2.4023438,3.203125,1.1901855,0.93925476,0.975647,1.3327026,-44.015503,14.715576,-1.7944336,0
1135.036,0.306214,5.912073,12.273926,12.058594,1.8962349,2.4733462,101.27532,96.79994,13.060548,40.06725,3.96,54.541,37.811,20.791,2.6,433.2571,379.19766,9.0,188.60005,2.0,0.0,6015.0,375.75,207.75,73.725494,-6.1875,1.444397,543.39996,2896.6702,2900.8264,86.78081,89.89799,1696.1097,2606.6304,0.515625,-1.9846987,3.0,73.265076,114.8349,7.4999905,9.749988,3.7499952,6.7,13.072,13.84375,1.999939,0.0,0.83496094,0.8203125,82.8186,-1.4E-45,378.41626,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.40297,99.90234,0.0,385.95618,379.54666,617.25,649.875,-1.7440089,578.03125,0.0,700.0,79.82713,217.34619,0.0,91.553055,877.75,-2.545166,-4.6844482,96.74072,87.17499,3.7646484,91.62141,91.44121,88.60775,88.50211,0.0,0.0,0.0,0.0,1.2597656,1.1254883,0.9057617,1.2231445,2.9296875,2.421875,2.3828125,3.1835938,1.1886597,0.9528351,0.9629822,1.3191223,-40.872192,14.520264,-1.739502,0
1135.069,0.46497118,5.7960796,12.216503,12.058594,1.8916771,2.4644866,101.27534,96.79994,13.079884,40.206776,3.96,54.541,37.811,20.791,2.642,434.42365,379.64972,9.0,188.60005,2.0,0.0,6052.0,378.0,207.375,74.117645,-6.34375,1.444397,543.39996,2895.7466,2900.8264,86.58839,89.89799,1742.363,2618.5513,0.5078125,-1.7440089,3.0,73.40088,114.92142,7.87499,9.374988,3.7499952,6.628,13.092,13.921875,1.999939,0.0,0.8310547,0.8203125,83.26874,-1.4E-45,376.90344,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.42267,99.90234,0.0,384.22324,379.66275,617.25,649.875,-1.5514572,576.125,0.0,699.78125,79.82713,217.32178,0.0,92.646675,882.21875,-2.670288,-4.2297363,96.63696,87.40082,3.786621,92.920074,92.323555,88.819016,88.986786,0.0,0.0,0.0,0.0,1.2963867,1.1499023,0.91186523,1.1572266,2.9492188,2.5195312,2.34375,3.1835938,1.1993408,0.9963989,0.95047,1.3166809,-33.706665,14.434814,-1.8005371,0
1135.107,0.6319769,5.730932,12.202148,12.058594,1.8940396,2.4015806,101.27535,96.79994,13.093418,39.987297,3.96,54.541,37.811,20.791,2.667,428.8091,372.45203,9.0,188.60005,2.0,0.0,6068.0,376.875,208.125,74.117645,-6.4765625,1.442749,543.39996,2925.0713,2900.8264,86.088104,89.89799,1742.363,2640.4858,0.5078125,-1.5514572,3.0,72.406006,114.99928,7.87499,10.124987,3.7499952,6.644,13.216,14.0390625,1.999939,0.0,0.8300781,0.8203125,83.63953,-1.4E-45,377.0284,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.4404,99.90234,0.0,383.9745,379.77884,618.75,649.875,-1.3974158,581.09375,0.0,700.0,79.82713,217.32178,0.0,92.78959,896.59375,-2.835083,-1.1932373,96.63086,90.26642,3.7426758,92.820656,92.69638,89.2664,89.36582,0.0,0.0,0.0,0.0,1.3769531,0.8117676,1.0827637,1.7553711,3.125,2.421875,2.4609375,3.28125,1.2731934,0.9573364,1.001358,1.3626862,-46.136475,14.556885,-4.1992188,0
1135.138,0.74558157,5.667373,12.187793,12.058594,1.894679,2.401835,101.27536,96.79994,13.085315,40.00543,3.96,54.541,37.811,20.791,2.7,429.2846,371.8819,9.0,188.60005,2.0,0.0,6109.0,376.875,208.125,74.117645,-6.5078125,1.442749,543.39996,2908.6,2900.8264,85.78023,89.89799,1742.363,2650.7378,0.515625,-1.3974158,3.0,72.31903,115.06935,7.87499,10.124987,3.7499952,6.628,13.348,14.140625,1.999939,0.0,0.82910156,0.8203125,83.96912,-1.4E-45,377.22128,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.45634,99.90234,0.0,384.7539,379.83688,619.125,649.875,-1.2741827,580.46875,0.0,699.875,79.82713,217.32178,0.0,93.23698,901.78125,-2.8900146,-1.2756348,96.49658,89.99481,3.8012695,92.88279,93.53523,89.61437,89.682724,0.0,0.0,0.0,0.0,1.1120605,0.9655762,1.0534668,1.3208008,3.1054688,2.5195312,2.4023438,3.2617188,1.2645721,0.99380493,0.9766388,1.3574219,-48.858643,13.513184,-3.741455,0
1135.168,0.7964653,5.5856996,12.159081,12.058594,1.8837414,2.4106944,101.27537,96.79994,13.079642,40.03341,3.96,54.541,37.811,20.791,2.741,430.15778,370.1374,9.0,188.60005,2.0,0.0,6198.0,373.125,207.75,73.725494,-6.5703125,1.442749,543.39996,2869.116,2900.8264,85.47236,89.89799,1789.8082,2691.5073,0.5,-1.2741827,3.0,72.59216,115.132416,7.87499,9.374988,4.1249948,6.672,13.268,13.859375,1.999939,0.0,0.82714844,0.8203125,84.539795,-1.4E-45,377.2091,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.4707,99.90234,0.0,384.22324,379.88663,620.625,649.875,-1.1755961,572.71875,0.0,699.59375,79.82713,217.30957,0.0,94.49836,906.96875,-2.9388428,-0.9674072,96.16089,89.91852,3.8085938,94.74691,94.187675,89.82564,89.89399,0.0,0.0,0.0,0.0,1.6748047,1.184082,1.1462402,1.4318848,3.1835938,2.578125,2.4804688,3.3203125,1.2979889,1.0176849,1.0063171,1.3794708,-55.081177,13.2873535,-3.289795,0
1135.206,0.7771722,5.42178,12.044238,12.058594,1.8871644,2.3416417,101.275375,96.79994,13.093249,40.031635,3.96,54.541,37.811,20.791,2.769,432.76862,367.03668,9.0,188.60005,2.0,0.0,6211.0,374.25,208.875,73.725494,-6.671875,1.442749,543.39996,2911.6018,2900.8264,84.933586,89.89799,1789.8082,2694.8452,0.5078125,-1.1755961,3.0,70.52765,115.18918,7.87499,10.874986,4.1249948,6.652,13.288,13.9140625,1.999939,0.0,0.81933594,0.8203125,85.00061,-1.4E-45,378.07288,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.48363,99.90234,0.0,385.69916,379.9198,622.5,649.875,-1.2529769,578.0,0.0,700.0,79.82713,217.30957,0.0,95.138374,921.875,-3.0059814,-3.1219482,96.118164,87.65411,3.828125,95.038956,95.17566,90.28545,90.38487,0.0,0.0,0.0,0.0,1.3464355,0.99243164,1.0290527,1.4697266,3.203125,2.5,2.5585938,3.4375,1.3104248,0.98480225,1.0455322,1.4362335,-31.939697,12.219238,-0.08544922,0
1135.236,0.7417378,5.3374624,12.130371,12.058594,1.8973895,2.3417687,101.27538,96.79994,13.096915,40.15695,3.96,54.541,37.811,20.791,2.799,426.29514,360.78973,9.0,188.60005,2.0,0.0,6219.0,377.25,209.25,73.725494,-6.9375,1.442749,543.39996,2838.3289,2900.8264,84.779655,89.89799,1789.8082,2690.3152,0.515625,-1.2529769,3.0,74.06006,115.240265,8.2499895,11.249986,4.1249948,6.568,13.432,13.953125,1.999939,0.0,0.8251953,0.8203125,85.00061,-1.4E-45,379.5173,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.49525,99.90234,0.0,387.3492,379.94467,622.5,649.875,-1.1586316,580.59375,0.0,700.0,79.82713,217.30957,0.0,95.27508,933.0,-3.112793,-4.095459,96.09985,86.55548,3.7402344,95.49877,95.00167,90.683136,90.57129,0.0,0.0,0.0,0.0,1.6516113,1.1132812,1.0351562,1.4538574,3.3203125,2.5390625,2.6171875,3.5742188,1.357193,1.0017395,1.0702515,1.4923859,-45.724487,13.757324,-0.14038086,0
1135.268,0.7533902,5.3599854,12.245214,12.058594,1.8981054,2.3329518,101.27539,96.79994,13.105341,40.366505,3.96,54.541,37.811,20.791,2.841,425.99442,360.07144,9.0,188.60005,2.0,0.0,6274.0,371.625,209.25,74.117645,-6.9453125,1.442749,543.39996,2852.1062,2900.8264,84.47179,89.89799,1836.0615,2718.4487,0.515625,-1.1586316,3.0,74.48425,115.28624,8.2499895,11.249986,4.1249948,6.708,13.784,14.0546875,1.999939,0.0,0.8330078,0.8203125,85.00061,-1.4E-45,380.47803,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.50572,99.90234,0.0,388.54324,379.96954,622.875,649.875,-0.9269053,581.84375,0.0,699.875,79.82713,217.29736,0.0,95.548485,941.4375,-3.2531738,-4.8309326,95.892334,85.47211,3.7402344,94.80283,96.238205,91.11188,91.00003,0.0,0.0,0.0,0.0,1.5039062,1.4794922,0.7043457,1.1523438,3.3203125,2.5390625,2.5,3.4570312,1.3594055,1.0076904,1.0207367,1.4458466,-61.758423,14.190674,0.33569336,0
1135.296,0.7027122,5.3502445,12.202148,12.058594,1.8835374,2.2896721,101.2754,96.79994,13.09952,40.505882,3.96,54.541,37.811,20.791,2.867,433.3195,363.05212,9.0,188.60005,2.0,0.0,6409.0,366.0,209.625,74.117645,-7.03125,1.442749,543.39996,2848.2578,2900.8264,84.16392,89.89799,1836.0615,2766.8477,0.5078125,-0.9269053,3.0,75.364685,115.32762,8.2499895,11.624985,4.4999943,6.82,13.668,14.0,1.999939,0.0,0.8300781,0.8203125,85.00061,-1.4E-45,379.27597,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.51514,99.90234,0.0,387.42386,379.99442,623.625,649.875,-0.7415242,577.5625,0.0,699.5,79.82713,217.29736,0.0,96.673164,965.1875,-3.3966064,-3.3996582,95.36133,86.22894,3.7280273,96.25684,97.02113,91.14295,91.44121,0.0,0.0,0.0,0.0,1.4624023,0.9033203,1.0961914,1.1755371,3.359375,2.6367188,2.578125,3.4570312,1.3772583,1.0463715,1.0531616,1.4440918,-36.187744,15.258789,-0.8239746,0
1135.334,0.60216975,5.215098,12.144726,12.058594,1.8903948,2.2874677,101.275406,96.79994,13.083726,40.331486,3.96,54.541,37.811,20.791,2.899,440.7328,361.48505,9.0,188.60005,2.0,0.0,6268.0,369.375,209.25,74.117645,-6.890625,1.442749,543.39996,2875.966,2900.8264,83.625145,89.89799,1836.0615,2748.9663,0.515625,-0.7415242,3.0,75.93536,115.36485,8.2499895,11.249986,4.1249948,6.744,13.736,14.0390625,1.999939,0.0,0.8261719,0.8203125,85.00061,-1.4E-45,378.9489,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.52362,99.90234,0.0,386.64444,379.99442,627.375,649.875,-0.7494694,578.90625,0.0,700.5,79.82713,217.29736,0.0,96.26927,954.71875,-3.5583496,-3.7841797,95.92285,86.2442,3.6987305,96.405975,96.07665,91.62141,91.68976,0.0,0.0,0.0,0.0,1.2036133,1.0205078,1.0229492,1.0180664,3.359375,2.6171875,2.6953125,3.3007812,1.3767242,1.0372162,1.1010742,1.3737488,-54.556274,16.705322,-3.5461426,0
1135.367,0.54173577,5.2547894,12.230859,12.058594,1.87671,2.2896721,101.276245,96.79994,13.08439,40.28392,3.96,54.541,37.811,20.791,2.927,424.51154,356.01297,9.0,188.60005,2.0,0.0,6489.0,369.0,209.625,74.117645,-6.75,1.442749,543.39996,2896.5933,2900.8264,83.278786,89.89799,1882.0763,2757.0725,0.5078125,-0.7494694,3.0,73.13843,115.39836,8.624989,11.624985,4.4999943,6.736,13.848,14.046875,1.999939,0.0,0.83203125,0.8203125,85.00061,-1.4E-45,377.9673,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.53125,99.90234,0.0,385.34262,379.99442,623.625,649.875,-0.5995755,580.0625,0.0,699.28125,79.82713,217.26685,0.0,98.38194,948.9375,-3.6621094,-1.1108398,95.03784,87.92877,3.708496,97.176476,99.53148,92.2055,92.0253,0.0,0.0,0.0,0.0,0.8642578,0.7458496,0.9741211,1.4318848,3.1640625,2.5195312,2.6953125,3.2226562,1.293869,0.99967957,1.10466,1.3422394,-52.008057,16.027832,-2.6611328,0
1135.395,0.51338863,5.214416,12.087304,12.058594,1.864744,2.216974,101.277,96.79994,13.078995,40.141396,3.96,54.541,37.811,20.791,2.967,444.40326,360.00186,9.0,188.60005,2.0,0.0,6654.0,364.875,210.375,74.117645,-6.4453125,1.442749,543.39996,2926.3796,2900.8264,82.70153,89.89799,1882.0763,2857.2083,0.5,-0.5995755,3.0,68.57147,115.42853,8.624989,12.374984,4.874994,6.608,13.336,13.9921875,1.999939,0.0,0.8222656,0.8203125,85.00061,-1.4E-45,375.68604,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.53812,99.90234,0.0,384.0491,379.99442,630.0,649.875,-0.47966042,572.9375,0.0,700.09375,79.82713,217.26685,0.0,99.77382,1012.6875,-3.704834,-1.0070801,94.37866,87.33063,3.696289,100.99171,98.49379,92.09986,92.39191,0.0,0.0,0.0,0.0,1.1901855,1.2109375,1.2072754,1.1560059,3.3007812,2.65625,2.6953125,3.203125,1.3490295,1.0552979,1.1034393,1.3254547,-63.650513,16.137695,-3.0273438,0
1135.433,0.4307109,4.9732666,12.116015,12.058594,1.8736203,2.2340147,101.27768,96.79994,13.081078,39.81034,3.96,54.541,37.811,20.791,2.998,451.01492,356.298,9.0,188.60005,2.0,0.0,6423.0,371.25,209.625,74.117645,-6.453125,1.442749,543.39996,2924.4556,2900.8264,82.16276,89.89799,1882.0763,2760.4104,0.5078125,-0.47966042,3.0,72.09473,115.45567,8.2499895,11.624985,4.4999943,6.708,13.64,13.7265625,1.999939,0.0,0.82421875,0.8203125,85.00061,-1.4E-45,377.2677,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.5443,99.90234,0.0,385.69916,379.99442,628.5,649.875,-0.5399783,575.34375,0.0,700.59375,79.82713,217.26685,0.0,98.6367,970.75,-3.8360596,-4.7943115,95.30029,84.3338,3.7109375,97.20755,100.00372,92.39191,92.733665,0.0,0.0,0.0,0.0,1.829834,1.607666,1.4477539,1.0961914,3.515625,2.7148438,2.6953125,3.1445312,1.4490509,1.0823822,1.1054993,1.3023376,-38.009644,15.881348,-0.5371094,0
1135.466,0.38456872,5.1955566,12.230859,12.058594,1.8679036,2.2245195,101.27746,96.79994,13.076676,40.039837,3.96,54.541,37.811,20.791,3.026,422.78268,346.00674,9.0,188.60005,2.0,0.0,6452.0,369.375,209.625,74.117645,-6.609375,1.442749,543.39996,2906.599,2900.8264,81.81641,89.89799,1928.8063,2815.7234,0.5,-0.5399783,3.0,72.93701,115.615105,8.624989,11.624985,4.4999943,6.668,13.776,13.625,1.999939,0.0,0.83203125,0.8203125,85.00061,-1.4E-45,377.08167,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.54987,99.90234,0.0,385.1851,379.99442,627.375,649.875,-0.43198267,571.3125,0.0,699.59375,79.82713,217.26074,0.0,98.79826,985.375,-3.9489746,-3.8726807,95.05615,84.89838,3.647461,100.51325,97.02113,93.22455,93.01949,0.0,0.0,0.0,0.0,2.421875,1.1853027,1.0839844,0.99975586,3.4570312,2.890625,2.7734375,3.0078125,1.4248657,1.1528778,1.1402893,1.2407684,-54.63257,17.071533,-1.5563965,0
1135.496,0.34765497,5.378223,12.202148,12.058594,1.878609,2.2002304,101.27726,96.79994,13.079454,40.01288,3.96,54.541,37.811,20.791,3.069,445.69403,363.11798,9.0,188.60005,2.0,0.0,6326.0,371.25,208.875,74.117645,-6.7890625,1.442749,543.39996,2857.032,2900.8264,81.5855,89.89799,1928.8063,2815.485,0.515625,-0.43198267,3.0,76.81122,115.75859,8.2499895,10.874986,4.1249948,6.704,13.972,13.5234375,1.999939,0.0,0.8300781,0.8203125,85.00061,-1.4E-45,377.42618,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.55487,99.90234,0.0,385.61624,379.99442,628.875,649.875,-0.34558615,573.71875,0.0,700.59375,79.82713,217.26074,0.0,97.64872,966.78125,-4.0405273,-4.1503906,95.69092,85.16388,3.6645508,97.766785,97.46852,93.10649,93.52902,0.0,0.0,0.0,0.0,1.2744141,1.0119629,1.1413574,0.94970703,3.671875,2.8515625,2.8515625,2.9296875,1.515274,1.14151,1.1759949,1.2044525,-70.458984,17.55371,-2.7160645,0
1135.534,0.35812396,5.5637894,12.116015,12.058594,1.8642755,2.2021801,101.27708,96.79994,13.07554,40.062885,3.96,54.541,37.811,20.791,3.097,443.68082,368.6776,9.0,188.60005,2.0,0.0,6392.0,366.375,209.25,74.117645,-6.765625,1.442749,543.39996,2902.7507,2900.8264,81.162186,89.89799,1928.8063,2789.4973,0.5078125,-0.34558615,3.0,75.07172,115.88773,8.2499895,11.249986,4.4999943,6.784,14.0,13.546875,1.999939,0.0,0.82421875,0.8203125,85.00061,-1.4E-45,375.47458,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.55937,99.90234,0.0,383.46042,379.99442,625.5,649.875,-0.27646893,568.78125,0.0,699.6875,79.82713,217.26074,0.0,98.4068,958.6875,-4.0985107,-0.7659912,95.42847,88.227844,3.737793,98.83554,97.91591,93.752716,94.04476,0.0,0.0,0.0,0.0,1.5661621,1.1425781,1.4892578,1.0913086,3.671875,2.8320312,2.7929688,3.0078125,1.5110779,1.1343384,1.1480713,1.2458038,-44.60144,15.808105,-3.8879395,0
1135.568,0.32649916,5.656766,12.044238,12.058594,1.869148,2.2021801,101.27692,96.79994,13.084518,39.779778,3.96,54.541,37.811,20.791,3.127,455.45065,374.55005,9.0,188.60005,2.0,0.0,6398.0,369.375,209.25,74.117645,-6.6796875,1.442749,543.39996,2874.0417,2900.8264,80.969765,89.89799,1971.2449,2775.9075,0.5,-0.27646893,3.0,76.3855,116.00396,8.2499895,11.249986,4.4999943,6.736,14.044,13.5625,1.999939,0.0,0.81933594,0.8203125,85.00061,-1.4E-45,376.46164,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.56343,99.90234,0.0,384.7539,379.99442,627.0,649.875,-0.22117515,573.46875,0.0,700.09375,79.82713,217.24243,0.0,97.61144,962.0625,-4.1534424,-4.3151855,95.40405,84.599304,3.7548828,97.40017,97.766785,94.64749,94.436226,0.0,0.0,0.0,0.0,1.3867188,0.9399414,1.0803223,1.2878418,3.7304688,2.7734375,2.8515625,2.9882812,1.542511,1.1060333,1.1771393,1.2342834,-37.686157,15.203857,-1.0742188,0
1135.598,0.16119933,5.5814567,12.044238,12.058594,1.8615425,2.2340147,101.27677,96.79994,13.084944,39.922997,3.96,54.541,37.811,20.791,3.167,457.8274,376.15152,9.0,188.60005,2.0,0.0,6550.0,368.25,210.0,74.117645,-6.515625,1.442749,543.39996,2944.8518,2900.8264,80.70038,89.89799,1971.2449,2814.293,0.5,-0.22117515,3.0,71.6568,116.10857,8.624989,11.999985,4.874994,6.708,13.916,13.5546875,1.999939,0.0,0.81933594,0.8203125,85.00061,-1.4E-45,375.9141,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.56708,99.90234,0.0,384.32272,379.99442,626.625,649.875,-0.17694013,571.53125,0.0,698.875,79.82713,217.24243,0.0,99.09652,982.71875,-4.23584,-3.8482666,94.7937,84.373474,3.6621094,99.02817,99.10895,94.41137,94.57914,0.0,0.0,0.0,0.0,1.2438965,0.9020996,1.036377,1.4990234,3.59375,2.6757812,2.7929688,3.1445312,1.4795685,1.0625458,1.1499786,1.3014221,-53.656006,15.686035,0.0061035156,0
1135.636,0.06895946,5.363833,12.087304,12.058594,1.8618675,2.2254095,101.27664,96.79994,13.079382,39.84358,3.96,54.541,37.811,20.791,3.199,460.60336,369.65036,9.0,188.60005,2.0,0.0,6467.0,371.625,209.625,74.117645,-6.6875,1.442749,543.39996,2886.8184,2900.8264,80.39251,89.89799,1971.2449,2756.834,0.5,-0.17694013,3.0,74.16992,116.202705,8.624989,11.624985,4.4999943,6.636,13.656,13.5234375,1.999939,0.0,0.8222656,0.8203125,85.00061,-1.4E-45,375.86053,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.57036,99.90234,0.0,383.9745,379.99442,630.0,649.875,-0.1415521,569.4375,0.0,700.375,79.82713,217.24243,0.0,98.91011,987.65625,-4.2938232,-4.1503906,95.129395,84.34906,3.696289,98.804474,98.953606,94.93333,94.96439,0.0,0.0,0.0,0.0,1.5795898,1.1584473,1.6235352,1.3134766,3.5742188,2.6757812,2.9492188,3.203125,1.4677429,1.0639191,1.2174988,1.328125,-61.520386,16.601562,-0.95214844,0
