Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.0.bin]
2718.345,0.0,3.0625,0.0,1360.1216,1899.9845,101.14279,90.049995,13.203125,21.355913,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,951.1937,0.0,4740.0,250.125,70.125,229.5,180.0,10.980392,-2.6171875,-5.0,1.1456909,413.90768,238.5902,240.00179,6.4344,5.9992485,102.03168,1078.1288,84.164474,0.265625,61.68976,0.0,121.1,0.0,1.0,0.0,0.0,0.0,1.875,0.375,4.376,4.064,9.0,0.72869873,9.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.0,0.796875,0.0,0.0,0.0,66.84418,-0.78125,249.07271,343.36743,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,47.161865,-0.14038086,2.491064,252.66628,0.0,0.0,252.00294,252.00294,0.0,-11.627197,0.0,4645.0,0.0,0.0,0.0,7000.0,374.25,469.875,345.0,900.0,0.0,511.77,-0.6125,-6.25,393.59375,0.0,529.875,79.82713,0.0,0.1953125,90.0,186.55396,0.0,117.07,0.8239746,-0.491333,51.898193,52.230835,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1993.1562,1023.96875,54.78125,1.0,0.0,0
2718.37,0.0,3.0625,0.0,1361.6953,1899.9846,101.14279,90.049995,13.222656,21.461334,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,950.225,0.0,4757.0,249.75,70.125,230.25,180.0,10.980392,-2.59375,-5.0,1.1499634,415.44168,239.49234,240.00179,6.437053,5.9992485,101.37463,1084.0892,83.931335,0.265625,61.44104,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.388,4.064,9.0,0.73083496,8.5078125,0.0,0.0,0.0,0.0,0.0,0.0,0.79296875,0.0,0.796875,0.0,0.0,0.0,66.99219,-0.78125,249.26804,343.01306,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,47.37549,0.16479492,2.4981146,252.90674,0.0,0.0,252.00294,252.00294,0.0,-9.695435,0.0,4660.0,0.0,0.0,0.0,7000.0,374.625,469.875,346.125,900.0,0.0,511.77,-0.6125,-6.25,393.5,0.0,529.6875,79.82713,0.0,0.1953125,90.0,186.90186,0.0,116.94,0.8087158,-0.7080078,51.593018,51.693726,2.902832,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1992.6875,1023.96875,55.25,1.0,0.0,0
2718.395,0.0,3.03125,0.0,1362.1904,1899.9845,101.14279,90.049995,13.203125,21.489674,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,949.0375,0.0,4783.0,249.75,70.125,230.625,180.0,10.980392,-2.6796875,-5.0,1.1565552,417.38193,237.2423,240.00179,6.4450135,5.9992485,103.9816,1075.5062,84.03731,0.265625,62.272644,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.388,4.076,9.0,0.73309326,8.375,0.0,0.0,0.0,0.0,0.0,0.0,0.7910156,0.0,0.796875,0.0,0.0,0.0,66.73279,-0.78125,249.10802,342.25006,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,47.65625,0.37841797,2.5004919,252.83209,0.0,0.0,252.00294,252.00294,0.0,-8.477783,0.0,4670.0,0.0,0.0,0.0,7000.0,375.0,469.875,347.25,900.0,0.0,511.77,-0.6125,-6.25,394.21875,0.0,529.875,79.82713,0.0,0.1953125,90.0,187.1399,0.0,117.23,0.79345703,-0.97961426,51.116943,50.930786,2.890625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1992.5625,1023.96875,55.34375,1.0,0.0,0
2718.42,0.0,3.03125,0.0,1363.6531,1899.9846,101.14279,90.049995,13.261719,21.466457,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,947.4437,0.0,4798.0,249.75,70.125,230.625,180.0,10.980392,-3.2421875,-5.0,1.1626587,419.1232,240.21936,240.00179,6.44236,5.9992485,101.586586,1093.3876,83.80416,0.265625,61.369324,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.4,4.076,9.0,0.73602295,8.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.7910156,0.0,0.79589844,0.0,0.0,0.0,67.11426,-0.78125,248.73517,341.46933,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,48.101807,0.40893555,2.499754,252.50873,0.0,0.0,252.00294,252.00294,0.0,-9.124756,0.0,4688.0,0.0,0.0,0.0,7000.0,375.75,469.875,348.0,900.0,0.0,511.77,-0.6125,-7.03125,394.96875,0.0,529.78125,79.82713,0.0,0.1953125,90.0,187.26196,0.0,117.65,0.77819824,-0.54016113,50.842285,51.080322,2.8735352,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1992.0,1023.96875,55.8125,1.0,0.0,0
2718.445,0.0,3.03125,0.0,1362.6122,1899.9845,101.14279,90.049995,13.2421875,21.412365,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,946.6625,0.0,4787.0,249.375,70.125,229.875,180.0,10.980392,-3.140625,-5.0,1.1635132,419.41342,240.85617,240.00179,6.44236,5.9992485,100.844765,1095.0565,83.61341,0.265625,61.090088,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.416,4.064,9.0,0.73358154,8.5078125,0.0,0.0,0.0,0.0,0.0,0.0,0.79003906,0.0,0.79589844,0.0,0.0,0.0,67.14172,-0.78125,248.86761,341.96066,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,48.571777,-0.030517578,2.4965568,252.59995,0.0,0.0,252.00294,252.00294,0.0,-11.660767,0.0,4697.0,0.0,0.0,0.0,7000.0,376.5,469.875,346.5,900.0,0.0,511.77,-0.6125,-7.03125,393.25,0.0,530.09375,79.82713,0.0,0.1953125,90.0,187.06665,0.0,118.11,0.77819824,-0.16784668,51.0437,51.654053,2.8613281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1992.2812,1023.96875,55.71875,1.0,0.0,0
2718.47,0.0,3.03125,0.0,1356.0365,1899.9845,101.14279,90.049995,13.28125,21.431581,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,946.0375,0.0,4797.0,250.125,70.125,230.625,180.0,10.980392,-2.3125,-5.0,1.163147,419.28076,241.08966,240.00179,6.4450135,5.9992485,100.56924,1090.5266,83.676994,0.2578125,60.984802,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.384,4.024,9.0,0.72991943,8.5078125,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.0,0.796875,0.0,0.0,0.0,66.99524,-0.78125,248.69588,343.4276,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,48.92578,-0.3479004,2.4974587,252.45067,0.0,0.0,252.00294,252.00294,0.0,-12.414551,0.0,4709.0,0.0,0.0,0.0,7000.0,375.75,469.875,346.125,900.0,0.0,511.77,-0.6125,-7.03125,393.34375,0.0,529.875,79.82713,0.0,0.1953125,90.0,186.90186,0.0,118.55,0.7720947,-0.50964355,50.872803,51.135254,2.8564453,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1992.0,1023.96875,55.84375,1.0,0.0,0
2718.495,0.0,3.125,0.0,1351.9434,1899.9846,101.14279,90.049995,13.28125,21.406666,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,945.6625,0.0,4815.0,250.125,70.125,229.5,180.0,11.764706,-2.0703125,-5.0,1.1611938,418.58423,241.37624,240.00179,6.4450135,5.9992485,100.03937,1078.1288,83.59222,0.2578125,60.395813,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.364,4.056,9.0,0.730896,8.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.0,0.796875,0.0,0.0,0.0,66.64276,-0.78125,248.32623,343.9353,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,49.041748,-0.33569336,2.495983,252.09415,0.0,0.0,252.00294,252.00294,0.0,-12.759399,0.0,4717.0,0.0,0.0,0.0,7000.0,375.75,469.875,346.5,900.0,0.0,511.77,-0.7,-7.03125,390.65625,0.0,529.875,79.82713,0.0,0.1953125,90.0,186.71875,0.0,118.42,0.7659912,-0.42114258,50.79956,51.14441,2.8515625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1991.9688,1023.96875,56.03125,1.0,0.0,0
2718.52,0.0,3.09375,0.0,1356.6903,1899.9846,101.14279,90.049995,13.28125,21.353039,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,944.225,0.0,4835.0,250.125,70.125,230.625,180.0,11.764706,-2.578125,-5.0,1.1671753,420.28406,240.70227,240.00179,6.4476666,5.9992485,101.18388,1096.2487,84.22806,0.2578125,60.443115,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.356,4.06,9.0,0.73687744,8.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.0,0.79589844,0.0,0.0,0.0,67.10358,-0.78125,248.6726,343.19766,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,49.16382,-0.32348633,2.4924579,252.45067,0.0,0.0,252.00294,252.00294,0.0,-12.063599,0.0,4732.0,0.0,0.0,0.0,7000.0,375.75,469.875,348.0,900.0,0.0,511.77,-0.7,-7.03125,391.3125,0.0,529.78125,79.82713,0.0,0.1953125,90.0,187.29248,0.0,119.16,0.76904297,-0.009155273,50.177002,50.93689,2.8515625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1991.4062,1023.96875,56.25,1.0,0.0,0
2718.545,0.0,3.09375,0.0,1359.0829,1899.9846,101.14279,90.049995,13.2421875,21.40329,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,943.3812,0.0,4836.0,249.375,70.125,231.0,180.0,11.764706,-2.7734375,-5.0,1.1702881,421.40344,238.5902,240.00179,6.4529734,5.9992485,103.133804,1110.3153,84.18567,0.265625,61.172485,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.368,4.044,9.0,0.741272,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.0,0.79589844,0.0,0.0,0.0,67.41333,-0.78125,248.49112,342.16797,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,49.243164,-0.20751953,2.495983,252.29312,0.0,0.0,252.00294,252.00294,0.0,-11.56311,0.0,4741.0,0.0,0.0,0.0,7000.0,376.125,469.875,348.0,900.0,0.0,511.77,-0.7,-7.03125,392.25,0.0,530.0,79.82713,0.0,0.1953125,90.0,187.37793,0.0,119.1,0.76293945,-0.35095215,50.146484,50.55847,2.849121,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1991.4688,1023.96875,56.59375,1.0,0.0,0
2718.57,0.0,3.0625,0.0,1363.3096,1899.9846,101.14279,90.049995,13.2421875,21.376959,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,942.4125,0.0,4849.0,249.0,70.125,230.625,180.0,11.764706,-3.1796875,-5.0,1.1730347,422.39844,238.81308,240.00179,6.4503202,5.9992485,103.091415,1111.269,84.01611,0.265625,61.157227,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.396,4.04,9.0,0.7438965,8.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.79296875,0.0,0.7949219,0.0,0.0,0.0,67.41943,-0.78125,248.7008,341.40176,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,49.40796,-0.17089844,2.494425,252.45067,0.0,0.0,252.00294,252.00294,0.0,-12.109375,0.0,4756.0,0.0,0.0,0.0,7000.0,376.5,469.875,348.0,900.0,0.0,511.77,-0.7,-7.03125,393.0,0.0,529.875,79.82713,0.0,0.1953125,90.0,187.73804,0.0,119.44,0.7537842,-0.18615723,49.908447,50.476074,2.8417969,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1991.1562,1023.96875,56.71875,1.0,0.0,0
2718.595,0.0,3.03125,0.0,1363.564,1899.9846,101.14279,90.049995,13.28125,21.407381,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,941.6937,0.0,4862.0,247.875,70.125,231.0,180.0,10.980392,-3.3984375,-5.0,1.175415,422.77158,238.5902,240.00179,6.455627,5.9992485,103.74845,1096.2487,84.10089,0.265625,61.402893,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.408,4.06,9.0,0.74957275,8.75,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.0,0.7939453,0.0,0.0,0.0,66.926575,-0.78125,248.83257,341.47876,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,49.53003,-0.1159668,2.495983,252.52531,0.0,0.0,252.00294,252.00294,0.0,-9.6710205,0.0,4766.0,0.0,0.0,0.0,7000.0,376.125,469.875,349.125,900.0,0.0,511.77,-0.7,-7.03125,392.9375,0.0,530.0,79.82713,0.0,0.1953125,90.0,187.89673,0.0,119.85,0.7537842,-0.11291504,49.658203,50.299072,2.8417969,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1991.125,1023.96875,56.875,1.0,0.0,0
2718.615,0.0,3.03125,0.0,1368.6548,1899.9846,101.14279,90.049995,13.203125,21.426497,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,941.225,0.0,4863.0,247.875,70.125,230.625,180.0,10.980392,-3.5234375,-5.0,1.1768799,423.30225,239.9222,240.00179,6.45828,5.9992485,102.66752,1113.1764,83.91013,0.2734375,60.998535,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.392,4.164,9.0,0.75531006,8.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.78808594,0.0,0.79296875,0.0,0.0,0.0,67.43927,-0.78125,248.68883,339.95358,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,49.597168,0.018310547,2.4967208,252.47554,0.0,0.0,252.00294,252.00294,0.0,-10.263062,0.0,4774.0,0.0,0.0,0.0,7000.0,375.75,469.875,352.125,900.0,0.0,511.77,-0.7,-7.03125,392.90625,0.0,529.875,79.82713,0.0,0.1953125,90.0,188.12866,0.0,119.74,0.74768066,-0.4852295,49.627686,49.890137,2.836914,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1990.8438,1023.96875,56.96875,1.0,0.0,0
2718.64,0.0,3.03125,0.0,1364.1514,1899.9846,101.14279,90.049995,13.203125,21.405642,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,940.1312,0.0,4897.0,249.375,70.125,230.625,180.0,10.980392,-3.3359375,-5.0,1.1782837,423.82465,238.52652,240.00179,6.4609337,5.9992485,104.00279,1133.9188,83.78297,0.2734375,60.716248,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.388,4.068,9.0,0.7616577,8.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.78808594,0.0,0.7919922,0.0,0.0,0.0,67.87262,-0.78125,248.91473,341.3744,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,49.85962,0.18310547,2.4962287,252.59995,0.0,0.0,252.00294,252.00294,0.0,-9.414673,0.0,4789.0,0.0,0.0,0.0,7000.0,377.625,469.875,349.875,900.0,0.0,511.77,-0.78749996,-7.03125,394.625,0.0,529.78125,79.82713,0.0,0.1953125,90.0,188.34839,0.0,120.55,0.7385254,-0.5126953,49.005127,49.230957,2.8271484,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1990.4062,1023.96875,57.3125,1.0,0.0,0
2718.665,0.0,3.0,0.0,1363.1093,1899.9846,101.14279,90.049995,13.2421875,21.438417,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,939.7875,0.0,4892.0,248.25,70.125,230.625,180.0,10.980392,-2.7109375,-5.0,1.1780396,423.73343,239.95403,240.00179,6.455627,5.9992485,103.091415,1102.4475,83.99492,0.265625,60.762024,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.396,3.948,9.0,0.7597046,8.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.78515625,0.0,0.7939453,0.0,0.0,0.0,66.99524,-0.78125,248.67664,341.33514,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,50.061035,0.2685547,2.4974587,252.59995,0.0,0.0,252.00294,252.00294,0.0,-7.9101562,0.0,4799.0,0.0,0.0,0.0,7000.0,377.25,469.875,346.5,900.0,0.0,511.77,-0.78749996,-7.8125,392.96875,0.0,530.0,79.82713,0.0,0.1953125,90.0,188.22021,0.0,120.41,0.7324219,-0.70495605,49.102783,49.13025,2.8222656,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1990.375,1023.96875,57.625,1.0,0.0,0
2718.69,0.0,3.0,0.0,1358.1941,1899.9846,101.14279,90.049995,13.261719,21.403873,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,939.3812,0.0,4909.0,247.875,70.125,230.625,180.0,11.764706,-2.6875,-5.0,1.1776733,423.59247,240.23529,240.00179,6.455627,5.9992485,101.968094,1115.5605,83.443855,0.265625,59.962463,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.368,3.94,9.0,0.7555542,8.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.7832031,0.0,0.7939453,0.0,0.0,0.0,67.34161,-0.78125,248.88065,342.83685,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,50.671387,-0.061035156,2.4974587,252.67455,0.0,0.0,252.00294,252.00294,0.0,-12.341309,0.0,4812.0,0.0,0.0,0.0,7000.0,376.125,469.875,346.125,900.0,0.0,511.77,-0.91875,-7.8125,390.875,0.0,530.0,79.82713,0.0,0.1953125,90.0,188.1958,0.0,120.9,0.72021484,-0.47302246,48.80371,49.050903,2.7978516,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1990.0938,1023.96875,57.75,1.0,0.0,0
2718.714,0.0,3.0,0.0,1359.4796,1899.9846,101.14279,90.049995,13.28125,21.433472,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,939.2875,0.0,4916.0,248.25,70.125,231.0,180.0,11.764706,-2.8046875,-5.0,1.1804199,424.10654,238.63795,240.00179,6.463587,5.9992485,103.621284,1115.3221,83.57102,0.265625,60.57434,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.25,0.75,4.336,4.048,9.0,0.76000977,8.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.7871094,0.0,0.7939453,0.0,0.0,0.0,67.40723,-0.78125,248.5372,341.95273,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,51.02539,-0.17089844,2.4981964,252.35118,0.0,0.0,252.00294,252.00294,0.0,-12.799072,0.0,4822.0,0.0,0.0,0.0,7000.0,375.75,469.875,350.25,900.0,0.0,511.77,-0.91875,-7.8125,392.0625,0.0,530.0,79.82713,0.0,0.1953125,90.0,188.27515,0.0,121.24,0.7080078,-0.8331299,48.669434,48.54431,2.7929688,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.9688,1023.96875,57.9375,1.0,0.0,0
2718.739,0.0,3.03125,0.0,1360.2578,1899.9845,101.14279,90.049995,13.261719,21.383644,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,938.4125,0.0,4935.0,248.625,70.125,231.0,180.0,11.764706,-2.9375,-5.0,1.1818848,424.6455,236.88675,240.00179,6.4688935,5.9992485,105.9951,1117.2295,83.78297,0.265625,61.068726,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.625,1.125,4.352,4.06,9.0,0.76220703,8.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.0,0.79296875,0.0,0.0,0.0,67.25464,-0.78125,248.87654,342.19577,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,51.367188,-0.32348633,2.4949992,252.74089,0.0,0.0,252.00294,252.00294,0.0,-13.851929,0.0,4836.0,0.0,0.0,0.0,7000.0,377.25,469.875,351.0,900.0,0.0,511.77,-1.00625,-7.8125,394.6875,0.0,529.875,79.82713,0.0,0.1953125,90.0,188.59863,0.0,121.62,0.69885254,-0.491333,48.321533,48.529053,2.7832031,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.625,1023.96875,58.03125,1.0,0.0,0
2718.764,0.0,3.0,0.0,1365.0245,1899.9846,101.14279,90.049995,13.222656,21.432875,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,936.3812,0.0,4949.0,247.875,70.125,230.625,180.0,11.764706,-2.921875,-5.0,1.1854248,425.44153,238.64326,240.00179,6.4688935,5.9992485,105.55001,1132.4883,84.20686,0.2734375,60.905457,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.625,1.125,4.392,4.064,9.0,0.76776123,8.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.0,0.7910156,0.0,0.0,0.0,67.62543,-0.78125,249.38675,341.48325,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,51.51367,-0.15258789,2.4988523,253.09743,0.0,0.0,252.00294,252.00294,0.0,-12.408447,0.0,4846.0,0.0,0.0,0.0,7000.0,378.0,469.875,351.0,900.0,0.0,511.77,-1.00625,-7.03125,395.59375,0.0,530.09375,79.82713,0.0,0.1953125,90.0,188.86719,0.0,121.95,0.6866455,-0.869751,48.223877,48.04077,2.7783203,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.5625,1023.96875,58.375,1.0,0.0,0
2718.786,0.0,3.0,0.0,1360.9564,1899.9845,101.14279,90.049995,13.2421875,21.506895,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,935.0375,0.0,4951.0,247.125,70.125,231.0,180.0,11.764706,-3.0,-5.0,1.1864014,425.80637,239.98587,240.00179,6.463587,5.9992485,104.935356,1121.0442,84.63076,0.265625,60.62317,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.625,1.125,4.412,3.96,9.0,0.770874,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.7919922,0.0,0.7919922,0.0,0.0,0.0,67.222595,-0.78125,248.71477,341.61758,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,51.708984,-0.06713867,2.5023773,252.66628,0.0,0.0,252.00294,252.00294,0.0,-10.693359,0.0,4856.0,0.0,0.0,0.0,7000.0,378.0,469.875,348.375,900.0,0.0,511.77,-1.00625,-7.03125,394.21875,0.0,529.78125,79.82713,0.0,0.1953125,90.0,188.73901,0.0,121.95,0.67749023,-0.76293945,48.010254,47.924805,2.775879,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.3125,1023.96875,58.6875,1.0,0.0,0
2718.811,0.0,3.0,0.0,1365.8107,1899.9846,101.14279,90.049995,13.222656,21.409407,0.0,0.0,9.0,189.95001,0.0,2.0,3.0,1.0,0.0,0.0,0.0,933.4437,0.0,4970.0,246.375,70.125,230.625,180.0,11.764706,-3.125,-5.0,1.18927,426.3619,242.34737,240.00179,6.455627,5.9992485,102.20123,1133.6803,84.164474,0.265625,59.240723,0.0,121.1,0.0,1.0,0.0,0.0,0.0,2.625,1.125,4.388,3.936,9.0,0.77557373,8.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.0,0.7919922,0.0,0.0,0.0,67.614746,-0.78125,248.95758,340.8261,2.0,1.0,11.0,2.0,-0.0234375,0.171875,212.0,99.90234,0.0,0.0,52.056885,-0.024414062,2.4981146,252.81552,0.0,0.0,252.00294,252.00294,0.0,-12.481689,0.0,4871.0,0.0,0.0,0.0,7000.0,376.875,469.875,348.0,900.0,0.0,511.77,-1.00625,-7.03125,395.96875,0.0,529.875,79.82713,0.0,0.1953125,90.0,189.19067,0.0,122.33,0.6652832,-0.92163086,47.65625,47.399902,2.758789,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1989.2188,1023.96875,58.8125,1.0,0.0,0
