Time,AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Cruise (),Coolant Temp (°F),Oil Temp (°F),IAT (°F),Eth Content (%),Knock Avg (°),Comb Mode (),Ign Timing Avg (°),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),HPFP Eff Vol (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Req (lbft),Torque Lim (),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),WG voltage (V),Accel Lat (g),Accel Long (g),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),RPM filtered (),Cylinder shutdown (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),SimosTools [R0.70:2022_7_10:S50_SL_PATCH.27.14_3E_SWG_MikeR_E85_V1.6_770.bin]
1431.958,29.39955,12.187793,1222.039,2083.1501,101.16767,91.4,13.339844,18.169907,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,5.25,3.0,0.0,5091.0,393.0,203.25,-2.0234375,1.3726807,516.999,2988.6462,2900.8264,99.71134,89.89799,1944.7804,1544.4756,0.34375,72.72186,4.875,5.936,4.856,0.50201416,11.15625,0.0,0.0,0.0,0.0,43.891907,1.5625,230.73775,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.301205,236.92023,349.80417,577.5,649.875,-0.6125,0.0,277.87613,466.78397,0.0,79.82713,194.0,163.3728,0.0,112.859924,230.9375,94.74487,99.998474,2.166748,42.77954,3.8476562,-0.0509684,0.101936795,5.0,0.0,348.90866,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6377.0,0.0,0.0,0.0,0.0,0.0,0
1431.977,18.446777,12.130371,1249.0024,2092.8574,101.16767,91.4,13.339844,18.79773,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.875,3.0,0.0,5168.0,393.0,202.875,-1.921875,1.3189697,496.78375,2952.3176,2900.8264,98.36441,89.89799,1944.7804,1502.5139,0.359375,73.309326,4.875,5.936,5.292,0.5519409,11.4921875,0.0,0.0,0.0,0.0,44.007874,1.5625,235.63634,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.3418572,241.6714,349.72125,577.5,649.875,-0.6125,0.0,288.22504,464.8709,0.0,79.82713,194.0,168.29834,0.0,109.66607,253.90625,94.366455,99.998474,1.5563965,38.046265,3.8476562,0.01019368,0.23572885,5.0,0.0,349.67978,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6226.0,0.0,0.0,0.0,0.0,0.0,0
1431.997,13.62334,12.058594,1264.4176,2107.1426,101.16767,91.4,13.300781,19.508406,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,0.375,4.0,0.0,5281.0,399.0,199.875,-3.046875,1.3207397,497.4305,2920.0684,2900.8264,97.594734,89.89799,1944.7804,1551.8666,0.359375,74.5285,5.25,5.912,5.5,0.64520264,11.546875,0.0,0.0,0.0,0.0,45.173645,1.5625,240.5614,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.3888204,246.56355,349.90366,581.25,649.875,-0.30625,0.0,274.94894,464.0642,0.0,79.82713,194.0,173.92578,0.0,107.03145,296.8125,93.84155,99.998474,0.9460449,37.109375,3.8427734,-0.02038736,0.2930683,5.0,0.0,350.80746,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6108.0,0.0,0.0,0.0,0.0,0.0,0
1432.017,12.776367,12.044238,1284.0,2106.634,101.16767,91.4,13.339844,20.222925,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,0.75,4.0,0.0,5277.0,393.375,198.75,-4.15625,1.3919067,524.25433,2889.4353,2900.8264,96.86354,89.89799,1944.7804,1609.5638,0.375,75.782776,5.25,6.06,5.72,0.5904541,10.828125,0.0,0.0,0.0,0.0,46.592712,1.5625,244.42003,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.4371774,250.44409,350.0612,585.0,649.875,-0.48125,0.0,272.48273,464.43298,0.0,79.82713,194.0,177.38037,0.0,108.52274,271.625,93.878174,99.998474,0.33569336,36.428833,3.8476562,-0.02038736,0.27714065,5.0,0.0,350.766,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6007.0,0.0,0.0,0.0,0.0,0.0,0
1432.037,12.316992,12.044238,1306.3096,2104.6416,101.16767,91.4,13.3203125,20.782724,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,1.125,4.0,0.0,5261.0,394.125,198.75,-4.984375,1.4279785,537.82794,2890.8208,2900.8264,95.74751,89.89799,1944.7804,1653.1945,0.3828125,75.953674,5.25,6.084,5.96,0.5411377,10.2109375,0.0,0.0,0.0,0.0,47.494507,1.5625,250.40936,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.475535,256.5551,350.17728,587.25,649.875,-0.48125,0.0,278.98248,464.7326,0.0,79.82713,194.0,181.82373,0.0,109.58529,248.9375,93.96973,99.998474,0.0,35.64453,3.8476562,0.0,0.22298674,5.0,0.0,350.60846,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5917.0,0.0,0.0,0.0,0.0,0.0,0
1432.057,12.072948,12.029882,1333.6692,2100.9539,101.175964,91.4,13.339844,21.650442,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,1.125,4.0,0.0,5232.0,395.25,199.125,-5.484375,1.442749,543.39996,2880.4302,2900.8264,95.05481,89.89799,1930.952,1671.3142,0.390625,76.06354,4.875,6.128,5.96,0.519104,10.0546875,0.0,0.0,0.0,0.0,48.069763,1.5625,255.29677,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.5357318,261.298,350.22705,588.75,649.875,-0.39374998,0.0,287.0265,464.80176,0.0,79.82713,194.0,185.72998,0.0,108.33012,238.78125,94.11621,99.998474,0.0,35.421753,3.8476562,0.01019368,0.19113149,5.0,0.0,350.31824,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5834.0,0.0,0.0,0.0,0.0,0.0,0
1432.077,11.943749,12.015527,1362.3281,2102.7341,101.175964,91.4,13.3203125,22.359495,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,0.75,4.0,0.0,5246.0,400.5,199.125,-5.1640625,1.442749,543.39996,2880.4302,2900.8264,94.55452,89.89799,1930.952,1684.1888,0.3984375,76.63574,4.875,6.104,6.344,0.51934814,9.828125,0.0,0.0,0.0,0.0,48.742676,0.78125,260.9173,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.5826094,266.9861,350.2602,591.75,649.875,-0.78749996,0.0,294.93222,464.7326,0.0,79.82713,194.0,190.33203,0.0,109.11926,238.90625,94.055176,99.998474,0.0,35.32715,3.8476562,0.0,0.19113149,5.0,0.0,350.4592,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5761.0,0.0,0.0,0.0,0.0,0.0,0
1432.096,11.857616,11.986816,1380.7784,2104.6416,101.175964,91.4,13.3203125,23.174908,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,0.375,4.0,0.0,5261.0,402.0,198.375,-5.34375,1.446106,543.39996,2887.896,2900.8264,93.977264,89.89799,1930.952,1713.0375,0.40625,75.91705,4.875,6.1,6.7,0.5482788,9.8359375,0.0,0.0,0.0,0.0,49.38202,0.78125,264.85068,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.6388295,270.9413,350.31824,594.375,649.875,-0.91875,0.0,299.05795,464.43298,0.0,79.82713,194.0,193.48755,0.0,108.52274,252.21875,93.99414,99.998474,0.0,35.617065,3.8476562,0.0,0.19113149,5.0,0.0,350.60846,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5699.0,0.0,0.0,0.0,0.0,0.0,0
1432.117,11.757129,11.986816,1411.3494,2105.0232,101.175964,91.4,13.300781,23.745554,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,0.75,4.0,0.0,5264.0,403.875,199.125,-5.3515625,1.4477539,543.39996,2904.29,2900.8264,93.59243,89.89799,1930.952,1744.7472,0.421875,75.05188,4.875,6.12,7.004,0.578125,9.84375,0.0,0.0,0.0,0.0,49.961853,0.78125,270.45258,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.6779218,276.70407,350.37628,597.375,649.875,-1.3125,-0.78125,307.7243,464.5713,0.0,79.82713,194.0,197.68677,0.0,108.839645,265.9375,93.98804,99.998474,0.0,35.50415,3.8476562,-0.02038736,0.18794596,5.0,0.0,350.63333,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5645.0,0.0,0.0,0.0,0.0,0.0,0
1432.137,11.714062,11.972461,1435.0035,2107.0154,101.175964,91.4,13.3203125,24.558266,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,1.125,4.0,0.0,5280.0,403.875,199.125,-5.3515625,1.4510498,543.39996,2891.8982,2900.8264,93.36153,89.89799,1930.952,1767.397,0.4375,74.443054,4.875,6.12,7.42,0.6240845,10.1953125,0.0,0.0,0.0,0.0,50.46997,0.78125,274.933,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.7348795,280.93286,350.4592,597.375,649.875,-1.7937499,-0.78125,313.55563,464.66348,0.0,79.82713,194.0,200.18921,0.0,109.1814,287.09375,93.9209,99.998474,0.0,35.305786,3.8476562,-0.03058104,0.18794596,5.0,0.0,350.79916,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5600.0,0.0,0.0,0.0,0.0,0.0,0
1432.157,11.685351,11.972461,1471.5253,2107.2698,101.16767,91.4,13.3203125,25.20948,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,1.125,4.0,0.0,5282.0,408.0,199.125,-5.328125,1.4526978,543.39996,2884.6633,2900.8264,93.09214,89.89799,1923.7996,1783.6094,0.4375,75.94147,4.875,6.076,7.624,0.6640625,10.4140625,0.0,0.0,0.0,0.0,50.827026,0.78125,281.3034,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.7769036,287.17657,350.53384,600.375,649.875,-1.7937499,-1.5625,320.4242,464.5713,0.0,79.82713,194.0,203.53394,0.0,109.1379,305.46875,93.927,99.998474,0.0,34.588623,3.8476562,-0.04077472,0.19113149,5.0,0.0,350.81577,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5561.0,0.0,0.0,0.0,0.0,0.0,0
1432.177,11.613574,11.972461,1490.1879,2107.2698,101.16767,91.4,13.28125,26.133682,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,1.5,4.0,0.0,5282.0,410.625,199.5,-5.375,1.4543457,543.39996,2877.967,2900.8264,92.976685,89.89799,1923.7996,1825.571,0.4453125,75.70953,4.875,6.06,7.856,0.7186279,10.484375,0.0,0.0,0.0,0.0,51.37787,0.78125,284.7455,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.83862,290.72543,350.5919,603.0,649.875,-1.70625,-1.5625,326.20944,464.66348,0.0,79.82713,194.0,205.30396,0.0,109.47344,330.5625,93.933105,99.998474,0.0,34.58557,3.8476562,-0.0509684,0.20387359,5.0,0.0,350.81577,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5525.0,0.0,0.0,0.0,0.0,0.0,0
1432.197,11.527441,11.972461,1502.2247,2110.7034,101.16767,91.4,13.28125,26.633057,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,1.5,4.0,0.0,5309.0,414.0,199.5,-5.4375,1.4543457,543.39996,2907.6765,2900.8264,92.86124,89.89799,1923.7996,1842.7372,0.4453125,75.076294,4.875,6.032,8.124,0.7440796,10.5,0.0,0.0,0.0,0.0,51.68457,0.78125,287.63406,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.873699,293.44513,350.6748,605.625,649.875,-1.61875,-1.5625,331.87943,464.50214,0.0,79.82713,194.0,206.84814,0.0,109.62879,342.28125,93.811035,99.998474,0.0,35.739136,3.8476562,-0.04077472,0.21024464,5.0,0.0,351.0894,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5497.0,0.0,0.0,0.0,0.0,0.0,0
1432.217,11.455664,11.958105,1519.2955,2112.4414,101.16767,91.4,13.261719,27.05212,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,2.25,4.0,0.0,5323.0,415.875,199.875,-5.484375,1.4543457,543.39996,2925.8408,2900.8264,92.86124,89.89799,1923.7996,1856.804,0.453125,73.59009,4.875,6.024,8.124,0.77423096,10.453125,0.0,0.0,0.0,0.0,51.88141,0.78125,290.59015,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.900582,297.05203,350.766,607.875,649.875,-1.4,-2.34375,338.12564,464.66348,0.0,79.82713,194.0,208.77075,0.0,109.84006,356.15625,93.76221,99.998474,0.0,35.443115,3.8427734,-0.04077472,0.21024464,5.0,0.0,351.23035,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5474.0,0.0,0.0,0.0,0.0,0.0,0
1432.238,11.513085,11.958105,1543.9087,2113.8403,101.16767,91.4,13.3203125,27.480982,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,3.0,4.0,0.0,5334.0,415.125,200.25,-5.6015625,1.4560547,543.39996,2913.603,2900.8264,92.9382,89.89799,1923.7996,1864.9102,0.453125,74.05243,4.875,6.052,8.22,0.8048096,10.484375,0.0,0.0,0.0,0.0,52.02179,0.78125,295.53592,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.9362347,301.94415,350.8655,608.625,649.875,-1.18125,-3.125,349.00467,464.66348,0.0,79.82713,194.0,211.24268,0.0,110.10103,370.21875,93.725586,99.998474,0.0,34.960938,3.8427734,-0.03058104,0.21343017,5.0,0.0,351.33813,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5456.0,0.0,0.0,0.0,0.0,0.0,0
1432.258,11.527441,11.958105,1562.6536,2111.8054,101.175964,91.4,13.300781,28.1973,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.5,4.0,0.0,5334.0,418.5,202.5,-5.671875,1.4560547,543.39996,2903.5203,2900.8264,93.015175,89.89799,1921.1769,1875.8774,0.4609375,74.28436,4.5,5.96,8.388,0.8441162,10.3828125,0.0,0.0,0.0,0.0,52.131653,0.78125,299.48837,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,2.9843466,306.1149,350.92355,609.0,649.875,-1.18125,-3.125,370.30176,464.7326,0.0,79.82713,194.0,212.90894,0.0,110.10103,388.3125,93.811035,99.998474,0.0,34.335327,3.8427734,-0.04077472,0.21661569,5.0,0.0,351.1723,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5438.0,0.0,0.0,0.0,0.0,0.0,0
1432.277,11.570507,11.958105,1579.6329,2113.8403,101.175964,91.4,13.28125,28.770712,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,3.75,4.0,0.0,5334.0,414.375,202.125,-5.8125,1.4560547,543.39996,2904.29,2900.8264,93.13062,89.89799,1921.1769,1898.2887,0.4609375,73.97919,4.875,6.064,8.528,0.8699341,10.34375,0.0,0.0,0.0,0.0,52.322388,0.78125,302.64325,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.0255694,308.9839,351.00647,608.625,649.875,-1.18125,-3.125,368.6192,464.50214,0.0,79.82713,194.0,214.0747,0.0,110.36201,400.1875,93.7439,99.998474,0.0,33.599854,3.8427734,-0.03058104,0.22298674,5.0,0.0,351.33813,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5424.0,0.0,0.0,0.0,0.0,0.0,0
1432.298,11.642284,11.958105,1606.1549,2113.586,101.175964,91.4,13.261719,29.228415,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.5,4.0,0.0,5318.0,414.375,202.5,-5.96875,1.4560547,543.39996,2911.6018,2900.8264,93.28456,89.89799,1921.1769,1924.7532,0.4609375,74.43085,4.875,6.064,8.696,0.8954468,10.3125,0.0,0.0,0.0,0.0,52.56195,0.78125,307.2375,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.0539258,313.41995,351.0479,608.625,649.875,-1.18125,-3.125,376.96286,464.5713,0.0,79.82713,194.0,214.89868,0.0,110.31851,411.90625,93.829346,99.998474,0.0,31.729126,3.8476562,-0.04077472,0.23254332,5.0,0.0,351.1723,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5411.0,0.0,0.0,0.0,0.0,0.0,0
1432.317,11.670996,11.958105,1621.9443,2112.8228,101.175964,91.4,13.28125,29.894936,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.875,4.0,0.0,5326.0,417.0,202.875,-6.0,1.4577026,543.39996,2897.7478,2900.8264,93.43849,89.89799,1921.1769,1908.3024,0.46875,74.92981,4.875,5.996,8.82,0.92663574,9.984375,0.0,0.0,0.0,0.0,52.32849,0.78125,310.63104,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.097771,316.52106,351.0894,609.0,649.875,-1.18125,-3.125,381.6187,464.66348,0.0,79.82713,194.0,215.39307,0.0,110.46764,426.25,93.79883,99.998474,0.0,30.673218,3.8427734,-0.04077472,0.23891436,5.0,0.0,351.25522,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5400.0,0.0,0.0,0.0,0.0,0.0,0
1432.337,11.728417,11.958105,1622.896,2114.8577,101.175964,91.4,13.28125,30.387266,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.875,4.0,0.0,5342.0,414.375,202.875,-6.0,1.4593506,543.39996,2893.5916,2900.8264,93.59243,89.89799,1921.1769,1929.9984,0.46875,75.502014,4.875,6.08,9.08,0.95495605,9.890625,0.0,0.0,0.0,0.0,52.474976,0.78125,311.60178,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.1284215,317.9804,351.14743,608.625,649.875,-1.09375,-3.125,389.5475,464.5713,0.0,79.82713,194.0,215.6189,0.0,110.34337,439.28125,93.725586,99.998474,0.0,31.863403,3.8427734,-0.0509684,0.24847093,5.0,0.0,351.41275,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5391.0,0.0,0.0,0.0,0.0,0.0,0
1432.357,11.728417,11.958105,1632.0723,2115.3662,101.16767,91.4,13.300781,30.5293,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.125,4.0,0.0,5346.0,414.375,202.5,-5.9765625,1.4593506,543.39996,2883.6628,2900.8264,93.823326,89.89799,1923.0842,1959.3239,0.4765625,75.98572,4.875,6.08,9.152,0.9724121,9.8671875,0.0,0.0,0.0,0.0,52.703857,0.78125,313.2499,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.143103,319.85437,351.19717,609.0,649.875,-1.00625,-3.125,388.4642,464.5713,0.0,79.82713,194.0,215.89355,0.0,110.59813,447.3125,93.71948,99.998474,0.0,31.848145,3.8427734,-0.0509684,0.25484198,5.0,0.0,351.45422,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5384.0,0.0,0.0,0.0,0.0,0.0,0
1432.378,11.685351,11.958105,1645.3466,2115.1118,101.16767,91.4,13.28125,30.768408,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.875,4.0,0.0,5344.0,412.125,202.5,-5.921875,1.4609985,543.39996,2901.8271,2900.8264,93.977264,89.89799,1923.0842,1994.8483,0.4765625,75.642395,4.875,6.132,9.2,1.0106201,9.859375,0.0,0.0,0.0,0.0,52.9953,0.78125,315.7572,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.1616263,322.2921,351.24692,609.0,649.875,-0.78749996,-3.125,390.56165,464.66348,0.0,79.82713,194.0,216.27808,0.0,110.70998,464.90625,93.73779,99.998474,0.0,32.29065,3.8427734,-0.0509684,0.25802752,5.0,0.0,351.43762,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5378.0,0.0,0.0,0.0,0.0,0.0,0
1432.396,11.670996,11.958105,1657.6166,2116.638,101.16767,91.4,13.261719,31.13216,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.5,4.0,0.0,5356.0,411.75,202.5,-5.90625,1.4609985,543.39996,2892.899,2900.8264,94.169685,89.89799,1923.0842,1992.9409,0.4765625,75.82703,4.875,6.14,9.2,1.0406494,9.9375,0.0,0.0,0.0,0.0,52.85492,0.78125,317.87158,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.1857224,324.448,351.29666,609.0,649.875,-0.6125,-3.90625,392.49774,464.66348,0.0,79.82713,194.0,216.61987,0.0,110.95231,478.71875,93.688965,99.998474,0.0,30.514526,3.8427734,-0.0509684,0.26121303,5.0,0.0,351.5537,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5374.0,0.0,0.0,0.0,0.0,0.0,0
1432.418,11.714062,11.958105,1682.3323,2118.8845,101.16767,91.4,13.300781,31.43891,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.125,4.0,0.0,5374.0,412.875,202.125,-5.875,1.4626465,543.39996,2888.8196,2900.8264,94.3621,89.89799,1923.0842,2010.5839,0.4765625,76.4267,4.875,6.104,9.412,1.076355,10.265625,0.0,0.0,0.0,0.0,52.957153,0.78125,322.81342,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.2070324,329.04163,351.3713,609.0,649.875,-0.39374998,-3.90625,393.62714,464.5713,0.0,79.82713,194.0,217.30347,0.0,110.90881,495.125,93.61572,99.998474,0.0,26.263428,3.8476562,-0.04077472,0.2675841,5.0,0.0,351.73615,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5373.0,0.0,0.0,0.0,0.0,0.0,0
1432.437,11.757129,11.958105,1683.6957,2117.528,101.16767,91.4,13.261719,32.15586,2.0,188.6,226.4,119.75001,76.86275,0.0,9.0,4.875,4.0,0.0,5374.0,410.25,202.875,-5.765625,1.4642944,543.39996,2899.364,2900.8264,94.43907,89.89799,1923.0842,2014.1602,0.484375,75.69122,4.875,6.172,9.504,1.1550293,10.359375,0.0,0.0,0.0,0.0,52.890015,0.78125,322.5772,370.0,0.0,0.0,0.0,1.0,99.90234,0.0,3.2524385,329.41476,351.43762,609.375,649.875,-0.30625,-3.90625,404.04517,464.66348,0.0,79.82713,194.0,217.30347,0.0,110.90881,531.3125,93.621826,99.998474,0.0,25.164795,3.8476562,-0.04077472,0.27395514,5.0,0.0,351.73615,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.3515625,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5372.0,0.0,0.0,0.0,0.0,0.0,0
