Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_4:259K__0003_cb11_hsl11_sp29.33_swg_V11.bin]
389.759,-0.17203712,2.6671312,13.537207,13.479785,0.96367,1.8390712,100.62119,77.899956,13.687034,9.310701,20.979,104.011,59.33,48.869,0.0,150.79968,243.681,9.0,189.9499,0.0,0.0,3263.0,453.375,207.375,34.509804,-3.609375,0.8757324,305.26917,2886.5874,2900.8264,87.20413,89.89799,313.282,503.77847,0.1484375,-2.7612975,3.0,62.808228,86.42444,0.0,9.374988,9.374988,3.256,2.048,-23.273438,0.0,0.0,0.92089844,0.9169922,59.30786,0.0,166.35953,294.58084,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,142.73904,99.90234,0.0,166.05894,293.49487,516.75,649.875,-2.834038,341.9375,0.0,579.375,78.893486,105.29175,1.0,40.668842,0.0,0.0,28.466797,98.22998,99.998474,3.6767578,40.706127,40.619133,40.76205,40.600494,0.0,0.0,0.0,0.0,0.7788086,1.3586426,1.1230469,0.88623047,1.8164062,2.0117188,2.03125,1.9335938,0.807724,0.86227417,0.9967041,0.83595276,-44.277954,-0.018310547,0.0,0
389.79,-0.1376297,2.6793525,13.522851,13.465429,0.962817,1.8582735,100.62195,77.899956,13.682486,9.537011,20.979,104.042,59.33,48.869,0.0,152.15767,245.12187,9.0,189.94994,0.0,0.0,3289.0,453.0,207.375,34.509804,-3.6796875,0.88739014,309.6555,2893.2068,2900.8264,87.242615,89.89799,313.282,512.3615,0.140625,-2.834038,3.0,62.301636,86.381996,0.0,9.374988,9.374988,3.276,2.048,-23.742188,0.0,0.0,0.9199219,0.9160156,59.361267,0.0,166.36147,296.9576,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,142.82513,99.90234,0.0,166.15843,296.62915,517.125,649.875,-2.8922305,341.625,0.0,581.5,78.893486,105.407715,1.0,40.985744,0.0,0.0,29.034424,98.22998,99.998474,3.6767578,40.92982,41.023026,40.94225,40.960888,0.0,0.0,0.0,0.0,0.7788086,1.0949707,1.0351562,1.2072754,1.7773438,2.0117188,2.03125,1.9335938,0.8065033,0.87135315,0.99823,0.83595276,-44.277954,-0.018310547,0.0,0
389.821,-0.11010376,2.665491,13.465429,13.408008,0.97187376,1.8646742,100.62263,77.899956,13.69688,9.537193,20.979,104.083,59.33,48.869,0.0,153.41928,245.20052,9.0,189.94995,0.0,0.0,3298.0,452.625,207.75,34.509804,-3.6484375,0.89276123,311.54602,2891.0515,2900.8264,87.242615,89.89799,313.282,512.3615,0.1484375,-2.8922305,3.0,62.150574,86.3438,0.0,9.749988,8.999989,3.28,2.1,-24.25,0.0,0.0,0.9160156,0.9121094,59.350586,0.0,167.92482,297.4495,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,142.90262,99.90234,0.0,167.77531,296.72037,517.125,649.875,-2.9387844,343.84375,0.0,582.59375,78.893486,106.378174,1.0,41.165943,0.0,0.0,28.009033,98.22998,99.998474,3.6767578,41.07895,41.22808,41.12866,41.091377,0.0,0.0,0.0,0.0,0.9436035,0.6921387,1.3903809,0.6970215,1.796875,1.9921875,2.03125,1.9726562,0.81192017,0.86364746,0.99823,0.8505249,-44.277954,-0.018310547,0.0,0
389.859,-0.088083014,2.6599464,13.494141,13.422363,0.96996015,1.892821,100.622406,77.899956,13.689379,9.764032,20.979,104.111,59.33,48.869,0.0,153.01471,243.88655,9.0,189.94997,0.0,0.0,3327.0,452.25,207.75,34.509804,-3.6484375,0.9092407,317.62387,2880.0452,2900.8264,87.20413,89.89799,323.53403,520.4678,0.1484375,-2.9387844,3.0,62.402344,86.309425,0.0,9.749988,8.999989,3.272,2.108,-24.328125,0.0,0.0,0.91796875,0.91308594,59.396362,0.0,167.84966,301.4198,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,142.97235,99.90234,0.0,167.64265,300.45993,517.125,649.875,-2.9760275,342.9375,0.0,586.1875,79.36031,106.329346,1.0,41.339928,0.0,0.0,29.293823,98.22998,99.998474,3.6767578,41.358566,41.302643,41.37721,41.24672,0.0,0.0,0.0,0.0,0.8496094,0.8093262,0.99975586,0.88256836,1.796875,1.9921875,2.0703125,1.953125,0.81336975,0.86128235,1.0129547,0.8439636,-44.277954,-0.018310547,0.0,0
389.89,-0.070466414,2.6577287,13.522851,13.364941,0.9750336,1.8929483,100.62221,77.899956,13.689987,9.753157,20.979,104.142,59.33,48.869,0.0,154.34961,243.86981,9.0,189.94998,0.0,0.0,3332.0,451.5,207.375,34.509804,-3.640625,0.91156006,318.77643,2880.0452,2900.8264,87.242615,89.89799,323.53403,522.8519,0.1484375,-2.9760275,3.0,62.98523,86.27849,0.0,9.374988,8.999989,3.3,2.104,-24.34375,0.0,0.0,0.9199219,0.9091797,59.39026,0.0,168.51027,301.4138,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.03511,99.90234,0.0,168.33087,301.02377,517.5,649.875,-3.005822,343.9375,0.0,588.0,79.36031,106.7688,1.0,41.234295,0.0,0.0,29.162598,98.22998,99.998474,3.6767578,40.82419,41.61333,41.49527,41.54498,0.0,0.0,0.0,0.0,0.76538086,1.1425781,0.9350586,0.88256836,1.796875,1.9921875,2.0703125,1.953125,0.8113098,0.8722687,1.0129547,0.8454895,-44.277954,-0.018310547,0.0,0
389.922,-0.05637313,2.6568418,13.565918,13.364941,0.9793397,1.904351,100.622025,77.899956,13.696272,9.849023,20.979,104.182,59.33,48.869,0.0,154.43024,243.63104,9.0,189.95,0.0,0.0,3358.0,451.875,207.375,34.509804,-3.625,0.9210205,322.0931,2878.352,2900.8264,87.12716,89.89799,323.53403,526.6666,0.1484375,-3.005822,3.0,63.20343,86.25064,0.0,9.374988,8.999989,3.296,2.104,-24.367188,0.0,0.0,0.92285156,0.9091797,59.40857,0.0,169.29147,303.67477,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.0916,99.90234,0.0,169.13518,302.64066,517.875,649.875,-3.0296576,344.84375,0.0,592.28125,78.893486,107.31201,1.0,41.76246,0.0,0.0,29.034424,98.22998,99.998474,3.6767578,41.750034,41.750034,41.65061,41.600903,0.0,0.0,0.0,0.0,0.72021484,1.0107422,1.2731934,0.80810547,1.7773438,1.9921875,2.0507812,1.9335938,0.8074188,0.8722687,1.0095978,0.8438873,-44.277954,-0.018310547,0.0,0
389.96,-0.045098506,2.6752367,13.508495,13.321875,0.989137,1.9326248,100.621864,77.899956,13.688952,9.962381,20.979,104.211,59.33,48.869,0.0,155.83571,243.94482,9.0,189.95001,0.0,0.0,3371.0,450.375,207.75,34.509804,-2.9140625,0.9310303,325.9405,2887.2031,2900.8264,87.12716,89.89799,334.26285,539.30286,0.1484375,-3.0296576,3.0,62.939453,86.22558,0.0,9.749988,8.624989,3.344,2.116,-24.3125,0.0,0.0,0.9189453,0.90625,59.46808,0.0,170.61507,307.65393,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.14244,99.90234,0.0,170.3292,303.43668,517.875,649.875,-3.048726,347.40625,0.0,595.59375,78.893486,108.02612,1.0,41.936443,0.0,0.0,28.268433,98.22998,99.998474,3.6767578,41.93023,41.92402,41.874306,41.886734,0.0,0.0,0.0,0.0,0.88623047,1.0290527,1.048584,0.7421875,1.796875,2.0117188,2.0703125,1.9140625,0.8105469,0.8836365,1.0198975,0.8395386,-44.277954,-0.018310547,0.0,0
389.99,-0.036078807,2.7013447,13.436718,13.33623,0.991034,1.9271564,100.62172,77.899956,13.683829,10.154426,20.979,104.243,59.33,48.869,0.0,157.37381,245.40251,9.0,189.95001,0.0,0.0,3381.0,450.75,207.75,34.509804,-2.9921875,0.930603,326.1312,2896.4395,2900.8264,87.01171,89.89799,334.26285,543.35596,0.1484375,-3.048726,3.0,62.64496,86.203026,0.0,9.749988,8.2499895,3.336,2.116,-23.992188,0.0,0.0,0.9140625,0.90722656,59.47876,0.0,170.99568,307.69537,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.18819,99.90234,0.0,170.82669,303.5942,518.25,649.875,-3.0639808,347.96875,0.0,597.0,78.893486,108.3374,1.0,42.240917,0.0,0.0,28.631592,98.22998,99.998474,3.6767578,42.271984,42.17878,42.098,42.253345,0.0,0.0,0.0,0.0,0.7336426,1.126709,1.1938477,0.67993164,1.7773438,2.0117188,2.0703125,1.9140625,0.80726624,0.8836365,1.0210419,0.8327484,-44.277954,-0.018310547,0.0,0
390.022,-0.028863046,2.749288,13.436718,13.293163,0.9951042,1.9323281,100.62159,77.899956,13.691961,10.209662,20.979,104.284,59.33,48.869,0.0,158.76346,246.83723,9.0,189.95001,0.0,0.0,3405.0,450.375,207.375,34.509804,-2.921875,0.9346924,327.9222,2895.3618,2900.8264,86.97323,89.89799,334.26285,541.687,0.1484375,-3.0639808,3.0,62.16278,86.182724,0.0,9.374988,8.2499895,3.328,2.12,-23.90625,0.0,0.0,0.9140625,0.9042969,59.446716,0.0,171.65446,308.61377,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.22937,99.90234,0.0,171.51491,303.70203,517.875,649.875,-3.0761847,347.9375,0.0,596.5,78.893486,108.81958,1.0,42.390045,0.0,0.0,28.848267,98.22998,99.998474,3.6767578,42.284412,42.46461,42.253345,42.234703,0.0,0.0,0.0,0.0,0.6738281,1.2426758,1.1938477,0.83374023,1.7773438,2.03125,2.0898438,1.9140625,0.8015442,0.8931732,1.027832,0.8328247,-44.277954,-0.018310547,0.0,0
390.06,-0.023090437,2.7872152,13.479785,13.264453,1.0022374,1.9609411,100.62147,77.899956,13.680076,10.305255,20.979,104.311,59.33,48.869,0.0,161.61789,249.50407,9.0,189.95001,0.0,0.0,3423.0,449.25,207.75,34.509804,-2.921875,0.94299316,331.18918,2895.8235,2900.8264,87.05019,89.89799,344.75327,550.0317,0.1484375,-3.0761847,3.0,62.652588,86.16446,0.0,9.749988,8.2499895,3.356,2.128,-23.882812,0.0,0.0,0.9169922,0.90234375,59.475708,0.0,172.66447,313.61243,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.26643,99.90234,0.0,172.54308,303.8098,518.25,649.875,-2.9296978,349.96875,0.0,603.09375,79.36031,109.49707,1.0,42.470825,0.0,0.0,28.704834,98.22998,99.998474,3.6767578,42.47704,42.43976,42.47704,42.570244,0.0,0.0,0.0,0.0,0.7800293,0.7312012,1.5222168,0.8972168,1.7773438,2.03125,2.109375,1.9140625,0.80062866,0.90682983,1.0437012,0.8353424,-44.277954,-0.018310547,0.0,0
390.09,-0.01847235,2.8023863,13.522851,13.235742,1.0081544,1.9681048,100.62136,77.899956,13.677615,10.451799,20.979,104.343,59.33,48.869,0.0,163.36664,250.87752,9.0,189.95001,0.0,0.0,3432.0,448.5,207.375,34.509804,-2.9453125,0.9446411,332.10956,2898.2095,2900.8264,87.05019,89.89799,344.75327,561.47577,0.1484375,-2.9296978,3.0,62.956238,86.14802,0.0,9.374988,8.2499895,3.404,2.18,-23.539062,0.0,0.0,0.9199219,0.9003906,59.5459,0.0,173.6275,314.74854,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.29979,99.90234,0.0,173.26447,303.85956,518.625,649.875,-2.8125083,350.65625,0.0,603.5,79.36031,109.8999,1.0,42.60753,0.0,0.0,28.485107,98.22998,99.998474,3.6816406,42.46461,42.719376,42.719376,42.818794,0.0,0.0,0.0,0.0,0.8154297,1.171875,1.5222168,0.83740234,1.7578125,2.0117188,2.1484375,1.9140625,0.801239,0.89927673,1.0623932,0.8354187,-44.088745,-0.018310547,0.0,0
390.121,-0.014777879,2.8272047,13.451074,13.235742,1.0123069,1.9793383,100.62126,77.899956,13.681752,10.591527,20.979,104.382,59.33,48.869,0.0,163.78372,250.85846,9.0,189.95001,0.0,0.0,3434.0,448.125,207.75,34.509804,-2.90625,0.9489746,333.63525,2901.4421,2900.8264,87.08868,89.89799,344.75327,568.3899,0.1484375,-2.8125083,3.0,62.956238,86.13322,0.0,9.749988,7.87499,3.42,2.204,-23.34375,0.0,0.0,0.91503906,0.9003906,59.58252,0.0,174.14584,317.12646,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.3298,99.90234,0.0,173.99414,303.901,518.625,649.875,-2.7187567,352.21875,0.0,604.375,79.36031,110.36987,1.0,42.967922,0.0,0.0,28.466797,98.22998,99.998474,3.6816406,42.874718,43.036274,42.887146,42.856075,0.0,0.0,0.0,0.0,0.79589844,1.171875,1.4575195,1.2084961,1.7578125,2.03125,2.1679688,1.9335938,0.801239,0.9099579,1.0778809,0.84999084,-44.088745,-0.018310547,0.0,0
390.152,-0.011822304,2.855882,13.364941,13.192676,1.0157112,1.9988797,100.62118,77.899956,13.66707,10.6667385,20.979,104.411,59.33,48.869,0.0,164.87457,252.3822,9.0,189.95001,0.0,0.0,3456.0,448.125,207.375,34.901962,-2.828125,0.9520874,335.09457,2892.7449,2900.8264,87.12716,89.89799,355.48212,576.0193,0.15625,-2.7187567,3.0,62.924194,86.119896,0.0,9.374988,7.4999905,3.42,2.212,-23.4375,0.0,0.0,0.9091797,0.89746094,59.620667,0.0,174.74452,320.32285,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.35683,99.90234,0.0,174.56627,303.9259,518.625,649.875,-2.6437554,350.78125,0.0,608.5,79.36031,110.528564,1.0,43.06113,0.0,0.0,28.848267,98.22998,99.998474,3.6816406,43.09841,42.98035,43.06113,43.222687,0.0,0.0,0.0,0.0,0.95825195,1.0961914,1.105957,0.8288574,1.7578125,2.0507812,2.1679688,1.9140625,0.80101013,0.9172821,1.0790253,0.8490753,-44.088745,-0.018310547,0.0,0
390.183,-0.029457843,2.867353,13.321875,13.192676,1.021292,2.0266871,100.6211,77.899956,13.668511,10.753604,20.979,104.442,59.33,48.869,0.0,166.7866,253.68378,9.0,189.95001,0.0,0.0,3482.0,446.625,207.375,34.901962,-2.71875,0.9561157,336.51248,2898.9792,2900.8264,87.08868,89.89799,355.48212,580.78766,0.15625,-2.6437554,3.0,62.70752,86.10791,0.0,9.374988,7.87499,3.46,2.248,-23.539062,0.0,0.0,0.90625,0.89746094,59.643555,0.0,175.64197,324.1799,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.38113,99.90234,0.0,175.51982,303.95078,518.625,649.875,-2.5837543,351.90625,0.0,611.6875,79.36031,111.39526,1.0,43.21026,0.0,0.0,28.55835,98.22998,99.998474,3.6816406,43.222687,43.17919,43.322105,43.14812,0.0,0.0,0.0,0.0,0.95825195,1.0058594,1.3256836,0.7861328,1.7578125,2.0117188,2.1875,1.9140625,0.80718994,0.9207916,1.0886383,0.8490753,-44.439697,-0.018310547,0.0,0
390.221,-0.04356627,2.871941,13.293163,13.135254,1.0281382,2.0238895,100.62103,77.899956,13.681239,10.883813,20.979,104.473,59.33,48.869,0.0,168.03899,253.6802,9.0,189.95001,0.0,0.0,3495.0,447.0,207.375,34.901962,-2.6484375,0.9569092,337.15094,2873.349,2900.8264,87.08868,89.89799,355.48212,588.41705,0.15625,-2.5837543,3.0,63.946533,86.09712,0.0,9.374988,7.124991,3.468,2.208,-23.804688,0.0,0.0,0.9042969,0.8935547,59.67865,0.0,176.97691,324.40433,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.40302,99.90234,0.0,176.88797,303.98395,519.375,649.875,-2.5357535,353.09375,0.0,613.875,79.36031,112.21924,1.0,43.620365,0.0,0.0,28.213501,98.22998,99.998474,3.6816406,43.53337,43.688717,43.48366,43.440166,0.0,0.0,0.0,0.0,0.91918945,1.0302734,1.2634277,1.3977051,1.7773438,2.03125,2.2070312,1.953125,0.8190155,0.9250641,1.0955048,0.8679962,-44.088745,-0.018310547,0.0,0
390.251,-0.05485302,2.8925266,13.235742,13.149609,1.0264577,2.0516124,100.62097,77.899956,13.684289,11.077492,20.979,104.504,59.33,48.869,0.0,168.73955,253.79027,9.0,189.95001,0.0,0.0,3515.0,446.625,207.375,34.509804,-2.6015625,0.9609375,338.57712,2869.5007,2900.8264,87.05019,89.89799,367.40305,592.23175,0.15625,-2.5357535,3.0,64.10828,86.08742,0.0,9.374988,7.4999905,3.448,2.22,-23.742188,0.0,0.0,0.9003906,0.89453125,59.684753,0.0,176.82645,328.7282,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.42271,99.90234,0.0,176.6641,304.0171,519.0,649.875,-2.4973528,352.71875,0.0,616.0,79.36031,112.10327,1.0,43.76328,0.0,0.0,29.034424,98.22998,99.998474,3.6816406,43.79435,43.688717,43.688717,43.837845,0.0,0.0,0.0,0.0,0.91918945,1.2976074,1.1437988,1.2719727,1.796875,2.0507812,2.2070312,1.953125,0.8229828,0.93963623,1.0974121,0.8679962,-44.088745,-0.018310547,0.0,0
390.282,-0.06388241,2.9007607,13.207031,13.092187,1.0366406,2.051019,100.62091,77.899956,13.680565,11.055671,20.979,104.543,59.33,48.869,0.0,170.62082,255.15965,9.0,189.95001,0.0,0.0,3531.0,445.5,207.375,34.509804,-2.625,0.96203613,339.3234,2871.194,2900.8264,87.01171,89.89799,367.40305,596.5233,0.15625,-2.4973528,3.0,64.58588,86.07868,0.0,9.374988,7.124991,3.492,2.228,-23.734375,0.0,0.0,0.8984375,0.890625,59.70459,0.0,178.49864,328.9713,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.44044,99.90234,0.0,178.41364,304.06686,519.375,649.875,-2.6228821,354.5625,0.0,615.5,79.36031,113.1897,1.0,43.887554,0.0,0.0,28.503418,98.22998,99.998474,3.6816406,43.887554,43.850273,43.93105,43.800564,0.0,0.0,0.0,0.0,0.88256836,1.2988281,1.229248,1.4111328,1.796875,2.0898438,2.2265625,1.9726562,0.8253479,0.9536743,1.1026001,0.88378906,-44.088745,-0.018310547,0.0,0
390.32,-0.07110593,2.9228044,13.235742,13.063477,1.040007,2.044067,100.62086,77.899956,13.695536,11.298276,20.979,104.572,59.33,48.869,0.0,171.39941,255.16254,9.0,189.95001,0.0,0.0,3555.0,445.125,207.75,34.509804,-2.5234375,0.96588135,341.05637,2889.974,2900.8264,87.01171,89.89799,367.40305,605.5832,0.15625,-2.6228821,3.0,63.46283,86.070816,0.0,9.749988,7.124991,3.524,2.28,-23.59375,0.0,0.0,0.9003906,0.8886719,59.73358,0.0,179.0621,328.27615,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.45639,99.90234,0.0,178.89456,304.16635,519.75,649.875,-2.5670557,356.15625,0.0,615.375,79.36031,113.50098,1.0,44.26038,0.0,0.0,28.866577,98.22998,99.998474,3.6816406,44.136105,44.34737,44.09261,44.09882,0.0,0.0,0.0,0.0,0.99975586,1.0290527,1.3293457,1.1010742,1.8164062,2.0898438,2.2265625,2.0117188,0.8370209,0.9566498,1.1114502,0.9043884,-44.088745,-0.018310547,0.0,0
390.353,-0.056884743,2.9128718,13.207031,13.034765,1.0426364,2.0536046,100.62081,77.899956,13.682578,11.380028,20.979,104.603,59.33,48.869,0.0,173.49236,256.53464,9.0,189.95001,0.0,0.0,3574.0,444.0,207.375,34.509804,-2.4921875,0.96972656,342.40793,2890.282,2900.8264,86.97323,89.89799,379.32397,617.50415,0.15625,-2.5670557,3.0,64.30664,86.063736,0.0,9.374988,7.124991,3.56,2.252,-23.429688,0.0,0.0,0.8984375,0.88671875,59.794617,0.0,179.19093,329.81476,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.47075,99.90234,0.0,179.02724,304.28244,519.75,649.875,-2.5223947,354.8125,0.0,614.875,79.36031,113.59863,1.0,44.409508,0.0,0.0,29.684448,97.65015,99.998474,3.6816406,44.42815,44.366013,44.303875,44.490288,0.0,0.0,0.0,0.0,0.99975586,1.1755371,1.0229492,1.1816406,1.8164062,2.109375,2.2265625,2.03125,0.84342957,0.9651947,1.1077118,0.9120941,-44.177246,-0.018310547,0.0,0
390.381,-0.045507796,2.9088988,13.221386,13.034765,1.0616219,2.0649226,100.62077,77.899956,13.685226,11.398724,20.979,104.641,59.33,48.869,0.0,173.56693,255.28055,9.0,189.95001,0.0,0.0,3584.0,443.25,207.375,34.509804,-2.2109375,0.97161865,343.07126,2894.9,2900.8264,86.97323,89.89799,379.32397,623.9414,0.15625,-2.5223947,3.0,63.757324,86.057365,0.0,9.374988,6.374992,3.58,2.312,-22.9375,0.0,0.0,0.89941406,0.88671875,59.829712,0.0,182.10753,331.83545,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.48367,99.90234,0.0,182.00397,304.39023,520.125,649.875,-2.4866657,357.53125,0.0,614.875,79.36031,115.026855,1.0,44.52757,0.0,0.0,27.98462,97.68677,99.998474,3.6816406,44.52757,44.490288,44.59592,44.47786,0.0,0.0,0.0,0.0,1.0510254,1.0705566,1.0144043,1.2023926,1.8359375,2.109375,2.2265625,2.0507812,0.8515167,0.9693146,1.1037445,0.922699,-44.177246,-0.018310547,0.0,0
390.419,-0.036406238,2.9260597,13.163964,12.991699,1.0742565,2.0593696,100.620735,77.899956,13.69294,11.82186,20.979,104.674,59.33,48.869,0.0,174.09245,255.33905,9.0,189.95001,0.0,0.0,3605.0,442.875,207.0,34.509804,-1.9921875,0.979187,345.74948,2897.671,2900.8264,86.896255,89.89799,379.32397,633.955,0.1640625,-2.4866657,3.0,64.16168,86.051636,0.0,8.999989,6.374992,3.596,2.364,-22.226562,0.0,0.0,0.8955078,0.88378906,59.873962,0.0,183.52527,331.57086,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.4953,99.90234,0.0,183.38039,304.5395,520.125,649.875,-2.4580824,359.6875,0.0,614.78125,79.36031,116.19263,1.0,44.94389,0.0,0.0,28.338623,96.57593,99.998474,3.6816406,44.819614,45.04331,44.751263,44.751263,0.0,0.0,0.0,0.0,1.1987305,1.1975098,1.3500977,1.4379883,1.8554688,2.1289062,2.2265625,2.0703125,0.85990906,0.97824097,1.1133575,0.933609,-44.177246,-0.018310547,0.0,0
390.452,-0.009124991,2.951674,13.135254,12.919922,1.08032,2.070306,100.620705,77.899956,13.68076,12.027546,20.979,104.702,59.33,48.869,0.0,176.05469,256.71286,9.0,189.95001,0.0,0.0,3629.0,441.75,207.0,34.509804,-2.0546875,0.98480225,347.7395,2891.5134,2900.8264,86.934746,89.89799,392.6754,648.26013,0.1640625,-2.4580824,3.0,64.842224,86.04648,0.0,8.999989,6.374992,3.628,2.336,-21.84375,0.0,0.0,0.8935547,0.87890625,59.936523,0.0,184.42859,333.59274,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.50577,99.90234,0.0,184.25104,304.68045,520.125,649.875,-2.435216,360.28125,0.0,614.28125,79.36031,116.6687,1.0,45.06195,0.0,0.0,28.448486,95.739746,99.998474,3.6816406,45.086803,45.006027,44.956314,45.105446,0.0,0.0,0.0,0.0,1.1987305,1.0021973,1.237793,1.5124512,1.9140625,2.1289062,2.2460938,2.109375,0.8731842,0.9792328,1.1182404,0.95329285,-44.177246,-0.018310547,0.0,0
390.482,0.012700006,2.9619198,13.02041,12.919922,1.0844841,2.0690343,100.620674,77.899956,13.6722355,12.158601,20.979,104.741,59.33,48.869,0.0,178.13763,258.03226,9.0,189.95001,0.0,0.0,3639.0,440.625,207.375,34.509804,-2.125,0.98516846,348.2453,2884.0476,2900.8264,86.896255,89.89799,392.6754,657.32,0.1640625,-2.435216,3.0,65.62805,86.04183,0.0,9.374988,6.374992,3.66,2.396,-21.765625,0.0,0.0,0.8857422,0.87890625,60.00061,0.0,185.16818,333.76895,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.51518,99.90234,0.0,184.81488,304.8131,520.125,649.875,-2.4169228,362.21875,0.0,614.09375,79.36031,116.18652,1.0,45.19865,0.0,0.0,30.300903,95.78247,99.998474,3.6816406,45.19865,45.18001,45.24836,45.086803,0.0,0.0,0.0,0.0,1.0986328,1.5600586,1.0913086,1.3476562,1.9140625,2.1679688,2.2460938,2.1484375,0.8820343,1.0019684,1.117096,0.9751129,-44.5282,-0.018310547,0.0,0
390.52,0.010160006,2.984768,12.934277,12.876855,1.0975506,2.0850575,100.62064,77.899956,13.6838455,12.265903,20.979,104.773,59.33,48.869,0.0,178.65302,258.06766,9.0,189.95001,0.0,0.0,3658.0,438.75,207.0,34.509804,-2.140625,0.9918823,350.61676,2889.6663,2900.8264,86.896255,89.89799,392.6754,665.9031,0.1640625,-2.4169228,3.0,65.03296,86.03765,0.0,8.999989,5.9999924,3.732,2.404,-21.71875,0.0,0.0,0.8798828,0.87597656,60.0235,0.0,187.13898,336.1847,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,143.52367,99.90234,0.0,186.96243,304.98724,520.125,649.875,-2.5585382,363.4375,0.0,614.1875,79.36031,118.31055,1.0,45.602543,0.0,0.0,28.140259,94.74487,99.998474,3.6816406,45.540405,45.646038,45.45963,45.422344,0.0,0.0,0.0,0.0,1.5075684,1.0949707,1.496582,1.1901855,1.9335938,2.1679688,2.265625,2.1875,0.88401794,1.0056305,1.131897,0.98968506,-44.5282,-0.018310547,0.0,0
