Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V21.bin]
446.65,0.2807535,6.0628834,12.001171,12.058594,1.816085,2.0521631,101.189415,88.699974,13.525375,35.292995,4.62,70.491,35.281,19.729,0.094,348.9441,368.99237,9.0,200.75002,0.0,0.0,5015.0,379.125,204.75,68.2353,4.125,1.5389404,543.39996,2876.274,2900.8264,86.319,89.89799,1030.922,2076.3875,0.421875,-0.632287,3.0,85.74219,116.62633,5.2499933,6.7499914,1.8749976,6.008,9.872,3.5546875,0.84643555,0.0,0.81640625,0.8203125,79.65088,-1.4E-45,343.8524,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.71523,99.90234,0.0,344.19894,346.77768,558.75,649.875,-0.66207963,564.4375,0.0,612.09375,79.82713,193.64014,0.0,62.08135,253.9375,1.3916016,0.8239746,63.079834,65.29541,2.6245117,62.044067,62.06892,61.53454,61.522114,0.0,0.0,0.0,0.0,1.1035156,0.91308594,1.171875,1.5649414,2.9296875,2.8710938,2.6171875,3.2226562,1.3076782,1.1973572,1.2432861,1.493988,-19.717407,36.35254,-1.9897461,0
446.681,0.32460278,6.0626535,11.986816,12.044238,1.8233764,2.0642023,101.1889,88.699974,13.52831,35.20489,4.62,70.491,35.281,19.729,0.132,351.1326,368.04886,9.0,200.75002,0.0,0.0,5024.0,380.25,204.75,68.2353,3.6328125,1.5439453,543.39996,2891.8982,2900.8264,86.12659,89.89799,1030.922,2105.236,0.421875,-0.66207963,3.0,85.1593,116.66869,5.2499933,6.7499914,1.8749976,5.972,9.884,4.8125,0.81188965,0.0,0.8154297,0.81933594,80.599976,-1.4E-45,344.43756,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.72371,99.90234,0.0,344.7213,347.0347,559.875,649.875,-0.68591374,565.3125,0.0,613.1875,79.82713,194.0857,0.0,62.566017,243.5625,1.4312744,0.8117676,63.049316,65.29236,2.6220703,62.646797,62.447956,62.01921,62.044067,0.0,0.0,0.0,0.0,1.1242676,1.394043,1.1450195,1.6821289,2.9296875,2.8710938,2.5976562,3.2421875,1.3069153,1.2042999,1.23909,1.503067,-20.819092,36.43799,-2.0324707,0
446.719,0.35968223,6.0813117,12.044238,12.044238,1.8256212,2.1067188,101.18761,88.699974,13.536223,35.289974,4.62,70.491,35.281,19.729,0.162,352.03616,368.33496,9.0,200.75002,0.0,0.0,5069.0,380.25,204.75,68.2353,3.78125,1.5472412,543.39996,2893.7454,2900.8264,86.12659,89.89799,1085.7582,2129.078,0.421875,-0.68591374,3.0,85.79254,116.706825,5.2499933,6.7499914,1.8749976,5.992,9.904,5.1953125,0.89642334,0.0,0.81933594,0.81933594,81.38275,-1.4E-45,344.61902,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.73134,99.90234,0.0,344.91202,348.1541,561.75,649.875,-0.704981,565.40625,0.0,620.875,79.82713,194.63501,0.0,63.23089,268.9375,1.4648438,0.7141113,63.275146,65.4541,2.6123047,63.199818,63.224674,62.646797,62.646797,0.0,0.0,0.0,0.0,1.4587402,1.0290527,1.0644531,1.8066406,2.9296875,2.8710938,2.5976562,3.2421875,1.3047028,1.1958313,1.2394714,1.5068817,-22.921753,36.56006,-2.0263672,0
446.749,0.3877458,6.0887747,11.986816,12.044238,1.8291116,2.124819,101.18644,88.699974,13.530044,35.31647,4.62,70.491,35.281,19.729,0.193,356.29358,369.48004,9.0,200.75002,0.0,0.0,5127.0,379.125,205.5,68.2353,4.0625,1.5472412,543.39996,2902.6736,2900.8264,86.088104,89.89799,1085.7582,2160.0723,0.421875,-0.704981,3.0,85.128784,116.74114,5.624993,7.4999905,2.2499971,6.032,9.98,5.09375,0.8383179,0.0,0.8154297,0.81933594,82.40051,-1.4E-45,345.22256,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.7382,99.90234,0.0,345.63342,349.24033,562.5,649.875,-0.7202348,565.625,0.0,623.6875,79.82713,195.55054,0.0,63.460796,251.5,1.5106201,1.1535645,63.12256,65.78674,2.6123047,63.48565,63.39866,62.938843,62.938843,0.0,0.0,0.0,0.0,1.4941406,1.0827637,1.6906738,1.8371582,2.9296875,2.8515625,2.6171875,3.3007812,1.3005066,1.1909485,1.248169,1.5287018,-24.765015,36.779785,-2.4291992,0
446.781,0.41019663,6.0542603,11.943749,12.044238,1.8234085,2.1793745,101.185394,88.699974,13.525718,35.404182,4.62,70.491,35.281,19.729,0.231,360.3517,369.461,9.0,200.75002,0.0,0.0,5197.0,380.625,205.5,68.2353,4.0,1.5455933,543.39996,2910.986,2900.8264,86.16507,89.89799,1085.7582,2180.0996,0.4140625,-0.7202348,3.0,84.91516,116.772026,5.624993,7.4999905,2.2499971,5.984,9.872,5.171875,0.8668823,0.0,0.8125,0.81933594,83.05969,-1.4E-45,344.3645,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.74438,99.90234,0.0,345.0198,350.64163,566.25,649.875,-0.73243785,562.8125,0.0,634.0,79.82713,195.8374,0.0,64.287224,260.0625,1.5686035,1.3427734,63.153076,66.06445,2.6171875,64.523346,64.00761,63.46701,63.30545,0.0,0.0,0.0,0.0,1.7736816,1.6369629,1.2573242,2.0959473,2.96875,2.8320312,2.6171875,3.3398438,1.3237,1.198883,1.2484741,1.5486145,-25.90332,36.66382,-2.4780273,0
446.819,0.4681573,6.040454,11.929394,12.044238,1.830425,2.2056136,101.18528,88.699974,13.528549,35.279713,4.62,70.491,35.281,19.729,0.261,363.47537,367.6441,9.0,200.75002,0.0,0.0,5174.0,379.875,205.5,68.2353,2.84375,1.5422363,543.39996,2898.5176,2900.8264,86.12659,89.89799,1140.5945,2180.5764,0.421875,-0.73243785,3.0,85.424805,116.79982,5.624993,7.4999905,2.2499971,6.024,9.96,6.046875,0.91308594,0.0,0.81152344,0.81933594,83.07495,-1.4E-45,343.4241,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.74995,99.90234,0.0,343.72632,350.8489,567.75,649.875,-0.89845026,564.65625,0.0,639.1875,79.82713,195.53223,0.0,64.541985,273.9375,1.6693115,1.6448975,63.50708,66.82129,2.6220703,64.6414,64.40528,63.920612,63.98896,0.0,0.0,0.0,0.0,1.4868164,1.3415527,1.6430664,1.7956543,2.9492188,2.8710938,2.6757812,3.3789062,1.3166046,1.2187958,1.2784576,1.5744781,-28.912354,36.54785,-2.8564453,0
446.85,0.49452585,6.0536814,11.972461,12.044238,1.8440185,2.2037485,101.18518,88.699974,13.524672,35.1433,4.62,70.491,35.281,19.729,0.293,362.3415,368.12637,9.0,200.75002,0.0,0.0,5212.0,380.25,205.5,68.2353,3.0859375,1.5422363,543.39996,2920.8381,2900.8264,86.16507,89.89799,1140.5945,2182.2454,0.421875,-0.89845026,3.0,84.802246,116.82484,5.624993,7.4999905,2.2499971,6.012,9.948,6.234375,0.99072266,0.0,0.8144531,0.81933594,83.12988,-1.4E-45,346.5439,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.75496,99.90234,0.0,346.7362,351.03964,567.375,649.875,-1.0312601,568.375,0.0,638.78125,79.82713,197.36328,0.0,64.80296,297.21875,1.739502,1.3916016,63.415527,66.54663,2.6416016,64.82781,64.73461,64.31207,64.31207,0.0,0.0,0.0,0.0,1.2438965,1.8383789,1.1682129,1.6015625,2.96875,2.8710938,2.6757812,3.3789062,1.3192749,1.2200165,1.2737274,1.57547,-29.187012,36.120605,-2.56958,0
446.88,0.49562067,6.0964727,11.958105,12.044238,1.8322405,2.2248163,101.18509,88.699974,13.521957,35.595924,4.62,70.491,35.281,19.729,0.331,366.01782,369.1502,9.0,200.75002,0.0,0.0,5244.0,379.5,205.5,68.2353,3.6328125,1.5389404,543.39996,2895.285,2900.8264,86.12659,89.89799,1140.5945,2232.3132,0.421875,-1.0312601,3.0,85.33325,116.84735,5.624993,7.4999905,2.2499971,6.024,10.26,6.34375,1.0003052,0.0,0.81347656,0.81933594,84.77478,-1.4E-45,344.8283,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.75946,99.90234,0.0,345.0198,351.64493,568.5,649.875,-1.137508,564.46875,0.0,641.375,79.82713,196.82007,0.0,65.02666,300.09375,1.8035889,1.4648438,63.415527,66.68396,2.65625,65.231705,64.77811,65.039085,64.90238,0.0,0.0,0.0,0.0,1.854248,1.2463379,1.1572266,1.829834,3.0078125,2.9296875,2.6757812,3.359375,1.3381195,1.2419128,1.2728882,1.561966,-29.849243,35.69336,-2.2277832,0
446.918,0.47649652,6.0385895,12.001171,12.044238,1.8423958,2.2479608,101.18583,88.699974,13.531776,35.346924,4.62,70.491,35.281,19.729,0.362,370.25305,371.14297,9.0,200.75002,0.0,0.0,5307.0,380.625,206.25,68.2353,3.6171875,1.5356445,543.39996,2905.2905,2900.8264,85.97265,89.89799,1193.5234,2200.365,0.421875,-1.137508,3.0,84.87396,116.867615,5.9999924,8.2499895,2.6249967,6.008,10.108,6.3046875,0.94470215,0.0,0.81640625,0.81933594,83.724976,-1.4E-45,346.68298,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.76352,99.90234,0.0,347.1591,353.00476,571.125,649.875,-1.2225064,566.28125,0.0,645.5,79.82713,198.2666,0.0,65.85929,283.40625,1.9348145,1.9561768,63.33008,67.22107,2.6538086,65.85308,65.809586,65.2752,65.01423,0.0,0.0,0.0,0.0,1.3232422,1.5002441,1.1547852,2.0361328,3.0078125,2.9101562,2.6757812,3.4570312,1.3439941,1.2326813,1.2789917,1.5877533,-33.587646,35.67505,-2.5756836,0
446.948,0.44119722,5.977936,11.958105,12.044238,1.8501648,2.2586007,101.1865,88.699974,13.521071,35.615894,4.62,70.491,35.281,19.729,0.392,370.98355,367.46066,9.0,200.75002,0.0,0.0,5313.0,379.875,206.25,68.2353,3.1640625,1.5356445,543.39996,2898.5945,2900.8264,85.934166,89.89799,1193.5234,2247.8103,0.421875,-1.2225064,3.0,84.9762,116.88585,5.9999924,8.2499895,2.6249967,6.012,10.116,6.59375,1.0780029,0.0,0.81347656,0.81933594,85.284424,-1.4E-45,347.4175,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.76717,99.90234,0.0,347.65662,353.35303,571.5,649.875,-1.290505,568.40625,0.0,648.375,79.82713,198.98682,0.0,66.01464,323.40625,2.0202637,1.4709473,63.806152,67.29736,2.680664,66.058136,65.92764,65.5921,65.75987,0.0,0.0,0.0,0.0,1.4294434,0.9326172,1.3085938,2.0288086,3.0273438,2.890625,2.6757812,3.4765625,1.3469696,1.2288666,1.2737274,1.5919495,-32.11975,35.131836,-2.2338867,0
446.98,0.3529578,5.9724245,11.915039,12.044238,1.8477594,2.264535,101.1871,88.699974,13.507719,35.72237,4.62,70.491,35.281,19.729,0.432,369.92944,366.00278,9.0,200.75002,0.0,0.0,5358.0,378.75,206.25,68.2353,3.03125,1.5322876,543.39996,2912.6025,2900.8264,85.97265,89.89799,1193.5234,2268.5527,0.421875,-1.290505,3.0,83.89282,116.90226,5.9999924,8.2499895,2.6249967,6.072,10.072,6.7421875,1.0823975,0.0,0.8105469,0.81933594,85.964966,-1.4E-45,346.91132,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.77045,99.90234,0.0,347.34982,354.14905,573.375,649.875,-1.3449041,566.53125,0.0,647.875,79.82713,199.18213,0.0,66.580086,324.71875,2.0965576,1.5686035,63.775635,67.440796,2.6953125,66.4496,66.667076,65.98357,65.75987,0.0,0.0,0.0,0.0,1.5808105,1.2158203,1.4770508,1.9396973,3.0273438,2.890625,2.6953125,3.515625,1.3510895,1.2283325,1.282196,1.6191101,-32.49817,34.716797,-2.0019531,0
447.008,0.22236624,5.98897,11.900683,12.044238,1.8490994,2.2884429,101.187645,88.699974,13.51595,35.648853,4.62,70.491,35.281,19.729,0.46,373.93912,366.8626,9.0,200.75002,0.0,0.0,5398.0,382.875,206.25,68.2353,3.1953125,1.5289917,543.39996,2914.5266,2900.8264,85.89568,89.89799,1193.5234,2247.572,0.4296875,-1.3449041,3.0,83.64868,116.91703,5.9999924,8.2499895,2.6249967,5.956,10.048,6.9140625,1.1782227,0.0,0.8095703,0.81933594,85.27527,-1.4E-45,347.48685,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.7734,99.90234,0.0,347.99655,354.92847,575.25,649.875,-1.3884233,566.25,0.0,651.875,79.82713,199.79858,0.0,66.77892,353.46875,2.1759033,1.5045166,64.11743,67.79785,2.7075195,66.89699,66.62358,66.31911,66.499306,0.0,0.0,0.0,0.0,1.1157227,1.6442871,1.2658691,1.5026855,3.0273438,2.890625,2.7148438,3.515625,1.3487244,1.2272644,1.2927246,1.614151,-33.17566,34.381104,-1.8859863,0
447.046,0.017893001,5.958088,11.943749,12.044238,1.8558891,2.3006086,101.188965,88.699974,13.527572,35.73216,4.62,70.491,35.281,19.729,0.492,377.89883,368.00012,9.0,200.75002,0.0,0.0,5414.0,381.75,206.25,68.2353,2.9765625,1.5289917,543.39996,2901.673,2900.8264,85.934166,89.89799,1246.6908,2299.547,0.421875,-1.3884233,3.0,84.01642,116.93033,5.9999924,8.2499895,2.6249967,5.98,10.32,7.3359375,1.3069458,0.0,0.8125,0.81933594,86.98425,-1.4E-45,348.78604,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.77606,99.90234,0.0,349.3481,355.45914,576.0,649.875,-1.5794886,567.875,0.0,654.0,79.82713,200.36621,0.0,67.437584,392.09375,2.2705078,1.3427734,64.67285,68.28613,2.7148438,67.25117,67.58671,66.79757,66.86592,0.0,0.0,0.0,0.0,1.192627,0.9753418,1.7822266,2.3913574,3.0078125,2.8710938,2.734375,3.5546875,1.3433838,1.2382507,1.3088989,1.6385651,-33.71582,34.124756,-1.9348145,0
447.08,-0.2256856,5.9457355,11.958105,12.044238,1.8716924,2.3051443,101.190155,88.699974,13.529847,35.92047,4.62,70.491,35.281,19.729,0.52,377.41647,366.4442,9.0,200.75002,0.0,0.0,5437.0,381.375,207.0,68.2353,2.9453125,1.5256958,543.39996,2882.893,2900.8264,86.01113,89.89799,1246.6908,2277.851,0.4296875,-1.5794886,3.0,84.94568,116.94229,6.374992,8.999989,2.9999962,5.988,10.056,7.7265625,1.2301636,0.0,0.81347656,0.81933594,86.27167,-1.4E-45,350.2815,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.77846,99.90234,0.0,350.93185,355.74933,576.75,649.875,-1.7323409,572.53125,0.0,654.6875,79.82713,201.45264,0.0,67.8104,369.0625,2.34375,1.4404297,64.31885,68.10303,2.7197266,67.76691,67.81662,67.4003,67.58671,0.0,0.0,0.0,0.0,1.3842773,1.2634277,1.1828613,1.6589355,3.0078125,2.8515625,2.7539062,3.5546875,1.3386536,1.2282562,1.319809,1.639328,-34.735107,34.04541,-2.0019531,0
447.108,-0.42054847,5.959544,11.986816,12.044238,1.8834462,2.3189209,101.19122,88.699974,13.537299,36.13727,4.62,70.491,35.281,19.729,0.561,379.35602,366.76926,9.0,200.75002,0.0,0.0,5500.0,380.625,207.0,68.2353,3.0703125,1.5240479,543.39996,2920.0684,2900.8264,85.89568,89.89799,1246.6908,2310.2761,0.4296875,-1.7323409,3.0,83.54645,116.953064,6.374992,8.999989,2.9999962,6.008,10.136,7.90625,1.2557983,0.0,0.8154297,0.81933594,86.99951,-1.4E-45,352.6085,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.78061,99.90234,0.0,352.95502,357.15063,577.125,649.875,-1.8546227,574.96875,0.0,656.28125,79.82713,201.75781,0.0,68.36964,376.75,2.4047852,1.2695312,64.44702,68.12134,2.7246094,68.201866,68.49391,67.63642,67.68613,0.0,0.0,0.0,0.0,1.5148926,1.5270996,1.1108398,1.8103027,2.9882812,2.8710938,2.734375,3.5742188,1.3327789,1.2387848,1.3052368,1.640625,-35.855103,33.831787,-1.9165039,0
447.146,-0.59643877,5.9463177,11.929394,12.044238,1.8935354,2.339395,101.193016,88.699974,13.536656,36.4746,4.62,70.491,35.281,19.729,0.592,384.63113,367.60977,9.0,200.75002,0.0,0.0,5544.0,381.75,207.0,68.2353,3.046875,1.5240479,543.39996,2926.4565,2900.8264,85.8572,89.89799,1300.5734,2353.6682,0.4296875,-1.8546227,3.0,83.750916,116.96275,6.374992,8.999989,2.9999962,5.972,10.408,8.6875,1.3765259,0.0,0.81152344,0.81933594,86.99951,-1.4E-45,353.82663,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.78255,99.90234,0.0,354.23196,357.44086,579.75,649.875,-1.9524482,577.21875,0.0,660.09375,79.82713,201.89209,0.0,68.56848,412.96875,2.4749756,1.1535645,63.812256,67.440796,2.7392578,68.51877,68.56848,68.22672,68.07138,0.0,0.0,0.0,0.0,1.2231445,1.2097168,1.114502,1.5637207,2.9882812,2.8710938,2.7148438,3.5742188,1.3335419,1.2325287,1.3008881,1.6442108,-34.53369,33.520508,-1.4038086,0
447.181,-0.777151,5.9222775,11.857616,12.044238,1.8889424,2.3410904,101.19463,88.699974,13.536206,36.651093,4.62,70.491,35.281,19.729,0.62,386.89044,366.8344,9.0,200.75002,0.0,0.0,5563.0,382.125,207.0,68.2353,3.1015625,1.519043,543.39996,2928.4578,2900.8264,85.81872,89.89799,1300.5734,2345.562,0.4296875,-1.9524482,3.0,81.98395,116.97147,6.374992,8.999989,2.9999962,5.972,10.356,9.0234375,1.4276733,0.0,0.8066406,0.81933594,86.99951,-1.4E-45,352.37256,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.78429,99.90234,0.0,353.26184,357.59012,581.625,649.875,-2.0307086,575.625,0.0,660.0,79.82713,201.7456,0.0,69.32655,428.3125,2.5146484,1.1413574,63.549805,67.20581,2.7441406,69.05315,69.562675,68.70518,68.56848,0.0,0.0,0.0,0.0,1.5722656,1.0791016,1.1425781,1.6223145,2.9882812,2.8710938,2.7148438,3.515625,1.3361359,1.2332153,1.2940979,1.6400146,-32.955933,33.325195,-1.0070801,0
447.208,-0.9617208,5.912661,11.828906,12.044238,1.9014168,2.3462622,101.19608,88.699974,13.541751,36.439934,4.62,70.491,35.281,19.729,0.661,387.5363,366.1918,9.0,200.75002,0.0,0.0,5579.0,383.25,207.0,68.2353,2.8828125,1.517395,543.39996,2939.2332,2900.8264,85.78023,89.89799,1300.5734,2385.1394,0.4296875,-2.0307086,3.0,81.56433,116.979324,6.374992,8.999989,2.9999962,5.956,10.66,9.203125,1.4752808,0.0,0.8046875,0.81933594,86.99951,-1.4E-45,354.56305,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.78586,99.90234,0.0,354.34805,357.6979,582.75,649.875,-2.2495668,579.0,0.0,660.875,79.82713,201.9104,0.0,69.38248,442.59375,2.5604248,1.0467529,63.33618,66.94336,2.7392578,69.45083,69.26442,69.02208,68.885376,0.0,0.0,0.0,0.0,1.5612793,0.9851074,1.0461426,1.8005371,3.0273438,2.8320312,2.6953125,3.515625,1.3504028,1.2162018,1.2857056,1.64505,-31.704712,33.31909,-0.7080078,0
447.246,-1.1693766,5.946315,11.915039,12.044238,1.9100193,2.3468559,101.196556,88.699974,13.551491,36.757652,4.62,70.491,35.281,19.729,0.693,388.82013,366.35123,9.0,200.75002,0.0,0.0,5640.0,381.375,207.75,69.01961,2.765625,1.5157471,543.39996,2945.3137,2900.8264,85.70326,89.89799,1353.5023,2400.875,0.4296875,-2.2495668,3.0,81.196594,116.98639,6.7499914,9.749988,3.3749957,5.992,10.524,9.2578125,1.5786133,0.0,0.8105469,0.81933594,86.99951,-1.4E-45,355.94675,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.78728,99.90234,0.0,356.78583,357.8057,583.5,649.875,-2.4246533,581.65625,0.0,661.375,79.82713,202.23389,0.0,70.078415,473.59375,2.5878906,0.6500244,61.810303,65.04822,2.7392578,69.829865,70.27104,69.581314,69.32034,0.0,0.0,0.0,0.0,1.541748,1.5307617,0.8642578,1.7822266,3.046875,2.8320312,2.6757812,3.4570312,1.3575745,1.2162781,1.2752533,1.6365051,-26.705933,33.31299,0.37841797,0
447.282,-1.3355012,5.959776,11.900683,12.044238,1.9321651,2.3553333,101.19698,88.699974,13.552449,36.958332,4.62,70.491,35.281,19.729,0.72,395.11038,368.2516,9.0,200.75002,0.0,0.0,5685.0,383.25,207.75,69.01961,2.3046875,1.5140991,543.39996,2948.3154,2900.8264,85.66478,89.89799,1353.5023,2427.101,0.4375,-2.4246533,3.0,79.70581,116.99275,6.7499914,9.749988,3.3749957,5.96,10.796,9.6171875,1.6182251,0.0,0.8095703,0.81933594,86.99951,-1.4E-45,358.6954,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.78854,99.90234,0.0,359.36456,357.85544,585.0,649.875,-2.5647225,587.78125,0.0,662.1875,79.82713,202.61841,0.0,70.71843,485.46875,2.597046,0.12512207,60.614014,63.33618,2.6879883,70.86756,70.5258,69.9355,69.916855,0.0,0.0,0.0,0.0,1.2072754,1.7553711,1.2695312,1.3220215,3.0273438,2.8515625,2.6367188,3.4570312,1.3511658,1.2426758,1.2580109,1.6351318,-23.046875,33.83789,1.4282227,0
447.308,-1.468401,5.9651604,11.871972,12.044238,1.9418799,2.3631332,101.19737,88.699974,13.564839,37.357044,4.62,70.491,35.281,19.729,0.761,398.5312,368.4997,9.0,200.75002,0.0,0.0,5751.0,383.25,208.125,69.01961,2.5625,1.5123901,543.39996,2911.6018,2900.8264,85.6263,89.89799,1353.5023,2475.5,0.4375,-2.5647225,3.0,80.49164,116.998474,7.124991,10.124987,3.7499952,5.936,10.852,10.484375,1.7563477,0.0,0.8076172,0.81933594,86.99951,-1.4E-45,359.7466,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.78969,99.90234,0.0,360.69952,357.8969,587.25,649.875,-2.676778,590.5625,0.0,663.28125,79.82713,202.82593,0.0,71.196884,526.90625,2.5878906,-0.40283203,58.843994,61.029053,2.6391602,70.99805,71.3398,70.19647,69.997635,0.0,0.0,0.0,0.0,1.3671875,1.3635254,1.2890625,1.8286133,3.0273438,2.8515625,2.6367188,3.3398438,1.353302,1.2412262,1.2590027,1.6281891,-17.01355,35.333252,2.2766113,0
447.346,-1.5547208,5.9485645,11.843262,12.044238,1.9432588,2.3674994,101.19855,88.699974,13.573512,37.50938,4.62,70.491,35.281,19.729,0.794,402.95578,368.3149,9.0,200.75002,0.0,0.0,5738.0,384.375,207.75,68.2353,2.6015625,1.5123901,543.39996,2919.9915,2900.8264,85.6263,89.89799,1410.9612,2490.5205,0.4296875,-2.676778,3.0,79.89044,117.003624,6.7499914,9.749988,3.3749957,5.948,10.88,10.609375,1.7977905,0.0,0.80566406,0.81933594,86.99951,-1.4E-45,359.53006,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.79073,99.90234,0.0,360.45078,357.93008,589.5,649.875,-2.7664225,590.5,0.0,664.09375,79.82713,202.72827,0.0,71.73748,539.34375,2.5726318,-0.39367676,59.2041,61.383057,2.5439453,72.1538,71.283875,70.86756,70.63144,0.0,0.0,0.0,0.0,1.2646484,1.550293,0.91430664,1.7675781,3.0273438,2.8710938,2.5976562,3.3398438,1.3553619,1.2507629,1.2375641,1.6340637,-20.425415,37.79297,0.5065918,0
447.38,-1.6637766,6.016926,11.81455,12.044238,1.9458783,2.3652952,101.19961,88.699974,13.579583,37.477806,4.62,70.491,35.281,19.729,0.82,401.5832,367.89197,9.0,200.75002,0.0,0.0,5775.0,381.0,208.5,68.2353,2.4453125,1.5090942,543.39996,2874.8884,2900.8264,85.587814,89.89799,1410.9612,2498.8652,0.4375,-2.7664225,3.0,81.04401,117.00826,7.124991,10.499987,3.7499952,6.032,10.908,10.609375,1.8247681,0.0,0.80371094,0.81933594,86.99951,-1.4E-45,359.82022,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.79166,99.90234,0.0,360.69952,357.95496,589.5,649.875,-2.994388,591.84375,0.0,664.1875,79.82713,202.7649,0.0,72.06059,547.4375,2.5543213,-0.8758545,58.215332,59.8938,2.4951172,71.948746,72.128944,71.48272,71.57592,0.0,0.0,0.0,0.0,1.4282227,1.282959,1.348877,2.4597168,3.0273438,2.890625,2.5976562,3.359375,1.353836,1.2608337,1.235733,1.6417694,-22.720337,38.970947,-0.048828125,0
447.408,-1.7110213,6.0630207,11.81455,12.044238,1.9489264,2.369534,101.20056,88.699974,13.583833,37.519764,4.62,70.491,35.281,19.729,0.861,408.66934,371.98495,9.0,200.75002,0.0,0.0,5808.0,382.125,208.5,68.2353,1.734375,1.5074463,543.39996,2884.7402,2900.8264,85.54933,89.89799,1410.9612,2473.8313,0.4375,-2.994388,3.0,80.35889,117.012436,7.124991,10.499987,3.7499952,5.996,10.776,11.328125,1.8614502,0.0,0.80371094,0.81933594,86.99951,-1.4E-45,360.37228,370.0,0.0,0.0,0.0,0.0,0.0,-0.125,0.875,168.7925,99.90234,0.0,360.94827,357.97983,591.0,649.875,-3.1767604,592.46875,0.0,664.6875,79.82713,202.80151,0.0,72.719246,558.4375,2.5268555,-0.9124756,57.330322,58.944702,2.4707031,73.067215,72.32778,71.57592,71.60078,0.0,0.0,0.0,0.0,1.0437012,1.5356445,1.5966797,2.027588,3.0273438,2.9101562,2.6367188,3.4375,1.3500977,1.269455,1.2504578,1.6786194,-22.1344,39.697266,0.0793457,0
