Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
865.952,0.019945,4.20619,13.077831,12.776367,1.5070287,2.0099857,101.27631,88.70004,13.36842,27.004578,7.849,235.35,31.909,21.78,0.49,252.68037,310.3366,9.0,194.00024,2.0,0.0,4334.0,431.25,200.25,72.15686,-7.7421875,1.3961182,512.86145,2904.7517,2900.8264,89.89799,89.89799,720.2625,1284.5994,0.375,-4.9420056,3.0,79.486084,119.76625,3.3749957,2.2499971,0.37499952,5.976,6.288,-2.3203125,0.54364014,0.0,0.88964844,0.8691406,42.874146,3.6719,290.5671,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.54248,99.90234,0.0,293.6607,339.48923,585.0,649.875,-8.641133,484.6875,0.0,649.6875,79.82713,189.12964,0.0,66.02706,163.09375,0.0,34.735107,97.65015,99.998474,4.0820312,66.076775,66.03328,64.61655,64.59169,0.0,0.0,0.0,0.0,0.9863281,0.83374023,0.63720703,0.64331055,2.0117188,1.8359375,1.8945312,1.6015625,0.8364868,0.73005676,0.7798004,0.61790466,-55.340576,-0.41503906,0.0,0
865.981,0.015956,4.269976,13.049121,12.718945,1.51905,2.0099857,101.27623,88.70004,13.377425,27.461754,7.849,235.35,31.909,21.78,0.529,259.50912,314.75238,9.0,194.0002,2.0,0.0,4368.0,431.625,201.0,72.15686,-7.7265625,1.4089966,518.17645,2895.285,2900.8264,90.01344,89.89799,720.2625,1303.4343,0.3828125,-4.9692335,3.0,79.6936,119.764626,3.7499952,2.9999962,0.74999905,5.956,6.468,-1.3984375,0.5477905,0.0,0.8876953,0.8652344,43.1015,3.50783,292.74945,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.58823,99.90234,0.0,296.0487,340.69153,586.125,649.875,-8.475407,498.8125,0.0,649.6875,79.82713,191.6748,0.0,66.09541,164.34375,0.0,34.41162,97.11304,99.998474,4.0722656,66.12649,66.25697,64.49849,64.59169,0.0,0.0,0.0,0.0,0.8300781,0.8984375,0.8630371,0.76171875,2.1875,2.0507812,2.0898438,1.6015625,0.8357239,0.7511902,0.7902527,0.6190491,-55.340576,-0.14038086,0.0,0
866.015,0.012764799,4.257991,13.006054,12.690234,1.531109,2.0099857,101.27615,88.70004,13.37787,27.778372,7.849,235.35,31.909,21.78,0.56,262.22104,315.56598,9.0,194.00017,2.0,0.0,4390.0,432.375,201.0,72.15686,-7.5390625,1.4263916,524.5777,2885.587,2900.8264,89.859505,89.89799,720.2625,1345.8729,0.390625,-4.967577,3.0,79.826355,119.76317,3.7499952,2.9999962,0.74999905,5.952,6.54,-1.7421875,0.6357422,0.0,0.8847656,0.86328125,43.60199,3.3929808,294.98593,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.62941,99.90234,0.0,298.32898,341.13928,588.0,649.875,-8.342825,502.40625,0.0,649.6875,79.82713,193.13965,0.0,66.94669,190.71875,0.0,34.365845,96.88721,99.998474,4.069824,66.95291,66.86592,65.15714,65.11365,0.0,0.0,0.0,0.0,1.2878418,1.0742188,0.8935547,0.68725586,2.2460938,2.1484375,2.1289062,1.796875,0.8602905,0.791626,0.80322266,0.63690186,-55.340576,-0.048828125,0.0,0
866.051,0.03021184,4.3094463,12.948632,12.690234,1.5538278,2.0099857,101.27692,88.70004,13.3781805,28.102724,7.849,235.35,31.909,21.78,0.589,262.07297,313.80728,9.0,194.00014,2.0,0.0,4402.0,430.5,201.0,72.15686,-7.2265625,1.4445801,531.25256,2892.8218,2900.8264,89.859505,89.89799,752.44904,1361.6085,0.40625,-4.9498444,3.0,79.400635,119.761856,3.7499952,2.9999962,0.74999905,6.024,6.724,-0.328125,0.70373535,0.0,0.8808594,0.86328125,43.84308,3.3125865,298.20502,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.66647,99.90234,0.0,301.78662,341.44608,589.125,649.875,-8.08051,510.25,0.0,649.78125,79.82713,195.10498,0.0,67.2201,211.125,0.0,34.399414,96.77734,99.998474,4.0722656,67.32574,67.4003,65.312485,65.33113,0.0,0.0,0.0,0.0,0.9790039,0.8557129,1.0388184,0.7385254,2.3828125,2.2070312,2.1875,1.8359375,0.9220123,0.81565857,0.8327484,0.6552887,-55.340576,0.08544922,0.0,0
866.081,0.024169473,4.367529,12.919922,12.661523,1.5768753,2.0099857,101.2776,88.70004,13.372539,28.56964,7.849,235.35,31.909,21.78,0.623,265.54245,317.09488,9.0,194.00012,2.0,0.0,4420.0,430.875,201.0,72.15686,-7.0859375,1.4521484,534.0469,2877.967,2900.8264,89.82102,89.89799,752.44904,1387.5962,0.4140625,-4.7679234,3.0,80.14374,119.76067,3.7499952,2.9999962,0.74999905,6.0,6.908,0.8203125,0.71173096,0.0,0.87890625,0.8613281,44.19098,3.2563105,301.4454,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.69983,99.90234,0.0,304.99554,341.88553,589.5,649.875,-7.8706584,515.28125,0.0,649.78125,79.82713,196.96045,0.0,67.56185,213.53125,0.0,34.16443,96.58203,99.998474,4.0722656,67.68613,67.58671,65.809586,65.735016,0.0,0.0,0.0,0.0,1.1071777,1.0620117,0.8679199,0.6689453,2.4414062,2.2851562,2.2460938,1.8359375,0.945282,0.85098267,0.8592224,0.65711975,-55.340576,0.07324219,0.0,0
866.114,0.01933558,4.4657617,12.848145,12.661523,1.5909002,2.0099857,101.27822,88.70004,13.374449,29.039654,7.849,235.35,31.909,21.78,0.659,268.60654,319.44757,9.0,194.0001,2.0,0.0,4444.0,430.875,201.0,72.15686,-7.03125,1.4519653,534.5859,2892.8218,2900.8264,89.705574,89.89799,752.44904,1421.2131,0.4140625,-4.614348,3.0,80.09491,119.75961,3.7499952,2.9999962,0.74999905,5.992,7.34,1.265625,0.8001709,0.0,0.87402344,0.8613281,44.596863,3.2169173,303.98053,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.72984,99.90234,0.0,307.6406,342.35815,589.875,649.875,-7.702777,517.65625,0.0,650.0,79.82713,199.03564,0.0,67.74827,240.0625,0.0,33.947754,96.39282,99.998474,4.0771484,67.99682,67.940895,65.909004,65.98357,0.0,0.0,0.0,0.0,0.7714844,0.91186523,1.1401367,0.67749023,2.4023438,2.3046875,2.2460938,1.8359375,0.9235382,0.85861206,0.8603668,0.65971375,-55.340576,0.018310547,0.0,0
866.152,0.015468463,4.5050545,12.805078,12.5897455,1.6047186,2.0099857,101.27795,88.70004,13.375786,29.407482,7.849,235.35,31.909,21.78,0.689,273.60483,323.6346,9.0,193.46008,2.0,0.0,4486.0,429.0,201.375,72.94118,-7.15625,1.4570312,536.43494,2922.6082,2900.8264,89.551636,89.89799,787.735,1460.0754,0.421875,-4.48586,3.0,78.41339,119.75865,4.1249948,3.3749957,0.74999905,6.028,7.388,1.5546875,0.89178467,0.0,0.87109375,0.8564453,45.152283,3.189342,307.0577,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.75687,99.90234,0.0,310.7003,343.56876,591.375,649.875,-7.5684714,526.84375,0.0,650.09375,79.82713,201.2024,0.0,68.51256,267.53125,0.0,34.6344,96.09375,99.998474,4.0771484,68.25779,68.61819,66.4496,66.4496,0.0,0.0,0.0,0.0,1.3061523,1.0083008,0.99731445,0.92529297,2.4414062,2.34375,2.3632812,1.9140625,0.94055176,0.87745667,0.9082031,0.69374084,-55.340576,-0.036621094,0.0,0
866.18,0.012374771,4.520772,12.762012,12.6328125,1.6282227,2.0099857,101.277695,88.70004,13.376721,29.853949,7.849,235.35,31.909,21.78,0.722,276.37442,323.84998,9.0,193.02806,2.0,0.0,4465.0,429.375,201.375,72.94118,-7.703125,1.4556885,535.9457,2916.8357,2900.8264,89.51315,89.89799,787.735,1477.2416,0.4296875,-4.3791294,3.0,79.011536,119.75779,4.1249948,3.3749957,0.74999905,6.04,7.64,1.953125,0.9606323,0.0,0.86816406,0.859375,45.37964,3.1700394,311.66965,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.78117,99.90234,0.0,315.28558,343.68484,591.75,649.875,-7.461027,532.15625,0.0,650.28125,79.82713,203.4851,0.0,68.41935,288.1875,0.0,33.511353,96.38672,99.998474,4.067383,68.38828,68.56848,66.54902,66.54902,0.0,0.0,0.0,0.0,1.0803223,0.8911133,1.0498047,0.9362793,2.5390625,2.421875,2.4023438,1.9921875,0.9864044,0.9062195,0.9259796,0.72410583,-39.99939,-0.14648438,0.0,0
866.214,0.0098998165,4.6208086,12.718945,12.5897455,1.6236998,2.0099857,101.27747,88.70004,13.377377,30.523067,7.849,235.35,31.909,21.78,0.76,275.24258,324.04065,9.0,192.68245,2.0,0.0,4509.0,428.25,201.375,72.94118,-7.53125,1.4559326,536.0369,2913.5261,2900.8264,89.551636,89.89799,787.735,1485.5862,0.421875,-4.290988,3.0,79.193115,119.75701,4.1249948,2.9999962,0.74999905,6.072,7.916,2.5078125,1.0097656,0.0,0.8652344,0.8564453,45.52307,3.1565275,313.30118,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.80305,99.90234,0.0,317.16782,343.85898,591.375,649.875,-7.375072,537.875,0.0,649.78125,79.82713,204.3518,0.0,68.91023,302.9375,0.0,32.13501,95.825195,99.998474,4.057617,68.92266,68.92266,67.20146,67.20146,0.0,0.0,0.0,0.0,1.1157227,0.67626953,0.9472656,0.7006836,2.5976562,2.421875,2.4023438,1.9921875,1.013031,0.9044647,0.9286499,0.72120667,-55.340576,0.5859375,0.0,0
866.252,0.007919854,4.7170734,12.718945,12.532324,1.6568588,2.0168104,101.277275,88.70004,13.371976,30.759792,7.849,235.35,31.909,21.78,0.788,282.61658,329.47516,9.0,192.40596,2.0,0.0,4566.0,427.875,200.625,72.94118,-7.28125,1.4611816,538.58246,2900.5955,2900.8264,89.551636,89.89799,824.9283,1531.3625,0.4375,-4.2185445,3.0,79.47388,119.75632,4.4999943,2.2499971,0.74999905,6.044,7.972,2.9765625,1.0307007,0.0,0.8652344,0.85253906,46.084595,3.1470692,317.94623,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.82275,99.90234,0.0,321.75317,344.65497,591.75,649.875,-7.306308,539.09375,0.0,649.6875,79.82713,208.1543,0.0,69.45704,309.21875,0.0,26.348877,95.07446,99.998474,4.0478516,69.77394,69.562675,67.25117,67.32574,0.0,0.0,0.0,0.0,0.95703125,0.9484863,0.80688477,0.80078125,2.578125,2.3632812,2.3632812,2.03125,1.0060883,0.88508606,0.9062958,0.7387543,-55.340576,0.83618164,0.0,0
866.281,0.006335883,4.7180796,12.690234,12.489258,1.6706506,2.0192268,101.27709,88.70004,13.374055,31.433708,7.849,235.35,31.909,21.78,0.822,288.60605,332.25754,9.0,192.18477,2.0,0.0,4577.0,426.375,201.375,72.94118,-7.1484375,1.461731,538.7815,2909.6777,2900.8264,89.51315,89.89799,824.9283,1539.7072,0.4375,-4.159239,3.0,79.46167,119.75569,4.4999943,3.3749957,1.1249986,6.096,8.208,3.5859375,1.151123,0.0,0.86328125,0.8496094,46.154785,3.1404483,320.0686,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.84048,99.90234,0.0,324.15778,344.92862,592.875,649.875,-7.2512965,550.90625,0.0,649.875,79.82713,209.44824,0.0,69.749084,345.34375,0.0,23.110962,94.83032,99.998474,4.0527344,69.562675,69.749084,67.83526,67.7172,0.0,0.0,0.0,0.0,1.1694336,1.0791016,1.0754395,0.83740234,2.7148438,2.4609375,2.4023438,2.0703125,1.0626984,0.9094238,0.9275055,0.75805664,-55.340576,0.72021484,0.0,0
866.313,0.0050687063,4.737232,12.70459,12.532324,1.6897378,2.0161746,101.27693,88.70004,13.37551,31.74164,7.849,235.35,31.909,21.78,0.861,287.81866,330.5547,9.0,192.00781,2.0,0.0,4561.0,424.125,201.75,72.94118,-7.046875,1.4614868,538.682,2903.3665,2900.8264,89.551636,89.89799,824.9283,1586.6757,0.4453125,-4.1108484,3.0,79.63257,119.75513,4.4999943,3.7499952,0.74999905,6.18,8.34,4.765625,1.1953735,0.0,0.8642578,0.85253906,46.76819,3.1358137,322.864,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.85643,99.90234,0.0,326.88577,345.10272,594.0,649.875,-7.2072873,557.96875,0.0,650.1875,79.82713,210.67505,0.0,70.18405,358.625,0.0,20.046997,95.26367,99.998474,4.057617,70.1157,70.078415,67.965744,67.99682,0.0,0.0,0.0,0.0,1.2255859,1.25,0.80444336,0.8886719,2.734375,2.5195312,2.3632812,2.109375,1.0761261,0.95207214,0.9122467,0.77453613,-55.340576,0.72631836,0.0,0
866.351,0.004054965,4.8573933,12.718945,12.4605465,1.7067906,2.0240169,101.27679,88.70004,13.36481,32.14721,7.849,235.35,31.909,21.78,0.889,287.94186,331.85626,9.0,191.86624,2.0,0.0,4623.0,425.25,201.75,72.94118,-6.9296875,1.4638062,540.1496,2916.682,2900.8264,89.6286,89.89799,864.26733,1608.6101,0.453125,-4.0714736,3.0,79.20532,119.754616,4.4999943,2.9999962,1.1249986,6.136,8.66,5.859375,1.2269897,0.0,0.8652344,0.84765625,47.039795,3.1325696,326.01495,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.87079,99.90234,0.0,330.25223,345.4427,593.625,649.875,-7.17208,566.78125,0.0,650.0,79.82713,212.53052,0.0,70.65629,368.09375,0.0,14.645386,94.34204,99.998474,4.050293,71.06018,71.02911,68.543625,68.59333,0.0,0.0,0.0,0.0,1.1437988,0.83251953,1.0778809,0.99853516,2.8320312,2.6171875,2.4023438,2.1289062,1.1011505,0.97740173,0.9251404,0.778656,-55.340576,0.6652832,0.0,0
866.381,-0.016756028,4.924207,12.690234,12.388769,1.7221601,2.0308416,101.27666,88.70004,13.369039,32.60436,7.849,235.35,31.909,21.78,0.921,297.27344,338.0162,9.0,191.75299,2.0,0.0,4677.0,422.25,201.75,72.94118,-6.953125,1.4638062,540.1496,2920.0684,2900.8264,89.74406,89.89799,864.26733,1633.8826,0.4609375,-4.0395107,3.0,78.32794,119.75416,4.874994,3.7499952,1.1249986,6.18,8.888,5.8828125,1.3057251,0.0,0.86328125,0.84277344,47.312927,3.1302986,329.12125,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.88371,99.90234,0.0,333.287,346.27188,594.0,649.875,-6.987664,567.46875,0.0,649.78125,79.82713,213.69019,0.0,70.600365,391.71875,0.0,10.971069,93.67676,99.998474,4.057617,70.7495,70.61279,68.649254,68.61819,0.0,0.0,0.0,0.0,1.3867188,0.7409668,0.7873535,1.1328125,2.9101562,2.5390625,2.4023438,2.1875,1.1369324,0.9479523,0.9246826,0.8062744,-55.773926,0.14038086,0.0,0
866.415,-0.013404823,4.894683,12.604101,12.360058,1.7353169,2.034487,101.276535,88.70004,13.36028,33.055027,7.849,235.35,31.909,21.78,0.959,301.43094,338.78622,9.0,191.66238,2.0,0.0,4694.0,423.375,202.125,72.94118,-6.953125,1.4636841,540.09985,2921.6077,2900.8264,89.59012,89.89799,864.26733,1694.2024,0.4609375,-3.8573656,3.0,78.32794,119.753746,4.874994,4.1249948,1.1249986,6.16,9.08,5.890625,1.3919678,0.0,0.8574219,0.8408203,47.97821,3.128709,331.615,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.89534,99.90234,0.0,336.00668,346.70303,595.875,649.875,-6.8401313,576.46875,0.0,649.59375,79.82713,214.34326,0.0,71.73748,417.59375,0.0,8.48999,93.51807,99.64752,4.0429688,71.3398,71.53864,69.13393,69.13393,0.0,0.0,0.0,0.0,1.1682129,0.88500977,0.9863281,1.0217285,2.8515625,2.5585938,2.421875,2.3242188,1.1077118,0.9402466,0.9324646,0.86898804,-55.773926,-0.036621094,0.0,0
866.453,-0.010723858,4.9203734,12.489258,12.431835,1.7507222,2.029951,101.27643,88.70004,13.360008,33.41683,7.849,235.35,31.909,21.78,0.989,300.16226,336.13852,9.0,191.5899,2.0,0.0,4670.0,422.25,202.5,72.94118,-7.0546875,1.4665527,541.1695,2911.91,2900.8264,89.66708,89.89799,905.7522,1696.3481,0.46875,-3.7114222,3.0,78.75519,119.75337,4.874994,4.4999943,1.1249986,6.216,9.348,6.328125,1.4345703,0.0,0.8496094,0.8457031,48.057556,3.1275964,334.813,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.9058,99.90234,0.0,339.32336,346.86887,597.0,649.875,-6.878355,586.03125,0.0,650.09375,79.82713,214.55688,0.0,72.06059,430.375,0.16784668,4.949951,93.93921,96.69037,3.8305664,71.99224,71.91768,69.53782,69.50675,0.0,0.0,0.0,0.0,1.0986328,0.9020996,1.0888672,0.99609375,2.8515625,2.5,2.4804688,2.3632812,1.1133575,0.9289551,0.9591675,0.88500977,-52.22168,4.046631,-1.0498047,0
866.481,-0.0085790865,5.0243998,12.532324,12.388769,1.7627281,2.0339782,101.27633,88.70004,13.365678,33.8808,7.849,235.35,31.909,21.78,1.023,300.78394,338.56573,9.0,191.53192,2.0,0.0,4727.0,422.25,202.5,72.94118,-7.234375,1.4682007,541.1695,2922.6082,2900.8264,89.6286,89.89799,905.7522,1696.5867,0.46875,-3.7507586,3.0,78.12195,119.75304,4.874994,4.4999943,1.1249986,6.22,9.588,6.6640625,1.4398804,0.0,0.85253906,0.84277344,48.065186,3.1268175,336.09125,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.91522,99.90234,0.0,340.62518,347.01813,596.625,649.875,-6.908934,589.84375,0.0,649.59375,79.82713,215.13062,0.0,71.799614,431.96875,0.27770996,3.6376953,93.46924,95.018005,3.8720703,71.774765,72.06059,70.01628,69.97278,0.0,0.0,0.0,0.0,1.1218262,1.015625,0.76171875,1.229248,2.8710938,2.5585938,2.4414062,2.3828125,1.114502,0.9397888,0.9487915,0.89004517,-21.77124,5.834961,-1.4099121,0
866.515,-0.0068632695,5.15976,12.474902,12.302636,1.7708976,2.045593,101.276245,88.70004,13.369646,34.066257,7.849,235.35,31.909,21.78,1.061,308.9601,343.57544,9.0,191.48553,2.0,0.0,4794.0,422.25,202.125,72.94118,-7.109375,1.4683838,541.21924,2928.9966,2900.8264,89.59012,89.89799,905.7522,1759.0522,0.46875,-3.7821167,3.0,77.804565,119.75274,4.874994,4.4999943,1.4999981,6.172,9.568,6.875,1.4770508,0.0,0.8486328,0.83691406,48.825073,3.1262722,336.8265,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.9237,99.90234,0.0,341.25537,348.07117,596.625,649.875,-6.7771473,589.28125,0.0,649.375,79.82713,216.35742,0.0,72.85595,443.125,0.40283203,3.427124,92.29736,93.76068,3.8452148,72.95537,72.713036,70.22133,70.159195,0.0,0.0,0.0,0.0,1.1096191,0.7092285,1.159668,1.1999512,3.046875,2.5195312,2.5195312,2.4804688,1.1793518,0.911026,0.9752655,0.9324646,-32.91931,5.6518555,0.18920898,0
866.541,-0.0054906155,5.176404,12.5036125,12.273926,1.7778428,2.0488994,101.27617,88.70004,13.372424,34.17294,7.849,235.35,31.909,21.78,1.089,317.5825,348.22812,9.0,191.44843,2.0,0.0,4820.0,419.25,203.25,72.94118,-6.5546875,1.4708252,542.13135,2917.6055,2900.8264,89.551636,89.89799,905.7522,1777.6489,0.46875,-3.650875,3.0,78.02429,119.75247,5.2499933,5.2499933,1.4999981,6.248,9.668,7.09375,1.5775146,0.0,0.85058594,0.83496094,49.049377,3.1258905,337.16147,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.93134,99.90234,0.0,341.90213,348.40286,599.625,649.875,-6.671718,602.625,0.0,649.875,79.82713,216.76636,0.0,72.9243,473.25,0.5187988,3.4423828,91.986084,93.574524,3.840332,73.234985,73.4214,70.66872,70.47609,0.0,0.0,0.0,0.0,1.0241699,0.7788086,0.8190918,0.9790039,3.0273438,2.4804688,2.4609375,2.5585938,1.1706543,0.8945465,0.95581055,0.9677124,-18.786621,7.635498,-1.763916,0
866.572,-0.024392493,5.126812,12.446191,12.273926,1.7809603,2.0502982,101.2761,88.70004,13.374369,34.221542,7.849,235.35,31.909,21.78,1.123,317.6516,346.42508,9.0,191.41873,2.0,0.0,4831.0,417.375,203.25,72.94118,-6.6640625,1.4708862,542.14795,2874.6575,2900.8264,89.551636,89.89799,950.3365,1792.6693,0.4765625,-3.5458276,3.0,79.20532,119.75223,5.2499933,5.2499933,1.4999981,6.312,9.768,7.5625,1.6104126,0.0,0.8466797,0.83496094,49.284363,3.1256232,337.80988,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.9382,99.90234,0.0,342.69815,348.67648,600.375,649.875,-6.5873747,605.4375,0.0,650.09375,79.82713,216.8457,0.0,73.744514,483.125,0.6347656,3.0548096,91.88843,93.20526,3.8183594,74.27889,73.79422,70.80542,70.86756,0.0,0.0,0.0,0.0,0.99731445,0.9667969,0.8496094,1.237793,2.9492188,2.6367188,2.4414062,2.6367188,1.1331177,0.95680237,0.9425354,1.0015106,-28.689575,7.7941895,-1.9714355,0
866.61,-0.019513994,5.2007246,12.3744135,12.245214,1.790105,2.0514429,101.27604,88.70004,13.364011,34.31562,7.849,235.35,31.909,21.78,1.149,315.89383,343.7236,9.0,191.39499,2.0,0.0,4840.0,416.625,203.25,72.94118,-7.1640625,1.4708862,542.14795,2881.9695,2900.8264,89.59012,89.89799,950.3365,1815.7959,0.4765625,-3.4617515,3.0,79.62036,119.75201,5.2499933,5.2499933,1.4999981,6.336,9.96,8.75,1.6229858,0.0,0.8417969,0.8330078,49.569702,3.1254363,338.98862,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.94438,99.90234,0.0,343.77606,348.9584,600.375,649.875,-6.5199,606.5,0.0,649.875,79.82713,217.20581,0.0,74.01792,486.90625,0.7751465,2.4597168,91.82739,92.689514,3.803711,74.06763,74.50259,71.31495,71.426796,0.0,0.0,0.0,0.0,1.2207031,1.0986328,0.8093262,1.1303711,2.9492188,2.6757812,2.3632812,2.6367188,1.133728,0.97572327,0.9098816,1.0016632,-34.381104,7.9711914,-1.9287109,0
866.64,-0.015611196,5.28654,12.3744135,12.216503,1.7917693,2.0566142,101.27598,88.70004,13.36848,34.486637,7.849,235.35,31.909,21.78,1.18,321.29642,348.9521,9.0,191.37599,2.0,0.0,4881.0,416.625,203.25,72.94118,-7.125,1.4751587,543.1098,2911.679,2900.8264,89.6286,89.89799,950.3365,1815.7959,0.4765625,-3.3944635,3.0,78.18298,119.75181,5.2499933,5.2499933,1.4999981,6.3,10.004,9.328125,1.6552734,0.0,0.8417969,0.8310547,49.57428,3.1253054,338.59927,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.94995,99.90234,0.0,343.56046,349.3481,600.75,649.875,-6.46592,607.59375,0.0,650.0,79.82713,217.66968,0.0,74.44666,496.59375,0.87280273,3.4088135,91.30249,93.20526,3.8134766,74.52744,74.52744,71.426796,71.45786,0.0,0.0,0.0,0.0,1.2219238,1.0144043,0.8312988,1.6882324,2.96875,2.734375,2.34375,2.8710938,1.1447144,0.98609924,0.90011597,1.1018372,-26.519775,7.9956055,-1.5319824,0
866.671,-0.032488957,5.3021164,12.316992,12.173437,1.7972721,2.0622945,101.275925,88.70004,13.365748,34.43016,7.849,235.35,31.909,21.78,1.221,326.5749,351.7056,9.0,191.0908,2.0,0.0,4926.0,415.875,202.875,72.94118,-7.1640625,1.4753418,543.1844,2890.359,2900.8264,89.705574,89.89799,995.3976,1861.8107,0.4765625,-3.3406146,3.0,79.58374,119.75163,5.2499933,4.874994,1.4999981,6.316,10.024,9.90625,1.7095947,0.0,0.8378906,0.828125,50.09308,3.1252139,338.8477,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.95496,99.90234,0.0,343.99167,349.99487,601.875,649.875,-6.422736,603.28125,0.0,649.6875,79.82713,217.95654,0.0,74.931335,512.875,0.9979248,3.213501,90.802,92.63458,3.8134766,75.21095,74.850555,71.861755,72.06059,0.0,0.0,0.0,0.0,1.4807129,1.0510254,1.1853027,1.5185547,3.125,2.7539062,2.421875,2.9882812,1.1953735,0.98976135,0.93582153,1.1539459,-16.369629,7.952881,-0.38452148,0
866.709,-0.045991167,5.2895966,12.2882805,12.144726,1.8195169,2.064838,101.27588,88.70004,13.363836,34.466206,7.849,235.35,31.909,21.78,1.248,328.8127,350.8807,9.0,190.86266,2.0,0.0,4946.0,414.0,202.875,72.94118,-6.875,1.4771118,543.23413,2910.9092,2900.8264,89.66708,89.89799,995.3976,1908.7792,0.484375,-3.2975223,3.0,78.06091,119.75147,5.2499933,5.2499933,1.4999981,6.364,10.108,10.2734375,1.7266235,0.0,0.8359375,0.8261719,50.656128,3.1251497,341.42795,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.953125,220.95946,99.90234,0.0,346.20554,350.31824,602.625,649.875,-6.388189,606.8125,0.0,649.6875,79.82713,217.95654,0.0,75.82611,518.0,1.1169434,0.9338379,90.59448,90.26642,3.774414,75.46571,75.97524,72.650894,72.53284,0.0,0.0,0.0,0.0,1.4233398,0.8703613,0.88500977,0.87402344,3.046875,2.7539062,2.4023438,2.8710938,1.158905,0.9816742,0.9290314,1.0980988,-11.715698,9.191895,0.53100586,0
