Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
770.452,0.051152635,4.7912793,12.316992,12.144726,1.5886685,2.0025253,101.382675,88.70004,13.309742,28.881403,7.849,235.35,31.909,21.78,1.32,312.89023,335.7298,9.0,194.08005,2.0,0.0,4935.0,416.25,202.875,72.94118,-6.2890625,1.4615479,538.69855,2906.0603,2900.8264,90.62918,89.89799,1013.7558,1680.851,0.4140625,-3.0770056,3.0,79.28009,120.40708,5.2499933,4.874994,1.4999981,6.296,7.58,9.09375,1.2755127,0.0,0.8378906,0.8261719,47.566223,3.1250358,300.33337,375.38214,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,211.99985,99.90234,0.0,305.15308,307.00214,601.875,649.875,-6.0553956,528.03125,0.0,549.6875,79.82713,205.08423,0.0,75.67077,382.65625,0.4638672,2.3925781,79.58374,80.085754,3.4594727,75.73912,75.54649,72.82488,72.874596,0.0,0.0,0.0,0.0,1.3049316,0.8117676,0.9729004,1.0461426,2.8515625,2.578125,2.4414062,2.5195312,1.0765839,0.90927124,0.94451904,0.9516907,-31.790161,22.436523,-2.4169922,0
770.479,0.04092211,4.766512,12.331347,12.173437,1.5907292,2.007824,101.38274,88.70004,13.301194,28.863163,7.849,235.35,31.909,21.78,1.353,314.46286,334.95578,9.0,194.06404,2.0,0.0,4912.0,416.25,203.25,72.94118,-6.2890625,1.4613647,538.0435,2915.2195,2900.8264,90.51373,89.89799,1013.7558,1687.0499,0.4140625,-2.9303598,3.0,79.05884,120.34138,5.2499933,5.2499933,1.4999981,6.324,7.632,9.7734375,1.282898,0.0,0.8388672,0.828125,47.709656,3.125025,300.64514,376.3185,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,211.99985,99.90234,0.0,305.44327,307.00214,603.375,649.875,-6.0943165,529.53125,0.0,550.28125,79.82713,204.79736,0.0,75.29173,384.875,0.49743652,1.8585205,80.23682,80.23224,3.4814453,75.37872,75.15503,72.86217,72.9243,0.0,0.0,0.0,0.0,1.0107422,0.76660156,0.99243164,1.114502,2.9101562,2.5390625,2.4609375,2.578125,1.1051941,0.9069061,0.95062256,0.97206116,-24.56665,22.216797,-2.0935059,0
770.509,0.052737687,4.7941046,12.273926,12.116015,1.5956469,2.005111,101.38279,88.70004,13.295211,28.908386,7.849,235.35,31.909,21.78,1.391,312.19852,334.101,9.0,194.05124,2.0,0.0,4964.0,416.25,202.875,72.94118,-6.2890625,1.4698486,540.5559,2897.9016,2900.8264,90.32131,89.89799,1013.7558,1683.4736,0.4140625,-2.9692914,3.0,79.53491,120.28224,5.2499933,5.2499933,1.8749976,6.3,7.616,10.5859375,1.2897949,0.0,0.83496094,0.82421875,47.77527,3.1250174,300.02582,373.70584,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,211.99985,99.90234,0.0,305.01212,307.00214,602.625,649.875,-5.9692035,529.5,0.0,549.59375,79.82713,205.719,0.0,76.031166,386.9375,0.54016113,2.5299072,79.296875,80.000305,3.4667969,75.99388,76.031166,73.477325,73.477325,0.0,0.0,0.0,0.0,1.0510254,0.76293945,0.8483887,0.9790039,2.8710938,2.5,2.421875,2.578125,1.0882568,0.8894348,0.9391022,0.973053,-30.227661,22.180176,-2.0996094,0
770.547,0.04219015,4.805142,12.2882805,12.116015,1.5961671,2.0057893,101.382835,88.70004,13.302741,28.818527,7.849,235.35,31.909,21.78,1.418,317.64508,336.36874,9.0,193.50099,2.0,0.0,4961.0,414.0,203.25,72.94118,-6.234375,1.4690552,540.87103,2910.2166,2900.8264,90.09041,89.89799,1048.8033,1715.8986,0.4140625,-2.844186,3.0,79.04663,120.22902,5.2499933,5.2499933,1.4999981,6.368,7.684,10.546875,1.3085327,0.0,0.8359375,0.82421875,48.272705,3.1250122,300.1651,373.8553,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,212.17986,99.90234,0.0,305.09503,307.00214,603.75,649.875,-5.869113,533.40625,0.0,549.875,79.82713,205.79834,0.0,76.01874,392.5625,0.592041,2.4353027,79.35181,80.01251,3.4814453,75.97524,76.031166,73.88743,73.79422,0.0,0.0,0.0,0.0,1.3476562,0.8520508,0.8703613,1.1950684,2.8710938,2.4804688,2.3828125,2.6171875,1.089325,0.8709717,0.92071533,0.98991394,-26.132202,22.24121,-2.0812988,0
770.581,0.05375212,4.809557,12.202148,12.116015,1.5981864,1.9984133,101.38288,88.70004,13.308012,28.83873,7.849,235.35,31.909,21.78,1.448,317.72818,336.66022,9.0,193.06079,2.0,0.0,4961.0,414.0,203.25,72.94118,-6.6953125,1.4682617,540.5725,2911.8328,2900.8264,90.01344,89.89799,1048.8033,1711.8455,0.4140625,-2.7441008,3.0,79.1687,120.18112,5.2499933,5.624993,1.4999981,6.368,7.724,10.5703125,1.314331,0.0,0.8300781,0.82421875,48.291016,3.1250086,301.03812,373.1228,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,212.34187,99.90234,0.0,306.09003,307.00214,603.75,649.875,-5.7890406,535.59375,0.0,550.09375,79.82713,206.38428,0.0,76.0933,394.3125,0.62561035,0.3479004,79.35181,77.952576,3.4667969,76.18651,75.944176,74.06763,74.11112,0.0,0.0,0.0,0.0,0.95581055,0.84106445,0.96069336,0.92285156,2.9101562,2.5585938,2.4023438,2.5976562,1.1009979,0.9033966,0.92575073,0.9815979,-24.7406,22.320557,-1.3061523,0
770.614,0.083001696,4.848823,12.187793,12.116015,1.595057,2.008587,101.38292,88.70004,13.305842,28.965378,7.849,235.35,31.909,21.78,1.491,317.95386,336.89935,9.0,192.70863,2.0,0.0,4977.0,414.375,203.25,72.94118,-6.5078125,1.4697266,541.11975,2880.584,2900.8264,90.051926,89.89799,1048.8033,1706.1234,0.421875,-2.664032,3.0,80.11322,120.138016,5.2499933,5.2499933,1.8749976,6.364,7.688,10.5078125,1.314148,0.0,0.82910156,0.82421875,48.280334,3.125006,300.08743,374.44434,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,212.48769,99.90234,0.0,305.09503,307.00214,603.75,649.875,-5.7249827,532.5,0.0,549.875,79.82713,206.09741,0.0,76.30457,394.25,0.6591797,2.178955,79.06494,79.53644,3.4570312,76.19894,76.36671,74.60822,74.50259,0.0,0.0,0.0,0.0,0.99365234,1.1279297,0.80078125,0.99853516,2.6367188,2.34375,2.4804688,2.3632812,1.095581,0.9056854,0.962677,0.98236084,-26.004028,22.53418,-1.5380859,0
770.652,0.08640136,4.8457794,12.144726,12.072948,1.6037457,2.0093923,101.38295,88.70004,13.304324,28.827452,7.849,235.35,31.909,21.78,1.52,321.15588,339.19818,9.0,192.42691,2.0,0.0,5037.0,412.125,203.625,72.94118,-6.46875,1.4748535,543.002,2896.9011,2900.8264,90.12889,89.89799,1083.1356,1734.0183,0.4140625,-2.5999768,3.0,79.437256,120.09922,5.2499933,5.624993,1.8749976,6.4,7.716,10.5546875,1.3441772,0.0,0.8261719,0.82128906,48.617554,3.125004,301.8868,374.61713,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,212.61891,99.90234,0.0,306.76166,307.00214,604.875,649.875,-5.673736,533.96875,0.0,549.875,79.82713,207.87964,0.0,76.70846,403.25,0.692749,-0.21057129,78.08838,76.19171,3.449707,76.5904,76.77681,74.74493,74.83192,0.0,0.0,0.0,0.0,0.88134766,0.72875977,0.8642578,1.3476562,2.8125,2.5,2.4414062,2.7148438,1.0649109,0.8987427,0.94337463,1.0179901,-26.486206,22.766113,1.0437012,0
770.682,0.109121084,4.807062,12.10166,12.044238,1.5872736,2.0068064,101.38298,88.70004,13.297401,29.088495,7.849,235.35,31.909,21.78,1.553,323.95758,338.08154,9.0,192.20152,2.0,0.0,5064.0,411.0,204.0,72.94118,-6.5,1.4758301,543.3585,2894.4382,2900.8264,90.24435,89.89799,1083.1356,1743.7935,0.4140625,-2.548732,3.0,79.87518,120.0643,5.624993,5.9999924,1.8749976,6.412,7.76,10.7265625,1.3605347,0.0,0.8232422,0.81933594,48.693848,3.1250029,299.61572,375.44824,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,212.73701,99.90234,0.0,304.7882,307.00214,605.25,649.875,-5.632739,530.40625,0.0,549.78125,79.82713,206.78711,0.0,77.03158,408.15625,0.75683594,3.0303955,77.67944,79.08783,3.4350586,77.0005,77.0005,75.1861,75.099106,0.0,0.0,0.0,0.0,1.0510254,0.72998047,0.7727051,0.79956055,2.8125,2.4023438,2.3828125,2.65625,1.0631561,0.8592224,0.92063904,0.99082947,-28.448486,23.10791,-1.8737793,0
770.713,0.12729686,4.754075,12.116015,12.044238,1.5908765,2.0202017,101.38301,88.70004,13.292556,28.759008,7.849,235.35,31.909,21.78,1.591,323.91547,336.23526,9.0,192.02121,2.0,0.0,5099.0,412.125,204.0,72.94118,-6.453125,1.4759521,543.39996,2920.1453,2900.8264,90.20586,89.89799,1083.1356,1759.7676,0.421875,-2.5077362,3.0,78.14636,120.032875,5.624993,5.9999924,1.8749976,6.356,7.672,11.7578125,1.3834229,0.0,0.82421875,0.81933594,48.817444,3.125002,299.63425,377.23352,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,212.8433,99.90234,0.0,304.7302,307.00214,605.625,649.875,-5.5999413,531.15625,0.0,549.875,79.82713,207.48901,0.0,77.69023,415.03125,0.8087158,2.7557373,77.14844,78.334045,3.4326172,77.80208,77.94499,75.54649,75.608635,0.0,0.0,0.0,0.0,1.1486816,0.7141113,0.7897949,0.83251953,2.8515625,2.34375,2.3046875,2.5976562,1.0739136,0.84114075,0.8882141,0.96694946,-28.659058,23.266602,-1.9165039,0
770.751,0.1418375,4.71413,12.029882,12.058594,1.5855196,2.0273654,101.38303,88.70004,13.289164,28.761694,7.849,235.35,31.909,21.78,1.621,324.3888,334.4153,9.0,191.87697,2.0,0.0,5139.0,410.25,204.0,72.94118,-6.421875,1.4759521,543.39996,2952.3948,2900.8264,90.28283,89.89799,1116.9911,1761.9133,0.4140625,-2.4749393,3.0,76.44043,120.00459,5.624993,5.9999924,2.2499971,6.364,7.72,12.03125,1.414978,0.0,0.8183594,0.8203125,48.843384,3.1250012,299.62933,379.12656,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,212.93898,99.90234,0.0,304.87115,307.00214,606.0,649.875,-5.5737033,530.96875,0.0,549.875,79.82713,208.41064,0.0,78.435875,424.5,0.9033203,1.2817383,76.46484,76.27106,3.4375,78.3986,78.429665,75.776405,75.82611,0.0,0.0,0.0,0.0,0.92163086,0.8154297,0.76416016,0.9375,2.7734375,2.3046875,2.265625,2.5195312,1.0469818,0.82199097,0.86380005,0.9486389,-13.40332,23.181152,0.5554199,0
770.781,0.13347,4.679402,12.029882,12.058594,1.5924172,2.0191844,101.38306,88.70004,13.298508,28.760977,7.849,235.35,31.909,21.78,1.652,325.92532,333.38403,9.0,191.76157,2.0,0.0,5145.0,410.25,204.375,72.94118,-6.375,1.4776001,543.39996,2920.1453,2900.8264,90.43676,89.89799,1116.9911,1757.8602,0.421875,-2.448702,3.0,76.35498,119.97913,5.624993,6.374992,2.2499971,6.348,7.692,12.0,1.442688,0.0,0.8183594,0.8203125,48.779297,3.1250007,300.30603,377.70673,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.02509,99.90234,0.0,305.44327,307.00214,606.375,649.875,-5.552713,533.90625,0.0,550.0,79.82713,208.55103,0.0,78.52908,432.8125,0.93078613,0.869751,76.45264,75.87433,3.359375,78.45452,78.54772,75.944176,76.049805,0.0,0.0,0.0,0.0,0.7519531,0.6530762,0.83251953,1.0681152,2.6953125,2.2460938,2.2265625,2.5,1.0102081,0.80093384,0.8490753,0.94429016,-27.288818,24.21875,0.012207031,0
770.814,0.126776,4.684261,12.044238,12.044238,1.5831207,2.021897,101.38308,88.70004,13.29333,28.859144,7.849,235.35,31.909,21.78,1.691,325.42035,332.47928,9.0,191.66925,2.0,0.0,5162.0,409.875,204.375,72.94118,-6.3203125,1.4776001,543.39996,2925.918,2900.8264,90.51373,89.89799,1116.9911,1775.5032,0.4140625,-2.4277122,3.0,76.64642,119.95622,5.624993,6.374992,2.2499971,6.356,7.7,12.0,1.4273682,0.0,0.81933594,0.81933594,48.924255,3.1250005,298.9019,378.56595,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.10257,99.90234,0.0,304.14978,307.00214,606.75,649.875,-5.5359206,532.75,0.0,549.875,79.82713,207.92847,0.0,78.98269,428.21875,0.9979248,3.9916992,76.190186,78.800964,3.3691406,78.945404,78.97647,76.26107,76.36671,0.0,0.0,0.0,0.0,0.7421875,0.79345703,0.67749023,1.0522461,2.7929688,2.2460938,2.1679688,2.578125,1.0546112,0.8000946,0.8276367,0.9715271,-38.223267,25.67749,-4.144287,0
770.842,0.1014208,4.7049546,12.10166,12.044238,1.5804842,2.0232112,101.383095,88.70004,13.301425,28.655436,7.849,235.35,31.909,21.78,1.72,327.6824,333.68787,9.0,191.5954,2.0,0.0,5167.0,410.625,204.375,72.94118,-6.3515625,1.4759521,543.39996,2925.918,2900.8264,90.552216,89.89799,1116.9911,1785.7551,0.4140625,-2.4109201,3.0,76.32904,119.9356,5.624993,6.374992,2.2499971,6.32,7.648,12.0,1.4279175,0.0,0.8232422,0.81933594,48.999023,3.1250002,298.8881,379.3004,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.17232,99.90234,0.0,304.29074,307.00214,606.75,649.875,-5.5224867,534.59375,0.0,550.0,79.82713,207.87964,0.0,78.939186,428.375,1.0528564,3.1463623,76.11694,77.93732,3.3935547,78.73414,79.100746,76.459915,76.5904,0.0,0.0,0.0,0.0,0.6591797,0.87402344,0.8642578,0.96069336,2.5976562,2.2851562,2.1875,2.5585938,0.97099304,0.81336975,0.83229065,0.9703064,-16.027832,24.639893,-2.2644043,0
770.88,0.08113664,4.731982,12.072948,12.044238,1.579205,2.022618,101.38311,88.70004,13.301231,28.65343,7.849,235.35,31.909,21.78,1.753,329.1463,334.85425,9.0,191.53632,2.0,0.0,5163.0,410.625,204.375,72.94118,-6.2890625,1.4759521,543.39996,2915.2195,2900.8264,90.43676,89.89799,1150.3696,1772.6421,0.4140625,-2.3974864,3.0,76.45111,119.917046,5.624993,6.374992,2.2499971,6.332,7.668,11.9921875,1.4372559,0.0,0.82128906,0.81933594,48.82965,3.1250002,298.17606,378.7587,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.23509,99.90234,0.0,303.43668,307.00214,606.75,649.875,-5.5117393,529.375,0.0,550.0,79.82713,207.37915,0.0,79.13803,431.1875,1.1444092,4.751587,76.17798,79.69513,3.3813477,79.100746,79.1256,76.94458,77.03779,0.0,0.0,0.0,0.0,0.80810547,0.64453125,0.8581543,0.9875488,2.5976562,2.2460938,2.2070312,2.6171875,0.9674835,0.7990265,0.83847046,0.9926605,-41.522217,25.3479,-4.4067383,0
770.914,0.06490931,4.7615433,12.044238,12.044238,1.58231,2.037115,101.383125,88.70004,13.301096,28.55013,7.849,235.35,31.909,21.78,1.781,330.33517,336.3241,9.0,191.48904,2.0,0.0,5208.0,408.75,204.375,72.94118,-6.234375,1.4759521,543.39996,2909.6008,2900.8264,90.24435,89.89799,1150.3696,1765.4896,0.40625,-2.386739,3.0,76.831055,119.900345,5.624993,6.374992,2.2499971,6.352,7.664,12.0,1.4317627,0.0,0.81933594,0.81933594,48.797607,3.1250002,299.70682,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.29158,99.90234,0.0,304.87115,307.00214,606.75,649.875,-5.5031414,523.34375,0.0,549.78125,79.82713,208.65479,0.0,79.709694,429.53125,1.2329102,0.5187988,75.494385,74.86725,3.4179688,79.87125,79.50464,77.53489,77.47275,0.0,0.0,0.0,0.0,1.0693359,0.7885742,0.64331055,1.2414551,2.34375,2.265625,2.2070312,2.421875,0.9529114,0.8088684,0.83709717,1.0033417,-9.1796875,24.176025,0.88500977,0
770.941,0.051927447,4.7546177,12.087304,12.044238,1.580483,2.039277,101.38314,88.70004,13.295142,28.772203,7.849,235.35,31.909,21.78,1.821,334.43976,337.56097,9.0,191.45123,2.0,0.0,5215.0,408.375,204.375,72.94118,-6.140625,1.4759521,543.39996,2897.9016,2900.8264,90.12889,89.89799,1150.3696,1789.5698,0.4140625,-2.3781412,3.0,76.97754,119.885315,5.624993,6.374992,2.2499971,6.368,7.508,11.8359375,1.4437256,0.0,0.8222656,0.81933594,49.15619,3.1250002,299.8114,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.34242,99.90234,0.0,305.037,307.00214,607.5,649.875,-5.496263,524.125,0.0,550.0,79.82713,208.844,0.0,79.529495,433.125,1.2939453,0.5126953,75.390625,74.81842,3.3935547,79.467354,79.535706,77.47275,77.59702,0.0,0.0,0.0,0.0,0.95703125,0.88134766,0.7067871,0.8544922,2.34375,2.0898438,1.9921875,2.4023438,0.95314026,0.81100464,0.82733154,0.99487305,-34.39331,24.481201,0.7019043,0
770.972,0.06154196,4.695597,12.144726,12.044238,1.5690178,2.0479667,101.383156,88.70004,13.285115,28.787376,7.849,235.35,31.909,21.78,1.853,333.84857,336.51193,9.0,191.42099,2.0,0.0,5264.0,408.0,204.375,72.94118,-6.15625,1.4759521,543.39996,2892.899,2900.8264,90.051926,89.89799,1182.3177,1809.8354,0.40625,-2.3712628,3.0,77.40631,119.87179,5.624993,6.374992,2.2499971,6.372,7.548,11.8359375,1.4608154,0.0,0.8261719,0.81933594,49.464417,3.1250002,298.60706,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.38818,99.90234,0.0,304.01712,307.00214,607.5,649.875,-5.4907603,517.96875,0.0,549.78125,79.82713,208.77075,0.0,80.896515,438.25,1.3793945,4.1290283,74.645996,77.77557,3.3691406,81.10778,80.63554,78.15626,78.0382,0.0,0.0,0.0,0.0,0.9069824,0.5371094,0.9680176,0.87402344,2.5,2.1679688,2.2070312,2.5390625,0.93185425,0.77682495,0.83961487,0.97366333,-40.19165,25.128174,-3.1677246,0
771.01,0.08923356,4.6532393,12.144726,12.044238,1.5710018,2.042541,101.38316,88.70004,13.278096,28.612652,7.849,235.35,31.909,21.78,1.88,334.17084,333.70132,9.0,191.39679,2.0,0.0,5256.0,406.5,204.375,72.94118,-6.46875,1.4759521,543.39996,2891.8982,2900.8264,90.09041,89.89799,1182.3177,1790.5236,0.4140625,-2.36576,3.0,77.516174,119.85961,5.624993,6.374992,2.2499971,6.416,7.68,12.203125,1.4505005,0.0,0.8261719,0.81933594,49.290466,3.1250002,299.1586,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.42937,99.90234,0.0,304.51462,307.00214,608.25,649.875,-5.486358,521.53125,0.0,550.1875,79.82713,208.31299,0.0,80.70389,435.15625,1.4801025,4.4403076,75.06714,78.6087,3.359375,80.69768,80.66039,78.45452,78.4918,0.0,0.0,0.0,0.0,0.8911133,0.8691406,0.6982422,0.8276367,2.4804688,2.2070312,2.1289062,2.5390625,0.92407227,0.7848358,0.80474854,0.96084595,-49.194336,25.463867,-3.7963867,0
771.042,0.07138685,4.6737957,12.072948,12.058594,1.5689757,2.0505526,101.38317,88.70004,13.290761,28.692665,7.849,235.35,31.909,21.78,1.911,333.06335,333.10165,9.0,191.37743,2.0,0.0,5297.0,403.875,204.75,72.94118,-6.40625,1.4759521,543.39996,2897.8247,2900.8264,90.051926,89.89799,1182.3177,1798.8682,0.40625,-2.361358,3.0,77.13623,119.848656,5.9999924,6.7499914,2.2499971,6.44,7.564,12.859375,1.4937134,0.0,0.82128906,0.8203125,49.369812,3.1250002,298.96097,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.46643,99.90234,0.0,303.65228,307.00214,608.25,649.875,-5.4828367,520.46875,0.0,549.78125,79.82713,209.24072,0.0,80.95865,448.125,1.5472412,5.1605225,74.14551,78.47443,3.3691406,80.8903,80.98972,78.73414,78.73414,0.0,0.0,0.0,0.0,1.003418,0.7006836,0.84716797,1.003418,2.4414062,2.1679688,2.1289062,2.4804688,0.90423584,0.77430725,0.8100891,0.9516907,-35.22644,24.798584,-2.105713,0
771.072,0.057109483,4.663268,12.029882,12.058594,1.5782578,2.0541131,101.38318,88.70004,13.293767,28.663994,7.849,235.35,31.909,21.78,1.955,337.74756,335.17184,9.0,191.36194,2.0,0.0,5313.0,405.375,205.125,72.94118,-6.5390625,1.4759521,543.39996,2891.8213,2900.8264,90.20586,89.89799,1213.0737,1802.206,0.40625,-2.3578365,3.0,77.516174,119.83879,5.9999924,6.7499914,2.6249967,6.372,7.488,13.2421875,1.5143433,0.0,0.8183594,0.8203125,49.409485,3.1250002,300.59174,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.49979,99.90234,0.0,305.89935,307.00214,608.625,649.875,-5.4800196,522.90625,0.0,550.0,79.82713,210.43091,0.0,81.36876,454.3125,1.6082764,0.1953125,73.90137,73.32611,3.347168,81.43711,81.244484,79.193954,79.032394,0.0,0.0,0.0,0.0,1.1706543,0.83862305,0.8508301,1.1425781,2.5390625,2.1484375,2.1679688,2.5390625,0.9484863,0.76568604,0.82481384,0.975647,-16.488647,26.043701,0.6591797,0
771.109,0.045687586,4.6403074,12.116015,12.058594,1.5638694,2.054198,101.38319,88.70004,13.284152,28.900581,7.849,235.35,31.909,21.78,1.981,337.92227,334.33533,9.0,191.34955,2.0,0.0,5314.0,405.75,204.75,72.94118,-6.59375,1.4742432,543.39996,2880.584,2900.8264,90.28283,89.89799,1213.0737,1808.6433,0.40625,-2.3550193,3.0,77.74963,119.82992,5.9999924,6.7499914,2.6249967,6.372,7.484,12.609375,1.4943848,0.0,0.82421875,0.8203125,49.40338,3.1250002,298.36642,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.5298,99.90234,0.0,303.1465,307.00214,608.625,649.875,-5.4777656,519.25,0.0,550.0,79.82713,208.92944,0.0,81.561386,448.3125,1.7333984,5.3741455,73.88306,78.611755,3.3642578,81.50546,81.5676,79.21881,79.3493,0.0,0.0,0.0,0.0,0.9338379,0.6225586,0.99121094,1.0180664,2.5585938,2.1875,2.2265625,2.5390625,0.9528351,0.78056335,0.84854126,0.97190857,-29.360962,26.397705,-3.9794922,0
771.143,0.05655007,4.668623,12.015527,12.058594,1.5598624,2.0547493,101.383194,88.70004,13.283281,28.577738,7.849,235.35,31.909,21.78,2.011,337.11868,333.4775,9.0,191.33963,2.0,0.0,5378.0,403.5,204.375,72.94118,-6.4609375,1.4742432,543.39996,2912.7563,2900.8264,90.32131,89.89799,1213.0737,1824.8558,0.40625,-2.3527653,3.0,77.1759,119.82193,5.9999924,6.374992,2.6249967,6.38,7.488,12.71875,1.5196533,0.0,0.8173828,0.8203125,49.598694,3.1250002,298.8752,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.55682,99.90234,0.0,304.52292,307.00214,608.625,649.875,-5.4759626,513.71875,0.0,549.78125,79.82713,210.05249,0.0,82.002556,455.90625,1.8218994,0.9033203,72.9126,73.25897,3.371582,81.996346,81.934204,79.715904,79.715904,0.0,0.0,0.0,0.0,1.2145996,0.59936523,0.84106445,0.88012695,2.6367188,2.0898438,2.2265625,2.5195312,0.98358154,0.7407379,0.8470154,0.9604645,-13.33313,25.323486,1.3122559,0
771.172,0.045240056,4.6049495,12.072948,12.044238,1.5600706,2.0614467,101.3832,88.70004,13.282672,28.651548,7.849,235.35,31.909,21.78,2.048,343.37137,335.62054,9.0,191.3317,2.0,0.0,5425.0,404.625,204.75,72.94118,-6.546875,1.4742432,543.39996,2898.8254,2900.8264,90.47524,89.89799,1244.0681,1835.3462,0.40625,-2.3509624,3.0,77.23694,119.81474,5.9999924,6.374992,2.6249967,6.34,7.456,12.7734375,1.5327759,0.0,0.82128906,0.81933594,49.68872,3.1250002,299.88995,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.58115,99.90234,0.0,305.38525,307.00214,609.375,649.875,-5.47452,518.78125,0.0,549.875,79.82713,211.06567,0.0,82.70471,459.84375,1.876831,0.4333496,72.19849,72.12982,3.293457,82.79791,82.56179,79.80911,79.90232,0.0,0.0,0.0,0.0,1.072998,0.7128906,0.76293945,1.2878418,2.65625,2.0703125,2.1875,2.4804688,0.99487305,0.7372284,0.83595276,0.9448242,-21.987915,27.01416,0.5554199,0
771.209,0.036192045,4.56073,12.087304,12.058594,1.5591502,2.0564446,101.38321,88.70004,13.276386,28.798763,7.849,235.35,31.909,21.78,2.082,341.95816,331.34354,9.0,191.32535,2.0,0.0,5385.0,400.875,205.125,72.94118,-6.703125,1.4742432,543.39996,2906.8298,2900.8264,90.51373,89.89799,1244.0681,1828.1937,0.4140625,-2.34952,3.0,76.7334,119.80827,5.9999924,7.124991,2.6249967,6.428,7.324,13.6640625,1.5548706,0.0,0.8222656,0.8203125,49.549866,3.1250002,297.8896,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,213.60303,99.90234,0.0,303.1465,307.00214,610.125,649.875,-5.4733663,518.3125,0.0,550.1875,79.82713,209.74121,0.0,82.617714,466.46875,1.9775391,5.0842285,72.80884,77.49176,3.2763672,82.49966,82.69228,80.18815,80.2565,0.0,0.0,0.0,0.0,0.8215332,0.7385254,0.67749023,0.92407227,2.6953125,2.0507812,2.1679688,2.65625,1.0074615,0.72998047,0.82725525,1.0250092,-38.88855,28.320312,-5.36499,0
