Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
251.813,0.26157442,4.81159,1.5661421,2.1571624,101.27549,24.060156,13.630438,27.827229,453.4058,319.04446,118.564,0.232,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,413.25,198.0,5089.0,9.803922,-2.96875,1.0896606,388.10376,20041.365,20000.502,582.41266,619.8251,122.46344,97.8563,0.28125,-2.3266492,3.0,82.95441,46.12354,1.1249986,0.0,4.9,4.964,4.78125,1.2548828,0.0,0.0,0.0,0.0,0.0,0.7998047,0.7998047,61.50055,1.7E-44,294.2671,350.0,0.0,104.00002,99.90234,0.0,294.83813,292.99738,561.375,649.875,-2.3300693,463.15625,0.0,600.59375,79.82713,89.99995,165.55786,0.0,101.19,376.46875,1.0223389,-0.5340576,44.56787,45.056152,2.1948242,100.82,101.5,102.38,102.21,0
251.844,0.14925954,4.643386,1.5561137,2.1627998,101.27549,24.060156,13.63115,27.998644,446.46927,318.79922,118.564,0.262,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,414.0,198.375,5117.0,9.803922,-2.3515625,1.0906372,389.30606,20036.059,20000.502,581.882,619.8251,122.16672,97.51719,0.2734375,-2.3300693,3.0,82.810974,46.097652,1.4999981,0.37499952,4.896,4.892,4.875,1.2844849,0.0,0.0,0.0,0.0,0.0,0.79589844,0.7998047,61.6745,1.1E-44,292.14142,350.0,0.0,104.00002,99.90234,0.0,292.8979,292.99738,564.375,649.875,-2.3328054,463.125,0.0,601.0,79.82713,89.99995,164.55078,0.0,102.11,385.34375,1.0131836,-0.10070801,44.13452,45.046997,2.1362305,102.13,102.03,102.59,104.56,0
251.875,0.059407633,4.5573545,1.5681063,2.1474977,101.27549,24.060156,13.62579,27.690258,435.82153,312.90848,118.564,0.301,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,414.0,198.375,5147.0,9.803922,-2.6640625,1.1010742,393.44366,20020.137,20000.502,581.6167,619.8251,121.63685,96.81776,0.28125,-2.3328054,3.0,82.473755,46.074352,1.4999981,0.37499952,4.916,5.06,4.953125,1.2948608,0.0,0.0,0.0,0.0,0.0,0.79589844,0.7998047,61.61499,8.4E-45,293.7288,350.0,0.0,104.00002,99.90234,0.0,294.42355,292.99738,565.5,649.875,-2.4912443,464.0,0.0,602.0,79.82713,89.99995,166.10718,0.0,102.86,388.46875,1.0040283,-0.2532959,43.5791,44.329834,2.0751953,102.73,102.92,103.38,102.77,0
251.913,-0.032473892,4.560442,1.5673383,2.1586034,101.27549,24.060156,13.627896,27.92055,434.6426,313.8916,118.564,0.331,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,414.0,198.375,5140.0,9.803922,-2.5859375,1.0950928,391.31268,20087.533,20000.502,581.882,619.8251,121.14937,97.02971,0.28125,-2.4912443,3.0,82.23877,46.053383,1.4999981,0.37499952,4.92,4.912,4.9921875,1.3532104,0.0,0.0,0.0,0.0,0.0,0.7988281,0.7998047,61.66382,5.6E-45,294.03152,350.0,0.0,104.00002,99.90234,0.0,295.01224,292.99738,565.875,649.875,-2.4617455,463.875,0.0,602.09375,79.82713,89.99995,166.54053,0.0,103.32,405.96875,0.982666,-0.5493164,43.945312,44.378662,2.0507812,103.43,103.16,102.22,102.68,0
251.945,-0.12597911,4.561677,1.5559152,2.1616979,101.27549,24.060156,13.617652,27.96447,437.22656,315.32825,118.564,0.362,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,413.25,198.375,5159.0,9.803922,-3.1484375,1.0949707,391.6941,20074.797,20000.502,581.6167,619.8251,120.95861,96.75417,0.28125,-2.4617455,3.0,82.0755,46.03451,1.4999981,0.37499952,4.948,4.94,5.0703125,1.2912598,0.0,0.0,0.0,0.0,0.0,0.7988281,0.7998047,61.619568,4.2E-45,291.82962,350.0,0.0,104.00002,99.90234,0.0,292.82324,292.99738,566.25,649.875,-2.4381464,460.28125,0.0,602.28125,79.82713,89.99995,164.73999,0.0,103.84,387.375,0.97351074,-0.15258789,43.33496,44.155884,2.0410156,103.64,103.99,103.06,102.91,0
251.974,-0.2207833,4.580921,1.5578277,2.1640716,101.27549,24.060156,13.6222,27.645023,437.51483,316.70255,118.564,0.401,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,415.5,198.375,5176.0,9.803922,-2.75,1.1021118,394.6791,20122.557,20000.502,581.086,619.8251,121.29773,97.644356,0.28125,-2.4381464,3.0,82.23877,46.01753,1.4999981,0.37499952,4.868,4.908,5.65625,1.3154297,0.0,0.0,0.0,0.0,0.0,0.7988281,0.7998047,61.70044,2.8E-45,291.48782,350.0,0.0,104.00002,99.90234,0.0,292.45013,292.99738,565.875,649.875,-2.419267,460.6875,0.0,602.375,79.82713,89.99995,164.7522,0.0,104.21,394.625,0.970459,0.02746582,43.096924,44.09485,2.0458984,104.63,103.73,103.21,103.43,0
252.012,-0.21662664,4.5886188,1.560471,2.1732702,101.27549,24.060156,13.631243,27.595436,439.00598,318.8291,118.564,0.432,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,414.375,198.375,5225.0,9.803922,-2.8203125,1.118103,400.84818,20013.77,20000.502,580.8207,619.8251,121.44609,96.77537,0.28125,-2.419267,3.0,82.14722,46.002243,1.4999981,0.37499952,4.928,4.924,5.71875,1.2774658,0.0,0.0,0.0,0.0,0.0,0.796875,0.7998047,61.69281,1.4E-45,291.9008,350.0,0.0,104.00002,99.90234,0.0,292.70715,292.99738,568.125,649.875,-2.4041636,460.3125,0.0,603.0,79.82713,89.99995,165.86914,0.0,104.55,383.25,0.982666,0.3540039,41.99829,43.33496,2.0629883,104.48,104.56,103.89,103.82,0
252.044,-0.21330133,4.5541973,1.5531459,2.176704,101.27632,24.060156,13.6258545,27.655226,439.10373,321.91904,118.564,0.461,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,415.875,198.375,5223.0,9.803922,-2.828125,1.1095581,398.228,20115.658,20000.502,580.29,619.8251,120.57711,96.902534,0.28125,-2.4041636,3.0,81.7276,45.988487,1.4999981,0.37499952,4.88,4.756,5.265625,1.3716431,0.0,0.0,0.0,0.0,0.0,0.79589844,0.7998047,61.679077,1.4E-45,290.6641,350.0,0.0,104.00002,99.90234,0.0,291.78677,292.99738,568.875,649.875,-2.3920808,458.0,0.0,604.0,79.82713,89.99995,165.19165,0.0,104.69,411.5,0.97961426,-0.07019043,42.39502,43.304443,2.0654297,104.71,104.6,104.98,104.45,0
252.076,-0.23064107,4.5591793,1.5480273,2.1773398,101.27707,24.060156,13.633801,27.475702,436.64435,319.99347,118.564,0.5,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,415.875,198.375,5226.0,9.803922,-2.9375,1.1105957,398.59283,20121.496,20000.502,580.55536,619.8251,120.449936,97.17807,0.2734375,-2.3920808,3.0,81.666565,45.976105,1.4999981,0.37499952,4.888,4.9,5.3359375,1.2857056,0.0,0.0,0.0,0.0,0.0,0.79003906,0.7998047,61.743164,1.4E-45,289.44177,350.0,0.0,104.00002,99.90234,0.0,290.2611,292.99738,569.25,649.875,-2.5386646,456.25,0.0,603.5,79.82713,89.99995,163.91602,0.0,105.37,385.71875,0.98876953,0.5584717,42.010498,43.55774,2.0654297,105.34,105.34,104.86,104.86,0
252.105,-0.24451286,4.6174216,1.557158,2.1812394,101.27774,24.060156,13.6276455,27.298275,438.274,321.37222,118.564,0.531,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,415.875,198.375,5260.0,9.803922,-2.984375,1.121582,402.98746,20041.365,20000.502,580.8207,619.8251,121.36131,97.41121,0.28125,-2.5386646,3.0,82.0343,45.964962,1.4999981,0.37499952,4.892,4.9,5.875,1.3165283,0.0,0.0,0.0,0.0,0.0,0.79296875,0.7998047,61.643982,1.4E-45,290.99905,350.0,0.0,104.00002,99.90234,0.0,291.87796,292.99738,569.625,649.875,-2.6559317,458.5625,0.0,603.875,79.82713,89.99995,166.02173,0.0,105.09,394.96875,1.0009766,0.5859375,41.47339,43.060303,2.055664,104.79,105.34,106.04,105.72,0
252.143,-0.2556103,4.6407185,1.5520377,2.1865385,101.27751,24.060156,13.623336,27.524233,442.27594,326.41666,118.564,0.563,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,415.5,198.375,5293.0,9.803922,-2.9609375,1.1282959,405.8398,20184.646,20000.502,581.086,619.8251,118.71197,96.415054,0.28125,-2.6559317,3.0,80.67627,45.954933,1.4999981,0.37499952,4.92,4.916,5.9453125,1.2734985,0.0,0.0,0.0,0.0,0.0,0.7939453,0.7998047,61.78131,1.4E-45,289.51865,350.0,0.0,104.00002,99.90234,0.0,290.49326,292.99738,571.5,649.875,-2.7497454,456.375,0.0,604.1875,79.82713,89.99995,165.64331,0.0,105.98,382.0625,1.0223389,0.7751465,40.655518,42.453003,2.0507812,106.07,105.83,106.15,106.19,0
252.174,-0.24448824,4.6125374,1.5497568,2.182511,101.277306,24.060156,13.61446,27.309488,442.6986,328.7784,118.564,0.592,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,417.375,198.75,5331.0,9.803922,-2.9375,1.1351318,409.19797,20041.365,20000.502,580.8207,619.8251,119.814095,96.478645,0.28125,-2.7497454,3.0,81.12488,45.945908,1.8749976,0.74999905,4.868,4.868,6.3203125,1.1795654,0.0,0.0,0.0,0.0,0.0,0.7919922,0.7998047,61.75995,1.4E-45,289.0613,350.0,0.0,104.00002,99.90234,0.0,290.0538,292.99738,572.625,649.875,-2.8247964,456.625,0.0,604.875,79.82713,89.99995,165.93628,0.0,106.37,353.875,1.0681152,1.1322021,39.56909,41.76941,2.0385742,106.38,106.31,107.61,107.29,0
252.205,-0.2355906,4.4887652,1.5533957,2.1867077,101.27712,24.060156,13.619966,27.243166,439.97845,329.10416,118.564,0.633,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,418.125,198.75,5360.0,9.803922,-3.0078125,1.145935,413.08682,20116.19,20000.502,580.55536,619.8251,119.284225,96.79656,0.28125,-2.8247964,3.0,80.79834,45.937782,1.8749976,0.74999905,4.856,4.844,6.7421875,1.3128052,0.0,0.0,0.0,0.0,0.0,0.7910156,0.7998047,61.891174,1.4E-45,289.5616,350.0,0.0,104.00002,99.90234,0.0,290.62595,292.99738,573.375,649.875,-2.8848372,457.125,0.0,605.375,79.82713,89.99995,167.57812,0.0,107.35,393.84375,1.095581,0.81481934,39.501953,41.412354,2.0361328,107.25,107.37,107.75,107.61,0
252.243,-0.2484725,4.3642564,1.5541036,2.206419,101.276955,24.060156,13.623819,27.315775,431.84473,324.77728,118.564,0.661,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,417.0,198.75,5392.0,9.803922,-3.5703125,1.1582642,417.9955,20150.152,20000.502,581.086,619.8251,118.24568,96.28789,0.28125,-2.8848372,3.0,80.21698,45.93047,1.8749976,0.74999905,4.9,4.888,6.75,1.3043823,0.0,0.0,0.0,0.0,0.0,0.7861328,0.7998047,61.953735,1.4E-45,288.63904,350.0,0.0,104.00002,99.90234,0.0,289.27438,292.99738,574.5,649.875,-3.0891197,454.40625,0.0,605.78125,79.82713,89.99995,167.38281,0.0,108.08,391.3125,1.1260986,0.8544922,38.848877,40.829468,2.006836,107.9,108.18,108.23,107.78,0
252.276,-0.258778,4.295703,1.5585732,2.2143881,101.2768,24.060156,13.626517,27.181953,426.20367,322.44846,118.564,0.692,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,416.25,198.75,5429.0,9.803922,-3.3671875,1.1699219,422.6721,20167.664,20000.502,580.8207,619.8251,117.90656,96.30908,0.28125,-3.0891197,3.0,79.981995,45.92389,1.8749976,0.74999905,4.896,4.872,7.125,1.2858276,0.0,0.0,0.0,0.0,0.0,0.7871094,0.7998047,61.824036,1.4E-45,289.2532,350.0,0.0,104.00002,99.90234,0.0,290.2611,292.99738,574.5,649.875,-3.2525458,455.125,0.0,606.59375,79.82713,89.99995,168.84766,0.0,108.51,385.75,1.1505127,0.79956055,38.061523,40.011597,1.9677734,108.47,108.47,108.23,108.15,0
252.305,-0.24702242,4.230781,1.5604069,2.2046812,101.276665,24.060156,13.628406,27.271072,424.77127,323.56998,118.564,0.732,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,420.0,198.75,5441.0,9.803922,-3.3046875,1.1726685,423.6505,20082.227,20000.502,580.8207,619.8251,118.50002,96.20311,0.28125,-3.2525458,3.0,80.18646,45.91797,1.8749976,0.74999905,4.808,4.828,6.9296875,1.322876,0.0,0.0,0.0,0.0,0.0,0.7890625,0.7998047,61.99341,1.4E-45,289.76038,350.0,0.0,104.00002,99.90234,0.0,290.8747,292.99738,576.75,649.875,-3.3832867,455.5625,0.0,607.375,79.82713,89.99995,169.51904,0.0,108.86,396.875,1.1688232,0.8087158,37.957764,39.935303,1.9433594,108.73,108.93,108.77,108.56,0
252.343,-0.23761794,4.2423124,1.5582205,2.2074788,101.27654,24.060156,13.618009,27.34467,422.01233,322.1789,118.564,0.763,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,419.25,198.75,5463.0,9.803922,-3.1875,1.1725464,424.54602,20218.61,20000.502,581.6167,619.8251,116.42293,95.8428,0.2734375,-3.3832867,3.0,79.185486,45.837452,1.8749976,0.74999905,4.836,4.984,6.828125,1.3156128,0.0,0.0,0.0,0.0,0.0,0.7871094,0.7998047,61.97815,1.4E-45,289.03903,350.0,0.0,104.00002,99.90234,0.0,290.0538,292.99738,577.875,649.875,-3.6441295,456.03125,0.0,606.875,79.82713,89.99995,169.38477,0.0,109.71,394.6875,1.1932373,0.7385254,37.5,39.431763,1.9067383,109.59,109.76,109.06,109.17,0
252.374,-0.21009435,4.265675,1.5652184,2.2149818,101.276436,24.060156,13.645887,27.240036,425.1249,325.86743,118.564,0.792,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,418.125,198.75,5498.0,9.803922,-3.1328125,1.1867065,430.15952,20293.434,20000.502,580.29,619.8251,114.34584,95.71563,0.28125,-3.6441295,3.0,78.10211,45.764984,1.8749976,0.74999905,4.872,4.868,6.828125,1.3018799,0.0,0.0,0.0,0.0,0.0,0.7890625,0.7998047,61.96747,1.4E-45,289.47952,350.0,0.0,104.00002,99.90234,0.0,290.7337,292.99738,578.625,649.875,-3.8528037,457.25,0.0,607.5,79.82713,89.99995,170.81299,0.0,109.63,390.5625,1.2176514,0.8453369,36.76758,38.830566,1.9042969,109.43,109.76,109.68,109.59,0
252.405,-0.18807548,4.33127,1.5627999,2.216847,101.27634,24.060156,13.671262,27.303955,426.6223,329.11035,118.564,0.832,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,421.5,199.125,5503.0,9.803922,-2.796875,1.1807861,428.4846,20071.082,20000.502,581.3513,619.8251,115.89306,96.033554,0.28125,-3.8528037,3.0,78.84827,45.699764,2.2499971,1.1249986,4.792,4.8,6.921875,1.3502197,0.0,0.0,0.0,0.0,0.0,0.7919922,0.7998047,61.994934,1.4E-45,289.88232,350.0,0.0,104.00002,99.90234,0.0,290.7586,292.99738,579.375,649.875,-4.019743,458.09375,0.0,607.875,79.82713,89.99995,170.43457,0.0,110.3,405.0625,1.2359619,0.78125,36.828613,38.845825,1.8969727,110.39,110.14,110.14,110.1,0
252.443,-0.17046039,4.432508,1.5654943,2.2176523,101.27541,24.060156,13.683165,27.362524,431.332,333.04617,118.564,0.861,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,419.25,199.125,5529.0,9.803922,-3.5859375,1.1885986,431.31207,19813.707,20000.502,581.882,619.8251,118.75436,95.8216,0.28125,-4.019743,3.0,80.155945,45.641068,2.2499971,1.1249986,4.86,4.804,7.0234375,1.321228,0.0,0.0,0.0,0.0,0.0,0.79003906,0.7998047,62.0636,1.4E-45,289.85977,350.0,0.0,104.00002,99.90234,0.0,290.8747,292.99738,579.75,649.875,-4.153294,458.84375,0.0,607.78125,79.82713,89.99995,171.31348,0.0,110.84,396.375,1.260376,0.6958008,35.99243,37.94861,1.8798828,110.78,110.82,110.86,110.82,0
252.475,-0.15636832,4.491753,1.5686374,2.222951,101.27459,24.060156,13.691496,27.359373,437.32043,339.26544,118.564,0.892,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,419.625,199.125,5551.0,9.803922,-3.6328125,1.1991577,435.6155,19774.436,20000.502,581.882,619.8251,119.60215,95.52488,0.28125,-4.153294,3.0,80.48248,45.58824,2.2499971,1.1249986,4.868,4.94,7.8203125,1.3100586,0.0,0.0,0.0,0.0,0.0,0.7890625,0.7998047,62.124634,1.4E-45,289.8159,350.0,0.0,104.00002,99.90234,0.0,290.8747,292.99738,581.625,649.875,-4.260135,457.65625,0.0,608.5,79.82713,89.99995,172.20459,0.0,111.24,393.03125,1.2786865,0.79956055,35.32715,37.405396,1.8652344,111.16,111.26,111.13,110.99,0
252.504,-0.14509465,4.4967012,1.5622203,2.2270203,101.27384,24.060156,13.709047,27.353117,438.75003,341.72885,118.564,0.931,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,420.75,199.125,5579.0,9.803922,-3.65625,1.2069702,438.46786,19821.666,20000.502,581.3513,619.8251,120.89503,96.54223,0.28125,-4.260135,3.0,81.033325,45.540695,2.2499971,1.1249986,4.828,4.764,8.203125,1.3295898,0.0,0.0,0.0,0.0,0.0,0.7890625,0.7998047,62.002563,1.4E-45,289.04175,350.0,0.0,104.00002,99.90234,0.0,290.2611,292.99738,582.0,649.875,-4.345608,455.625,0.0,609.0,79.82713,89.99995,171.66748,0.0,111.74,398.875,1.2969971,0.7537842,34.61914,36.66992,1.8554688,111.68,111.72,111.98,111.81,0
252.535,-0.13607572,4.4986806,1.5686635,2.2295213,101.274,24.060156,13.703754,27.240782,437.595,342.5484,118.564,0.962,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,418.5,199.125,5598.0,9.803922,-3.75,1.2098999,439.5209,19869.426,20000.502,582.14734,619.8251,119.7929,95.60966,0.28125,-4.345608,3.0,80.50232,45.497906,2.2499971,1.1249986,4.9,4.76,8.09375,1.3334961,0.0,0.0,0.0,0.0,0.0,0.79003906,0.7998047,62.017822,1.4E-45,290.32425,350.0,0.0,104.10002,99.90234,0.0,291.27267,292.99738,582.375,649.875,-4.5702367,457.28125,0.0,609.375,79.82713,89.99995,172.85156,0.0,112.24,400.0625,1.3153076,0.6286621,34.106445,36.050415,1.8164062,112.13,112.29,112.47,112.43,0
252.573,-0.14886057,4.461972,1.5547007,2.2335908,101.27415,24.060156,13.700049,27.426825,437.7638,343.8476,118.564,0.991,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,419.25,199.125,5644.0,9.803922,-3.6171875,1.2108154,440.3501,19937.883,20000.502,581.882,619.8251,119.0087,95.27054,0.28125,-4.5702367,3.0,79.96063,45.459393,2.2499971,1.1249986,4.876,4.752,7.7109375,1.2625122,0.0,0.0,0.0,0.0,0.0,0.78808594,0.7998047,62.10785,1.4E-45,289.11035,350.0,0.0,104.19002,99.90234,0.0,290.12842,292.99738,583.5,649.875,-4.7499394,453.03125,0.0,609.875,79.82713,89.99995,172.15576,0.0,112.53,378.75,1.3519287,0.970459,33.081055,35.403442,1.7797852,112.52,112.47,113.14,113.01,0
252.605,-0.17908846,4.372289,1.556583,2.2368548,101.27428,24.060156,13.697456,27.250694,434.8794,344.38882,118.564,1.022,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,423.75,199.125,5656.0,9.803922,-3.5,1.2138062,441.4446,20030.752,20000.502,582.14734,619.8251,117.3555,94.46514,0.28125,-4.7499394,3.0,79.16412,45.424732,2.2499971,1.1249986,4.776,4.732,7.4609375,1.3434448,0.0,0.0,0.0,0.0,0.0,0.78808594,0.7998047,62.179565,1.4E-45,289.84457,350.0,0.0,104.27101,99.90234,0.0,290.7586,292.99738,585.75,649.875,-4.8937016,453.34375,0.0,610.1875,79.82713,89.99995,172.86987,0.0,113.49,403.03125,1.3763428,0.8605957,32.507324,34.744263,1.7480469,113.36,113.54,113.45,113.77,0
252.635,-0.20327078,4.298916,1.552724,2.2410936,101.27439,24.060156,13.701501,27.357199,429.58267,340.91757,118.564,1.062,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,422.625,199.125,5677.0,9.803922,-3.46875,1.2181396,443.01175,19951.682,20000.502,582.41266,619.8251,118.03374,94.422745,0.28125,-4.8937016,3.0,79.42047,45.39354,2.2499971,1.1249986,4.82,4.736,7.4453125,1.3397827,0.0,0.0,0.0,0.0,0.0,0.7861328,0.7998047,62.13379,1.4E-45,289.2595,350.0,0.0,104.34391,99.90234,0.0,290.12842,292.99738,586.5,649.875,-5.0087113,451.875,0.0,610.6875,79.82713,89.99995,172.7417,0.0,113.57,401.9375,1.3977051,0.8392334,31.90918,34.14612,1.7480469,113.58,113.5,113.86,113.67,0
252.673,-0.24261662,4.2508163,1.5628417,2.23376,101.2745,24.060156,13.698472,27.272299,426.64548,339.84372,118.564,1.092,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,423.75,199.5,5719.0,9.803922,-3.359375,1.2235107,445.94702,20116.19,20000.502,582.41266,619.8251,116.9528,94.867836,0.28125,-5.0087113,3.0,78.81775,45.365463,2.6249967,1.4999981,4.784,4.744,8.5625,1.3482056,0.0,0.0,0.0,0.0,0.0,0.79296875,0.7998047,62.17041,1.4E-45,291.35223,350.0,0.0,104.409515,99.90234,0.0,292.45013,292.99738,587.625,649.875,-5.100719,456.34375,0.0,611.28125,79.82713,89.99995,175.55542,0.0,114.35,404.46875,1.4221191,0.45166016,30.761719,32.635498,1.71875,114.14,114.5,113.95,113.99,0
252.705,-0.2540933,4.2315764,1.563158,2.2367277,101.2746,24.060156,13.696352,27.575893,425.2348,341.226,118.564,1.122,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,424.125,199.5,5743.0,9.803922,-4.203125,1.2270508,447.24054,20263.717,20000.502,582.94336,619.8251,114.93929,95.12218,0.28125,-5.100719,3.0,77.77557,45.340195,2.6249967,1.4999981,4.78,4.76,8.625,1.4025879,0.0,0.0,0.0,0.0,0.0,0.79589844,0.7998047,62.1521,1.4E-45,292.06528,350.0,0.0,104.46856,99.90234,0.0,293.1052,292.99738,588.0,649.875,-5.1743255,454.46875,0.0,611.59375,79.82713,89.99995,175.97656,0.0,115.2,420.78125,1.4312744,0.49743652,30.297852,32.226562,1.6796875,115.09,115.23,114.62,114.72,0
252.735,-0.24327463,4.223881,1.5610232,2.251691,101.27468,24.060156,13.700727,27.679327,425.51245,342.8817,118.564,1.161,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,424.5,199.5,5753.0,9.803922,-4.0,1.2301636,448.3765,20253.104,20000.502,583.47406,619.8251,114.367035,95.67324,0.28125,-5.1743255,3.0,77.49939,45.317455,2.6249967,1.4999981,4.772,4.768,8.9609375,1.399353,0.0,0.0,0.0,0.0,0.0,0.796875,0.7998047,62.301636,1.4E-45,291.3242,350.0,0.0,104.5217,99.90234,0.0,292.70715,292.99738,589.125,649.875,-5.2332106,453.75,0.0,612.09375,79.82713,89.99995,176.10474,0.0,115.27,419.8125,1.4404297,0.0579834,30.004883,31.503296,1.6259766,115.23,115.23,114.95,115.28,0
252.767,-0.2346197,4.2583027,1.5602423,2.2520301,101.27476,24.060156,13.697931,27.571804,425.65918,343.5972,118.564,1.192,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,423.75,199.5,5775.0,9.803922,-3.9296875,1.2365723,450.70648,20102.393,20000.502,582.67804,619.8251,114.76974,95.12218,0.28125,-5.2332106,3.0,77.612305,45.29699,2.6249967,1.4999981,4.808,4.788,9.0234375,1.3891602,0.0,0.0,0.0,0.0,0.0,0.7919922,0.7998047,62.254333,1.4E-45,291.67017,350.0,0.0,104.56953,99.90234,0.0,292.56622,292.99738,589.5,649.875,-5.2803187,453.46875,0.0,612.09375,79.82713,89.99995,175.92773,0.0,115.93,416.75,1.449585,0.21057129,29.351807,31.011963,1.5966797,115.86,115.93,115.6,115.23,0
252.804,-0.18769577,4.2720714,1.5567139,2.256566,101.274826,24.060156,13.701833,27.621986,428.63852,347.32532,118.564,1.222,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,425.25,199.5,5796.0,9.803922,-3.6875,1.2433472,453.17743,20060.469,20000.502,582.94336,619.8251,114.663765,94.6347,0.28125,-5.2803187,3.0,77.47955,45.27857,2.6249967,1.4999981,4.764,4.744,8.703125,1.3649902,0.0,0.0,0.0,0.0,0.0,0.79296875,0.7998047,62.24823,1.4E-45,291.10925,350.0,0.0,104.61257,99.90234,0.0,292.28427,292.99738,590.625,649.875,-5.318005,452.25,0.0,612.5,79.82713,89.99995,176.10474,0.0,116.27,409.5,1.461792,0.3540039,28.66211,30.477905,1.574707,116.21,116.25,116.21,116.35,0
252.835,-0.15015662,4.2588286,1.5538619,2.2593634,101.27489,24.060156,13.698705,27.540602,429.1225,348.9819,118.564,1.254,22.8,52.402,64.542,9.0,93.23309,0.0,0.0,425.625,199.5,5821.0,9.803922,-3.4765625,1.2490234,455.25867,20102.393,20000.502,582.41266,619.8251,114.68496,95.05859,0.2734375,-5.318005,3.0,77.490234,45.26199,2.6249967,1.4999981,4.764,4.748,8.3984375,1.3595581,0.0,0.0,0.0,0.0,0.0,0.7919922,0.7998047,62.280273,1.4E-45,290.77844,350.0,0.0,104.65131,99.90234,0.0,291.84482,292.99738,592.125,649.875,-5.348154,451.09375,0.0,612.875,79.82713,89.99995,175.40283,0.0,116.7,407.875,1.4770508,0.8880615,27.947998,30.31311,1.5820312,116.65,116.69,116.6,116.31,0
