Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_7:259K__0003_cb11_hsl11_sp29.33_swg_V15.bin]
345.448,-0.17671163,5.482854,11.642284,11.871972,1.7864804,2.3456264,101.20819,83.299965,13.410662,32.079643,25.538,104.411,64.75,54.609,0.56,361.08066,353.45587,9.0,195.34995,0.0,0.0,5438.0,391.875,203.25,34.509804,-0.0546875,1.5256958,543.39996,2914.2188,2900.8264,87.12716,89.89799,1109.6001,1872.0627,0.328125,0.42250928,3.0,79.42963,94.083855,2.2499971,5.2499933,2.9999962,5.68,6.56,8.484375,1.0540771,0.0,0.7919922,0.8076172,72.93854,0.0,324.39532,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.39233,99.90234,0.0,325.89075,327.1428,575.625,649.875,0.33800742,538.28125,0.0,651.6875,79.82713,191.68091,0.0,67.14554,316.21875,1.0467529,0.55236816,51.135254,52.734375,1.9775391,67.425156,67.425156,67.30709,67.2201,0.0,0.0,0.0,0.0,1.3830566,1.1462402,1.3366699,1.1120605,3.3203125,2.96875,3.2617188,3.6523438,1.2743378,1.0918427,1.3548279,1.4340973,-22.558594,47.479248,-0.5432129,0
345.48,-0.16136931,5.4556417,11.62793,11.871972,1.7764473,2.3504586,101.209114,83.299965,13.418713,32.37919,25.538,104.411,64.75,54.609,0.589,364.84842,352.67816,9.0,195.34995,0.0,0.0,5449.0,390.75,203.25,34.509804,0.390625,1.5256958,543.39996,2914.5266,2900.8264,87.08868,89.89799,1109.6001,1926.1837,0.3203125,0.33800742,3.0,79.2572,94.08547,2.2499971,5.2499933,2.9999962,5.704,6.592,8.5,1.1303711,0.0,0.7910156,0.8076172,74.71619,0.0,323.31622,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.4731,99.90234,0.0,324.93723,327.3335,577.125,649.875,0.27040595,535.125,0.0,653.875,79.82713,191.16211,0.0,67.54943,339.125,1.0559082,0.3753662,51.37329,52.804565,1.9628906,67.78555,67.73584,67.73584,67.68613,0.0,0.0,0.0,0.0,1.3525391,1.0021973,0.99853516,1.1254883,3.3984375,3.0273438,3.0664062,3.3203125,1.3093567,1.1175537,1.2660217,1.2968445,-21.517944,47.55249,-0.4699707,0
345.511,-0.16909546,5.407257,11.570507,11.871972,1.8340402,2.361268,101.21078,83.299965,13.418489,32.222393,25.538,104.411,64.75,54.609,0.63,364.88773,352.0041,9.0,195.34995,0.0,0.0,5483.0,390.375,203.25,34.509804,1.484375,1.5206909,543.39996,2925.0713,2900.8264,87.20413,89.89799,1151.085,1938.82,0.328125,0.27040595,3.0,79.04205,94.08693,2.2499971,5.2499933,2.9999962,5.7,6.48,9.1015625,1.1182251,0.0,0.7871094,0.8076172,75.131226,0.0,332.5743,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.54579,99.90234,0.0,332.8724,327.5325,577.875,649.875,0.060074776,550.75,0.0,654.78125,79.82713,196.45386,0.0,68.12109,335.46875,1.0650635,0.22277832,51.080322,52.368164,1.9555664,68.25779,68.33236,67.940895,67.940895,0.0,0.0,0.0,0.0,1.2402344,0.9472656,1.2182617,1.4074707,3.3789062,2.8710938,2.9296875,3.3984375,1.3005066,1.0535431,1.1976624,1.3246918,-20.721436,47.729492,-0.43945312,0
345.549,-0.19527636,5.406653,11.570507,11.871972,1.7945926,2.3750021,101.21227,83.299965,13.424192,33.56531,25.538,104.411,64.75,54.609,0.659,365.22095,350.1408,9.0,195.34995,0.0,0.0,5529.0,391.5,203.25,34.509804,0.828125,1.519043,543.39996,2906.599,2900.8264,87.16564,89.89799,1151.085,1927.6143,0.328125,0.060074776,3.0,79.15497,94.08824,2.2499971,5.2499933,2.9999962,5.688,6.616,9.9296875,1.2035522,0.0,0.7871094,0.8076172,74.76349,0.0,325.55655,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.61121,99.90234,0.0,327.63202,327.79785,579.75,649.875,-0.108190164,538.90625,0.0,657.0,79.82713,193.44482,0.0,68.798386,361.0625,1.0498047,-0.26245117,50.43335,51.220703,1.9189453,68.33236,68.38828,68.38828,68.51877,0.0,0.0,0.0,0.0,1.0766602,1.4147949,1.1401367,1.3256836,2.9101562,2.4804688,2.5195312,2.9296875,1.2970734,1.0517883,1.1894226,1.3194275,-20.629883,48.223877,-0.22583008,0
345.581,-0.23622109,5.4251614,11.584863,11.871972,1.8142158,2.3770373,101.213615,83.299965,13.4281845,32.547,25.538,104.411,64.75,54.609,0.69,369.396,351.19708,9.0,195.34995,0.0,0.0,5555.0,390.375,203.25,34.509804,0.8984375,1.519043,543.39996,2891.1287,2900.8264,87.05019,89.89799,1151.085,1970.5295,0.3359375,-0.108190164,3.0,79.052734,94.08942,2.2499971,5.2499933,2.9999962,5.732,6.768,10.5625,1.2329102,0.0,0.78808594,0.8076172,76.1734,0.0,328.2891,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.6701,99.90234,0.0,330.161,327.99686,580.5,649.875,-0.3990521,544.5,0.0,657.375,79.82713,195.3003,0.0,68.885376,369.875,1.0406494,-0.4638672,49.780273,50.357056,1.8945312,69.86093,68.810814,69.10286,69.02208,0.0,0.0,0.0,0.0,1.7089844,0.64819336,1.6162109,1.0253906,2.9492188,2.4804688,2.5390625,2.9296875,1.309967,1.0453796,1.2007904,1.3204193,-20.513916,48.883057,-0.2746582,0
345.611,-0.30897686,5.470065,11.570507,11.871972,1.8145412,2.3804705,101.214,83.299965,13.425119,32.943375,25.538,104.411,64.75,54.609,0.729,372.38904,352.38556,9.0,195.34995,0.0,0.0,5606.0,391.5,203.25,34.901962,0.9921875,1.5157471,543.39996,2923.532,2900.8264,87.01171,89.89799,1192.5697,1981.02,0.328125,-0.3990521,3.0,77.786255,94.09048,2.2499971,5.2499933,3.3749957,5.688,6.728,10.5546875,1.2653809,0.0,0.7871094,0.8076172,76.51825,0.0,328.49094,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.72309,99.90234,0.0,330.2605,328.21243,582.0,649.875,-0.63174164,544.34375,0.0,657.375,79.82713,195.77637,0.0,69.52539,379.625,1.0314941,-0.4333496,48.38867,48.986816,1.8725586,69.18364,69.18364,69.208496,69.394905,0.0,0.0,0.0,0.0,1.3696289,1.1254883,1.4416504,0.9765625,2.9296875,2.4804688,2.5585938,2.7929688,1.3001251,1.0473633,1.2083435,1.2934875,-20.12024,49.54834,0.06713867,0
345.645,-0.5471815,5.3192763,11.484375,11.871972,1.7994114,2.394544,101.21434,83.299965,13.428833,32.972607,25.538,104.411,64.75,54.609,0.76,377.90912,354.35583,9.0,195.34995,0.0,0.0,5756.0,388.125,204.0,34.901962,1.0,1.5157471,543.39996,2908.6,2900.8264,87.01171,89.89799,1192.5697,2027.75,0.328125,-0.63174164,3.0,77.85797,94.09143,2.6249967,5.9999924,3.7499952,5.752,6.628,10.7109375,1.312561,0.0,0.78125,0.8076172,78.05328,0.0,326.30597,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.77078,99.90234,0.0,326.40485,329.09964,584.25,649.875,-0.97414327,539.40625,0.0,658.78125,79.82713,195.6665,0.0,71.30873,393.78125,1.0223389,-0.43945312,44.128418,44.711304,1.8066406,68.67411,73.825294,69.724236,70.01628,0.0,0.0,0.0,0.0,1.4453125,1.3220215,1.2487793,1.373291,3.4765625,2.5,2.9101562,3.0859375,1.3382721,1.075058,1.1888123,1.2750244,-7.1258545,50.81787,3.100586,0
345.682,-0.6577452,5.2027106,11.484375,11.871972,1.8208736,2.389542,101.214645,83.299965,13.431433,32.655575,25.538,104.411,64.75,54.609,0.79,377.59198,344.8318,9.0,195.34995,0.0,0.0,5619.0,396.375,203.625,34.901962,0.21875,1.5157471,543.39996,2922.6082,2900.8264,86.81929,89.89799,1192.5697,1957.6549,0.328125,-0.97414327,3.0,76.25427,94.09229,2.2499971,5.624993,3.3749957,5.652,6.508,10.6328125,1.3959961,0.0,0.78125,0.8076172,75.75073,0.0,329.72705,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.813705,99.90234,0.0,331.52084,329.18256,589.5,649.875,-1.4043145,544.5625,0.0,659.78125,79.82713,196.48438,0.0,70.19647,418.8125,1.0162354,-0.57373047,48.620605,49.06311,1.6796875,71.06018,69.28927,70.94212,70.38289,0.0,0.0,0.0,0.0,1.3671875,1.4587402,1.2976074,1.5246582,3.4765625,2.5976562,2.9882812,3.3398438,1.3372803,1.1018372,1.2289429,1.3398743,-23.379517,54.32129,-2.1118164,0
345.71,-0.62619615,5.2685843,11.599218,11.871972,1.8186202,2.3929756,101.214096,83.299965,13.415674,33.151974,25.538,104.411,64.75,54.609,0.824,366.43994,342.80652,9.0,195.34995,0.0,0.0,5775.0,396.75,204.0,34.509804,0.3359375,1.5123901,543.39996,2883.8167,2900.8264,86.81929,89.89799,1230.2399,1946.2108,0.328125,-1.4043145,3.0,76.96838,94.09306,2.6249967,5.9999924,3.7499952,5.596,6.3,10.6015625,1.3343506,0.0,0.7890625,0.8076172,75.37384,0.0,329.9643,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.85233,99.90234,0.0,331.90228,329.31525,585.75,649.875,-1.7484515,544.40625,0.0,658.375,79.82713,196.83228,0.0,72.32778,400.3125,0.9979248,-0.680542,43.658447,43.97583,1.6894531,70.66872,72.980225,71.3398,71.39572,0.0,0.0,0.0,0.0,1.3830566,1.1083984,1.2695312,1.0534668,2.9882812,2.96875,3.0273438,2.8710938,1.3362122,1.1035156,1.240921,1.3366699,-26.574707,55.01709,-0.21362305,0
345.744,-0.7809569,5.276184,11.670996,11.871972,1.8135406,2.4018772,101.2136,83.299965,13.416363,33.186466,25.538,104.411,64.75,54.609,0.861,383.45087,349.0302,9.0,195.34995,0.0,0.0,5783.0,394.125,204.375,34.509804,0.4375,1.5107422,543.39996,2902.7507,2900.8264,86.70384,89.89799,1230.2399,1985.3115,0.3203125,-1.7484515,3.0,76.66168,94.09376,2.6249967,6.374992,3.7499952,5.66,6.524,10.5859375,1.5010376,0.0,0.7939453,0.8076172,76.65863,0.0,329.16766,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.8871,99.90234,0.0,331.40475,329.68835,591.75,649.875,-1.8675112,543.6875,0.0,661.59375,79.82713,196.74072,0.0,70.53823,450.3125,0.982666,-0.4638672,44.073486,44.592285,1.6308594,70.99805,69.86093,69.997635,71.06018,0.0,0.0,0.0,0.0,1.3562012,1.0681152,1.2463379,1.7541504,3.0273438,2.578125,2.6367188,2.6757812,1.3482666,1.1165619,1.2579346,1.2812042,-15.374756,55.474854,0.5859375,0
345.782,-0.96476555,5.2604737,11.714062,11.871972,1.8460279,2.393145,101.21316,83.299965,13.410985,33.070957,25.538,104.411,64.75,54.609,0.889,382.27457,347.47815,9.0,195.34995,0.0,0.0,5671.0,396.75,203.625,34.509804,0.4140625,1.5107422,543.39996,2898.6714,2900.8264,86.58839,89.89799,1230.2399,2005.1002,0.328125,-1.8675112,3.0,77.153015,94.09438,2.2499971,5.624993,3.3749957,5.616,6.584,10.234375,1.4412231,0.0,0.796875,0.8076172,77.308655,0.0,334.25748,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.91839,99.90234,0.0,334.73807,329.6469,588.375,649.875,-1.9627589,552.8125,0.0,660.1875,79.82713,197.33276,0.0,71.84312,432.375,0.96435547,-0.6530762,47.265625,47.576904,1.6064453,70.97319,72.02331,71.76855,73.67616,0.0,0.0,0.0,0.0,1.1218262,1.2145996,1.3769531,1.328125,3.0078125,2.6171875,2.6367188,3.0664062,1.3425446,1.1320496,1.2589264,1.4378357,-30.233765,57.214355,-3.503418,0
345.81,-0.89181244,5.49794,11.699707,11.871972,1.8228464,2.3940775,101.213585,83.299965,13.401361,33.809307,25.538,104.411,64.75,54.609,0.923,375.11084,347.70047,9.0,195.34995,0.0,0.0,5729.0,393.75,203.625,34.509804,0.5703125,1.5107422,543.39996,2915.5273,2900.8264,86.66536,89.89799,1268.6252,1998.663,0.3359375,-1.9627589,3.0,76.008606,94.09495,2.2499971,5.624993,3.3749957,5.66,6.768,10.3671875,1.447998,0.0,0.79589844,0.8076172,77.09808,0.0,330.82065,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.94655,99.90234,0.0,332.73975,329.6303,586.5,649.875,-2.038957,545.71875,0.0,659.09375,79.82713,196.96045,0.0,72.16001,434.40625,0.92163086,-1.1871338,45.526123,45.26062,1.6357422,71.948746,71.22174,71.2031,71.116104,0.0,0.0,0.0,0.0,1.7919922,1.1291504,1.0290527,1.315918,3.046875,2.6171875,2.65625,3.0273438,1.3565826,1.1344147,1.263504,1.4381409,-30.563354,56.604004,-2.7404785,0
345.844,-0.63345,5.705426,11.685351,11.871972,1.8164039,2.3939078,101.21397,83.299965,13.394625,33.31065,25.538,104.411,64.75,54.609,0.961,392.30658,359.9582,9.0,195.34995,0.0,0.0,5808.0,396.375,204.375,34.509804,0.5390625,1.5107422,543.39996,2919.4526,2900.8264,86.58839,89.89799,1268.6252,2048.4924,0.328125,-2.038957,3.0,75.23193,94.09545,2.6249967,6.374992,3.7499952,5.58,6.636,10.5,1.465271,0.0,0.7949219,0.8076172,78.73535,0.0,330.00525,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.97189,99.90234,0.0,331.90228,329.78787,590.625,649.875,-2.2561657,544.8125,0.0,660.5,79.82713,196.81396,0.0,71.73748,439.59375,0.8880615,-0.8972168,43.19458,43.185425,1.6430664,71.39572,71.22174,71.83069,72.82488,0.0,0.0,0.0,0.0,1.3305664,1.0925293,1.4697266,2.2045898,3.0273438,2.5976562,2.6367188,3.0078125,1.3550568,1.1244965,1.2602234,1.4569855,-28.323364,56.31714,-0.8483887,0
345.881,-0.42676002,5.5071707,11.642284,11.871972,1.8180999,2.4012413,101.21431,83.299965,13.401628,33.192303,25.538,104.411,64.75,54.609,0.989,403.61868,365.30023,9.0,195.34995,0.0,0.0,5833.0,397.5,204.375,34.509804,0.03125,1.5107422,543.39996,2921.5308,2900.8264,86.549904,89.89799,1268.6252,2031.8031,0.3203125,-2.2561657,3.0,74.96643,94.09591,2.6249967,6.374992,3.7499952,5.584,6.548,10.6015625,1.5183105,0.0,0.7919922,0.8076172,78.186035,0.0,330.45657,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,119.994705,99.90234,0.0,332.3749,330.03662,593.625,649.875,-2.4299326,543.875,0.0,661.78125,79.82713,196.89941,0.0,72.83731,455.5,0.8605957,-0.70495605,42.590332,42.74597,1.6235352,73.309555,72.00467,72.713036,73.09829,0.0,0.0,0.0,0.0,1.3928223,1.229248,1.0266113,1.2670898,2.96875,2.578125,2.6171875,3.0273438,1.3420868,1.1331177,1.244812,1.4617157,-20.800781,56.4209,0.29296875,0
345.91,-0.20140803,5.3716183,11.599218,11.871972,1.8093796,2.4054804,101.21545,83.299965,13.394811,33.257614,25.538,104.411,64.75,54.609,1.023,390.243,351.68063,9.0,195.34995,0.0,0.0,5822.0,398.625,204.375,34.509804,-0.421875,1.5074463,543.39996,2935.462,2900.8264,86.58839,89.89799,1305.8186,2011.2992,0.328125,-2.4299326,3.0,74.00665,94.09632,2.6249967,6.374992,3.7499952,5.556,6.496,10.703125,1.5370483,0.0,0.7890625,0.8076172,77.51312,0.0,329.3224,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.015236,99.90234,0.0,331.156,330.1444,593.25,649.875,-2.7251961,541.375,0.0,661.78125,79.82713,196.66138,0.0,72.980225,461.125,0.83618164,-0.92163086,42.938232,42.852783,1.5917969,71.97981,72.1538,72.650894,73.1045,0.0,0.0,0.0,0.0,1.3183594,1.2487793,1.3574219,1.6064453,2.96875,2.6367188,2.6367188,3.0273438,1.3426208,1.139679,1.2517548,1.466217,-22.1344,56.988525,-0.13427734,0
345.944,0.03887357,5.3923974,11.670996,11.871972,1.8199831,2.4081087,101.21648,83.299965,13.395899,33.092922,25.538,104.411,64.75,54.609,1.06,386.33356,348.8153,9.0,195.34995,0.0,0.0,5870.0,397.125,204.375,34.509804,-0.5078125,1.5074463,543.39996,2926.4565,2900.8264,86.434456,89.89799,1305.8186,2009.3918,0.3203125,-2.7251961,3.0,73.94562,94.09669,2.6249967,6.374992,3.7499952,5.568,6.528,10.6953125,1.5488281,0.0,0.7939453,0.8076172,77.45056,0.0,331.80804,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.033714,99.90234,0.0,333.84256,330.28537,593.25,649.875,-2.961407,544.15625,0.0,661.59375,79.82713,197.14966,0.0,73.396545,464.65625,0.8117676,-1.1291504,41.4917,41.174316,1.5771484,73.13557,72.76896,73.34062,73.63267,0.0,0.0,0.0,0.0,1.3623047,1.2890625,1.0742188,1.1730957,2.96875,2.6171875,2.6171875,3.0078125,1.3406372,1.1444092,1.2473297,1.4528656,-21.554565,57.452393,0.091552734,0
345.981,0.19109885,5.5319595,11.757129,11.871972,1.8014386,2.4217155,101.2174,83.299965,13.402519,33.4534,25.538,104.411,64.75,54.609,1.089,394.2439,353.04672,9.0,195.34995,0.0,0.0,5945.0,397.875,204.75,34.509804,-0.5234375,1.5074463,543.39996,2885.8179,2900.8264,86.51142,89.89799,1305.8186,2057.5522,0.3203125,-2.961407,3.0,74.191284,94.09702,2.6249967,6.7499914,4.1249948,5.56,6.192,10.8515625,1.6013184,0.0,0.7998047,0.8076172,79.0329,0.0,329.21957,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.05035,99.90234,0.0,331.03995,330.5673,594.75,649.875,-2.9941256,537.96875,0.0,662.59375,79.82713,196.64307,0.0,73.38412,480.40625,0.7659912,-0.86364746,39.22119,39.123535,1.5234375,73.582954,73.85636,73.98064,74.11112,0.0,0.0,0.0,0.0,1.3793945,1.2072754,1.1877441,1.1035156,2.96875,2.6171875,2.6367188,2.96875,1.346283,1.1496735,1.2590027,1.4330292,-16.894531,58.587646,1.0192871,0
346.011,0.15287909,5.512784,11.785839,11.871972,1.8157704,2.3378267,101.21906,83.299965,13.407154,33.077633,25.538,104.411,64.75,54.609,1.123,407.11877,359.97684,9.0,195.34995,0.0,0.0,5987.0,396.375,204.75,34.509804,-0.5,1.5057983,543.39996,2921.4539,2900.8264,86.242035,89.89799,1343.9656,2068.0427,0.3203125,-2.9941256,3.0,73.22998,94.23232,2.6249967,6.7499914,4.1249948,5.616,6.36,11.3046875,1.6086426,0.0,0.8017578,0.8076172,79.37775,0.0,331.63403,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.065315,99.90234,0.0,333.73474,330.81604,597.375,649.875,-3.0203006,541.78125,0.0,663.6875,79.82713,197.12524,0.0,74.22297,482.59375,0.75683594,-0.38452148,37.95166,38.323975,1.4501953,73.94957,73.92471,74.98726,75.04318,0.0,0.0,0.0,0.0,1.0473633,1.2976074,1.0583496,1.6503906,2.9101562,2.5976562,2.65625,2.9882812,1.3344574,1.1559296,1.2652588,1.4398193,-20.129395,60.26001,0.23803711,0
346.043,0.08230327,5.430114,11.785839,11.871972,1.7852657,2.3378267,101.22056,83.299965,13.416258,33.427696,25.538,104.411,64.75,54.609,1.16,405.80267,356.296,9.0,195.34995,0.0,0.0,6037.0,396.375,204.75,34.509804,-0.453125,1.5041504,543.39996,2889.7432,2900.8264,86.088104,89.89799,1343.9656,2000.5703,0.3125,-3.0203006,3.0,73.98682,94.354095,2.6249967,6.7499914,4.1249948,5.624,6.54,11.4609375,1.6383057,0.0,0.8017578,0.8076172,77.160645,0.0,327.1093,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.07879,99.90234,0.0,328.46948,331.03992,598.5,649.875,-3.0412405,532.34375,0.0,664.0,79.82713,196.15479,0.0,74.56473,491.5,0.74157715,-0.46691895,37.579346,37.854004,1.418457,74.63308,75.018326,75.04318,76.031166,0.0,0.0,0.0,0.0,1.7529297,1.2573242,1.3623047,1.9335938,2.9101562,2.5976562,2.6367188,3.0078125,1.3337708,1.1591339,1.2596893,1.4546967,-18.652344,61.2854,0.12817383,0
346.07,-0.014157377,5.3595457,11.785839,11.871972,1.8148466,2.3317227,101.22191,83.299965,13.410912,32.77107,25.538,104.411,64.75,54.609,1.19,405.18842,352.8102,9.0,195.34995,0.0,0.0,6052.0,397.5,204.75,34.509804,-0.4140625,1.5041504,543.39996,2913.603,2900.8264,86.20355,89.89799,1343.9656,2045.393,0.328125,-3.0412405,3.0,72.413635,94.46369,2.6249967,6.7499914,4.1249948,5.564,6.18,11.6875,1.6326904,0.0,0.8017578,0.8076172,78.63312,0.0,331.57443,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.09091,99.90234,0.0,333.73474,331.20575,599.625,649.875,-3.0579925,540.78125,0.0,664.09375,79.82713,197.12524,0.0,75.51543,489.8125,0.7507324,0.119018555,37.591553,38.461304,1.3769531,75.34766,75.38494,75.1861,75.3228,0.0,0.0,0.0,0.0,1.3085938,1.4099121,1.1584473,1.3427734,2.9296875,2.6171875,2.65625,3.0078125,1.3452148,1.1698914,1.2614441,1.4498901,-22.338867,62.182617,-0.7385254,0
346.108,-0.15132588,5.3875685,11.843262,11.871972,1.8020533,2.3000152,101.223946,83.299965,13.389591,33.41856,25.538,104.411,64.75,54.609,1.222,404.384,351.23706,9.0,195.34995,0.0,0.0,6038.0,397.5,204.75,34.509804,-0.6171875,1.5041504,543.39996,2920.53,2900.8264,86.434456,89.89799,1378.7747,2042.7704,0.3125,-3.0579925,3.0,72.09625,94.562325,2.6249967,6.7499914,4.1249948,5.584,6.368,11.953125,1.6037598,0.0,0.80566406,0.8076172,78.54767,0.0,329.47705,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.10182,99.90234,0.0,331.52084,331.355,599.625,649.875,-3.071394,537.25,0.0,664.1875,79.82713,196.7041,0.0,75.90689,481.125,0.7446289,0.21057129,37.609863,38.565063,1.3525391,75.42222,75.72048,74.98726,75.04318,0.0,0.0,0.0,0.0,1.5002441,0.9326172,1.2145996,1.3781738,2.9296875,2.5976562,2.65625,2.9882812,1.3486481,1.1614227,1.2654877,1.4476013,-28.952026,63.59253,-1.9836426,0
346.146,-0.2810607,5.4362774,11.886328,11.871972,1.7886903,2.2998457,101.22578,83.299965,13.380527,33.114014,25.538,104.411,64.75,54.609,1.249,406.6503,354.02448,9.0,195.34995,0.0,0.0,6060.0,398.25,204.75,34.509804,-0.640625,1.5041504,543.39996,2917.6055,2900.8264,86.51142,89.89799,1378.7747,2077.5796,0.3125,-3.071394,3.0,71.39282,94.65109,2.6249967,6.7499914,4.1249948,5.544,6.16,12.1640625,1.6643677,0.0,0.80859375,0.8076172,79.69055,0.0,327.56067,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.11164,99.90234,0.0,329.45618,331.43793,599.625,649.875,-3.0821152,533.15625,0.0,664.09375,79.82713,196.32568,0.0,75.68941,499.3125,0.74157715,-0.23803711,37.62207,38.12561,1.3671875,75.49057,75.46571,75.54649,75.54649,0.0,0.0,0.0,0.0,1.3061523,1.2268066,1.2475586,1.328125,2.9492188,2.6171875,2.65625,2.96875,1.3570404,1.1634827,1.2626648,1.4359283,-29.504395,63.690186,-2.0141602,0
346.17,-0.32484853,5.474511,11.915039,11.871972,1.7814795,2.2885702,101.227425,83.299965,13.374181,32.83575,25.538,104.411,64.75,54.609,1.29,410.6409,356.20078,9.0,195.34995,0.0,0.0,6113.0,395.25,205.5,34.509804,-0.703125,1.5041504,543.39996,2892.8218,2900.8264,86.51142,89.89799,1378.7747,2069.9502,0.3125,-3.0821152,3.0,71.93298,94.73099,2.9999962,7.4999905,4.4999943,5.6,6.208,12.203125,1.614563,0.0,0.8105469,0.8076172,79.44031,0.0,326.61502,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.120476,99.90234,0.0,326.40485,331.49597,599.625,649.875,-3.0906923,532.59375,0.0,664.09375,79.82713,195.77637,0.0,76.33564,484.375,0.7446289,-0.1159668,37.628174,38.256836,1.3671875,75.9131,76.19894,75.40979,75.25445,0.0,0.0,0.0,0.0,1.4172363,1.1560059,1.2866211,1.685791,2.9101562,2.578125,2.5976562,2.9882812,1.3568878,1.1651611,1.2551117,1.4437103,-31.646729,63.659668,-2.0446777,0
346.208,-0.35987884,5.4148045,11.871972,11.871972,1.784469,2.233421,101.22809,83.299965,13.375598,32.69846,25.538,104.411,64.75,54.609,1.325,414.91806,356.79047,9.0,195.34995,0.0,0.0,6142.0,391.125,205.5,34.509804,-0.7421875,1.4975586,542.22253,2914.5266,2900.8264,86.51142,89.89799,1413.1069,2063.9897,0.3046875,-3.0906923,3.0,71.07544,94.802895,2.9999962,7.4999905,4.4999943,5.672,6.164,12.171875,1.6663208,0.0,0.8076172,0.8076172,79.24347,0.0,327.73578,350.0,0.0,0.0,0.0,0.0,0.0,-0.046875,0.3359375,120.30843,99.90234,0.0,329.82104,331.55402,599.625,649.875,-3.097554,533.1875,0.0,664.1875,79.82713,196.38672,0.0,76.54069,499.90625,0.7659912,0.21057129,37.62207,38.598633,1.3769531,75.99388,76.136795,76.36671,76.136795,0.0,0.0,0.0,0.0,1.9128418,1.5234375,1.2036133,1.2780762,2.9101562,2.5976562,2.6171875,3.0273438,1.377182,1.1758423,1.2631989,1.4680481,-34.23767,63.33008,-2.0446777,0
