Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1308.003,0.0,3.09375,0.0,1805.5242,1899.9846,100.08145,63.050003,13.886719,34.792683,508.18546,569.8297,9.0,185.9,0.0,0.0,4.0,5.0,0.0,0.0,0.0,1016.5375,0.0,6369.0,186.0,70.125,230.25,180.0,74.90196,-4.1640625,-6.0,1.3720093,509.14676,198.29626,200.00504,6.4158263,6.2035575,113.66761,2880.8118,105.38045,0.5234375,73.635864,0.0,99.50001,0.5,0.5,0.0,5.9999924,0.0,4.5,10.5,5.592,11.928,8.0,1.9800415,8.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.0048828125,0.79003906,1.0,0.0,0.0,58.251953,0.0,342.13776,350.0,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,99.90234,1.0,0.0,28.918457,-1.2817383,3.4614747,348.58524,12.006457,0.0,335.0034,346.57867,1.0,-45.861816,0.0,6310.0,0.0,0.0,0.0,7450.0,399.0,469.875,685.125,900.0,1.0,511.77,0.39374998,2.34375,564.59375,0.0,600.0,79.82713,0.0,1.0,90.0,212.09106,0.0,220.43,-2.0446777,-2.0080566,75.634766,71.58203,3.0126953,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.75,0.0,73.28125,1.0,0.0,0
1308.028,0.0,3.0625,0.0,1785.4381,1760.735,100.08145,63.050003,13.90625,35.116978,511.15054,571.9846,9.0,185.9,0.0,0.0,4.0,5.0,0.0,99.20807,0.0,1016.6,0.0,6370.0,184.125,70.125,246.75,180.0,74.90196,-4.171875,-6.0,1.3718872,509.09702,197.93541,200.00504,6.421133,6.2035575,114.87571,2844.0952,105.274475,0.5234375,74.220276,0.0,99.50001,0.5,0.5,0.0,5.9999924,0.0,4.5,7.5,5.616,12.024,8.0,1.7925415,8.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.79296875,0.0048828125,0.79003906,1.0,0.0,0.0,57.887268,0.0,339.00546,334.31793,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,45.996094,1.0,0.0,29.003906,6.2927246,3.4830153,345.31003,12.230334,0.0,335.0034,334.31516,1.0,-12.658691,0.0,6319.0,0.0,0.0,0.0,7450.0,399.375,469.875,706.5,900.0,1.0,511.77,0.39374998,2.34375,543.40625,0.0,165.28125,79.82713,0.0,1.0,90.0,212.09106,0.0,220.74,-2.1240234,-5.3100586,70.75195,63.31787,2.9736328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.7812,0.0,73.21875,1.0,0.0,0
1308.049,0.0,3.03125,0.0,1738.7161,1690.2836,100.08145,63.050003,13.886719,34.66255,509.69815,570.26984,9.0,185.9,0.0,0.0,4.0,5.0,0.0,99.96643,0.0,1018.0375,0.0,6368.0,183.0,70.125,246.75,180.0,74.90196,-3.8203125,-6.0,1.36969,508.86484,204.75986,200.00504,6.4105196,6.2035575,110.63676,2813.8162,105.613594,0.5078125,72.16797,0.0,99.50001,0.5,0.5,0.0,5.9999924,0.0,4.5,5.625,5.652,11.48,8.0,1.7114258,8.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.0048828125,0.79003906,1.0,0.0,0.0,57.437134,0.0,328.976,319.9438,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,32.75757,17.51709,3.45029,333.05478,12.097667,0.0,335.0034,319.93726,1.0,70.755005,0.0,6323.0,0.0,0.0,0.0,7450.0,399.375,469.875,685.125,900.0,1.0,511.77,0.7,2.34375,527.96875,0.0,-73.1875,79.82713,0.0,1.0,90.0,212.09106,0.0,221.1,-2.2369385,-13.827515,67.1814,51.116943,2.878418,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.75,0.0,73.21875,1.0,0.0,0
1308.069,0.0,3.03125,0.0,1544.9786,1620.0863,100.089745,63.050003,13.828125,33.2063,508.1294,568.6932,9.0,185.9,0.0,0.0,4.0,5.0,0.0,99.99695,0.0,1017.6625,0.0,6349.0,184.125,70.125,305.625,180.0,74.90196,-3.953125,-6.0,1.3433838,499.08057,206.82417,200.00504,6.413173,6.2035575,104.91416,2732.2769,102.20123,0.4609375,69.696045,0.0,99.50001,0.5,0.5,0.0,5.9999924,0.0,4.5,10.125,5.628,9.096,8.0,1.6356201,8.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.0048828125,0.79003906,1.0,0.0,0.0,56.47278,0.0,292.44775,306.4485,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,49.432373,-9.60083,3.3275614,296.5462,11.6747875,0.0,335.0034,306.4466,1.0,-100.0,0.0,6325.0,0.0,0.0,0.0,7450.0,399.375,469.875,652.5,900.0,1.0,511.77,0.6125,2.34375,509.28125,0.0,-73.28125,79.82713,0.0,1.0,90.0,206.69556,0.0,221.1,-2.2827148,-2.7313232,63.83667,58.82263,2.3388672,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.6875,0.0,73.25,1.0,0.0,0
1308.089,0.0,3.0,0.0,1447.0947,1549.6774,100.089745,63.050003,13.90625,27.90686,506.97607,569.1004,9.0,185.9,0.0,0.0,4.0,5.0,0.0,99.998474,0.0,1017.3187,0.0,6344.0,198.75,70.125,238.125,180.0,74.90196,-4.15625,-5.953125,1.3158569,488.85684,200.90187,200.00504,6.4980807,6.2035575,104.829384,2329.3496,98.76768,0.4453125,69.65485,0.0,99.50001,0.5,0.5,0.0,5.624993,0.0,4.875,10.125,5.256,7.66,8.0,1.4291992,8.125,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.0048828125,0.79003906,1.0,0.0,0.0,51.686096,0.0,274.43265,293.62357,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,44.04297,-14.825439,2.9628031,279.97928,11.566995,0.0,335.0034,293.62753,1.0,-16.711426,0.0,6326.0,0.0,0.0,0.0,7450.0,399.0,469.875,529.5,900.0,1.0,511.77,0.6125,2.34375,450.375,0.0,-73.28125,79.82713,0.0,1.0,90.0,195.19043,0.0,221.19,-2.0568848,12.530518,60.98633,71.45996,2.6049805,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.6562,0.0,73.3125,1.0,0.0,0
1308.109,0.0,2.90625,0.0,1489.3787,1472.2739,100.089745,63.050003,13.125,25.29327,504.81778,567.12427,9.0,185.9,0.0,0.0,4.0,5.0,0.0,99.998474,0.0,1016.7562,0.0,6403.0,198.375,70.125,225.375,180.0,74.90196,-4.2578125,-5.578125,1.2856445,477.09085,194.4542,200.00504,6.572375,6.2035575,113.41327,2320.528,102.70991,0.453125,73.20404,0.0,99.50001,0.5,0.5,0.0,5.9999924,0.0,4.5,10.5,5.132,8.352,8.0,1.3740234,8.125,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.0048828125,0.79003906,1.0,0.0,0.0,51.560974,0.0,283.8994,280.4218,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,41.918945,-7.7819824,2.7972825,289.90454,12.5785885,0.0,335.0034,280.44363,1.0,-27.664185,0.0,6330.0,0.0,0.0,0.0,7450.0,394.125,469.875,545.625,900.0,1.0,511.77,0.78749996,3.90625,457.5625,0.0,-73.28125,79.82713,0.0,1.0,90.0,204.54102,0.0,221.06,-1.8554688,10.009766,58.258057,66.41235,2.6513672,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.8438,0.0,73.34375,1.0,0.0,0
1308.132,0.0,2.75,0.0,1468.9326,1407.3755,100.089745,63.050003,13.359375,26.666687,502.09552,558.86847,9.0,185.9,0.0,0.0,4.0,5.0,0.0,99.998474,0.0,1016.6,0.0,6416.0,193.125,70.125,233.25,180.0,74.90196,-4.546875,-5.4765625,1.2562866,466.20377,193.07445,200.00504,6.6174817,6.2035575,113.03177,2404.4514,100.48446,0.453125,73.01941,0.0,99.50001,0.5,0.5,0.0,5.9999924,0.0,4.875,7.875,5.34,8.408,8.0,1.3193359,8.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.0048828125,0.79003906,1.0,0.0,0.0,52.09503,0.0,280.36322,268.73682,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,40.20996,13.861084,2.896446,286.0157,13.15072,0.0,335.0034,268.77716,1.0,-36.853027,0.0,6338.0,0.0,0.0,0.0,7450.0,398.25,469.875,556.875,900.0,1.0,511.77,0.48125,3.125,445.96875,0.0,-73.09375,79.82713,0.0,1.0,90.0,203.6499,0.0,221.15,-1.8585205,-8.050537,55.83496,45.925903,2.6513672,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.9688,0.0,73.15625,1.0,0.0,0
1308.148,0.0,2.625,0.0,1416.0122,100.6328,100.089745,63.050003,14.0234375,26.153664,492.61072,547.2002,9.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,963.6625,0.0,6398.0,191.25,70.125,236.25,180.0,74.90196,-4.5546875,-5.265625,0.75756836,288.97586,194.51788,194.51788,6.649322,6.2035575,12.526115,2357.2444,99.59428,0.4375,24.682617,0.0,99.50001,0.5,0.5,0.0,5.624993,0.0,4.875,-2.25,5.38,7.864,8.0,1.999939,8.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.0048828125,0.79003906,1.0,1.0,0.0,51.11389,0.0,273.9288,22.523088,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,46.972656,13.024902,2.8575923,279.37396,0.0,0.0,179.31744,100.089745,1.0,-53.060913,0.0,6344.0,0.0,0.0,0.0,7450.0,398.625,469.875,538.125,900.0,1.0,511.77,0.7,3.125,426.78125,0.0,-73.0,79.82713,0.0,1.0,90.0,201.70288,0.0,221.99,-1.5686035,-10.214233,14.678955,2.8961182,2.4072266,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.9062,0.0,73.03125,0.0,0.0,0
1308.173,0.0,2.53125,0.0,1388.625,101.22624,100.08145,63.050003,14.277344,25.221376,491.22867,547.2002,9.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,841.6312,0.0,6102.0,-180.0,70.125,180.0,180.0,74.117645,-5.484375,-11.4453125,0.34075928,211.05826,184.1857,184.1857,7.047326,6.2035575,0.0,0.0,98.15303,0.4296875,0.0,0.0,99.50001,0.5,0.5,0.0,5.2499933,0.0,4.875,-3.0,0.0,0.0,14.6796875,1.9941406,7.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.0048828125,0.79003906,1.0,1.0,0.0,23.547363,0.0,264.45273,29.72636,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,53.985596,6.2805176,2.791466,271.34756,0.0,0.0,177.344,100.08145,1.0,8.343506,0.0,6329.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.7,0.0,-70.875,0.0,-73.375,68.1565,0.0,1.0,90.0,197.32666,0.0,221.45,-0.6530762,-22.653198,14.685059,0.0,2.2094727,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1973.75,0.0,73.40625,0.0,0.0,0
1308.198,0.0,2.46875,0.0,1272.8063,101.31102,100.08145,63.050003,14.7265625,23.846611,468.50226,547.2002,9.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,783.5375,0.0,5947.0,-180.0,70.125,180.0,180.0,74.117645,-8.21875,-11.4140625,0.2808838,188.23106,184.81189,184.81189,7.2436748,6.2035575,0.0,0.0,95.736824,0.3671875,0.0,0.0,99.50001,0.5,0.5,0.0,4.1249948,0.0,5.25,-3.75,0.0,0.0,14.4921875,1.9356079,7.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.88378906,0.001953125,0.796875,1.0,1.0,0.0,23.547363,0.0,243.07323,31.406796,1.0,0.0,0.0,0.0,-0.15625,1.0,197.59999,0.0,1.0,0.0,57.739258,6.3293457,2.7112672,260.12885,0.0,0.0,176.30753,100.08145,1.0,9.490967,0.0,6290.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.78749996,0.0,-71.8125,0.0,-74.375,43.881584,0.0,1.0,90.0,181.71997,0.0,220.97,-0.04272461,-22.653198,14.807129,0.0,2.0825195,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1974.4688,0.0,74.46875,0.0,0.0,0
1308.218,0.0,2.34375,0.0,947.81055,101.31101,100.08145,63.050003,14.921875,20.74492,456.6016,547.2002,9.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,738.5375,0.0,5940.0,-180.0,70.125,180.0,180.0,74.117645,-9.0078125,-11.4140625,0.2718506,185.21288,185.08783,185.08783,7.2197948,6.2035575,0.0,0.0,88.65777,0.171875,0.0,0.0,99.50001,0.5234375,0.5,0.0,2.2499971,0.0,9.0,-4.875,0.0,0.0,14.4921875,1.7108765,9.1796875,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.0,0.80859375,1.0,1.0,0.0,23.547363,0.0,185.82396,31.86879,1.0,0.0,0.0,0.0,-0.0859375,1.0,197.59999,0.0,1.0,0.0,60.17456,-35.17456,2.5991714,232.50903,0.0,0.0,176.26607,100.08145,1.0,-100.0,0.0,6253.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.91875,0.0,-68.0,0.0,-70.78125,24.27492,0.0,1.0,90.0,153.656,0.0,218.55,0.0,-22.653198,14.819336,0.0,2.0214844,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.3438,0.0,70.8125,0.0,0.0,0
1308.243,0.0,1.21875,0.0,442.01355,101.35341,100.08145,63.050003,14.863281,12.439327,456.06415,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,690.8187,0.0,5912.0,-180.0,70.125,180.0,180.0,74.117645,-12.3828125,-11.40625,0.22155762,156.79704,185.42746,185.42746,7.2436748,6.2035575,0.0,0.0,60.786633,0.0,0.0,0.0,99.50001,0.5,0.5,0.0,0.0,0.0,23.25,-0.75,0.0,0.0,14.4921875,0.9656372,10.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.4628906,0.0,0.8378906,1.0,1.0,1.0,23.362732,0.0,92.76727,33.46127,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,30.926514,-13.415527,2.323198,215.41972,0.0,0.0,176.07536,100.08145,1.0,-40.374756,0.0,6203.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.6125,0.0,-43.9375,0.0,-46.6875,12.13746,0.0,1.0,90.0,137.92725,0.0,218.28,0.0,-22.653198,14.886475,0.0,2.9907227,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2005.4375,0.0,53.8125,0.0,0.0,0
1308.268,0.0,0.5625,0.0,333.73975,101.522995,100.07316,63.050003,14.863281,-1.0599211,453.91434,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,670.5375,0.0,5861.0,-180.0,70.125,180.0,180.0,74.90196,-13.0390625,-11.390625,0.18823242,132.9085,185.6981,185.6981,7.296742,6.2035575,0.0,0.0,43.21616,0.0,0.0,0.0,98.15,0.34375,0.5,0.0,0.0,0.0,26.625,1.125,0.0,0.0,14.421875,0.5100708,11.5703125,0.0,0.0,0.0,0.0,0.0,0.0,1.6630859,0.0,0.9394531,1.0,1.0,1.0,23.362732,0.0,74.80009,34.70659,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,31.756592,-19.238281,2.1526225,209.2092,0.0,0.0,175.7354,100.07316,1.0,-100.0,0.0,6168.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.39374998,0.0,-38.21875,0.0,-40.875,8.869681,0.0,1.0,90.0,134.96704,0.0,219.69,0.0,-22.653198,15.447998,0.0,2.9711914,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2007.7812,0.0,42.5625,0.0,0.0,0
1308.289,0.0,0.15625,0.0,245.66333,101.56537,100.07316,63.050003,14.746094,-3.6665595,449.99863,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,655.7562,0.0,5813.0,-180.0,70.125,180.0,180.0,74.90196,-13.234375,-11.390625,0.17425537,123.04961,185.97406,185.97406,7.296742,6.2035575,0.0,0.0,27.362461,0.0,0.0,0.0,98.15,0.140625,0.5,0.0,0.0,0.0,33.75,3.0,0.0,0.0,14.40625,0.24023438,12.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.7910156,0.0,1.0,1.0,1.0,1.0,23.362732,0.0,61.02251,35.96601,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,9.881592,-2.355957,2.0905626,200.14632,0.0,0.0,175.42032,100.07316,1.0,99.99695,0.0,6132.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.39374998,0.0,-36.875,0.0,-39.59375,7.936031,0.0,1.0,90.0,129.30908,0.0,219.6,0.0,-22.653198,15.380859,0.0,3.6523438,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2009.0625,0.0,40.21875,0.0,0.0,0
1308.307,0.0,-0.09375,0.0,190.06216,101.69254,100.07316,63.050003,14.707031,-5.665379,446.3133,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,644.475,0.0,5764.0,-180.0,70.125,180.0,180.0,74.90196,-13.296875,-11.375,0.16534424,116.74787,186.11203,186.11203,7.296742,6.2035575,0.0,0.0,17.718836,0.0,0.0,0.0,98.15,0.0703125,0.5,0.0,0.0,0.0,40.125,3.0,0.0,0.0,14.390625,0.08581543,13.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9892578,0.0,1.0,1.0,1.0,1.0,23.362732,0.0,54.28105,38.535206,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,11.37085,-8.837891,2.0,195.13809,0.0,0.0,175.08864,100.07316,1.0,-39.593506,0.0,6094.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.39374998,0.0,-35.09375,0.0,-38.28125,7.469206,0.0,1.0,90.0,126.26343,0.0,218.43,0.0,-22.653198,15.374756,0.0,3.3374023,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2010.1875,0.0,38.9375,0.0,0.0,0
1308.332,0.0,-0.4375,0.0,149.24907,101.60776,100.07316,63.050003,14.4921875,-6.6434145,442.55115,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,632.475,0.0,5696.0,-180.0,70.125,180.0,180.0,74.90196,-12.6640625,-11.375,0.16033936,112.72637,186.45697,186.45697,7.3391957,6.2035575,0.0,0.0,13.204349,0.0,0.0,0.0,98.15,0.015625,0.5,0.0,0.0,0.0,40.125,3.75,0.0,0.0,14.375,0.03314209,15.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.1781,0.0,47.433605,38.87717,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,7.9956055,-7.9956055,1.9499544,185.64403,0.0,0.0,174.69893,100.07316,1.0,45.78247,0.0,6037.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.30625,0.0,-35.65625,0.0,-38.375,7.0023804,0.0,1.0,90.0,121.1792,0.0,218.2,0.0,-22.653198,15.466309,0.0,3.7329102,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2009.5938,0.0,38.4375,0.0,0.0,0
1308.357,0.0,-0.6875,0.0,135.76042,101.4382,100.064865,63.050003,14.296875,-7.635623,437.3302,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,625.85,0.0,5661.0,-180.0,70.125,180.0,180.0,74.117645,-12.5625,-11.375,0.15881348,111.65674,186.37737,186.37737,7.3391957,6.2035575,0.0,0.0,11.148455,0.0,0.0,0.0,96.799995,0.0,0.5,0.0,0.0,0.0,40.125,4.125,0.0,0.0,14.40625,0.02911377,15.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.1781,0.0,45.380985,39.195213,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,3.668213,-3.668213,1.8552369,181.7635,0.0,0.0,174.40042,100.064865,1.0,-39.926147,0.0,5999.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.21875,0.0,-35.28125,0.0,-38.0,7.0023804,0.0,1.0,90.0,117.51709,0.0,218.55,0.0,-22.653198,15.563965,0.0,3.7207031,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2010.5625,0.0,38.0625,0.0,0.0,0
1308.378,0.0,-0.71875,0.0,126.18277,101.31102,100.064865,63.050003,14.121094,-7.9334126,434.64294,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,620.0062,0.0,5615.0,-180.0,70.125,180.0,180.0,74.117645,-12.7890625,-11.3828125,0.15740967,110.703186,186.65863,186.65863,7.347156,6.2035575,0.0,0.0,9.262119,0.0,0.0,0.0,96.799995,0.0,0.5,0.0,0.0,0.0,40.125,4.125,0.0,0.0,14.4375,0.025878906,16.523438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.1781,0.0,43.643806,39.133442,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,4.35791,-4.35791,1.8164568,176.3241,0.0,0.0,174.09363,100.064865,1.0,-40.59143,0.0,5960.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.30625,0.0,-34.28125,0.0,-36.875,7.0023804,0.0,1.0,90.0,113.812256,0.0,218.68,0.0,-22.653198,15.661621,0.0,3.7768555,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2011.2812,0.0,36.96875,0.0,0.0,0
1308.403,0.0,-0.75,0.0,118.72065,101.056694,100.064865,63.050003,14.1015625,-8.185438,431.1111,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,612.3187,0.0,5540.0,-180.0,70.125,180.0,180.0,74.117645,-13.375,-11.40625,0.15625,109.65013,186.7966,186.7966,7.384303,6.2035575,0.0,0.0,8.371939,0.0,0.0,0.0,96.799995,0.0,0.5,0.0,0.0,0.0,40.125,3.75,0.0,0.0,14.59375,0.02331543,16.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.1781,0.0,42.42818,39.145103,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,1.9897461,-2.0385742,1.762098,170.11357,0.0,0.0,173.59613,100.064865,1.0,-34.37805,0.0,5900.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,0.0875,0.0,-33.25,0.0,-36.28125,7.0023804,0.0,1.0,90.0,109.85718,0.0,218.2,0.0,-22.653198,15.83252,0.0,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2012.1875,0.0,36.34375,0.0,0.0,0
1308.428,0.0,-1.0,0.0,117.72818,100.92952,100.064865,63.050003,14.140625,-8.361799,425.35275,547.2002,0.0,185.9,0.0,0.0,0.0,5.0,15.0,99.998474,0.0,607.5062,0.0,5510.0,-180.0,70.125,180.0,180.0,74.117645,-13.484375,-11.4140625,0.15594482,109.43455,187.01949,187.01949,7.3789964,6.2035575,0.0,0.0,7.9904323,0.0,0.0,0.0,96.799995,0.0,0.5,0.0,0.0,0.0,40.125,3.75,0.0,0.0,14.625,0.02142334,16.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.1781,0.0,42.215374,39.14322,1.0,0.0,0.0,0.0,-0.015625,1.0,197.59999,0.0,1.0,0.0,1.6601562,-1.6601562,1.700033,166.00916,0.0,0.0,173.39713,100.064865,1.0,-33.358765,0.0,5860.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-0.0875,0.0,-33.03125,0.0,-35.5,7.469206,0.0,1.0,90.0,105.67627,0.0,217.85,0.0,-22.653198,15.899658,0.0,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2012.5625,0.0,35.8125,0.0,0.0,0
