Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.1.bin]
4848.079,0.0,3.46875,0.0,1583.3542,1899.9846,100.92721,95.450005,13.203125,27.99698,0.0,0.0,9.0,194.0,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1002.8812,0.0,5440.0,251.625,70.125,232.125,180.0,10.980392,-4.359375,-5.0,1.3372803,493.45047,237.67213,240.00179,6.6811624,5.9992485,124.85845,1454.1149,88.86971,0.3203125,63.8031,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.668,4.944,9.0,1.0881348,7.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.7910156,0.0,0.78515625,0.0,0.0,0.0,74.93591,-0.78125,294.60242,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,40.289307,-0.13427734,2.9195693,295.31076,0.0,0.0,292.99738,292.99738,0.0,-21.838379,0.0,5340.0,0.0,0.0,0.0,7200.0,403.5,469.875,393.0,900.0,0.0,511.77,0.21875,-9.375,461.625,0.0,600.0,79.82713,0.0,0.1953125,90.0,213.04932,0.0,134.05,5.5664062,-2.786255,56.68335,59.4635,2.9296875,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.5625,1023.96875,64.21875,1.0,0.0,0
4848.104,0.0,3.46875,0.0,1575.4232,1899.9845,100.92721,95.450005,13.222656,28.097958,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1004.0687,0.0,5455.0,250.5,70.125,232.5,180.0,10.980392,-3.9375,-5.0,1.335144,493.2183,238.54774,240.00179,6.6732025,5.9992485,124.41336,1418.1138,88.9545,0.328125,63.64746,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.676,4.924,9.0,1.095459,7.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.7871094,0.0,0.78515625,0.0,0.0,0.0,73.53821,-0.78125,293.8045,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,40.600586,-0.23803711,2.9259777,294.30743,0.0,0.0,292.99738,292.99738,0.0,-20.574951,0.0,5356.0,0.0,0.0,0.0,7200.0,403.5,469.875,393.375,900.0,0.0,511.77,0.0,-9.375,458.84375,0.0,599.875,79.82713,0.0,0.1953125,90.0,212.39624,0.0,134.29,5.529785,-1.574707,56.63452,60.5896,2.9199219,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.3438,1023.96875,64.59375,1.0,0.0,0
4848.129,0.0,3.4375,0.0,1575.2037,1899.9846,100.92721,95.450005,13.183594,27.982197,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1004.6,0.0,5451.0,252.0,70.125,232.5,180.0,10.980392,-3.6875,-5.0,1.3348389,493.1188,238.8237,240.00179,6.6811624,5.9992485,123.8623,1414.0605,88.42462,0.328125,63.453674,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.636,4.928,9.0,1.0932617,7.875,0.0,0.0,0.0,0.0,0.0,0.0,0.7792969,0.0,0.78515625,0.0,0.0,0.0,73.410034,-0.78125,293.7955,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,40.875244,-1.0742188,2.9160366,294.23282,0.0,0.0,292.99738,292.99738,0.0,-26.5625,0.0,5364.0,0.0,0.0,0.0,7200.0,403.875,469.875,393.75,900.0,0.0,511.77,0.0875,-10.15625,458.59375,0.0,600.09375,79.82713,0.0,0.1953125,90.0,212.25586,0.0,134.19,5.5236816,-0.9124756,56.64673,61.257935,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.4062,1023.96875,64.5,1.0,0.0,0
4848.154,0.0,3.4375,0.0,1578.615,1899.9846,100.92721,95.450005,13.203125,27.980892,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1005.9437,0.0,5473.0,255.0,70.125,232.5,180.0,10.980392,-3.46875,-5.0,1.3359985,493.55,239.64624,240.00179,6.699736,5.9992485,124.392166,1417.16,89.23003,0.328125,63.580322,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.632,4.888,9.0,1.0982056,7.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.77734375,0.0,0.78515625,0.0,0.0,0.0,73.516846,-0.78125,295.07666,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,41.168213,-1.8310547,2.9152973,295.2278,0.0,0.0,292.99738,292.99738,0.0,-33.7677,0.0,5378.0,0.0,0.0,0.0,7200.0,406.875,469.875,393.0,900.0,0.0,511.77,0.0,-10.15625,457.8125,0.0,599.78125,79.82713,0.0,0.1953125,90.0,213.08594,0.0,134.83,5.5145264,-1.1352539,56.573486,60.95276,2.9052734,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.0938,1023.96875,64.65625,1.0,0.0,0
4848.179,0.0,3.4375,0.0,1572.7087,1899.9846,100.92721,95.450005,13.183594,28.16676,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1006.8812,0.0,5483.0,256.125,70.125,232.5,180.0,10.980392,-3.359375,-5.0,1.3342896,493.47534,240.24059,240.00179,6.7023892,5.9992485,122.31508,1415.4911,87.68281,0.328125,62.850952,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.592,4.872,9.0,1.0969849,7.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.7763672,0.0,0.78515625,0.0,0.0,0.0,73.350525,-0.78125,294.4166,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,41.241455,-1.5441895,2.9251559,294.52304,0.0,0.0,292.99738,292.99738,0.0,-34.124756,0.0,5388.0,0.0,0.0,0.0,7200.0,406.875,469.875,392.625,900.0,0.0,511.77,0.0,-10.15625,455.5,0.0,599.78125,79.82713,0.0,0.1953125,90.0,212.71362,0.0,135.03,5.4901123,-2.3651123,56.536865,59.661865,2.9052734,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1982.9688,1023.96875,64.90625,1.0,0.0,0
4848.204,0.0,3.46875,0.0,1566.8645,1899.9845,100.918915,95.450005,13.1640625,28.072203,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1008.9437,0.0,5504.0,256.875,70.125,232.5,180.0,10.980392,-2.84375,-5.0,1.3337402,493.25977,238.76001,240.00179,6.7183094,5.9992485,122.61181,1428.3657,86.58068,0.3203125,62.85858,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.548,4.848,9.0,1.0980835,7.875,0.0,0.0,0.0,0.0,0.0,0.0,0.77734375,0.0,0.78515625,0.0,0.0,0.0,73.731995,-0.78125,294.1297,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,41.23535,-1.5319824,2.9184127,294.30743,0.0,0.0,292.99738,292.99738,0.0,-33.92639,0.0,5403.0,0.0,0.0,0.0,7200.0,406.875,469.875,392.625,900.0,0.0,511.77,-0.0875,-10.9375,454.59375,0.0,600.0,79.82713,0.0,0.1953125,90.0,212.57935,0.0,135.66,5.4748535,-1.7578125,56.488037,60.20508,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1982.7812,1023.96875,65.21875,1.0,0.0,0
4848.229,0.0,3.4375,0.0,1571.1,1899.9845,100.918915,95.450005,13.183594,28.03058,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1009.975,0.0,5508.0,257.25,70.125,232.875,180.0,10.980392,-3.2734375,-5.0,1.3318481,493.1188,242.45349,240.00179,6.7103496,5.9992485,119.284225,1433.3726,86.305145,0.328125,61.691284,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.552,4.836,9.0,1.1016846,7.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.78027344,0.0,0.78515625,0.0,0.0,0.0,73.8327,-0.78125,294.93182,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,41.23535,-1.361084,2.9162762,294.87958,0.0,0.0,292.99738,292.99738,0.0,-33.450317,0.0,5413.0,0.0,0.0,0.0,7200.0,407.625,469.875,392.25,900.0,0.0,511.77,-0.21875,-10.9375,454.3125,0.0,599.875,79.82713,0.0,0.1953125,90.0,213.06763,0.0,135.5,5.453491,-2.658081,56.488037,59.283447,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1982.5938,1023.96875,65.3125,1.0,0.0,0
4848.254,0.0,3.4375,0.0,1565.116,1899.9845,100.918915,95.450005,13.1640625,28.14695,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1011.85,0.0,5535.0,256.875,70.125,232.875,180.0,10.980392,-4.0703125,-5.0,1.3334961,493.7324,239.30661,240.00179,6.723616,5.9992485,122.56942,1455.7838,87.322495,0.328125,62.843323,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.536,4.84,9.0,1.1152344,7.7421875,0.0,0.0,0.0,0.0,0.0,0.0,0.78515625,0.0,0.78515625,0.0,0.0,0.0,74.67499,-0.78125,293.87302,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,41.137695,-1.4587402,2.9219456,294.09186,0.0,0.0,292.99738,292.99738,0.0,-31.271362,0.0,5429.0,0.0,0.0,0.0,7200.0,407.25,469.875,393.75,900.0,0.0,511.77,-0.30625,-10.9375,452.1875,0.0,600.0,79.82713,0.0,0.1953125,90.0,212.8601,0.0,136.32,5.441284,-0.5554199,56.488037,61.3739,2.915039,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1982.125,1023.96875,65.71875,1.0,0.0,0
4848.279,0.0,3.375,0.0,1569.5137,1899.9846,100.918915,95.450005,13.1640625,27.993341,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1012.7875,0.0,5535.0,256.875,70.125,232.875,180.0,10.980392,-3.65625,-5.0,1.3320312,493.749,240.46347,240.00179,6.7315764,5.9992485,121.954765,1438.3793,87.47086,0.3359375,62.628174,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.544,4.84,9.0,1.1150513,8.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.78515625,0.0,0.78515625,0.0,0.0,0.0,74.00665,-0.78125,294.56573,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,213.79999,99.90234,1.0,0.0,41.137695,-1.5686035,2.9141402,294.62253,0.0,0.0,292.99738,292.99738,0.0,-34.99756,0.0,5439.0,0.0,0.0,0.0,7200.0,408.0,469.875,393.75,900.0,0.0,511.77,-0.39374998,-10.15625,451.59375,0.0,600.09375,79.82713,0.0,0.1953125,90.0,212.98828,0.0,136.4,5.429077,-1.7028809,56.488037,60.214233,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1982.125,1023.96875,65.875,1.0,0.0,0
4848.304,0.0,3.4375,0.0,1574.7836,1899.9846,100.92721,95.450005,13.144531,28.092634,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1013.975,0.0,5554.0,255.375,70.125,226.125,180.0,10.980392,-3.65625,-5.0,1.3321533,493.79874,242.10326,240.00179,6.728923,5.9992485,120.83144,1453.1613,88.00073,0.328125,62.182617,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.592,4.972,9.0,1.1271362,7.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.7871094,0.0,0.78515625,0.0,0.0,0.0,74.43237,-0.78125,295.5408,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.088867,-1.2268066,2.9191587,295.2278,0.0,0.0,292.99738,292.99738,0.0,-34.609985,0.0,5454.0,0.0,0.0,0.0,7200.0,408.0,469.875,391.5,900.0,0.0,511.77,-0.39374998,-10.15625,453.34375,0.0,600.0,79.82713,0.0,0.1953125,90.0,214.0503,0.0,137.16,5.3985596,-2.84729,56.481934,59.033203,2.915039,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1981.875,1023.96875,66.0,1.0,0.0,0
4848.329,0.0,3.4375,0.0,1570.2421,1899.9845,100.92721,95.450005,13.046875,28.234095,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1015.0375,0.0,5572.0,256.5,70.125,231.0,180.0,10.980392,-3.59375,-5.0,1.3306885,493.79874,240.0124,240.00179,6.7474966,5.9992485,121.70043,1439.0946,87.38608,0.3203125,62.426758,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.56,5.0,9.0,1.1308594,7.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.78222656,0.0,0.78515625,0.0,0.0,0.0,73.91205,-0.78125,294.8219,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.07666,-0.59814453,2.9251559,294.4484,0.0,0.0,292.99738,292.99738,0.0,-31.219482,0.0,5465.0,0.0,0.0,0.0,7200.0,408.375,469.875,399.75,900.0,0.0,511.77,-0.6125,-10.15625,451.6875,0.0,599.78125,79.82713,0.0,0.1953125,90.0,213.75732,0.0,137.02,5.36499,-3.4301758,56.481934,58.416748,2.915039,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1981.6875,1023.96875,66.34375,1.0,0.0,0
4848.354,0.0,3.4375,0.0,1564.6003,1899.9846,100.92721,95.450005,13.203125,28.129799,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1016.2875,0.0,5580.0,255.0,70.125,232.5,180.0,10.980392,-3.5,-5.0,1.3309937,493.9314,241.08966,240.00179,6.75811,5.9992485,119.22064,1430.5115,85.88125,0.3203125,61.557007,0.0,118.4,1.0,1.0,0.0,0.0,0.0,2.625,1.5,4.576,4.876,9.0,1.1282959,7.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.7763672,0.0,0.78515625,0.0,0.0,0.0,73.48328,-0.78125,294.15964,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.07666,-0.47607422,2.9174333,294.23282,0.0,0.0,292.99738,292.99738,0.0,-28.109741,0.0,5480.0,0.0,0.0,0.0,7200.0,408.375,469.875,395.625,900.0,0.0,511.77,-0.48125,-10.9375,452.59375,0.0,599.875,79.82713,0.0,0.1953125,90.0,213.5498,0.0,137.76,5.3375244,-2.9266357,56.481934,58.892822,2.915039,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1981.4688,1023.96875,66.34375,1.0,0.0,0
4848.379,0.0,3.375,0.0,1566.6064,1899.9846,100.92721,95.450005,13.183594,28.03372,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1016.9125,0.0,5584.0,255.375,70.125,232.875,180.0,10.980392,-3.0546875,-5.0,1.3308716,493.88165,240.60146,240.00179,6.76607,5.9992485,119.369,1433.3726,85.90244,0.3203125,61.608887,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.5,4.568,4.84,9.0,1.1305542,7.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.77441406,0.0,0.78515625,0.0,0.0,0.0,73.44208,-0.78125,294.6029,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.11328,-0.78125,2.9152973,294.9625,0.0,0.0,292.99738,292.99738,0.0,-28.26233,0.0,5490.0,0.0,0.0,0.0,7200.0,408.75,469.875,394.875,900.0,0.0,511.77,-0.7,-10.9375,450.6875,0.0,600.0,79.82713,0.0,0.1953125,90.0,213.94653,0.0,137.55,5.328369,-1.8981934,56.481934,59.91211,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1981.3125,1023.96875,66.53125,1.0,0.0,0
4848.404,0.0,3.40625,0.0,1569.1232,1899.9846,100.92721,95.450005,13.203125,28.098028,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1017.1625,0.0,5605.0,257.625,70.125,232.5,180.0,10.980392,-3.3125,-5.0,1.3319092,494.25476,239.57195,240.00179,6.787297,5.9992485,120.02605,1412.8685,85.88125,0.3203125,61.787415,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.875,4.5,4.792,9.0,1.1401367,7.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.78222656,0.0,0.78515625,0.0,0.0,0.0,72.5235,-0.78125,294.84546,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.11328,-0.39672852,2.922527,295.40198,0.0,0.0,292.99738,292.99738,0.0,-24.42627,0.0,5505.0,0.0,0.0,0.0,7200.0,408.75,469.875,393.0,900.0,0.0,511.77,-0.6125,-10.9375,454.40625,0.0,599.875,79.82713,0.0,0.1953125,90.0,214.2395,0.0,138.19,5.291748,-1.651001,56.481934,60.12268,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1980.9375,1023.96875,66.875,1.0,0.0,0
4848.429,0.0,3.40625,0.0,1568.1758,1899.9845,100.92721,95.450005,13.203125,28.133217,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1017.6937,0.0,5622.0,257.625,70.125,232.875,180.0,10.980392,-4.1640625,-5.0,1.3301392,494.16357,238.20811,240.00179,6.787297,5.9992485,120.76786,1435.2799,85.41496,0.3203125,62.04834,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.875,4.484,4.808,9.0,1.1395874,7.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.79003906,0.0,0.78515625,0.0,0.0,0.0,73.06213,-0.78125,295.69067,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.168213,-0.1953125,2.9268816,295.99896,0.0,0.0,292.99738,292.99738,0.0,-25.042725,0.0,5515.0,0.0,0.0,0.0,7200.0,408.75,469.875,394.5,900.0,0.0,511.77,-0.78749996,-10.9375,452.5625,0.0,600.0,79.82713,0.0,0.1953125,90.0,214.4165,0.0,138.09,5.2612305,-3.4881592,56.481934,58.255005,2.9101562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1980.7188,1023.96875,67.125,1.0,0.0,0
4848.454,0.0,3.40625,0.0,1572.9354,1899.9846,100.92721,95.450005,13.203125,28.255838,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1018.4437,0.0,5633.0,257.25,70.125,227.625,180.0,10.980392,-3.9453125,-5.0,1.3318481,494.81033,239.99118,240.00179,6.779337,5.9992485,122.01836,1437.9025,87.809975,0.3359375,62.434387,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.875,4.492,4.944,9.0,1.1589355,7.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.0,0.78515625,0.0,0.0,0.0,72.82562,-0.78125,295.6801,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.375732,0.0,2.9327965,295.7419,0.0,0.0,292.99738,292.99738,0.0,-22.302246,0.0,5530.0,0.0,0.0,0.0,7200.0,409.125,469.875,394.5,900.0,0.0,511.77,-0.6125,-10.15625,448.875,0.0,599.875,79.82713,0.0,0.1953125,90.0,214.34937,0.0,139.01,5.2093506,-1.9042969,56.481934,59.786987,2.8955078,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1980.5625,1023.96875,67.3125,1.0,0.0,0
4848.479,0.0,3.375,0.0,1568.2402,1899.9846,100.92721,95.450005,13.183594,28.254307,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1018.8812,0.0,5639.0,254.25,70.125,229.125,180.0,10.980392,-3.796875,-5.0,1.331543,494.68594,240.46878,240.00179,6.77403,5.9992485,121.17056,1440.2866,87.21652,0.328125,62.13684,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.875,4.576,4.956,9.0,1.1550293,7.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.0,0.78515625,0.0,0.0,0.0,72.87903,-0.78125,295.3461,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.558838,0.103759766,2.9302497,295.16977,0.0,0.0,292.99738,292.99738,0.0,-23.764038,0.0,5540.0,0.0,0.0,0.0,7200.0,409.125,469.875,399.75,900.0,0.0,511.77,-0.7,-10.15625,449.46875,0.0,599.875,79.82713,0.0,0.1953125,90.0,214.17236,0.0,138.83,5.1696777,-4.1534424,56.481934,57.49817,2.890625,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1980.5312,1023.96875,67.4375,1.0,0.0,0
4848.504,0.0,3.375,0.0,1563.8451,1899.9846,100.92721,95.450005,13.222656,28.205849,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1019.5687,0.0,5649.0,254.25,70.125,225.75,180.0,10.980392,-3.4375,-5.0,1.3317871,494.78546,240.3361,240.00179,6.7554564,5.9992485,120.34396,1431.942,86.4959,0.3203125,61.795044,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.875,4.572,4.964,9.0,1.1558838,7.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.7861328,0.0,0.78515625,0.0,0.0,0.0,72.90497,-0.78125,294.44992,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,41.845703,-0.45776367,2.9245808,294.9625,0.0,0.0,292.99738,292.99738,0.0,-23.492432,0.0,5555.0,0.0,0.0,0.0,7200.0,409.5,469.875,400.5,900.0,0.0,511.77,-0.48125,-10.15625,447.90625,0.0,599.78125,79.82713,0.0,0.1953125,90.0,214.08081,0.0,139.46,5.1330566,-1.6967773,56.481934,59.918213,2.8808594,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1980.3125,1023.96875,67.5625,1.0,0.0,0
4848.529,0.0,3.40625,0.0,1564.0195,1899.9845,100.92721,95.450005,13.183594,28.075832,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1020.1625,0.0,5652.0,255.0,70.125,232.5,180.0,10.980392,-2.75,-5.0,1.3303833,494.8269,238.55305,240.00179,6.7474966,5.9992485,122.37866,1444.5781,87.06816,0.3203125,62.509155,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.875,4.556,4.832,9.0,1.159729,7.625,0.0,0.0,0.0,0.0,0.0,0.0,0.78515625,0.0,0.78515625,0.0,0.0,0.0,73.70758,-0.78125,294.34235,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,42.077637,-0.7446289,2.922527,294.87958,0.0,0.0,292.99738,292.99738,0.0,-29.394531,0.0,5564.0,0.0,0.0,0.0,7200.0,409.875,469.875,396.375,900.0,0.0,511.77,-0.7,-10.15625,449.5,0.0,599.875,79.82713,0.0,0.1953125,90.0,214.0564,0.0,139.54,5.105591,-3.6834717,56.481934,57.904053,2.8759766,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1980.25,1023.96875,67.78125,1.0,0.0,0
4848.554,0.0,3.4375,0.0,1563.5552,1899.9846,100.92721,95.450005,13.203125,28.060226,0.0,0.0,9.0,195.35,0.0,2.0,3.0,2.0,0.0,0.0,0.0,1020.975,0.0,5673.0,256.5,70.125,232.5,180.0,10.980392,-3.7421875,-5.0,1.331543,495.2498,237.31659,240.00179,6.7395363,5.9992485,125.38832,1476.0494,88.50941,0.328125,63.505554,0.0,118.4,1.0,1.0,0.0,0.0,0.0,3.0,1.875,4.512,4.848,9.0,1.1685181,7.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.79003906,0.0,0.78515625,0.0,0.0,0.0,75.086975,-0.78125,294.73334,350.0,0.0,0.0,0.0,0.0,-0.0234375,0.171875,215.59999,99.90234,1.0,0.0,42.23633,-1.1291504,2.9217055,295.2278,0.0,0.0,292.99738,292.99738,0.0,-29.226685,0.0,5578.0,0.0,0.0,0.0,7200.0,409.875,469.875,397.5,900.0,0.0,511.77,-0.48125,-10.15625,447.375,0.0,599.875,79.82713,0.0,0.1953125,90.0,214.16016,0.0,140.02,5.078125,-1.7913818,56.481934,59.768677,2.8759766,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1979.875,1023.96875,67.78125,1.0,0.0,0
