Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_5:259K__0003_cb11_hsl11_sp29.33_swg_V12.bin]
219.7,0.008017694,2.5047631,13.738183,13.522851,0.918548,1.8334332,100.61993,84.64999,13.573978,8.960469,4.718,82.403,31.251,18.782,0.0,146.19046,238.06241,9.0,202.09998,0.0,0.0,3242.0,453.0,207.375,34.901962,-2.75,0.87786865,305.36865,2902.6736,2900.8264,86.549904,89.89799,298.50006,490.1886,0.140625,-3.155485,3.0,64.72931,102.39345,0.0,9.374988,10.499987,3.208,2.028,-26.007812,0.0,0.0,0.9345703,0.9199219,58.543396,-1.4E-45,162.90901,293.073,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,163.11536,292.23453,515.25,649.875,-3.149388,331.46875,0.0,575.5,78.893486,104.08325,1.0,40.283592,0.0,0.0,28.57666,98.22998,99.998474,3.7353516,39.513092,40.457577,40.24631,40.271164,0.0,0.0,0.0,0.0,0.84106445,0.9875488,1.373291,0.8581543,1.9726562,1.9921875,1.9335938,1.9921875,0.8911133,0.8602905,0.9261322,0.8583832,-44.232178,-0.20141602,0.0,0
219.73,0.006414155,2.5394053,13.723827,13.537207,0.9200068,1.8426743,100.61997,84.64999,13.568191,9.036707,4.718,82.435,31.251,18.782,0.0,145.76904,236.35107,9.0,202.09998,0.0,0.0,3236.0,452.625,207.0,34.901962,-2.828125,0.87890625,306.04858,2907.5996,2900.8264,86.51142,89.89799,298.50006,491.3807,0.1328125,-3.149388,3.0,64.67285,102.3741,0.0,8.999989,10.499987,3.216,2.028,-26.789062,0.0,0.0,0.93359375,0.92089844,58.540344,-1.4E-45,163.32016,292.9764,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,163.52165,292.3755,515.25,649.875,-3.1445105,330.6875,0.0,577.1875,78.893486,104.30298,1.0,40.538357,0.0,0.0,28.988647,98.22998,99.998474,3.7353516,40.42651,40.507286,40.389225,40.3768,0.0,0.0,0.0,0.0,1.0632324,0.9387207,1.0644531,0.8581543,1.9726562,2.03125,1.9726562,1.9921875,0.89790344,0.8633423,0.9436035,0.8584595,-44.384766,-0.20141602,0.0,0
219.762,0.0051313243,2.5907621,13.738183,13.494141,0.9252703,1.8493717,100.62002,84.64999,13.5817175,9.096349,4.718,82.472,31.251,18.782,0.0,147.50847,239.61487,9.0,202.09998,0.0,0.0,3264.0,452.625,207.0,34.901962,-2.6875,0.8845825,308.36197,2915.8352,2900.8264,86.39597,89.89799,298.50006,489.23492,0.140625,-3.1445105,3.0,63.790894,102.35669,0.0,8.999989,10.499987,3.236,2.068,-27.132812,0.0,0.0,0.9345703,0.91796875,58.503723,-1.4E-45,164.19064,294.5215,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,164.25963,293.89288,515.625,649.875,-3.1406085,331.8125,0.0,576.78125,78.893486,104.96216,1.0,40.581852,0.0,0.0,28.811646,98.22998,99.998474,3.7353516,40.650204,40.619133,40.588066,40.668842,0.0,0.0,0.0,0.0,0.95703125,1.0498047,1.0644531,1.0070801,1.953125,2.03125,1.9726562,1.9921875,0.90019226,0.8633423,0.94833374,0.8643341,-44.384766,-0.20141602,0.0,0
219.8,0.0041050594,2.630055,13.709473,13.494141,0.9277918,1.8556031,100.620056,84.64999,13.573608,9.2226305,4.718,82.502,31.251,18.782,0.0,150.50423,242.38394,9.0,202.09998,0.0,0.0,3290.0,452.25,207.75,34.901962,-2.515625,0.89385986,311.91913,2911.371,2900.8264,86.39597,89.89799,308.27524,501.87112,0.140625,-3.1406085,3.0,64.408875,102.20602,0.0,9.749988,10.499987,3.24,2.084,-26.953125,0.0,0.0,0.9326172,0.91796875,58.551025,-1.4E-45,164.63264,295.177,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,164.74054,295.69217,516.0,649.875,-2.981237,334.0,0.0,582.0,78.893486,105.37109,1.0,40.64399,0.0,0.0,29.425049,98.22998,99.998474,3.7353516,40.82419,40.84904,40.86147,40.84904,0.0,0.0,0.0,0.0,0.7141113,1.171875,0.99487305,1.1987305,1.9335938,2.0117188,1.9726562,2.03125,0.8922577,0.8706665,0.96481323,0.87745667,-44.036865,-0.20141602,0.0,0
219.831,0.0032840476,2.608272,13.666406,13.451074,0.93713385,1.8626397,100.62009,84.64999,13.567932,9.28675,4.718,82.534,31.251,18.782,0.0,152.57773,243.78139,9.0,202.09998,0.0,0.0,3299.0,452.25,207.375,34.901962,-2.296875,0.89733887,313.14633,2909.139,2900.8264,86.35748,89.89799,308.27524,502.34796,0.140625,-2.981237,3.0,64.22577,102.07041,0.0,9.374988,10.124987,3.248,2.084,-26.9375,0.0,0.0,0.9296875,0.91503906,58.543396,-1.4E-45,166.00096,296.40594,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,166.16672,295.71707,516.375,649.875,-2.8537395,334.0,0.0,582.875,78.893486,106.33545,1.0,41.004387,0.0,0.0,28.704834,98.22998,99.998474,3.7353516,40.041256,41.06031,40.99196,40.92982,0.0,0.0,0.0,0.0,0.98999023,0.91918945,0.99487305,0.91674805,1.953125,2.03125,1.9921875,2.03125,0.8960724,0.88249207,0.96603394,0.87898254,-44.036865,-0.20141602,0.0,0
219.864,0.0026272382,2.5808089,13.65205,13.465429,0.9390969,1.8890483,100.62012,84.64999,13.575677,9.485257,4.718,82.573,31.251,18.782,0.0,150.99843,240.59987,9.0,202.09998,0.0,0.0,3301.0,451.5,207.75,34.901962,-2.1015625,0.91052246,318.07993,2923.6858,2900.8264,86.319,89.89799,308.27524,508.54684,0.140625,-2.8537395,3.0,63.391113,101.948364,0.0,9.749988,9.749988,3.272,2.132,-26.859375,0.0,0.0,0.92871094,0.9160156,58.55255,-1.4E-45,166.23347,300.9078,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,166.35744,300.32727,516.375,649.875,-2.7517416,335.4375,0.0,584.28125,78.893486,106.427,1.0,41.116234,0.0,0.0,29.077148,98.22998,99.998474,3.7353516,41.20944,41.20944,41.24672,41.284004,0.0,0.0,0.0,0.0,0.8581543,0.91918945,1.4355469,0.79956055,1.953125,2.03125,2.0117188,2.0117188,0.8960724,0.88394165,0.9844208,0.8755493,-44.036865,-0.20141602,0.0,0
219.893,0.02210179,2.6073236,13.680761,13.422363,0.9419542,1.8959154,100.61932,84.64999,13.575239,9.519105,4.718,82.603,31.251,18.782,0.0,150.59796,239.81639,9.0,202.09998,0.0,0.0,3329.0,451.5,207.375,34.901962,-1.484375,0.920166,321.45465,2905.2905,2900.8264,86.28052,89.89799,318.76566,516.4147,0.140625,-2.7517416,3.0,64.47754,101.838524,0.0,9.374988,9.749988,3.272,2.104,-26.789062,0.0,0.0,0.93066406,0.91308594,58.5907,-1.4E-45,166.95033,302.65335,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,167.12029,302.35046,516.375,649.875,-2.6701434,333.78125,0.0,587.5,78.893486,106.988525,1.0,41.34614,0.0,0.0,28.945923,98.22998,99.998474,3.7402344,41.40828,41.296432,41.34614,41.358566,0.0,0.0,0.0,0.0,0.8996582,0.80444336,0.9399414,0.8251953,1.953125,2.03125,2.0117188,2.0117188,0.8944702,0.8805847,0.9825897,0.8755493,-44.036865,-0.26245117,0.0,0
219.93,0.017681433,2.6179295,13.565918,13.393652,0.9421066,1.9238925,100.61861,84.64999,13.569074,9.623208,4.718,82.636,31.251,18.782,0.0,153.58815,242.5209,9.0,202.09998,0.0,0.0,3339.0,450.375,207.75,34.901962,-0.75,0.9329834,326.28046,2893.8225,2900.8264,86.319,89.89799,318.76566,523.8056,0.140625,-2.6701434,3.0,65.44342,101.73967,0.0,9.749988,9.374988,3.312,2.112,-26.75,0.0,0.0,0.92285156,0.9111328,58.60443,-1.4E-45,167.1733,307.10843,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,167.12029,303.6108,516.375,649.875,-2.6048648,334.8125,0.0,591.375,78.893486,106.93359,1.0,41.57605,0.0,0.0,29.684448,98.22998,99.998474,3.7402344,41.34614,41.669254,41.54498,41.45799,0.0,0.0,0.0,0.0,0.80078125,1.0021973,1.2561035,0.83374023,1.953125,2.0117188,2.03125,1.9921875,0.8946991,0.88531494,0.99334717,0.8717346,-44.1864,-0.2746582,0.0,0
219.965,0.014145146,2.603422,13.522851,13.379296,0.94969803,1.9320314,100.61795,84.64999,13.576476,9.65565,4.718,82.665,31.251,18.782,0.0,154.04323,242.51103,9.0,202.09998,0.0,0.0,3360.0,449.25,207.75,34.901962,-0.8125,0.9390259,328.37827,2911.371,2900.8264,86.28052,89.89799,318.76566,525.47455,0.140625,-2.6048648,3.0,64.21814,101.650696,0.0,9.749988,9.374988,3.336,2.148,-26.726562,0.0,0.0,0.9199219,0.91015625,58.595276,-1.4E-45,168.35933,308.82242,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,168.53816,303.7186,516.375,649.875,-2.7088919,336.4375,0.0,593.09375,79.36031,107.88574,1.0,41.644398,0.0,0.0,28.775024,98.22998,99.998474,3.7402344,41.7811,41.768673,41.799744,41.7811,0.0,0.0,0.0,0.0,0.80078125,0.87158203,1.0168457,0.7397461,1.9335938,2.0117188,2.03125,1.9921875,0.8907318,0.8847809,0.9942627,0.8717346,-44.1864,-0.2746582,0.0,0
220.003,-0.008683883,2.635119,13.508495,13.364941,0.9569466,1.9494959,100.618195,84.64999,13.56994,9.827681,4.718,82.702,31.251,18.782,0.0,154.22678,241.28249,9.0,202.09998,0.0,0.0,3375.0,449.25,207.75,34.901962,-0.8828125,0.94610596,331.20575,2891.0515,2900.8264,86.35748,89.89799,329.25607,527.6203,0.140625,-2.7088919,3.0,65.322876,101.570625,0.0,9.749988,9.374988,3.344,2.12,-26.710938,0.0,0.0,0.9189453,0.9091797,58.58307,-1.4E-45,169.2609,312.13898,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,169.49171,303.81808,516.75,649.875,-2.6358635,336.65625,0.0,595.78125,79.36031,108.5022,1.0,41.9613,0.0,0.0,28.811646,98.22998,99.998474,3.7402344,42.02965,42.035866,42.085575,41.986153,0.0,0.0,0.0,0.0,0.8911133,0.8105469,1.4648438,0.9448242,1.9335938,2.0117188,2.0703125,1.9726562,0.88920593,0.88165283,1.0126495,0.8692169,-43.841553,-0.2746582,0.0,0
220.032,-0.006947106,2.6665478,13.479785,13.321875,0.96091413,1.9718777,100.618416,84.64999,13.571223,9.958446,4.718,82.737,31.251,18.782,0.0,156.7163,244.08757,9.0,202.09998,0.0,0.0,3393.0,448.5,207.375,34.901962,-0.9375,0.953125,334.03323,2897.5938,2900.8264,86.35748,89.89799,329.25607,531.1966,0.140625,-2.6358635,3.0,64.567566,101.49856,0.0,9.374988,8.999989,3.36,2.152,-26.664062,0.0,0.0,0.9169922,0.90625,58.5968,-1.4E-45,169.98671,315.03705,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,170.17165,303.86786,516.75,649.875,-2.577441,336.34375,0.0,598.5,79.36031,108.94165,1.0,41.83081,0.0,0.0,28.848267,98.22998,99.998474,3.7402344,42.936855,42.234703,42.17878,42.104214,0.0,0.0,0.0,0.0,0.8911133,0.91674805,1.0949707,1.2866211,1.9335938,2.0117188,2.0703125,1.9726562,0.8892822,0.8830261,1.0158539,0.8692169,-44.1864,-0.2746582,0.0,0
220.061,-0.005557685,2.6978693,13.494141,13.307519,0.96539956,1.981712,100.618614,84.64999,13.5897,10.063716,4.718,82.775,31.251,18.782,0.0,158.42839,245.44514,9.0,202.09998,0.0,0.0,3393.0,448.875,207.75,34.901962,-0.640625,0.9559326,335.01166,2888.8965,2900.8264,86.319,89.89799,329.25607,540.97174,0.1484375,-2.577441,3.0,65.078735,101.4337,0.0,9.749988,8.999989,3.348,2.12,-26.257812,0.0,0.0,0.91796875,0.90527344,58.639526,-1.4E-45,170.58493,317.11685,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,170.78523,303.901,517.125,649.875,-2.5307028,338.28125,0.0,598.09375,79.36031,109.295654,1.0,42.340336,0.0,0.0,28.738403,98.22998,99.998474,3.7402344,42.29684,42.340336,42.321697,42.458397,0.0,0.0,0.0,0.0,0.9838867,0.9301758,1.1682129,0.87524414,1.9335938,1.9726562,2.0703125,2.0117188,0.89302063,0.8849335,1.0158539,0.8855438,-43.841553,-0.2746582,0.0,0
220.093,-0.0044461484,2.729148,13.522851,13.307519,0.97014797,1.9862478,100.61879,84.64999,13.590915,10.150478,4.718,82.804,31.251,18.782,0.0,159.3673,246.89977,9.0,202.09998,0.0,0.0,3415.0,448.125,207.75,34.901962,-0.265625,0.9577637,336.00668,2888.8965,2900.8264,86.39597,89.89799,339.9849,542.4023,0.1484375,-2.5307028,3.0,65.33966,101.37533,0.0,9.749988,8.999989,3.372,2.168,-26.0625,0.0,0.0,0.9199219,0.90527344,58.636475,-1.4E-45,171.48169,318.3053,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,171.66415,303.9259,517.125,649.875,-2.4933124,339.40625,0.0,601.0,79.36031,109.83276,1.0,42.557816,0.0,0.0,28.55835,98.22998,99.998474,3.7402344,42.570244,42.551605,42.43976,42.501892,0.0,0.0,0.0,0.0,1.0461426,0.91186523,1.1853027,0.87524414,1.953125,1.9921875,2.0703125,2.0117188,0.89904785,0.8860016,1.0218811,0.88516235,-43.841553,-0.2746582,0.0,0
220.131,0.016443081,2.7229092,13.580273,13.278809,0.9773955,2.0037122,100.61895,84.64999,13.591765,10.280554,4.718,82.833,31.251,18.782,0.0,161.27171,248.2406,9.0,202.09998,0.0,0.0,3436.0,448.125,208.125,34.901962,-0.578125,0.95910645,336.84415,2886.5874,2900.8264,86.319,89.89799,339.9849,548.8396,0.1484375,-2.4933124,3.0,65.62195,101.32279,0.0,10.124987,8.624989,3.356,2.188,-26.078125,0.0,0.0,0.9238281,0.9033203,58.657837,-1.4E-45,172.54883,321.9917,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,172.75038,303.95905,517.125,649.875,-2.4634,342.0,0.0,604.09375,79.36031,110.57129,1.0,42.905785,0.0,0.0,28.411865,98.22998,99.998474,3.7402344,42.30927,42.856075,42.769085,42.68209,0.0,0.0,0.0,0.0,1.0192871,0.95581055,1.2280273,1.0473633,1.9335938,1.9921875,2.0898438,2.0117188,0.9037781,0.88874817,1.0282898,0.8892822,-44.1864,-0.2746582,0.0,0
220.165,0.033154465,2.7204137,13.594628,13.264453,0.9811153,2.0084174,100.619095,84.64999,13.59822,10.43535,4.718,82.865,31.251,18.782,0.0,161.29039,246.75197,9.0,202.09998,0.0,0.0,3451.0,447.0,207.75,34.901962,-0.21875,0.96032715,337.63187,2889.3584,2900.8264,86.35748,89.89799,339.9849,556.2305,0.1484375,-2.4634,3.0,65.84015,101.27551,0.0,9.749988,8.624989,3.416,2.192,-25.53125,0.0,0.0,0.9248047,0.90234375,58.668518,-1.4E-45,173.25572,322.94815,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,173.36397,303.98395,517.5,649.875,-2.2832198,341.5625,0.0,607.6875,79.36031,110.9436,1.0,42.98035,0.0,0.0,28.448486,98.22998,99.998474,3.7402344,42.94307,42.936855,42.98035,43.04249,0.0,0.0,0.0,0.0,0.9338379,1.3000488,1.348877,1.0473633,1.9335938,2.0117188,2.109375,2.03125,0.9049988,0.9048462,1.0361481,0.89546204,-44.1864,-0.2746582,0.0,0
220.192,0.066523574,2.7194157,13.522851,13.235742,0.9874011,2.0310957,100.619225,84.64999,13.602738,10.537886,4.718,82.903,31.251,18.782,0.0,162.17851,247.03224,9.0,202.09998,0.0,0.0,3472.0,446.25,207.75,34.901962,-0.8203125,0.961853,338.17084,2885.279,2900.8264,86.319,89.89799,350.95215,562.19104,0.1484375,-2.2832198,3.0,65.57617,101.232956,0.0,9.749988,8.624989,3.424,2.192,-25.171875,0.0,0.0,0.9199219,0.9003906,58.70514,-1.4E-45,173.8299,327.59332,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,173.97755,304.00052,517.5,649.875,-2.1390758,342.8125,0.0,609.875,79.36031,111.41968,1.0,43.172977,0.0,0.0,28.521729,98.22998,99.998474,3.7402344,43.166763,43.166763,43.14812,43.185402,0.0,0.0,0.0,0.0,0.9082031,1.0351562,1.0742188,0.9008789,1.9335938,2.0117188,2.1289062,1.9921875,0.90515137,0.9048462,1.0483551,0.8956909,-43.841553,-0.2746582,0.0,0
220.224,0.09321886,2.7377663,13.465429,13.207031,0.9876988,2.0287218,100.61934,84.64999,13.600041,10.621168,4.718,82.937,31.251,18.782,0.0,163.19025,247.06985,9.0,202.09998,0.0,0.0,3489.0,445.125,208.125,34.901962,-1.1953125,0.96258545,338.78442,2879.4294,2900.8264,86.35748,89.89799,350.95215,573.15826,0.1484375,-2.1390758,3.0,65.208435,101.19466,0.0,10.124987,8.624989,3.472,2.2,-24.546875,0.0,0.0,0.9160156,0.8984375,58.740234,-1.4E-45,173.55714,328.27585,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,173.5298,304.00052,517.875,649.875,-2.0237606,344.84375,0.0,610.59375,79.36031,111.206055,1.0,43.29725,0.0,0.0,29.72107,98.22998,99.998474,3.7402344,43.222687,43.42774,43.39667,43.29725,0.0,0.0,0.0,0.0,0.99853516,0.7836914,1.0742188,1.1352539,1.9335938,1.9921875,2.1289062,2.0117188,0.9088135,0.9099579,1.0493469,0.9050751,-44.1864,-0.2746582,0.0,0
220.261,0.11457509,2.7451067,13.293163,13.207031,0.9954469,2.040167,100.619446,84.64999,13.604013,10.581583,4.718,82.964,31.251,18.782,0.0,164.86752,248.39305,9.0,202.09998,0.0,0.0,3507.0,445.5,207.75,34.901962,-1.09375,0.963501,339.47263,2885.9717,2900.8264,86.20355,89.89799,350.95215,570.53564,0.1484375,-2.0237606,3.0,65.078735,101.16019,0.0,9.749988,8.2499895,3.44,2.192,-24.15625,0.0,0.0,0.9042969,0.8984375,58.69751,-1.4E-45,174.76833,330.73688,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.19994,99.90234,0.0,174.98087,304.00882,517.875,649.875,-1.9315084,346.46875,0.0,615.5,79.36031,112.091064,1.0,43.57687,0.0,0.0,28.903198,98.22998,99.998474,3.7402344,43.558228,43.53337,43.5458,43.651432,0.0,0.0,0.0,0.0,1.1206055,0.9057617,0.7775879,1.0668945,1.953125,1.9921875,2.1289062,2.03125,0.9171295,0.904541,1.0565948,0.9114075,-44.1864,-0.2746582,0.0,0
220.294,0.15166007,2.785543,13.163964,13.135254,1.0006076,2.0476701,100.61954,84.64999,13.595075,10.757284,4.718,82.996,31.251,18.782,0.0,165.7863,248.4953,9.0,202.09998,0.0,0.0,3525.0,445.125,207.75,34.901962,-0.2734375,0.96520996,340.0862,2885.9717,2900.8264,86.242035,89.89799,362.63467,585.79443,0.1484375,-1.9315084,3.0,65.41138,101.129166,0.0,9.749988,7.87499,3.444,2.2,-24.085938,0.0,0.0,0.8955078,0.8935547,58.769226,-1.4E-45,175.85126,332.31268,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.37994,99.90234,0.0,176.07536,304.05026,517.875,649.875,-2.0139568,346.03125,0.0,615.6875,79.36031,112.76245,1.0,43.825417,0.0,0.0,28.811646,98.22998,99.998474,3.7402344,43.769493,43.738426,43.688717,43.71357,0.0,0.0,0.0,0.0,0.9069824,1.1450195,0.7775879,1.1010742,1.953125,1.9921875,2.109375,2.0507812,0.91674805,0.9046173,1.0446167,0.9188843,-43.841553,-0.2746582,0.0,0
220.332,0.14132805,2.8204672,13.106543,13.135254,1.0148919,2.0491114,100.61962,84.64999,13.588818,10.91438,4.718,83.033,31.251,18.782,0.0,168.43764,251.18013,9.0,202.09998,0.0,0.0,3528.0,444.0,207.75,34.901962,-0.9453125,0.9660034,340.73297,2867.3457,2900.8264,86.242035,89.89799,362.63467,586.9866,0.15625,-2.0139568,3.0,66.345215,101.10124,0.0,9.749988,7.87499,3.516,2.216,-24.085938,0.0,0.0,0.89160156,0.8935547,58.750916,-1.4E-45,177.75833,332.8838,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.54196,99.90234,0.0,177.88297,304.1083,518.625,649.875,-2.2361653,349.875,0.0,615.78125,79.36031,113.86719,1.0,44.21688,0.0,0.0,28.05481,98.22998,99.998474,3.7451172,43.887554,43.937263,43.986973,43.93105,0.0,0.0,0.0,0.0,1.0546875,1.2719727,1.4111328,1.0681152,1.9726562,2.03125,2.1289062,2.0507812,0.9221649,0.92796326,1.0528564,0.9247589,-43.64624,-0.38452148,0.0,0
220.361,0.13306244,2.871937,13.135254,13.120898,1.0129298,2.0497894,100.6197,84.64999,13.596156,11.191042,4.718,83.066,31.251,18.782,0.0,169.53282,252.59836,9.0,202.09998,0.0,0.0,3548.0,444.375,207.375,34.901962,-1.09375,0.9696655,342.00992,2876.6587,2900.8264,86.20355,89.89799,362.63467,585.556,0.15625,-2.2361653,3.0,66.45203,101.07611,0.0,9.374988,7.87499,3.508,2.216,-24.140625,0.0,0.0,0.8935547,0.8925781,58.71582,-1.4E-45,177.59068,332.9144,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.68777,99.90234,0.0,177.82492,304.17465,519.0,649.875,-2.413932,348.28125,0.0,615.5,79.36031,113.879395,1.0,44.14232,0.0,0.0,28.903198,98.22998,99.998474,3.7451172,44.117462,43.937263,44.173386,44.173386,0.0,0.0,0.0,0.0,1.1364746,1.1303711,1.4111328,1.1572266,1.9726562,2.03125,2.1484375,2.0703125,0.93055725,0.92796326,1.0668945,0.9338379,-43.99109,-0.40283203,0.0,0
220.391,0.106449954,2.930025,13.192676,13.092187,1.0220337,2.0498743,100.61894,84.64999,13.583715,11.16683,4.718,83.104,31.251,18.782,0.0,172.23332,255.17543,9.0,202.09998,0.0,0.0,3571.0,443.625,207.75,34.901962,-1.0703125,0.9713745,342.99664,2882.8162,2900.8264,86.242035,89.89799,374.31717,594.61597,0.15625,-2.413932,3.0,66.004944,101.0535,0.0,9.749988,7.4999905,3.54,2.28,-24.117188,0.0,0.0,0.89746094,0.890625,58.76007,-1.4E-45,179.27377,333.56662,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.819,99.90234,0.0,179.40866,304.27414,519.375,649.875,-2.5561457,349.78125,0.0,615.1875,79.36031,114.84985,1.0,44.366013,0.0,0.0,28.485107,98.22998,99.998474,3.7402344,44.33494,44.285233,44.291447,44.27902,0.0,0.0,0.0,0.0,0.88378906,1.4941406,0.87768555,1.2548828,1.9726562,2.0507812,2.1484375,2.0898438,0.9285736,0.9358978,1.0588074,0.9464264,-43.841553,-0.40283203,0.0,0
220.423,0.085159965,2.9532602,13.17832,13.077831,1.0244873,2.0600905,100.618256,84.64999,13.5750065,11.411107,4.718,83.133,31.251,18.782,0.0,175.18149,257.8717,9.0,202.09998,0.0,0.0,3570.0,443.25,207.375,34.901962,-0.484375,0.9746094,344.1409,2891.5134,2900.8264,86.20355,89.89799,374.31717,609.6363,0.15625,-2.5561457,3.0,66.101074,101.03314,0.0,9.374988,7.4999905,3.536,2.32,-24.132812,0.0,0.0,0.8964844,0.88964844,58.825684,-1.4E-45,179.30817,334.34863,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,165.9371,99.90234,0.0,179.40866,304.37366,519.375,649.875,-2.5136666,348.5625,0.0,614.78125,79.36031,114.886475,1.0,44.44679,0.0,0.0,29.467773,98.22998,99.998474,3.7402344,44.372227,44.52757,44.602135,44.54621,0.0,0.0,0.0,0.0,0.8203125,1.3146973,1.2988281,1.1230469,1.9726562,2.0898438,2.1679688,2.109375,0.9285736,0.9577179,1.0681915,0.95336914,-44.1864,-0.40283203,0.0,0
220.461,0.048127975,2.9813042,13.092187,13.034765,1.0316968,2.0736125,100.617645,84.64999,13.57477,11.416185,4.718,83.163,31.251,18.782,0.0,175.16916,257.92578,9.0,202.09998,0.0,0.0,3598.0,442.5,207.75,34.901962,-0.3203125,0.9786377,345.55878,2894.592,2900.8264,86.12659,89.89799,374.31717,609.6363,0.15625,-2.5136666,3.0,65.649414,101.014824,0.0,9.749988,7.124991,3.584,2.336,-24.171875,0.0,0.0,0.890625,0.88671875,58.79059,-1.4E-45,180.72466,337.28943,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,166.0434,99.90234,0.0,180.93434,304.51462,519.75,649.875,-2.4796834,350.15625,0.0,614.6875,79.36031,115.75928,1.0,44.82583,0.0,0.0,28.59497,98.22998,99.998474,3.7402344,44.782333,44.689125,44.844467,44.881752,0.0,0.0,0.0,0.0,1.0131836,1.060791,1.1340332,1.0119629,1.9726562,2.109375,2.1679688,2.109375,0.9274292,0.9716797,1.0707855,0.95565796,-44.1864,-0.40283203,0.0,0
