Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1464.341,0.0,4.03125,0.0,1735.2,1899.9846,99.84099,63.050003,14.042969,26.539875,233.64265,468.79822,9.0,195.35,0.0,0.0,3.0,3.0,0.0,0.0,0.0,1004.6312,0.0,3570.0,259.875,70.125,244.5,180.0,74.117645,-4.3125,-6.4296875,1.2074585,446.0631,203.20499,200.00504,6.264585,6.2035575,65.53426,1337.0514,96.35147,0.4921875,79.35028,0.0,79.25001,0.3828125,0.5,0.0,0.37499952,0.0,-1.125,-1.875,5.324,9.336,-4.8828125,0.60095215,-5.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8457031,9.765625E-4,0.8642578,1.0,0.0,0.0,41.119385,0.0,283.35214,309.02173,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,2.508545,-2.3620605,2.8605597,286.18982,0.0,0.0,300.0039,297.8895,1.0,-44.903564,0.0,3450.0,0.0,0.0,0.0,7300.0,373.125,469.875,442.875,900.0,1.0,511.77,-0.0875,-0.78125,543.40625,0.0,599.59375,79.82713,0.0,1.0,90.0,185.22339,1.0,90.59,1.2786865,13.482666,94.11621,99.998474,3.881836,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2006.6875,0.0,41.40625,1.0,0.0,0
1464.36,0.0,4.0625,0.0,1747.1353,1899.9846,99.84099,63.050003,14.0234375,26.62338,238.40643,475.9447,9.0,195.35,0.0,0.0,3.0,3.0,0.0,0.0,0.0,999.9437,0.0,3575.0,259.875,70.125,245.625,180.0,74.90196,-4.4453125,-6.421875,1.2230835,450.806,202.4355,200.00504,6.272545,6.2035575,66.74236,1354.4559,97.0721,0.4921875,80.000305,0.0,77.9,0.3828125,0.5,0.0,0.37499952,0.0,-1.125,-1.5,5.324,9.404,-4.796875,0.6138916,-5.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,9.765625E-4,0.8642578,1.0,0.0,0.0,41.290283,0.0,284.8011,308.4635,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,2.319336,0.0,2.8664563,287.64087,0.0,0.0,300.0039,298.25433,1.0,-43.81714,0.0,3462.0,0.0,0.0,0.0,7300.0,373.125,469.875,447.375,900.0,1.0,511.77,-0.21875,-1.5625,551.71875,0.0,600.0,79.82713,0.0,1.0,90.0,185.9497,1.0,91.24,1.3916016,12.350464,94.0979,99.998474,3.8891602,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2006.5938,0.0,41.34375,1.0,0.0,0
1464.383,0.0,4.0625,0.0,1772.8655,1899.9846,99.84099,63.050003,14.0234375,26.83359,239.79547,478.04822,9.0,195.35,0.0,0.0,3.0,3.0,0.0,0.0,0.0,995.6937,0.0,3587.0,259.5,70.125,246.375,180.0,74.90196,-4.2578125,-6.4140625,1.2359619,455.05136,200.54631,200.00504,6.280505,6.2035575,68.86184,1376.3905,97.199265,0.5,80.60455,0.0,77.9,0.3828125,0.5,0.0,0.37499952,0.0,-1.125,-1.5,5.364,9.776,-4.609375,0.61865234,-5.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,9.765625E-4,0.8613281,1.0,0.0,0.0,41.51306,0.0,288.7708,308.46042,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,2.1362305,0.0,2.8809898,291.7453,0.0,0.0,300.0039,298.55283,1.0,-53.40576,0.0,3474.0,0.0,0.0,0.0,7300.0,374.625,469.875,456.75,900.0,1.0,511.77,-0.21875,-1.5625,554.71875,0.0,600.09375,79.82713,0.0,1.0,90.0,187.91504,1.0,91.71,1.4648438,9.21936,93.97583,99.998474,3.8964844,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2006.375,0.0,41.34375,1.0,0.0,0
1464.408,0.0,4.1875,0.0,1786.2122,1899.9846,99.84099,63.050003,14.0234375,27.409508,240.70258,478.25125,9.0,195.35,0.0,0.0,3.0,3.0,0.0,0.0,0.0,990.725,0.0,3618.0,257.625,70.125,246.375,180.0,74.90196,-3.8515625,-6.3828125,1.2515259,459.7528,200.04218,200.00504,6.2831583,6.2035575,70.00636,1415.7295,97.835106,0.5,80.6839,0.0,77.9,0.3828125,0.5,0.0,0.37499952,0.0,-1.125,-1.5,5.424,9.776,-4.109375,0.6278076,-4.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8515625,0.001953125,0.86035156,1.0,0.0,0.0,41.908264,0.0,290.36176,308.04544,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,1.6967773,0.0,2.9220996,293.36218,0.0,0.0,300.0039,298.91766,1.0,-53.40576,0.0,3492.0,0.0,0.0,0.0,7300.0,374.625,469.875,456.75,900.0,1.0,511.77,-0.30625,-1.5625,560.75,0.0,599.875,79.82713,0.0,1.0,90.0,188.98926,1.0,92.28,1.5136719,5.630493,93.585205,99.998474,3.9111328,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2005.8438,0.0,41.84375,1.0,0.0,0
1464.431,0.0,4.25,0.0,1806.6195,1899.9846,99.84099,63.050003,14.0234375,27.640318,246.33083,485.2404,9.0,195.35,0.0,0.0,3.0,3.0,0.0,0.0,0.0,987.6,0.0,3631.0,255.75,70.125,250.125,180.0,74.90196,-4.5703125,-6.3671875,1.2617188,462.4642,197.90887,200.00504,6.2911186,6.2035575,72.33778,1436.9487,97.75033,0.5078125,81.9397,0.0,77.9,0.3828125,0.5,0.0,0.37499952,0.0,-0.75,-1.5,5.504,9.876,-3.90625,0.6347046,-4.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.001953125,0.86035156,1.0,0.0,0.0,42.1463,0.0,293.45026,307.87924,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,1.4160156,-0.5004883,2.9382942,296.48816,0.0,0.0,300.0039,299.1084,1.0,-53.40576,0.0,3505.0,0.0,0.0,0.0,7300.0,375.375,469.875,465.0,900.0,1.0,511.77,-0.48125,-1.5625,562.90625,0.0,600.0,79.82713,0.0,1.0,90.0,190.35034,1.0,92.83,1.5441895,2.6611328,93.43872,97.64404,3.9208984,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2005.625,0.0,42.15625,1.0,0.0,0
1464.451,0.0,4.3125,0.0,1819.4054,1899.9846,99.84099,63.050003,14.0625,28.08839,249.07292,488.88538,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,985.5062,0.0,3641.0,255.75,70.125,246.375,180.0,74.90196,-4.65625,-6.359375,1.2642822,463.39288,197.17654,200.00504,6.2964253,6.2035575,72.6981,1448.6313,96.902534,0.515625,82.133484,0.0,77.9,0.3828125,0.5,0.0,0.37499952,0.0,-0.75,-1.5,5.504,10.156,-3.7421875,0.6431885,-4.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,0.001953125,0.86035156,1.0,0.0,0.0,42.288208,0.0,295.38705,307.88403,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,1.5441895,2.7526855,2.9696035,298.42844,0.0,0.0,300.0039,299.2825,1.0,5.102539,0.0,3518.0,0.0,0.0,0.0,7300.0,375.375,469.875,468.75,900.0,1.0,511.77,-0.6125,-1.5625,563.625,0.0,599.875,79.82713,0.0,1.0,90.0,191.1499,1.0,93.09,1.5533447,-0.36010742,93.31055,94.503784,3.8671875,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2005.3125,0.0,42.375,1.0,0.0,0
1464.47,0.0,4.34375,0.0,1826.4421,1899.9846,99.84099,63.050003,14.0625,28.369377,251.52621,492.3448,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,983.85,0.0,3660.0,255.75,70.125,246.375,180.0,74.90196,-4.6875,-6.34375,1.2686157,464.4708,197.39412,200.00504,6.2911186,6.2035575,73.48231,1461.9828,97.30524,0.515625,82.01904,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.5,5.492,10.156,-3.4375,0.6496582,-3.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.84765625,0.0029296875,0.85839844,1.0,0.0,0.0,42.407227,0.0,296.4222,307.83545,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,4.9194336,1.5808105,2.9890373,299.51465,0.0,0.0,300.0039,299.42346,1.0,-45.78247,0.0,3531.0,0.0,0.0,0.0,7300.0,375.75,469.875,468.75,900.0,1.0,511.77,-0.78749996,-1.5625,563.125,0.0,599.875,79.82713,0.0,1.0,90.0,191.6565,1.0,93.83,1.5472412,-2.5543213,93.0603,92.05322,3.7451172,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2004.9688,0.0,42.6875,1.0,0.0,0
1464.495,0.0,4.40625,0.0,1836.4249,1899.9846,99.84099,63.050003,14.082031,28.519556,253.86664,494.3463,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,983.0062,0.0,3677.0,255.75,70.125,243.75,180.0,74.90196,-4.671875,-6.3203125,1.270813,465.27512,198.16359,200.00504,6.2911186,6.2035575,73.312744,1480.341,97.686745,0.515625,81.92749,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.5,5.492,10.404,-3.171875,0.65625,-3.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.0029296875,0.85839844,1.0,0.0,0.0,42.633057,0.0,297.93887,307.83694,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,5.303955,2.130127,2.9999168,301.02374,0.0,0.0,300.0039,299.53125,1.0,18.03894,0.0,3545.0,0.0,0.0,0.0,7300.0,375.75,469.875,472.875,900.0,1.0,511.77,-1.00625,-1.5625,562.125,0.0,599.875,79.82713,0.0,1.0,90.0,192.32788,1.0,94.26,1.5106201,-3.2470703,92.840576,91.104126,3.8012695,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2004.6562,0.0,43.03125,1.0,0.0,0
1464.52,0.0,4.4375,0.0,1855.8713,1899.9846,99.84099,63.050003,14.0625,28.73959,256.84036,497.82465,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,981.8187,0.0,3682.0,258.0,70.125,243.75,180.0,74.90196,-4.5546875,-6.3203125,1.2733154,465.6731,197.86111,200.00504,6.2937717,6.2035575,75.64417,1495.3613,98.958435,0.515625,82.64618,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.5,5.496,10.532,-3.0859375,0.6595459,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.85546875,0.0029296875,0.8564453,1.0,0.0,0.0,42.842102,0.0,300.49377,307.2786,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,9.25293,3.1921387,3.0150316,303.61078,0.0,0.0,300.0039,299.66394,1.0,-12.7960205,0.0,3564.0,0.0,0.0,0.0,7300.0,378.75,469.875,477.0,900.0,1.0,511.77,-1.4,-1.5625,561.03125,0.0,599.875,79.82713,0.0,1.0,90.0,193.35327,1.0,93.85,1.4099121,-7.333374,92.785645,86.86218,3.635254,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2004.5625,0.0,43.5,1.0,0.0,0
1464.542,0.0,4.5,0.0,1857.531,1899.9846,99.84099,63.050003,14.042969,29.110249,257.8902,499.18073,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,981.475,0.0,3689.0,257.625,70.125,243.75,180.0,74.90196,-4.546875,-6.3125,1.274231,466.00476,197.39412,200.00504,6.2990785,6.2035575,75.09311,1504.1829,97.53838,0.5234375,82.35016,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.5,5.532,10.532,-2.9765625,0.66241455,-2.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.85839844,0.0029296875,0.8564453,1.0,0.0,0.0,42.91992,0.0,301.1092,307.75955,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,10.083008,3.6376953,3.0409431,304.31558,0.0,0.0,300.0039,299.73026,1.0,16.757202,0.0,3576.0,0.0,0.0,0.0,7300.0,379.5,469.875,477.0,900.0,1.0,511.77,-1.7937499,-1.5625,561.21875,0.0,600.0,79.82713,0.0,1.0,90.0,193.5669,1.0,94.51,1.3153076,-9.191895,92.700195,84.82361,3.647461,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2004.6875,0.0,43.4375,1.0,0.0,0
1464.562,0.0,4.53125,0.0,1863.2479,1899.9846,99.84099,63.050003,14.0234375,29.199532,260.28006,502.85065,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,980.5062,0.0,3701.0,257.625,70.125,241.125,180.0,74.90196,-4.59375,-6.296875,1.2758789,466.61008,197.9195,200.00504,6.2990785,6.2035575,75.19908,1514.6732,97.835106,0.5234375,82.40662,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.125,5.508,10.776,-2.78125,0.6669922,-2.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.85839844,0.0029296875,0.8564453,1.0,0.0,0.0,43.048096,0.0,301.92725,307.7045,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,14.074707,0.6164551,3.0480025,305.11987,0.0,0.0,300.0039,299.78003,1.0,-53.40576,0.0,3588.0,0.0,0.0,0.0,7300.0,379.5,469.875,480.75,900.0,1.0,511.77,-2.40625,-1.5625,564.28125,0.0,599.875,79.82713,0.0,1.0,90.0,193.85376,1.0,94.63,1.2023926,-9.87854,92.5354,83.85925,3.4814453,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2004.5,0.0,43.40625,1.0,0.0,0
1464.583,0.0,4.59375,0.0,1864.5459,1899.9846,99.84099,63.050003,14.0234375,29.318214,261.97025,504.47498,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,979.975,0.0,3711.0,257.625,70.125,240.75,180.0,74.90196,-4.609375,-6.2890625,1.2773438,467.13245,199.18248,200.00504,6.304385,6.2035575,74.60563,1519.2032,98.44975,0.5234375,82.08771,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.125,5.508,10.816,-2.625,0.6715088,-2.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.85546875,0.0029296875,0.8564453,1.0,0.0,0.0,43.07251,0.0,301.61,307.11014,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,13.690186,-0.33569336,3.0560582,304.85455,0.0,0.0,300.0039,299.82977,1.0,4.2999268,0.0,3600.0,0.0,0.0,0.0,7300.0,379.5,469.875,481.875,900.0,1.0,511.77,-2.7124999,-1.5625,563.53125,0.0,599.78125,79.82713,0.0,1.0,90.0,193.78662,1.0,94.85,1.095581,-5.480957,92.39502,88.00964,3.5668945,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2004.3125,0.0,43.625,1.0,0.0,0
1464.601,0.0,4.65625,0.0,1861.7883,1899.9846,99.84099,63.050003,14.0625,29.272186,264.4119,507.80478,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,979.475,0.0,3717.0,257.25,70.125,240.75,180.0,74.90196,-4.6171875,-6.28125,1.2787476,467.13245,200.46141,200.00504,6.307039,6.2035575,72.91005,1526.5941,98.04706,0.5234375,80.63965,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.125,5.516,10.816,-2.53125,0.6734009,-2.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.8564453,0.00390625,0.85546875,1.0,0.0,0.0,43.164062,0.0,301.1321,306.96442,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,14.862061,-2.0629883,3.0534008,304.36536,0.0,0.0,300.0039,299.86295,1.0,-37.805176,0.0,3610.0,0.0,0.0,0.0,7300.0,379.875,469.875,481.875,900.0,1.0,511.77,-3.1062498,-1.5625,563.25,0.0,599.875,79.82713,0.0,1.0,90.0,193.48145,1.0,95.17,0.9979248,-4.8065186,92.315674,88.50708,3.4521484,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2004.2188,0.0,43.71875,1.0,0.0,0
1464.626,0.0,4.71875,0.0,1864.9485,1899.9846,99.84099,63.050003,14.042969,29.202858,266.6147,511.20874,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,979.35,0.0,3743.0,257.625,70.125,241.125,180.0,74.90196,-3.8984375,-6.2578125,1.2809448,467.93677,201.62358,200.00504,6.3123455,6.2035575,71.574776,1542.3298,98.322586,0.5234375,79.91943,0.0,77.9,0.375,0.5,0.0,0.37499952,0.0,-0.75,-1.125,5.492,10.784,-2.109375,0.68048096,-1.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.85546875,0.00390625,0.85546875,1.0,0.0,0.0,43.312073,0.0,300.258,306.11816,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,13.372803,-1.9592285,3.048501,303.503,0.0,0.0,300.0039,299.9044,1.0,-7.156372,0.0,3626.0,0.0,0.0,0.0,7300.0,380.25,469.875,482.25,900.0,1.0,511.77,-3.19375,-1.5625,562.09375,0.0,599.78125,79.82713,0.0,1.0,90.0,193.45703,1.0,95.84,0.9094238,-3.3477783,92.07764,89.63928,3.5717773,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2003.9062,0.0,43.8125,1.0,0.0,0
1464.65,0.0,4.71875,0.0,1871.685,1899.9846,99.84099,63.050003,14.0234375,29.076042,270.29254,514.6607,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,978.225,0.0,3759.0,257.625,70.125,239.25,180.0,74.90196,-4.4453125,-6.2421875,1.2841797,469.1059,201.75095,200.00504,6.317652,6.2035575,71.82911,1551.8666,98.958435,0.5234375,79.50897,0.0,77.9,0.375,0.5,0.0,0.74999905,0.0,-0.75,-0.75,5.492,10.788,-1.859375,0.6904907,-1.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,0.0048828125,0.8535156,1.0,0.0,0.0,43.415833,0.0,301.24072,305.5442,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,13.818359,-2.4108887,3.0398636,304.53116,0.0,0.0,300.0039,299.921,1.0,-30.444336,0.0,3638.0,0.0,0.0,0.0,7300.0,380.25,469.875,482.25,900.0,1.0,511.77,-3.19375,-1.5625,565.15625,0.0,599.78125,79.82713,0.0,1.0,90.0,193.89038,1.0,96.32,0.8392334,-4.4281006,91.71753,88.12866,3.5351562,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2003.4688,0.0,44.09375,1.0,0.0,0
1464.67,0.0,4.71875,0.0,1881.6395,1899.9846,99.84099,63.050003,14.0625,29.218615,271.54608,514.84674,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,976.6625,0.0,3800.0,258.75,70.125,239.25,180.0,74.90196,-4.359375,-6.203125,1.289856,470.65643,200.3818,200.00504,6.325612,6.2035575,73.67306,1573.3242,99.40352,0.5234375,79.96521,0.0,77.9,0.375,0.5,0.0,0.74999905,0.0,-0.75,-0.75,5.436,10.788,-1.203125,0.7003784,-1.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.8466797,0.0048828125,0.8515625,1.0,0.0,0.0,43.647766,0.0,303.02615,306.3242,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,12.811279,3.2653809,3.0501616,306.36365,0.0,0.0,300.0039,299.93756,1.0,25.863647,0.0,3651.0,0.0,0.0,0.0,7300.0,381.0,469.875,482.25,900.0,1.0,511.77,-3.19375,-1.5625,559.03125,0.0,599.6875,79.82713,0.0,1.0,90.0,194.59839,1.0,96.87,0.7232666,-8.743286,91.30859,83.288574,3.59375,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2002.9375,0.0,44.53125,1.0,0.0,0
1464.695,0.0,4.65625,0.0,1863.3076,1899.9846,99.84099,63.050003,14.003906,29.47764,274.52655,514.8818,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,974.7562,0.0,3844.0,257.25,70.125,239.25,180.0,74.90196,-4.46875,-6.15625,1.2956543,472.7874,199.33638,200.00504,6.330919,6.2035575,73.800224,1582.6226,98.38617,0.5234375,78.96118,0.0,77.9,0.375,0.5,0.0,0.74999905,0.0,-0.75,-0.375,5.476,10.872,-0.4921875,0.7208252,-1.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.0068359375,0.8486328,1.0,0.0,0.0,43.72406,0.0,302.7922,308.56528,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,17.095947,-0.13427734,3.0685158,306.20612,0.0,0.0,300.0039,299.96243,1.0,-49.51477,0.0,3676.0,0.0,0.0,0.0,7300.0,382.125,469.875,487.5,900.0,1.0,511.77,-3.1062498,-1.5625,560.625,0.0,599.875,79.82713,0.0,1.0,90.0,195.33081,1.0,97.7,0.5279541,-9.057617,90.50903,81.97937,3.400879,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2001.9688,0.0,45.71875,1.0,0.0,0
1464.72,0.0,4.625,0.0,1867.4736,1899.9846,99.84099,63.050003,14.042969,29.4437,276.07312,511.85565,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,973.975,0.0,3856.0,257.25,70.125,237.75,180.0,74.90196,-4.4765625,-6.140625,1.2988892,473.4259,199.82991,200.00504,6.330919,6.2035575,73.94859,1597.4045,99.04321,0.5234375,79.04205,0.0,77.9,0.375,0.5,0.0,0.74999905,0.0,-0.75,-0.375,5.448,10.788,-0.3046875,0.7261963,-0.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.8544922,0.0068359375,0.8486328,1.0,0.0,0.0,43.875122,0.0,303.62274,308.66046,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,15.838623,1.3916016,3.066938,307.0104,0.0,0.0,300.0039,299.979,1.0,16.186523,0.0,3694.0,0.0,0.0,0.0,7300.0,383.25,469.875,487.5,900.0,1.0,511.77,-3.1062498,-1.5625,559.15625,0.0,599.875,79.82713,0.0,1.0,90.0,195.80688,1.0,98.05,0.39367676,-8.538818,90.33203,82.18689,3.5058594,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2001.75,0.0,46.1875,1.0,0.0,0
1464.745,0.0,4.59375,0.0,1867.9447,1899.9846,99.84099,63.050003,14.042969,29.564192,276.1318,510.37122,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,973.4125,0.0,3860.0,257.25,70.125,237.375,180.0,74.90196,-4.5078125,-6.140625,1.2991333,473.5171,199.6601,200.00504,6.341532,6.2035575,74.16054,1602.1729,99.0856,0.5234375,79.156494,0.0,77.9,0.375,0.5,0.0,0.74999905,0.0,-0.75,-0.375,5.448,10.776,-0.2421875,0.7260742,-0.625,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.0068359375,0.8486328,1.0,0.0,0.0,43.9209,0.0,304.01105,308.66364,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,18.206787,-0.28076172,3.0749936,307.38354,0.0,0.0,300.0039,299.9956,1.0,-49.55139,0.0,3710.0,0.0,0.0,0.0,7300.0,383.25,469.875,487.125,900.0,1.0,511.77,-3.19375,-1.5625,558.875,0.0,600.0,79.82713,0.0,1.0,90.0,195.59937,1.0,98.65,0.28381348,-6.6314697,90.32593,83.97827,3.3105469,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2001.7188,0.0,46.3125,1.0,0.0,0
1464.77,0.0,4.6875,0.0,1856.6877,1899.9846,99.84928,63.050003,14.0234375,29.619326,275.73483,509.10938,9.0,196.70001,0.0,0.0,3.0,3.0,0.0,0.0,0.0,972.9437,0.0,3863.0,257.625,70.125,236.625,180.0,74.90196,-5.09375,-6.140625,1.2999268,473.799,199.92012,200.00504,6.3547993,6.2035575,74.79638,1600.2655,99.84861,0.515625,79.49829,0.0,77.9,0.375,0.5,0.0,0.74999905,0.0,-0.75,-0.375,5.448,10.796,-0.1953125,0.72650146,0.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.8515625,0.0068359375,0.8486328,1.0,0.0,0.0,43.836975,0.0,303.02554,309.8541,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,99.90234,1.0,0.0,18.43872,0.8117676,3.0784752,306.38022,0.0,0.0,300.0039,300.0039,1.0,18.029785,0.0,3731.0,0.0,0.0,0.0,7300.0,383.625,469.875,487.125,900.0,1.0,511.77,-3.19375,-1.5625,558.5625,0.0,599.875,79.82713,0.0,1.0,90.0,195.23315,1.0,99.22,0.07324219,-8.291626,90.234375,82.01599,3.4448242,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2001.625,0.0,46.28125,1.0,0.0,0
