Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V20.bin]
598.681,0.04811847,2.5238404,13.637695,13.465429,0.9282944,1.9115573,101.27542,86.00001,13.793412,9.306209,6.239,88.732,38.05,23.631,0.0,149.50153,238.21472,9.0,202.09998,0.0,0.0,3311.0,439.5,207.75,68.2353,1.3359375,0.9338989,325.2025,2896.0544,2900.8264,86.549904,89.89799,354.29,599.86115,0.1328125,-1.4869682,3.0,67.3111,110.29993,0.0,9.749988,9.374988,3.844,2.076,-23.90625,0.0,0.0,0.9277344,0.9160156,58.166504,-1.4E-45,165.28618,310.66513,0.0,0.0,0.0,0.0,0.0,-0.0859375,0.875,157.49162,99.90234,0.0,164.71565,303.7932,516.0,649.875,-1.5020746,332.15625,0.0,588.375,79.36031,105.05371,1.0,41.12866,0.0,0.0,29.162598,98.12012,99.998474,3.7988281,41.141087,41.3275,41.12866,41.07895,0.0,0.0,0.0,0.0,1.0705566,0.99609375,0.9753418,1.0119629,1.9140625,2.0507812,1.9726562,2.0507812,0.88264465,0.8896637,0.9577179,0.8885193,-40.2771,-0.14038086,0.0,0
598.71,0.058494776,2.5657864,13.65205,13.451074,0.93822074,1.9184242,101.27542,86.00001,13.786248,9.286489,6.239,88.772,38.05,23.631,0.0,150.11052,238.31819,9.0,202.09998,0.0,0.0,3314.0,439.5,207.75,68.2353,1.046875,0.93640137,326.06488,2895.4387,2900.8264,86.51142,89.89799,366.68777,604.1527,0.1328125,-1.5020746,3.0,67.12494,110.29993,0.0,9.749988,9.374988,3.848,2.1,-24.0,0.0,0.0,0.92871094,0.91503906,58.190918,-1.4E-45,166.5145,311.30145,0.0,0.0,0.0,0.0,0.0,-0.0859375,0.875,157.54247,99.90234,0.0,166.01747,303.85126,516.375,649.875,-1.5141597,334.09375,0.0,588.1875,79.36031,106.085205,1.0,41.308857,0.0,0.0,28.613281,98.12012,99.998474,3.7988281,41.284004,41.40828,41.116234,41.20944,0.0,0.0,0.0,0.0,1.0498047,0.91064453,1.3110352,0.95214844,1.9140625,2.0507812,1.9921875,2.0507812,0.88264465,0.89385986,0.9715271,0.891037,-40.359497,-0.14038086,0.0,0
598.744,0.08679582,2.5825648,13.62334,13.422363,0.94076955,1.932964,101.27542,86.00001,13.781233,9.464689,6.239,88.804,38.05,23.631,0.0,152.00293,241.10417,9.0,202.09998,0.0,0.0,3334.0,439.5,207.75,68.2353,1.8515625,0.94451904,328.90063,2905.3677,2900.8264,86.549904,89.89799,366.68777,610.11316,0.1328125,-1.5141597,3.0,67.1463,110.29993,0.0,9.749988,9.374988,3.848,2.108,-24.171875,0.0,0.0,0.9267578,0.91308594,58.226013,-1.4E-45,167.07884,314.07803,0.0,0.0,0.0,0.0,0.0,-0.0859375,0.875,157.58821,99.90234,0.0,166.54814,303.89273,516.375,649.875,-1.3675778,334.59375,0.0,591.28125,79.36031,106.47583,1.0,41.569836,0.0,0.0,29.034424,98.12012,99.998474,3.7988281,41.57605,41.65061,41.426918,41.37721,0.0,0.0,0.0,0.0,0.6591797,0.91064453,1.3000488,1.0742188,1.9335938,2.0507812,2.0117188,2.03125,0.88920593,0.8945465,0.9843445,0.8982086,-40.359497,-0.14038086,0.0,0
598.781,0.089436665,2.608026,13.580273,13.393652,0.9462009,1.9595,101.27542,86.00001,13.783582,9.546563,6.239,88.833,38.05,23.631,0.0,152.96164,241.16943,9.0,202.09998,0.0,0.0,3351.0,438.375,207.75,68.2353,3.234375,0.951416,332.01834,2907.1377,2900.8264,86.58839,89.89799,366.68777,616.0736,0.140625,-1.3675778,3.0,67.20123,110.29993,0.0,9.749988,8.999989,3.876,2.148,-24.570312,0.0,0.0,0.9238281,0.9111328,58.26111,-1.4E-45,168.05429,316.86868,0.0,0.0,0.0,0.0,0.0,-0.09375,0.875,157.6294,99.90234,0.0,167.55144,303.9259,516.375,649.875,-1.2503122,334.625,0.0,594.09375,79.36031,107.1228,1.0,41.86188,0.0,0.0,28.668213,98.12012,99.998474,3.7988281,41.53255,41.837025,41.65061,41.65061,0.0,0.0,0.0,0.0,0.87402344,1.2573242,1.0913086,1.1486816,1.9140625,2.0507812,2.0117188,2.0507812,0.879364,0.9087372,0.98854065,0.90805054,-40.359497,-0.14038086,0.0,0
598.814,0.09154934,2.6182103,13.551562,13.379296,0.93897307,1.9704362,101.27542,86.00001,13.785226,9.688079,6.239,88.867,38.05,23.631,0.0,154.63194,242.56609,9.0,202.09998,0.0,0.0,3370.0,438.375,207.75,68.2353,3.6796875,0.9544678,333.41965,2895.4387,2900.8264,86.47294,89.89799,379.32397,619.8883,0.1328125,-1.2503122,3.0,67.19055,110.29993,0.0,9.749988,8.999989,3.876,2.112,-24.695312,0.0,0.0,0.921875,0.91015625,58.28247,-1.4E-45,167.53494,318.5308,0.0,0.0,0.0,0.0,0.0,-0.0859375,0.875,157.66646,99.90234,0.0,166.94614,303.95078,516.375,649.875,-1.1564997,333.28125,0.0,597.0,79.36031,106.70166,1.0,42.066933,0.0,0.0,29.72107,98.12012,99.998474,3.803711,41.81217,41.874306,41.706535,41.768673,0.0,0.0,0.0,0.0,0.7763672,1.0009766,1.0327148,0.8312988,1.9140625,2.0703125,2.03125,2.0507812,0.87913513,0.9123993,0.9902954,0.90805054,-40.359497,-0.14648438,0.0,0
598.844,0.09323947,2.6410341,13.608984,13.364941,0.95147824,1.9735731,101.27542,86.00001,13.774658,9.612733,6.239,88.904,38.05,23.631,0.0,155.52376,242.58958,9.0,202.09998,0.0,0.0,3388.0,438.0,207.75,68.2353,4.4375,0.9555664,334.15762,2899.9797,2900.8264,86.58839,89.89799,379.32397,629.66345,0.1328125,-1.1564997,3.0,67.289734,110.29993,0.0,9.749988,8.2499895,3.896,2.116,-24.804688,0.0,0.0,0.92578125,0.9091797,58.340454,-1.4E-45,169.47763,319.10416,0.0,0.0,0.0,0.0,0.0,-0.0859375,0.875,157.69981,99.90234,0.0,168.85326,303.97565,516.75,649.875,-1.0814497,334.4375,0.0,596.6875,78.893486,107.94678,1.0,42.07936,0.0,0.0,28.738403,98.12012,99.998474,3.803711,42.085575,42.234703,41.992367,41.979942,0.0,0.0,0.0,0.0,0.7763672,1.1535645,1.2731934,1.1340332,1.9140625,2.0703125,2.0507812,2.0507812,0.8747864,0.92185974,1.001358,0.9047699,-40.359497,-0.14648438,0.0,0
598.879,0.09459157,2.6501637,13.695117,13.33623,0.9559231,1.9995155,101.27542,86.00001,13.778979,9.894572,6.239,88.937,38.05,23.631,0.0,157.28757,244.03734,9.0,202.09998,0.0,0.0,3407.0,437.25,208.125,68.2353,5.0,0.95751953,335.21896,2899.9797,2900.8264,86.58839,89.89799,379.32397,639.43866,0.140625,-1.0814497,3.0,66.87317,110.29993,0.0,10.124987,8.2499895,3.908,2.184,-24.875,0.0,0.0,0.9316406,0.90722656,58.39691,-1.4E-45,170.41394,323.28024,0.0,0.0,0.0,0.0,0.0,-0.09375,0.875,157.72983,99.90234,0.0,169.86484,304.00052,516.75,649.875,-0.8651598,336.40625,0.0,602.1875,78.893486,108.60596,1.0,42.4149,0.0,0.0,28.829956,98.12012,99.998474,3.803711,42.327908,42.37762,42.17878,42.271984,0.0,0.0,0.0,0.0,0.98876953,1.1572266,0.8129883,0.9301758,1.9140625,2.0703125,2.03125,2.0703125,0.883255,0.9310913,0.9932709,0.9137726,-40.359497,-0.14648438,0.0,0
598.91,0.09567326,2.6538157,13.723827,13.293163,0.96053904,2.0113845,101.27625,86.00001,13.770286,10.030289,6.239,88.967,38.05,23.631,0.0,158.19371,244.0745,9.0,202.09998,0.0,0.0,3424.0,436.125,207.75,68.2353,4.8671875,0.9588623,336.03986,2883.9707,2900.8264,86.62687,89.89799,392.6754,646.5912,0.140625,-0.8651598,3.0,67.78717,110.29993,0.0,9.749988,8.2499895,3.948,2.192,-24.945312,0.0,0.0,0.93359375,0.9042969,58.43811,-1.4E-45,171.16624,325.1798,0.0,0.0,0.0,0.0,0.0,-0.09375,0.875,157.75685,99.90234,0.0,170.6111,304.00052,516.75,649.875,-0.6921279,336.15625,0.0,602.1875,79.36031,109.069824,1.0,42.470825,0.0,0.0,29.034424,98.12012,99.998474,3.803711,42.458397,42.532963,42.37762,42.35898,0.0,0.0,0.0,0.0,0.98876953,1.0754395,1.1608887,0.9448242,1.9335938,2.0703125,2.03125,2.0703125,0.8873749,0.93673706,0.99983215,0.9144592,-40.359497,-0.14648438,0.0,0
598.944,0.09653862,2.6552763,13.723827,13.278809,0.96390575,2.026857,101.27701,86.00001,13.77006,10.139321,6.239,89.002,38.05,23.631,0.0,159.00565,244.10916,9.0,202.09998,0.0,0.0,3432.0,435.75,207.75,68.2353,4.5,0.9606323,336.66174,2864.344,2900.8264,86.58839,89.89799,392.6754,659.7042,0.1484375,-0.6921279,3.0,69.38629,110.29993,0.0,9.749988,8.2499895,3.968,2.264,-24.976562,0.0,0.0,0.93359375,0.9033203,58.514404,-1.4E-45,171.49832,327.40817,0.0,0.0,0.0,0.0,0.0,-0.09375,0.875,157.78116,99.90234,0.0,170.95107,304.00052,517.125,649.875,-0.5537023,337.0,0.0,605.1875,79.36031,109.28955,1.0,42.651024,0.0,0.0,29.684448,98.12012,99.998474,3.803711,42.74423,42.837437,42.570244,42.570244,0.0,0.0,0.0,0.0,1.4013672,0.859375,1.3317871,1.1279297,1.9335938,2.0703125,2.03125,2.0703125,0.9075165,0.9334564,0.99983215,0.91567993,-40.359497,-0.14648438,0.0,0
598.979,0.0972309,2.6558607,13.608984,13.278809,0.97666436,2.040464,101.27769,86.00001,13.775761,10.187399,6.239,89.033,38.05,23.631,0.0,159.43178,244.19283,9.0,202.09998,0.0,0.0,3453.0,434.625,208.125,68.2353,4.375,0.9609375,337.4909,2894.9,2900.8264,86.549904,89.89799,392.6754,671.1483,0.1484375,-0.5537023,3.0,67.90619,110.29993,0.0,10.124987,7.87499,4.012,2.272,-25.0,0.0,0.0,0.92578125,0.9033203,58.581543,-1.4E-45,173.87883,329.9897,0.0,0.0,0.0,0.0,0.0,-0.09375,0.875,157.80304,99.90234,0.0,173.19812,304.00052,517.5,649.875,-0.44296184,340.5625,0.0,607.6875,79.36031,110.68115,1.0,42.905785,0.0,0.0,28.411865,98.12012,99.998474,3.803711,42.738014,42.936855,42.74423,42.912,0.0,0.0,0.0,0.0,0.9326172,0.8190918,1.2097168,1.0913086,1.9335938,2.0703125,2.0703125,2.0898438,0.9085083,0.9285736,1.0205078,0.923996,-40.359497,-0.14648438,0.0,0
599.009,0.117784716,2.6748443,13.565918,13.235742,0.9837011,2.04093,101.277466,86.00001,13.779751,10.532788,6.239,89.067,38.05,23.631,0.0,160.41658,244.20692,9.0,202.09998,0.0,0.0,3460.0,434.25,207.75,68.2353,4.625,0.9611206,337.9055,2896.0544,2900.8264,86.58839,89.89799,406.98053,678.06244,0.1484375,-0.44296184,3.0,68.099976,110.29993,0.0,9.749988,7.87499,4.028,2.272,-24.96875,0.0,0.0,0.92285156,0.9003906,58.62274,-1.4E-45,174.66379,330.18317,0.0,0.0,0.0,0.0,0.0,-0.09375,0.875,157.82274,99.90234,0.0,174.14339,304.00052,517.5,649.875,-0.3543695,340.90625,0.0,609.59375,79.36031,111.29761,1.0,43.141907,0.0,0.0,28.375244,98.12012,99.998474,3.803711,42.998993,43.17919,42.887146,42.936855,0.0,0.0,0.0,0.0,0.7922363,1.2512207,1.1474609,0.9033203,1.9335938,2.0507812,2.0703125,2.0898438,0.9035492,0.9411621,1.0205078,0.93055725,-40.359497,-0.14648438,0.0,0
599.044,0.13422778,2.682438,13.537207,13.221386,0.98581505,2.0701363,101.27727,86.00001,13.776685,10.646697,6.239,89.102,38.05,23.631,0.0,161.67273,245.62126,9.0,202.09998,0.0,0.0,3481.0,434.625,207.75,68.2353,4.0859375,0.96380615,338.86734,2882.2773,2900.8264,86.62687,89.89799,406.98053,680.92346,0.1484375,-0.3543695,3.0,69.08569,110.29993,0.0,9.749988,7.87499,4.0,2.272,-24.90625,0.0,0.0,0.92089844,0.89941406,58.639526,-1.4E-45,175.1321,334.8762,0.0,0.0,0.0,0.0,0.0,-0.09375,0.875,157.84047,99.90234,0.0,174.61601,304.00052,517.875,649.875,-0.2834956,341.0,0.0,613.78125,79.36031,111.59668,1.0,43.259968,0.0,0.0,28.756714,98.12012,99.998474,3.803711,43.334534,43.4091,43.204044,43.185402,0.0,0.0,0.0,0.0,0.72265625,1.3305664,1.7602539,0.9033203,1.9140625,2.0898438,2.0898438,2.0703125,0.8958435,0.9564209,1.0254669,0.92941284,-40.359497,-0.14648438,0.0,0
599.08,0.12738223,2.6854753,13.522851,13.17832,0.99280035,2.083574,101.277084,86.00001,13.780398,10.7146635,6.239,89.132,38.05,23.631,0.0,162.70976,245.70552,9.0,202.09998,0.0,0.0,3494.0,433.5,207.75,68.2353,4.2890625,0.96307373,339.33167,2887.2803,2900.8264,86.51142,89.89799,406.98053,691.89075,0.1640625,-0.2834956,3.0,68.13965,110.29993,0.0,9.749988,7.87499,4.052,2.3,-24.335938,0.0,0.0,0.9199219,0.8964844,58.703613,-1.4E-45,175.91661,337.1328,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,157.85641,99.90234,0.0,175.17157,304.00052,518.25,649.875,-0.2267965,343.5,0.0,615.78125,79.36031,111.99951,1.0,43.539585,0.0,0.0,29.119873,98.12012,99.998474,3.803711,43.84406,43.5458,43.371815,43.48366,0.0,0.0,0.0,0.0,1.027832,1.3916016,1.3537598,0.95092773,1.9335938,2.109375,2.1289062,2.0703125,0.9010315,0.97343445,1.0541534,0.9284973,-40.359497,-0.10986328,0.0,0
599.113,0.12190579,2.7241902,13.522851,13.163964,1.0038944,2.0852695,101.276924,86.00001,13.771278,10.828503,6.239,89.167,38.05,23.631,0.0,163.3529,245.75888,9.0,202.09998,0.0,0.0,3504.0,431.625,207.75,68.2353,4.640625,0.96435547,340.15256,2892.206,2900.8264,86.049614,89.89799,421.52405,696.8975,0.1640625,-0.2267965,3.0,68.42041,110.29993,0.0,9.749988,7.4999905,4.112,2.464,-24.0,0.0,0.0,0.9199219,0.8955078,58.732605,-1.4E-45,177.29091,337.38712,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,157.87077,99.90234,0.0,176.78845,304.0254,518.25,649.875,-0.02518721,345.96875,0.0,618.09375,79.36031,112.98218,1.0,43.707355,0.0,0.0,28.613281,98.12012,99.998474,3.803711,43.59551,43.850273,43.57687,43.53337,0.0,0.0,0.0,0.0,1.0375977,1.4172363,0.99609375,0.95092773,1.9335938,2.1484375,2.1484375,2.0703125,0.9063721,0.9907532,1.0659027,0.92941284,-40.359497,-0.10986328,0.0,0
599.145,0.13752463,2.7584262,13.494141,13.135254,1.0109481,2.086075,101.27678,86.00001,13.770754,11.027903,6.239,89.203,38.05,23.631,0.0,165.65166,248.50606,9.0,202.09998,0.0,0.0,3530.0,432.375,207.375,68.2353,4.453125,0.96850586,341.6202,2890.051,2900.8264,85.6263,89.89799,421.52405,713.11,0.1640625,-0.02518721,3.0,68.296814,110.29993,0.0,9.374988,7.4999905,4.092,2.464,-23.6875,0.0,0.0,0.91796875,0.8935547,58.82721,-1.4E-45,178.3093,338.0862,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,157.8837,99.90234,0.0,177.80005,304.07513,518.625,649.875,0.13610022,345.90625,0.0,617.6875,79.36031,113.671875,1.0,43.800564,0.0,0.0,28.613281,98.12012,99.998474,3.803711,43.91241,44.01183,43.79435,43.800564,0.0,0.0,0.0,0.0,1.1291504,1.4587402,1.0070801,1.0131836,1.953125,2.1484375,2.1484375,2.0703125,0.9150696,0.9907532,1.0629272,0.9326935,-40.682983,-0.10986328,0.0,0
599.169,0.1700197,2.7908707,13.465429,13.077831,1.0226305,2.0771308,101.27665,86.00001,13.776246,11.175666,6.239,89.236,38.05,23.631,0.0,167.81013,249.88995,9.0,202.09998,0.0,0.0,3553.0,431.625,208.125,68.2353,3.7734375,0.97143555,343.0132,2888.9734,2900.8264,85.8572,89.89799,421.52405,718.83203,0.1640625,0.13610022,3.0,68.68591,110.29993,0.0,10.124987,7.124991,4.116,2.48,-23.710938,0.0,0.0,0.9160156,0.88964844,58.859253,-1.4E-45,180.12349,337.02762,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,157.89532,99.90234,0.0,179.49156,304.14978,519.0,649.875,0.26513016,350.25,0.0,617.1875,79.36031,114.73999,1.0,44.067753,0.0,0.0,28.305054,98.12012,99.998474,3.803711,44.073967,43.968334,43.819202,43.84406,0.0,0.0,0.0,0.0,0.7873535,1.1791992,1.0070801,1.0705566,1.9335938,2.1875,2.1484375,2.0898438,0.9095764,1.0090637,1.0605621,0.93811035,-40.682983,-0.10986328,0.0,0
599.207,0.17601576,2.8225985,13.307519,13.063477,1.0213422,2.0872195,101.27653,86.00001,13.774232,11.438881,6.239,89.268,38.05,23.631,0.0,169.7556,251.15057,9.0,202.09998,0.0,0.0,3558.0,430.125,208.125,68.2353,4.0,0.9741211,343.95847,2890.513,2900.8264,86.01113,89.89799,437.25967,738.3823,0.171875,0.26513016,3.0,68.65387,110.29993,0.0,10.124987,7.124991,4.188,2.508,-23.757812,0.0,0.0,0.90527344,0.8886719,58.973694,-1.4E-45,179.91916,338.55286,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,157.90579,99.90234,0.0,179.30086,304.26584,519.375,649.875,0.3683541,348.15625,0.0,617.0,79.36031,114.575195,1.0,44.33494,0.0,0.0,29.684448,98.12012,99.998474,3.803711,44.21688,44.366013,44.09882,44.117462,0.0,0.0,0.0,0.0,1.2304688,0.9790039,1.2255859,1.1755371,1.9726562,2.1875,2.1679688,2.0898438,0.9221649,1.0140991,1.0694885,0.9474182,-40.359497,-0.10986328,0.0,0
599.243,0.18081263,2.8540394,13.135254,13.063477,1.0320153,2.0971386,101.27642,86.00001,13.766962,11.409253,6.239,89.292,38.05,23.631,0.0,170.9789,252.60495,9.0,202.09998,0.0,0.0,3577.0,429.0,207.75,68.2353,4.15625,0.97717285,345.0281,2883.5088,2900.8264,86.12659,89.89799,437.25967,736.2366,0.171875,0.3683541,3.0,68.96362,110.29993,0.0,9.749988,6.7499914,4.212,2.476,-23.835938,0.0,0.0,0.8935547,0.8886719,58.961487,-1.4E-45,181.69667,340.2872,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,157.9152,99.90234,0.0,181.21626,304.36536,519.375,649.875,0.2946833,349.25,0.0,616.6875,79.36031,115.75928,1.0,44.42815,0.0,0.0,28.631592,98.12012,99.998474,3.803711,44.539997,44.620773,44.366013,44.409508,0.0,0.0,0.0,0.0,0.87768555,1.0595703,1.4904785,1.1010742,1.953125,2.1875,2.1679688,2.109375,0.92025757,1.0140991,1.075592,0.95344543,-40.682983,-0.10986328,0.0,0
599.269,0.1646501,2.885366,13.049121,13.02041,1.0401062,2.0982833,101.27632,86.00001,13.773592,11.667144,6.239,89.334,38.05,23.631,0.0,172.83855,253.99606,9.0,202.09998,0.0,0.0,3594.0,429.375,208.125,68.2353,4.7109375,0.9805298,346.59525,2879.0447,2900.8264,86.16507,89.89799,437.25967,743.1507,0.171875,0.2946833,3.0,68.77594,110.29993,0.0,10.124987,6.7499914,4.204,2.58,-23.898438,0.0,0.0,0.8876953,0.8857422,59.00116,-1.4E-45,182.88126,340.1613,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,157.92369,99.90234,0.0,182.36052,304.47314,519.75,649.875,0.23574665,351.625,0.0,616.1875,79.36031,116.467285,1.0,44.639416,0.0,0.0,28.775024,98.12012,99.998474,3.803711,44.71398,44.589706,44.42815,44.42815,0.0,0.0,0.0,0.0,0.91430664,1.171875,1.4904785,1.1230469,1.953125,2.1875,2.2070312,2.1289062,0.9200287,1.0158539,1.0918427,0.960083,-40.359497,-0.10986328,0.0,0
599.307,0.15172008,2.8978965,13.063477,13.006054,1.0506479,2.089339,101.27624,86.00001,13.772373,11.839012,6.239,89.366,38.05,23.631,0.0,174.53545,255.27652,9.0,202.09998,0.0,0.0,3611.0,428.625,207.75,68.2353,4.984375,0.9834595,347.64,2880.4302,2900.8264,86.28052,89.89799,453.23373,755.54846,0.1796875,0.23574665,3.0,68.8385,110.29993,0.0,9.749988,6.7499914,4.208,2.58,-23.929688,0.0,0.0,0.8886719,0.8847656,59.0744,-1.4E-45,185.1405,339.45242,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,157.93132,99.90234,0.0,184.56613,304.6224,519.75,649.875,0.18859732,351.90625,0.0,615.78125,79.36031,117.62085,1.0,44.906605,0.0,0.0,28.286743,98.12012,99.998474,3.8085938,44.819614,45.03088,44.726406,44.71398,0.0,0.0,0.0,0.0,1.1437988,1.1047363,1.6064453,1.1401367,2.0117188,2.2070312,2.1875,2.1289062,0.9288025,1.025238,1.0894012,0.96717834,-40.17334,-0.10986328,0.0,0
599.342,0.14137606,2.9029088,13.049121,12.948632,1.0504717,2.0895085,101.27616,86.00001,13.765661,12.166787,6.239,89.392,38.05,23.631,0.0,175.4258,255.3708,9.0,202.09998,0.0,0.0,3635.0,429.0,207.75,68.2353,5.0546875,0.9883423,349.74612,2880.4302,2900.8264,86.319,89.89799,453.23373,760.7937,0.1796875,0.18859732,3.0,69.55109,110.29993,0.0,9.749988,6.7499914,4.188,2.612,-23.59375,0.0,0.0,0.8876953,0.8808594,59.10492,-1.4E-45,184.68602,339.1212,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,157.93819,99.90234,0.0,183.88618,304.76337,520.125,649.875,0.15087786,351.59375,0.0,615.375,79.36031,117.3645,1.0,45.09923,0.0,0.0,29.937744,97.32666,99.998474,3.8085938,45.14894,45.29186,45.03088,45.006027,0.0,0.0,0.0,0.0,0.99609375,1.151123,0.9277344,1.1193848,2.0117188,2.2070312,2.2265625,2.1484375,0.9313965,1.025238,1.1096191,0.9731293,-40.493774,-0.10986328,0.0,0
599.369,0.13310085,2.9236636,13.034765,12.905566,1.0658418,2.0917554,101.27609,86.00001,13.7609625,12.1008625,6.239,89.437,38.05,23.631,0.0,176.64236,255.44403,9.0,202.09998,0.0,0.0,3652.0,426.375,207.75,68.2353,5.1171875,0.9928589,351.33813,2873.58,2900.8264,86.35748,89.89799,453.23373,769.6152,0.1875,0.15087786,3.0,69.21387,110.29993,0.0,9.749988,6.374992,4.28,2.68,-23.414062,0.0,0.0,0.88671875,0.8779297,59.1568,-1.4E-45,186.8566,339.58884,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,157.94437,99.90234,0.0,186.39859,304.89603,520.125,649.875,0.12070229,354.5625,0.0,615.0,79.36031,118.70117,1.0,45.285645,0.0,0.0,28.55835,96.74072,99.998474,3.8085938,45.391277,45.45963,45.068165,45.068165,0.0,0.0,0.0,0.0,1.0766602,1.3928223,0.9277344,0.95214844,2.0117188,2.2265625,2.2070312,2.1484375,0.93711853,1.0301971,1.1018372,0.97229004,-40.493774,-0.1159668,0.0,0
599.402,0.12648068,2.9507155,13.092187,12.905566,1.0772784,2.1025221,101.27603,86.00001,13.751814,12.415772,6.239,89.465,38.05,23.631,0.0,178.35353,256.71796,9.0,202.09998,0.0,0.0,3665.0,426.375,207.375,68.2353,5.0234375,0.9962158,352.53214,2866.1912,2900.8264,86.39597,89.89799,470.16144,792.02655,0.1875,0.12070229,3.0,71.0556,110.29993,0.0,9.374988,5.624993,4.256,2.712,-23.164062,0.0,0.0,0.890625,0.8779297,59.2865,-1.4E-45,188.59636,340.70148,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,157.94994,99.90234,0.0,188.15643,305.02042,520.125,649.875,0.096561834,356.40625,0.0,614.78125,79.36031,119.82422,1.0,45.515553,0.0,0.0,27.685547,96.84448,99.998474,3.8134766,45.478268,45.621185,45.347782,45.347782,0.0,0.0,0.0,0.0,1.3024902,1.3024902,1.2316895,1.4782715,2.0507812,2.2460938,2.2265625,2.1875,0.9513855,1.0443878,1.1069489,0.9920502,-40.17334,-0.14648438,0.0,0
599.44,0.12118454,2.9802864,13.063477,12.833789,1.0950325,2.1042602,101.27597,86.00001,13.751269,12.66818,6.239,89.492,38.05,23.631,0.0,179.96419,258.11746,9.0,202.09998,0.0,0.0,3689.0,423.75,207.75,68.2353,3.203125,1.0074463,356.5039,2868.5771,2900.8264,86.319,89.89799,470.16144,820.1599,0.1953125,0.096561834,3.0,70.944214,110.29993,0.0,9.749988,5.9999924,4.38,2.788,-23.117188,0.0,0.0,0.8886719,0.8730469,59.451294,-1.4E-45,190.96031,342.02304,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,157.95494,99.90234,0.0,190.28741,305.21112,520.125,649.875,0.07724947,359.9375,0.0,614.5,79.36031,121.09375,1.0,45.801384,0.0,0.0,27.301025,95.46509,99.998474,3.8134766,45.826237,45.944298,45.646038,45.540405,0.0,0.0,0.0,0.0,1.0888672,1.2207031,1.2548828,1.1584473,2.0507812,2.265625,2.2460938,2.1875,0.95680237,1.0544586,1.1178589,0.99861145,-40.493774,-0.14648438,0.0,0
