﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
250.122,11.1,34.4,1.1,5.1,208,-5.7,0,0,0,0,0,73,3,122,13.57,13.77,61.4,91.9,184.5,792.2,4903,-8.7,-7.5,80,11.2,232.6,0,203,50.5,63.9,17.7,0
250.223,11.1,40.3,2.6,8.7,208,-5.7,0,0,0,0,0,72.7,3,122,13.94,13.95,69.4,116.8,218.6,887,4929,-6.5,-5.8,81.1,9.8,253.1,0,203,75.6,87.9,20,0
250.333,11.1,41.5,4.2,10.4,208,-5,0,0,0,0,0,69.9,3,122,13.34,13.19,78.3,126.9,267,1276.3,4947,-8.7,-9,81.1,8.6,300.1,0,203,58.3,71.6,22.2,0
250.444,11.1,43.1,6.1,10.9,208,-4.7,-3,0,0,0,0,79.9,3,122,14.2,14.31,89.6,134.1,296.7,1410.6,4978,-5.3,-4.3,81,7.5,342.2,0,203,54.8,69,24.2,0
250.549,11.1,43.5,9.2,10.8,207,-4.3,-3,0,0,-3,0,71.6,3,122,13.51,13.51,107.1,147.2,326.7,1651.2,4995,-8.1,-8.3,81,3.4,385.8,0,203,24.7,39.7,23.2,0
250.650,11.1,45.8,10.4,11.3,207,-4.3,-3,0,0,-3,0,70.5,3,122,14.21,14.28,115.2,151.7,351.9,1992.2,5035,-6,-6,81,1.9,386.4,0,203,23.9,38.8,25.9,0
250.752,11.1,47.9,12.7,12.1,208,-4.3,-3,0,0,-3,0,77.1,3,122,13.7,13.44,129.6,151.6,367.2,2280.6,5074,-5.8,-6.7,81,-0.4,402.5,0,203,25.6,39.8,27,0
250.863,11.1,51.9,13.3,12.9,207,-4.3,-3,0,0,-3,0,78.9,3,122,13.65,13.51,132.7,151.6,375.5,2275.5,5089,-3.2,-5.1,81,-1.1,407.6,0,203,26.9,41.2,27.4,0
250.974,11.1,55.2,13.3,13.5,207,-4.3,-3,0,0,-3,0,77.8,3,122,13.21,12.95,133.2,151.6,380,2219.5,5121,-2.6,-6.1,81,-1.1,399.6,0,203,28.4,43.6,26.6,0
251.083,11.1,56.4,13.3,13.5,207,-4.3,-3,0,0,-3,0,75.3,3,120,13.21,13.11,132.8,151.5,383.7,2173.6,5166,-2.8,-6.1,81,-1.1,397.9,0,203,26.5,41.7,26,0
251.193,11.1,56.7,13,13.5,207,-4.3,-3,0,0,-3,0,72.5,3,120,13.01,13.08,131.3,151.5,387.8,2123.5,5215,-4.1,-6.8,80.9,-0.4,408.5,0,203,28.5,42.8,26.6,0
251.298,11.1,57,12.8,13.4,207,-4,-2.7,0,0,-2.7,0,71.6,3,120,13.01,13.21,130.5,151.5,390.7,2016.9,5232,-5,-6.3,81,0,407.2,0,203,28.6,43.9,26.4,0
251.402,11.1,57.3,12.6,13.4,207,-4,-2.7,0,0,-2.7,0,70.7,3,120,13.08,13.14,129.2,151.4,393.5,1966.9,5280,-5.5,-7.1,81,1.1,411.8,0,203,29.1,44.5,26.6,0
251.513,11.1,57.3,12.5,13.4,207,-3.7,-2.3,0,0,-2.3,-3,70.7,3,120,13.09,13.15,128.8,151.4,396.1,1956.1,5308,-6.2,-7.1,80.9,1.5,408,0,203,29.5,44.9,26.8,0
251.614,11.1,57.3,12.5,13.3,207,-3.7,-2.3,0,0,-2.3,-3,72.9,3,120,13.15,13.16,128.6,151.3,399,1944.7,5366,-6.5,-6.5,81,1.5,407.9,0,203,29.9,45.3,27.2,0
251.722,11.1,57.3,12.5,13.3,207,-3.3,-2,0,0,-2,-2.7,74.3,3,120,13.14,12.92,129,151.3,401,1976.8,5372,-7.3,-8.1,81,1.9,408.3,0,203,29.9,44,27.2,0
251.833,11.1,57.7,12.5,13.3,207,-3.3,-2,0,0,-2,-2.7,72.9,3,120,13.06,13.06,128.9,151.3,403.6,1981.9,5410,-7.8,-6.6,81,1.9,409,0,203,30.5,44.9,27.7,0
251.942,11.1,57,12.4,13.3,207,-3.3,-2,0,0,-2,-2.7,75.2,4,120,13.12,12.92,129,151.2,406.8,1949.6,5468,-7.7,-8.4,81,1.9,408.4,0,203,31.1,45.2,28,0
252.053,11.1,56.1,12.3,13.3,207,-3,-1.7,0,0,-1.7,-2.3,73.9,4,120,13.02,12.99,128.5,151.1,409.8,1951.7,5502,-8.9,-7.5,81,2.6,408.3,0,203,31.3,45.4,28,0
252.158,11.1,55.8,12.3,13.2,207,-3,-1.7,0,0,-1.7,-2.3,72.2,4,120,13.09,12.94,128.3,151.1,412.3,1912.6,5534,-8.6,-9,81,2.6,410,0,203,31.4,45.6,28,0
252.263,11.1,55.5,12.3,13.4,207,-2.7,-1.3,0,0,-1.3,-2,72.5,4,120,13.04,13.12,128.1,151.5,408.8,1902.6,5242,-9.3,-8.4,81,-13.9,245,0,203,29.7,43.3,26.6,0
252.374,11.1,54.6,14,13.8,207,-2.7,-1.3,0,0,-1.3,-2,71.8,4,122,14.08,13.82,136.3,152.4,379.1,1894.1,4421,-3.7,-4.6,81,-8.6,255.2,0,203,25.4,37.9,28.1,0
252.483,11.1,46.7,15,14.1,207,-2.3,-1,0,0,-1,-1.7,63.5,4,122,13.81,13.71,142.7,154.4,348.1,2296,4315,-1.9,-2.1,81,-1.5,409.1,0,203,24.8,38.8,25.9,0
252.592,11.1,40.3,14.5,14.1,207,-2.3,-1,0,0,-1,-1.7,74.3,4,122,13.51,13.42,141.6,154.3,336.8,2280.5,4327,-0.7,-1.6,81,-1.5,413.9,0,203,26.3,40.3,25.9,0
252.699,11.1,26.4,14,12.5,207,-2,-0.7,0,0,-0.7,-1.3,78.5,4,122,13.44,13.44,137.8,129.2,317.5,2244.4,4341,-1.4,-1.5,81,-0.4,404.9,0,203,22.4,37.5,25.4,0
252.803,11.1,8.8,10.3,2.8,207,-2,-0.3,0,0,-0.3,-1.3,73.6,4,122,13.35,13.24,117,71.4,242.9,2156.8,4325,-2.2,-3,18.9,-3,339.9,0,203,13.8,28.1,22.6,0
252.912,11.1,0,-3.9,0,207,-1.7,-0.3,0,0,-0.3,-1,77.5,4,122,13.94,13.61,35.7,25.5,106.9,1963.7,4191,-3.8,-4.8,3.3,26.6,132,0,203,10.8,25.2,10.7,0
253.018,11.1,0,-7.9,0,207,0,0,0,0,0,0,74.5,4,122,13.72,13.7,12.7,16,46.2,1824.9,4156,-12,-12,3.9,7.9,31,0,203,34.8,50.4,34.6,0
253.123,11.1,0,-8.1,0,208,0,0,0,0,0,0,73,4,122,14.47,14.2,11.6,12,28.7,1778.9,4130,-2.9,-7.7,4.6,-1.9,10.7,0,203,43.2,57.9,43,0
253.232,11.1,0,-8.2,0,208,0,0,0,0,0,0,73.2,4,122,16.68,15.98,11.4,12,23.7,1732.8,4135,14.7,15.3,5.7,-7.9,3.7,0,203,43.5,58.2,43.2,0
253.338,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.1,4,122,15.92,16.74,11.6,12,22.6,1675.2,4120,9.5,18.7,6.3,-7.5,3.6,0,203,43.2,58.5,42.9,0
253.443,11.1,0,-8.1,0,208,0,0,0,0,0,0,70.9,4,122,15.75,16.02,11.8,12.1,22.3,1609.9,4098,7.8,10.7,6.8,-6,5.3,0,203,43.2,58.5,42.9,0
253.548,11.1,0,-8.1,0,208,0,0,0,0,0,0,70.2,4,122,15.53,15.2,11.9,12.1,22.2,1541.1,4094,5.1,2.2,6.7,-3.8,7.1,0,203,43.2,57.9,42.9,0
253.652,11.1,0,-8.1,0,208,0,0,0,0,0,0,69,4,122,15.44,15.16,11.9,12.1,22.2,1474.9,4082,3.4,0.9,6.8,-4.5,7.5,0,203,43.1,57.4,42.8,0
253.764,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.6,4,122,15.57,15.63,11.9,12.1,22.1,1200,4060,6.5,8.7,6.9,-3.8,9.2,0,203,43.1,58.8,42.8,0
253.867,11.1,0,-8.1,0,208,0,0,0,0,0,0,74.1,4,122,15.66,15.46,12.1,12.1,22.1,1135.2,4039,5.7,7.2,7,-3.4,9.6,0,203,43,58.7,42.8,0
253.972,11.1,0,-8,0,208,0,0,0,0,0,0,72.9,4,122,15.75,15.93,12.1,12.2,22,1071.6,4012,9.6,12.9,7.1,-2.2,10.6,0,203,42.9,58.7,42.7,0
254.083,11.1,0,-8,0,208,0,0,0,0,0,0,72.2,4,122,15.92,15.59,12.2,12.2,22,1002.8,3995,10,7.6,7.1,-2.2,11.8,0,203,42.9,57.2,42.6,0
254.194,11.1,0,-8.1,0,208,0,0,0,0,0,0,70.4,4,122,15.96,15.55,12.1,12.2,21.9,933.2,3989,9.6,7.5,7.1,-3.4,11.4,0,203,42.8,58.1,42.5,0
254.300,11.1,0,-8.1,0,208,0,0,0,0,0,0,70,4,122,15.66,15.46,12,12.1,21.8,858.3,3977,7.9,8.5,7.3,-3.4,10.3,0,203,42.7,58.5,42.5,0
254.398,11.1,0,-8,0,208,0,0,0,0,0,0,69.2,4,122,15.36,15.37,12.1,12.1,21.6,792.9,3958,5.2,6.9,7.1,-3,11.1,0,203,42.5,58.3,42.3,0
254.504,11.1,0,-8.1,0,208,0,0,0,0,0,0,70.9,4,122,15.32,15.29,12.1,12,21.4,730.2,3933,6.4,6.3,7.1,-3.4,10.6,0,203,42.3,58.1,42.1,0
254.616,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.5,4,122,15.27,15.63,12,12,21.2,678.9,3921,5.3,13.5,7,-3.8,10.3,0,203,42.2,57.3,42,0
254.723,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.3,4,122,15.2,15.24,11.9,12,21.1,637.5,3910,5.6,4.7,7,-4.5,8.9,0,203,42.1,56.8,41.8,0
254.834,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.3,4,122,15.11,15.24,11.9,11.9,20.9,616.2,3895,4.5,9.5,7,-4.9,8.6,0,203,42,57.1,41.7,0
254.945,11.1,0,-8.1,0,208,0,0,0,0,0,0,72,4,122,15.04,15.16,11.6,11.7,20.5,652.8,3860,0,0,6.8,-6.8,0,0,203,41.4,57.9,41.2,0
255.054,11.1,0,-8.1,0,208,0,0,0,0,0,0,70.7,4,122,21.12,40.37,11.5,11.6,20.2,692,3847,0,0,6.7,-8.2,0,0,203,41.3,56.4,41,0
255.163,11.1,0,-8.1,0,208,0,0,0,0,0,0,70.4,4,122,37.47,234.95,11.6,11.5,20,729.7,3820,0,0,6.7,-7.5,0,0,203,41.1,56.8,40.8,0
255.275,11.1,0,-8.1,0,208,0,0,0,0,0,0,70.9,4,122,89.07,234.95,11.5,11.5,19.8,749.3,3799,0,0,6.5,-7.9,0,0,203,40.9,57,40.6,0
255.382,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.4,4,120,194.14,234.95,11.5,11.4,19.4,759.9,3746,0,0,6.3,-8.2,0,0,203,40.5,56.6,40.2,0
255.489,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.4,4,120,234.95,234.95,11.4,11.3,19,769.6,3707,0,0,6.2,-9,0,0,203,40.1,55.9,39.9,0
255.594,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.4,4,120,234.95,234.95,11.3,11.1,18.6,769.4,3648,0,0,6.1,-9,0,0,203,39.7,55.4,39.5,0
255.704,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.1,4,120,234.95,234.95,11.1,11.1,18.2,777.6,3623,0,0,5.9,-9,0,0,203,39.5,55.2,39.2,0
255.814,11.1,0,-8.2,0,208,0,0,0,0,0,0,72.3,4,120,234.95,234.95,11,11,18,787,3602,0,0,5.9,-9,0,0,203,39.3,54.6,39.1,0
255.919,11.1,0,-8.2,0,208,0,0,0,0,0,0,72.5,4,120,234.95,234.95,11.1,11,17.7,790,3533,0,0,5.8,-9,0,0,203,39,54.4,38.8,0
256.023,11.1,0,-8.2,0,208,0,0,0,0,0,0,71.8,4,120,234.95,234.95,11,11.1,17.4,793.5,3476,0,0,5.7,-9,0,0,203,38.8,54.5,38.6,0
256.133,11.1,0,-8.2,0,208,0,0,0,0,0,0,72.5,4,120,234.95,234.95,11,11.1,17.3,795.5,3468,0,0,5.7,-9,0,0,203,38.8,54.5,38.5,0
256.244,11.1,0,-8.2,0,208,0,0,0,0,0,0,72.7,4,120,234.95,234.95,11,11.1,17.1,797.2,3419,0,0,5.6,-9,0,0,203,38.6,53.3,38.4,0
256.348,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.9,4,120,234.95,234.95,11,11.1,16.9,799.4,3370,0,0,5.5,-9,0,0,203,38.4,54.1,38.2,0
256.455,11.1,0,-8.1,0,208,0,0,0,0,0,0,73.2,4,120,234.95,234.95,11.1,11.1,16.7,797.9,3320,0,0,5.5,-9,0,0,203,38.2,53.9,38,0
256.558,11.1,0,-8.1,0,208,0,0,0,0,0,0,73,4,120,234.95,234.95,11,11.1,16.5,796.5,3276,0,0,5.4,-9,0,0,203,38,53.8,37.8,0
256.663,11.1,0,-8.1,0,208,0,0,0,0,0,0,73.6,3,118,234.95,234.95,11,11.1,16.4,798.7,3244,0,0,5.3,-9,0,0,203,37.9,53.6,37.7,0
256.774,11.1,0,-5.5,0,208,0,0,0,0,0,0,72.2,3,118,234.95,234.95,23.7,25.6,29,740.6,3219,0,0,12.9,33.4,86.2,8,203,24.1,39.7,24,0
256.878,11.1,0,-3.4,0,208,0,0,0,0,0,0,69.7,3,118,93.97,19.43,34.1,36.5,46,744.9,3299,0,0,16.7,34.9,128,8,203,14.8,29.5,14.7,0
256.983,11.1,0,-3.8,0,208,0,0,0,0,0,0,73.7,3,118,18.57,15.42,33.4,33.4,49.4,751.1,3428,0,0,14.5,22.5,118.4,8,203,16.5,32.2,16.4,0
257.093,11.1,0,-3.5,0,208,0,0,0,0,0,0,74.8,3,118,15.11,14.83,34.9,36.4,55.4,691.9,3623,-7.2,0,15.3,16.9,123.3,8,203,13.2,28.7,13.1,0
257.202,11.1,0,-2.2,0,208,0,0,0,0,0,0,72,3,118,15.11,14.53,35.1,37.8,62.4,625.8,3859,0.5,1.3,17.6,19.1,127.1,8,203,11.5,26.9,11.4,0
257.313,11.1,0,-2.4,0,208,0,0,0,0,0,0,71.4,3,118,14.34,13.71,31.4,12.2,44.7,611.9,4002,2.4,0.4,5.9,-6,29.3,8,203,44.1,60.3,43.9,0
257.423,11.1,0,-7.2,0,208,0,0,0,0,0,0,74.5,3,118,13.34,13.34,15.6,12,26.4,594.7,3927,-3.8,-2.3,2.9,0.8,23.4,0,203,42.3,57.4,42,0
257.528,11.1,0,-8,0,208,0,0,0,0,0,0,71.3,3,118,13.37,12.85,12,12,22.5,575.2,3939,-3.3,-10.7,6.6,-3.4,12.8,0,203,42.4,58.6,42.1,0
257.634,11.1,0,-8,0,208,0,0,0,0,0,0,70,3,118,13.71,14.21,11.9,12,21.5,630.1,3912,1.9,6.9,6.7,-4.9,10.4,0,203,42.1,57.9,41.9,0
257.744,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.3,3,118,14.1,14.5,11.8,12,21.2,675.4,3920,6.5,11.2,6.9,-5.2,9.8,0,203,42.2,57,41.9,0
257.853,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.5,3,117,14.28,14.33,11.9,12,21.1,719.5,3906,8.7,8.9,6.9,-4.5,10,0,203,42.1,57.9,41.8,0
257.963,11.1,2.2,-8.1,0,208,0,0,0,0,0,0,72.9,3,117,14.24,13.91,11.9,11.9,20.9,743.3,3883,8.8,5.6,6.9,-4.9,9.7,0,203,41.9,57.7,41.7,0
258.074,11.1,7.8,-8.1,0,208,0,0,0,0,0,0,72,3,117,14.15,14,11.8,11.8,20.7,775.5,3860,7.8,6.6,6.9,-5.2,9.7,0,203,41.7,56.5,41.5,0
258.184,11.1,11.2,-8.1,0,208,0,0,0,0,0,0,72.9,3,117,14.04,13.9,11.8,11.8,20.5,787.8,3844,6.9,6.2,6.9,-6,8.9,0,203,41.6,57.4,41.3,0
258.294,11.1,12.4,-8,0,208,0,0,0,0,0,0,72.7,3,117,13.98,14.2,12.4,13.8,21.8,787.8,3826,6.5,10,7.7,-1.9,12.7,0,203,44,58.8,43.7,0
258.405,11.1,12.6,-7.4,0,208,0,0,0,0,0,0,72,3,117,14.04,14.25,15.6,14,24.6,781.9,3851,7.4,9.8,8.1,7.1,38.6,0,203,43.9,58.7,43.6,0
258.508,11.1,12.6,-7.3,0,208,0,0,0,0,0,0,73.2,3,117,13.95,13.65,15.8,16,26.9,769.4,3837,5.9,2.3,8.9,21,54.4,0,203,35.7,50.4,35.5,0
258.609,11.1,12.6,-6.9,0,208,0,0,0,0,0,0,73.4,3,117,13.77,13.59,15.9,16.8,28.1,786.9,3814,3.7,2.3,8.8,25.9,55.6,0,203,31.4,47.1,31.2,0
258.707,11.1,12.6,-6.5,0,208,0,0,0,0,0,0,73,3,117,13.75,13.75,16.5,17.4,29.1,763.8,3790,3,4.4,8.9,27,57.9,0,203,28.6,44.3,28.4,0
258.809,11.1,12.6,-6.2,0,208,0,0,0,0,0,0,72.9,3,115,13.8,13.75,17.4,18,30.1,773.7,3786,3.1,3.1,9.1,29.2,61.2,0,203,26.9,42.6,26.8,0
258.915,11.1,12.6,-6,0,208,0,0,0,0,0,0,72.3,3,115,13.8,13.71,18.3,19,31.3,757.4,3779,2.3,1.5,9.4,25.9,64.7,0,203,24.7,40.1,24.5,0
259.024,11.1,12.6,-5.8,0,208,0,0,0,0,0,0,72.9,3,115,13.87,13.81,19.1,19.7,32.7,750,3772,2.6,2.5,9.7,33.4,67.7,0,203,21.8,37.4,21.6,0
259.134,11.1,12.6,-5.6,0,208,0,0,0,0,0,0,72.2,3,115,13.98,13.92,19.7,20.3,33.9,747.7,3759,3.1,2.8,9.8,25.5,70,0,203,20.5,36.1,20.4,0
259.239,11.1,12.3,-5.4,0,208,0,0,0,0,0,0,72.9,3,115,14.04,13.94,20.3,20.1,34.2,744.3,3750,3.1,2.5,9.8,34.5,71.6,0,203,21.1,35.9,20.9,0
259.344,11.1,12,-5.4,0,208,0,0,0,0,0,0,72.5,3,115,14.04,14.15,20.5,20.4,34.2,732.6,3742,2.2,3,9.7,27,72.5,0,203,20.9,36.7,20.7,0
259.453,11.1,11.7,-5.4,0,208,0,0,0,0,0,0,72.2,3,115,14.23,14.3,20.6,20.7,34.6,741.3,3736,2.2,1.9,9.8,34.9,72.5,0,203,20.6,36.4,20.5,0
259.551,11.1,0,-5.5,0,208,0,0,0,0,0,0,72.7,3,115,14.33,14.43,20.4,16.1,32,739.9,3725,1.7,0.9,8.2,34.5,72,0,203,36.4,51.2,36.2,0
259.653,11.1,0,-7.8,0,208,0,0,0,0,0,0,73.2,3,115,14.4,14.38,13.9,15.4,26.2,731.2,3695,1.7,-0.5,6.5,17.2,45.1,0,203,41.2,57,40.9,0
259.763,11.1,0,-7.8,0,208,0,0,0,0,0,0,72.7,3,115,13.84,14.31,13.8,14.7,24.4,712.9,3678,-5.5,0.2,6.4,15.8,43.2,0,203,43.9,58.7,43.6,0
259.869,11.1,0,-8.1,0,208,0,0,0,0,0,0,71.4,3,115,14.38,15.22,12.1,14.4,23,730.4,3702,-0.8,5.1,5.2,4.9,32.6,0,203,44.1,59,43.9,0
259.974,11.1,0,-8,0,208,0,0,0,0,0,0,72.7,3,115,15.04,15.46,12.7,11.9,21.5,755.1,3655,4.4,6.6,6.5,3.4,21.7,0,203,40.9,56.7,40.6,0
260.083,11.1,0,-8.2,0,208,0,0,0,0,0,0,72,3,115,15.2,14.71,11.4,11.3,19.3,768.2,3632,5.9,1.8,5.9,-9,3.4,0,203,39.8,55.6,39.6,0
260.193,11.1,0,-8.3,0,208,0,0,0,0,0,0,72.7,3,115,15.23,14.94,11.1,11.3,18.6,763.3,3627,5.8,4.5,5.9,-9,2.9,0,203,39.8,54.6,39.5,0
260.302,11.1,0,-8.3,0,208,0,0,0,0,0,0,73,3,115,14.96,14.48,11.1,11.2,18.3,766.8,3598,-2.3,-0.1,5.9,-9,3.3,0,203,39.6,54.4,39.3,0
260.410,11.1,0,-8.3,0,208,0,0,0,0,0,0,72.3,3,115,14.81,14.8,11.2,11.2,18.2,764.5,3590,-2.7,2.4,5.9,-9,3.1,0,203,39.5,55.4,39.3,0
260.514,11.1,0,-8.3,0,208,0,0,0,0,0,0,70,4,115,15,14.94,11.2,11.2,18.1,762.4,3542,1.2,6,5.8,-9,2.9,0,203,39.4,55.2,39.1,0
260.620,11.1,0,-8.3,0,208,0,0,0,0,0,0,72.3,4,115,15.07,15.01,11.2,11.2,17.8,756.5,3485,-1.3,7.2,5.7,-9,2.4,0,203,39.1,55,38.9,0
260.724,11.1,0,-8.3,0,208,0,0,0,0,0,0,72.7,4,115,14.93,14.53,11.3,11.3,17.6,756.5,3421,-0.6,1.9,5.6,-9,1.8,0,203,38.9,54.7,38.7,0
260.833,11.1,0,-8.3,0,208,0,0,0,0,0,0,72.5,4,115,14.96,14.51,11.3,11.3,17.1,755.4,3271,-2.9,0.7,5.4,-9,0,0,203,38.3,54.1,38,0
260.942,11.1,0,-8.2,0,208,0,0,0,0,0,0,72,4,115,14.79,14.5,11.2,11.4,16.4,759,3111,-1,1.2,5.1,-9,0,0,203,37.6,53.5,37.4,0
261.053,11.1,0,-8.1,0,208,0,0,0,0,0,0,72.5,4,115,14.64,14.56,11.1,11.4,15.7,754.2,2945,-2.3,0.1,4.9,-9,0,0,203,37,52.8,36.7,0
261.162,11.1,0,-8,0,208,0,0,0,0,0,0,72,4,115,14.67,14.56,11.2,11.5,14.9,753,2787,-2.5,-1.1,4.8,-9,0,0,203,36.3,52.2,36.1,0
261.273,11.1,0,-7.9,0,208,0,0,0,0,0,0,72.3,4,115,14.67,15.2,11.2,11.6,14.2,757.4,2642,-2.1,11.8,4.6,-9,0,0,203,35.7,51.5,35.5,0
261.383,11.1,0,-7.9,0,208,0,0,0,0,0,0,73.2,4,113,14.73,15.46,11.4,11.6,13.6,757.8,2520,-1.7,12.5,4.5,-9,0,0,203,35.2,51,35,0
261.493,11.1,0,-7.9,0,208,0,0,0,0,0,0,72.7,4,113,14.76,14.66,11.5,11.6,13.2,757.9,2503,-0.6,-0.6,4.5,-7.9,0,0,203,35.1,49.9,34.9,0
261.602,11.1,0,-7.9,0,208,0,0,0,0,0,0,72.7,4,113,14.81,14.76,11.4,11.6,13.2,756.8,2535,0,0,4.5,-9,0,0,203,35.5,50.3,35.3,0
261.712,11.1,0,-7.3,0,208,0,0,0,0,0,0,71.3,4,113,15.11,14.94,14.2,17.6,16.3,792.2,2574,0,0,7.5,9.8,13.7,0,203,41.9,56.8,41.6,0
261.824,11.1,0,-7.2,0,208,0,0,0,0,0,0,73,4,113,15.44,14.9,14.8,16.9,18.2,808.1,2605,0,0,6.8,15.4,45.5,0,203,41.3,56.1,41,0
261.933,11.1,0,-6.9,0,208,0,0,0,0,0,0,73.9,4,113,14.86,14.1,16,20.2,20.2,790.8,2549,0,0,7.7,23.2,53.8,0,203,43.4,58.3,43.2,0
262.043,11.1,0,-4.8,0,208,0,0,0,0,0,0,72.3,4,113,14.53,14.13,24.9,28.3,28,779.5,2594,0,0,11.2,34.5,88.7,0,203,27.7,43.4,27.5,0
262.153,11.1,0,-2.8,0,208,0,0,0,0,0,0,71.1,4,113,14.46,14.34,31.2,35.2,36,800.2,2563,0,0,13.9,34.5,114.1,0,203,20.5,36.3,20.4,0
262.264,11.1,0,-1.2,0,208,0,0,0,0,0,0,72.2,4,113,14.28,14.21,38.9,41.1,43.8,803.2,2572,-3.1,-3.4,17.5,30,142.8,0,203,16.8,31.6,16.7,0
262.374,11.1,0,-0.5,0,208,0,0,0,0,0,0,73.2,4,113,14.57,14.46,46.3,47.1,50.8,813.9,2586,-2.8,-3.7,22.1,22.9,171.9,0,203,16.1,31.8,16,0
262.484,11.1,0,-0.1,0.2,208,-2.7,0,0,0,-2.7,0,72.3,4,113,14.61,14.27,50.1,51.4,56.8,773.1,2576,-4.4,-4.3,24.7,18.8,185.6,0,203,16,30.6,15.9,0
262.594,11.1,0,0.2,0.5,208,-2.7,0,0,0,-2.3,0,73.4,4,113,14.3,13.65,53.9,54.6,61.5,762.3,2590,-7.9,-9.5,26.9,16.9,201,0,203,13.4,29,13.3,0
262.699,11.1,0,0.8,0.6,208,-2.3,0,0,0,-2.3,0,72.9,4,113,14.53,14.5,62.3,57.3,65.5,752.9,2593,-8.3,-7.7,55.1,13.1,229.5,0,203,11.4,26.2,11.4,0
262.798,11.1,0,0.4,0.3,208,-2,0,0,0,-2,0,69.7,4,111,15,15.01,61.4,58,67.7,838.5,2610,-6.4,-5.3,23.2,13.5,226.5,0,203,11.7,27.4,11.6,0
262.899,11.1,0,0.1,0.4,208,-2,0,0,0,-2,0,73.2,4,111,14.79,14.1,58.4,58.6,68.8,912.5,2612,-7,-11.1,20.5,14.2,215.6,0,203,11.5,27.2,11.4,0
263.003,11.1,0,0,0.2,208,-1.7,0,0,0,-1.7,0,75,4,111,14.93,15.13,57.8,56.4,68.4,871.1,2618,-6.4,-6.2,17.9,15.4,213.9,0,203,12.6,27.3,12.6,0
263.113,11.1,0,-0.1,0.2,208,-1.3,0,0,0,-1.3,0,73.6,4,111,15.11,14.83,54.8,54.9,66.6,822,2628,-5.8,-5.7,17.7,17.2,203.7,0,203,13,28.7,13,0
263.218,11.1,0,0.1,0.4,208,-1.3,0,0,0,-1.3,0,72.7,4,111,15.04,14.31,51.9,53.3,64.8,771,2634,-6.2,-8.2,17.8,18.8,192.8,0,203,13.3,29.1,13.2,0
263.322,11.1,0,0.1,0.3,208,-1,0,0,0,-1,0,72.2,4,111,15,14.66,51.4,51.4,62.8,721,2638,-6.7,-6.2,17.3,19.9,191.1,0,203,13.4,28.1,13.3,0
263.425,11.1,0,0,0.2,208,-0.7,0,-2.7,0,-0.7,0,72,4,111,15.04,15.09,50.2,49.9,61,697.6,2644,-5.5,-4.2,16.5,20.2,186.6,0,203,14.2,28.9,14.1,0
263.530,11.1,0,-0.1,0.1,208,-3.3,0,-2.7,0,-0.7,0,72.3,4,111,14.79,15.24,48.2,48,58.9,672.4,2655,-5,-3.4,15.9,18,178.3,0,203,14.7,29.4,14.7,0
263.635,11.1,0,-0.2,0,208,-3.3,0,-2.3,0,-0.3,0,72,4,111,14.6,15.01,46.5,46.3,57,660.5,2656,-5.1,-4.4,15.3,19.5,172.7,0,203,15.2,30,15.1,0
263.743,11.1,0,-0.3,0,208,-3,0,-2.3,0,0,0,72.2,4,111,14.57,15.37,44.4,44.2,54.7,673.8,2662,-5.3,-2.7,14.6,21,164.2,0,203,15.5,30.2,15.4,0
263.852,11.1,0,-0.4,0,208,-2.7,0,-2,0,0,0,72.5,4,111,14.76,15.24,43.2,42.7,52.6,658.8,2668,-4.8,-1.4,14.1,22.9,159.2,0,203,15.7,30.4,15.6,0
263.952,11.1,0,-0.6,0,208,-2.7,0,-1.7,0,-2.7,0,72.5,4,111,15.2,14.5,42,41.3,50.9,678.1,2670,-3.6,-3.7,13.7,24,154.4,0,203,15.9,30.6,15.8,0
