﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
432.751,10.8,40.5,0.5,6.3,208,0,0,0,0,0,0,67.2,3,100,14.3,14.83,58.1,107.7,109.2,764.4,3310,-3.7,-3.4,52.5,11.6,210.1,0,210,80,94.7,17.7,0
432.862,10.8,47.9,0.9,12,208,0,0,0,0,0,0,71.3,3,100,12.73,12.49,65.1,150.3,182.6,1045.1,3321,-9.6,-10.7,79,15.8,243.7,0,210,80,96.5,24.6,0
432.972,10.8,56,1.6,12.1,208,0,0,0,0,0,0,75.5,3,100,12.52,12.53,70.6,151.2,224.2,1199.4,3367,-12,-12,81,13.1,257.5,0,210,80,96.5,21,0
433.082,10.8,59.3,2.3,12.1,208,0,0,0,0,0,0,74.3,3,100,12.95,12.94,75.3,152,243.6,1291.3,3397,-12,-12,81,13.9,277.5,0,210,80,95.6,21.2,0
433.194,10.8,58.8,3.2,12.1,208,0,0,0,0,0,0,72.9,3,100,14.02,13.9,81.4,152.9,254.6,1423.4,3450,-9.1,-9.2,81.1,13.9,297.6,0,210,80,96.5,21.9,0
433.304,10.8,51.8,4.1,12.1,208,0,0,0,0,0,0,70.2,3,99,14.2,14.18,87.1,153.6,262,1552.4,3496,-7.2,-7.5,81.1,13.5,318,0,210,80,97.6,22.2,0
433.409,10.8,47.7,5.2,12.2,208,0,0,0,0,0,0,73.4,3,99,13.97,14.05,94.4,152.1,267.7,1733.5,3533,-7.7,-7.8,81,13.5,344.9,0,210,80,97.1,22.6,0
433.513,10.8,43.2,6.4,11.3,208,0,0,0,0,0,0,70.9,3,99,14.14,14.24,102,143.2,263.5,1881.4,3591,-7.4,-7.6,81,12,368.2,0,210,80,97.1,22.6,0
433.623,10.8,40.9,7.8,10.6,208,0,0,0,0,0,0,72.5,3,99,14.4,14.21,110.3,139.2,257,2131.5,3644,-6.7,-6.9,81,10.1,384.8,0,210,40.2,57.3,22.1,0
433.729,10.8,41,9,11.1,208,0,0,0,0,0,0,74.3,3,99,14.86,15.17,116.9,142.2,256.4,2303.2,3708,-4.2,-3,81,9.4,396.4,0,210,30.7,46.7,25.5,0
433.835,10.8,40.8,10,12,208,0,0,0,0,0,0,73.9,3,99,14.05,13.7,121.8,147.2,264.7,2499.3,3776,-6,-7.8,81,7.9,403.3,0,210,34.2,50.3,27.6,0
433.945,10.8,38.9,11.1,12.2,208,0,0,0,0,0,0,77.8,3,99,13.51,13.58,128.1,147.1,274.9,2758.2,3809,-9.6,-9.4,81,5.6,411.1,0,210,22.3,39.1,22.5,0
434.052,10.8,39,12.3,12.6,208,0,0,0,0,0,0,79.7,3,99,13.45,13.48,133.2,151.2,286.3,2768.2,3905,-10.3,-10.3,81,4.1,417.6,0,210,24,39.7,25.6,0
434.153,10.8,38.8,13.3,12.8,208,0,0,0,0,0,0,73.4,3,99,13.38,13.59,139.5,154.5,298.6,2653.2,3956,-11,-9.8,81,3.4,427.1,0,210,26.1,41.8,27.8,0
434.262,10.8,38.8,14.1,13.2,208,0,0,0,0,0,0,70.7,3,99,13.32,13.58,144.5,155.5,309.8,2655.8,4030,-11.2,-11.8,81.1,3.4,437.2,0,210,25.4,41.3,28.2,0
434.373,10.8,38.9,15.2,13.6,208,0,0,0,0,0,0,75.3,3,99,13.06,13.04,150.1,157.8,321.9,2629.8,4092,-12,-11.2,81,2.6,444.6,0,210,25.8,42.7,29,0
434.482,10.8,38.7,15.2,13.6,208,0,0,0,-3,0,0,72.5,3,99,13.32,13.24,149.8,156.4,328.1,2526.9,4179,-11,-8.5,80.9,2.6,445.9,0,210,22.2,39,26.6,0
434.585,10.8,38.1,15.9,13.5,208,0,0,0,-3,0,0,73,3,99,13.38,13.16,152.8,155.3,333.1,2427.9,4249,-8.6,-8,81,2.2,442.5,0,210,21.6,38.4,26.9,0
434.693,10.8,37,15.8,13.5,208,0,0,0,-2.7,0,0,73,3,99,12.96,13.08,151.4,154.5,338.9,2401.4,4318,-8.6,-6.9,81,1.9,438.8,0,210,21.8,38.6,26.7,0
434.804,10.8,36.8,15.4,13.5,208,0,0,0,-2.7,0,0,74.5,3,99,13.09,12.89,148.9,153.6,343.1,2358,4387,-7,-5.7,81,1.9,431.8,0,210,22.3,38.1,26.6,0
434.912,10.8,37.1,15.2,13.5,208,0,0,0,-2.3,0,0,74.3,3,99,13.16,13.11,147.2,148.7,343.5,2285.9,4456,-5.9,-5,81,2.2,432.6,0,210,23.4,40.2,26.7,0
435.018,10.8,37.1,14.9,13.4,208,0,0,0,-2.3,0,0,73.9,3,99,13.24,13.16,144.9,144.8,340.5,2187,4534,-4.6,-4.2,80.7,3,435.1,0,210,24.8,41.4,27,0
435.123,10.8,36.5,14.1,13.4,208,0,0,0,-2,0,0,73.9,3,100,13.28,13.21,140.4,141.4,338.8,2144.7,4591,-5.2,-4,81,3,427.1,0,210,25.8,41.4,27,0
435.225,10.8,35.5,13.8,12.8,208,0,0,0,-2,0,0,72.9,3,100,13.35,13.25,138,133.5,329.4,2065,4653,-4.4,-4.2,76.3,3.8,424.5,0,210,24,40.6,26.8,0
435.333,10.8,32.4,11.4,7.7,208,0,0,0,-1.7,0,0,72.9,3,100,13.16,13.12,124.4,102.4,301.7,2057.6,4714,-5.5,-5.1,26.1,6.4,403.8,0,210,15.7,32.3,25.4,0
435.443,10.8,28,3.8,3,208,0,0,0,-1.7,0,0,79.9,3,100,14.08,14.2,79.6,75.6,223.8,1892.2,4706,-6.2,-4.3,14.8,16.5,301.8,0,210,16.1,31.6,20.5,0
435.556,10.8,12.7,1.8,1,208,0,0,0,-1.3,0,0,69.7,3,100,13.98,13.48,66.1,59.4,178,1308.7,4752,-9,-12,17.8,19.9,251.5,0,210,13.2,29.9,16.7,0
435.664,10.8,0,-4.2,0,208,0,0,0,-1.3,0,0,68.8,3,100,13.72,13.75,33.1,25,101.6,863,4721,-12,-12,7.8,30.4,125.7,0,210,11.2,26.8,11.2,0
435.772,10.8,0,-7.4,0,208,0,0,0,0,0,0,67.4,3,100,14.05,14.24,13.7,17.2,50.5,700.7,4703,-12,-12,6.9,14.2,38.1,0,210,27.2,43.9,27,0
435.882,10.8,0,-8,0,208,0,0,0,0,0,0,67.9,3,100,14.46,15.59,10.7,11.4,31.3,638,4729,-12,-1.4,6.2,-7.5,0.2,0,210,44,60.2,43.6,0
435.993,10.8,0,-8,0,208,0,0,0,0,0,0,68.8,3,100,18.1,19.79,11,11.4,26.4,622.4,4723,20,20,6.7,-7.5,0.2,0,210,44,61.3,43.6,0
436.104,10.8,0,-7.9,0,208,0,0,0,0,0,0,72.3,3,100,16.72,16.79,11.2,11.4,25.4,644.9,4726,5.4,12.6,7.1,-7.5,0.2,0,210,44,60.7,43.6,0
436.214,10.8,0,-7.9,0,208,0,0,0,0,0,0,73.2,3,100,17.78,15.72,11.3,11.4,25.1,674.6,4716,20,1.5,7.3,-7.5,0.2,0,210,44,60.7,43.6,0
436.324,10.8,0,-7.9,0,208,0,0,0,0,0,0,73.2,3,100,15.36,16.49,11.3,11.4,25.1,699.6,4730,-4.1,20,7.4,-7.5,0.2,0,210,44,61.7,43.6,0
436.434,10.8,0,-7.9,0,208,0,0,0,0,0,0,72.5,3,100,15.49,15.22,11.4,11.4,25.1,724.7,4722,-0.5,-4.5,7.4,-6.8,0.2,0,210,44,60.6,43.6,0
436.543,10.8,0,-7.9,0,208,0,0,0,0,0,0,71.8,3,100,15.11,16.65,11.4,11.4,25,751.9,4719,-4.4,19.9,7.4,-7.5,1.2,0,210,44,60.2,43.6,0
436.652,10.8,0,-7.9,0,208,0,0,0,0,0,0,73.4,3,100,15.62,14.87,11.4,11.4,25,769.3,4728,3.5,-5.8,7.4,-7.5,0.2,0,210,44,60.4,43.6,0
436.763,10.8,0,-7.9,0,208,0,0,0,0,0,0,73,3,100,15.44,15.55,11.3,11.4,25,784.5,4711,3.1,-1.7,7.4,-7.5,0.2,0,210,44,59.8,43.6,0
436.873,10.8,0,-7.9,0,208,0,0,0,0,0,0,71.6,3,100,15.33,16.06,11.4,11.4,25,788.6,4709,-0.5,12.1,7.4,-7.5,0.2,0,210,44,59.8,43.6,0
436.983,10.8,0,-7.9,0,208,0,0,0,0,0,0,72,3,100,15.37,16.02,11.4,11.4,24.9,778,4707,-3.2,15.5,7.3,-7.5,0.2,0,210,44,60.2,43.7,0
437.094,10.8,0,-7.9,0,210,0,0,0,0,0,0,72.2,3,100,15.16,14.76,11.3,11.4,24.9,783.5,4700,-1.9,-11.7,7.4,-7.5,0.2,0,210,44,60.7,43.7,0
437.205,10.8,0,-7.9,0,210,0,0,0,0,0,0,72.3,3,100,15.75,15.26,11.3,11.4,24.9,784.5,4691,-1.7,8.1,7.3,-7.5,0,0,210,44,60.7,43.7,0
437.313,10.8,0,-7.9,0,210,0,0,0,0,0,0,73,3,100,14.89,14.99,11.4,11.4,24.8,774.7,4695,-4.8,-2.2,7.4,-7.5,0,0,210,44,59.8,43.7,0
437.413,10.8,0,-7.9,0,208,0,0,0,0,0,0,72,3,100,15.07,15.01,11.3,11.4,24.9,757.4,4697,-3,-1.8,7.3,-7.5,0,0,210,44,59.8,43.7,0
437.743,10.8,0,-7.9,0,210,0,0,0,0,0,0,71.6,3,100,15.04,16.15,11.3,11.4,24.8,758.1,4672,-2,16.4,7.3,-7.9,0,0,210,44,59.9,43.7,0
438.553,10.8,0,-7.8,0,210,0,0,0,0,0,0,75,3,100,234.95,234.95,11.1,11.1,24,799.1,4634,0,0,7.3,-7.9,0,0,210,44.1,59.9,43.8,0
438.652,10.8,0,-7.8,0,210,0,0,0,0,0,0,74.8,3,100,234.95,234.95,11,11.1,24,796.5,4626,0,0,7.3,-7.9,0,0,212,44.1,59.9,43.7,0
438.749,10.8,0,-7.8,0,210,0,0,0,0,0,0,75.3,3,100,234.95,234.95,11,11.1,23.9,800.8,4622,0,0,7.3,-8.2,0,0,212,44,59.8,43.7,0
438.852,10.8,0,-7.8,0,210,0,0,0,0,0,0,75,3,100,234.95,234.95,11.1,11.1,23.9,795.4,4614,0,0,7.4,-8.2,0,0,212,44,60.6,43.7,0
438.949,10.8,0,-7.8,0,210,0,0,0,0,0,0,75.9,3,100,234.95,234.95,11.1,11.1,23.9,793.8,4613,0,0,7.4,-8.2,0,0,212,44,60.2,43.6,0
439.055,10.8,0,-7.8,0,210,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11.1,11.1,23.9,796.5,4611,0,0,7.3,-8.2,0,0,212,44,61.2,43.6,0
439.164,10.8,0,-7.8,0,210,0,0,0,0,0,0,75.9,3,100,234.95,234.95,11.1,11.1,23.8,797.6,4594,0,0,7.4,-8.2,0,0,212,43.9,61.1,43.5,0
439.270,10.8,5.4,-7.8,0,210,0,0,0,0,0,0,76.6,3,100,234.95,234.95,11,11.3,23.9,790.4,4607,0,0,7.4,-8.2,0,0,212,44.1,60.3,43.7,0
439.372,10.8,17.3,-7.7,0,210,0,0,0,0,0,0,71.8,3,100,234.95,234.95,11.3,12.3,24.6,792.2,4603,0,0,7.6,-8.2,0,0,212,43.8,61,43.4,0
439.467,10.8,19.5,-7,0,210,0,0,0,0,0,0,71.3,3,100,23.63,27.62,15.3,14.2,30,789.5,4626,0,0,10.8,16.9,42.1,0,212,43.2,59.8,42.9,0
439.574,10.8,20.9,-6.8,0,210,0,0,0,0,0,0,72.3,3,100,20.36,18.24,16.9,17.7,34.7,763.8,4641,0,0,10.9,28.5,57.7,0,212,25.5,42.4,25.3,0
439.674,10.8,27.8,-6.3,0,210,0,0,0,0,0,0,71.8,3,100,18.89,15.13,19.7,24.1,42.3,746.4,4649,0,0,12.5,31.9,68.7,0,212,12.4,29.1,12.3,0
439.785,10.8,27.9,-3.2,0,210,0,0,0,0,0,0,71.1,3,100,15.66,14.43,35.5,40.1,69.5,718.1,4712,0,0,20.4,30.8,130.8,0,212,9.7,25.1,9.6,0
439.893,10.8,26.8,-0.5,0.3,210,-3,0,0,0,0,0,71.3,4,100,13.16,12.79,47,51.5,98.2,752.1,4702,-9.4,0,42.9,21.8,179.4,0,212,10.5,26,10.4,0
439.993,10.8,22.1,-0.1,0.8,210,-3,0,0,0,0,0,74.6,4,100,13.39,13.02,51.9,55.1,120.1,723.7,4774,-9,-4.1,75.3,19.1,198.9,0,212,9.6,26,9.5,0
440.097,10.8,5.7,0.6,0,210,-3,0,0,0,0,0,75.3,4,100,13.97,13.78,55.5,38.1,108.7,666.7,4806,-4.9,-0.7,43.7,7.1,201.7,0,212,9.5,26,9.4,0
440.210,10.8,0,-5.7,0,210,-3,0,0,0,0,0,75.9,4,100,13.32,13.18,23,14.8,56.7,662.2,4670,-8.2,-5.3,3.7,5.2,44.9,0,212,43,58.7,42.6,0
440.314,10.8,0,-7.3,0,208,-3,0,0,0,0,0,75.5,4,100,12.63,12.4,14.5,13.3,37.3,559.6,4666,-22.2,-20.9,8.7,12.4,37.8,0,212,43.4,59.2,43.1,0
440.423,10.8,0,-7.9,0,208,-3,0,0,0,0,0,69.3,4,100,14.51,14.8,10.9,11.4,27.4,588.9,4525,3.7,-20.9,6.2,-12.4,0,0,212,44.1,59.9,43.8,0
440.521,10.8,0,-7.9,0,210,0,0,0,0,0,0,67.9,4,100,15.33,16.85,11.1,11.7,24.7,636.2,4343,9.9,34,6.6,-9,0,0,212,43.8,60.6,43.5,0
440.622,10.8,0,-7.8,0,208,0,0,0,0,0,0,71.1,4,100,15.04,15.93,11.7,12,23.6,692.7,4158,3.4,29,6.6,-6,3.3,0,212,43.4,60.1,43,0
440.723,10.8,0,-7.8,0,208,0,0,0,0,0,0,73.4,4,100,14.83,14.35,12.1,12.1,23,732.8,3980,3.2,1.5,6.6,-3.4,11.3,0,212,42.8,59.6,42.5,0
440.819,10.8,0,-7.8,0,208,0,0,0,0,0,0,74.6,4,100,14.64,14.13,12.1,11.8,21.9,755.1,3831,1.8,0.8,6.3,-2.2,12.1,0,212,41.5,58.3,41.2,0
440.924,10.8,0,-7.8,0,208,0,0,0,0,0,0,72.9,4,100,14.54,14.02,11.9,11.4,20.5,768.5,3687,-1.3,-2.5,6.1,-4.9,7.6,0,212,40.3,57,40,0
441.023,10.8,0,-7.9,0,208,0,0,0,0,0,0,72.5,4,100,14.51,14.44,11.6,11.2,19.2,770.4,3538,-2.7,1.2,5.9,-7.5,3.7,0,212,39.4,56.1,39.1,0
441.124,10.8,0,-8,0,208,0,0,0,0,0,0,71.8,4,100,15.36,14.61,11.4,11.2,18.5,758,3499,-3.9,2.2,5.8,-9,2.9,0,212,39.2,54.9,38.9,0
441.236,10.8,0,-8,0,208,0,0,0,0,0,0,72.5,4,100,14.93,16.99,11.2,11.2,18.4,764.5,3540,2.8,27.2,5.8,-9,2.8,0,212,39.6,55.3,39.3,0
441.342,10.8,0,-8,0,208,0,0,0,0,0,0,73.9,4,100,15,15.47,11.2,11.2,18.6,766.8,3575,-1.4,9.8,5.8,-9,2.9,0,212,39.9,56.6,39.6,0
441.438,10.8,0,-8,0,208,0,0,0,0,0,0,72.2,4,100,14.96,14.83,11.2,11.2,18.6,762.5,3558,-0.3,1.2,5.7,-9,3,0,212,39.5,55.2,39.2,0
441.538,10.8,0,-8,0,208,0,0,0,0,0,0,72,4,100,15.29,15.01,11.2,11.2,18.6,762.5,3559,4.5,1,5.7,-9,3.2,0,212,39.5,55.2,39.2,0
441.650,10.8,0,-8,0,208,0,0,0,0,0,0,73.2,4,100,15.04,14.9,11.2,11.2,18.6,756.5,3560,4,-0.4,5.6,-9,3,0,212,39.5,55.2,39.2,0
441.754,10.8,0,-8,0,208,0,0,0,0,0,0,73.7,4,100,14.79,14.48,11.1,11.2,18.6,758.7,3563,-3.1,-5.9,5.6,-9,3.3,0,212,39.5,55.2,39.2,0
441.858,10.8,0,-8,0,208,0,0,0,0,0,0,74.5,4,100,15.79,14.44,11.1,11.2,18.6,756.5,3569,-5.8,-3.5,5.6,-9,3.3,0,212,39.5,55.2,39.2,0
441.965,10.8,0,-8,0,208,0,0,0,0,0,0,68.8,4,100,15.96,15.34,11.1,11.2,18.6,756.6,3570,-8.2,15.3,5.7,-9,3.1,0,212,39.6,55.2,39.2,0
442.073,10.8,0,-8,0,208,0,0,0,0,0,0,72.7,4,100,14.93,14.46,11.1,11.2,18.6,756.5,3562,-1.5,-5.1,5.6,-9,3.2,0,212,39.5,56.2,39.2,0
442.179,10.8,0,-8,0,208,0,0,0,0,0,0,72.7,4,100,14.7,14.48,11.2,11,18.4,779.8,3557,0,0,5.6,-9,0,0,212,39.2,54.9,38.9,0
442.287,10.8,0,-8,0,208,0,0,0,0,0,0,70.7,4,100,15.62,18.57,10.9,11,18.3,792.9,3565,0,0,5.5,-9,0,0,212,39.2,54.9,38.9,0
442.393,10.8,0,-8,0,208,0,0,0,0,0,0,72.3,4,100,26.09,41.57,10.9,11,18.3,793.5,3558,0,0,5.5,-9,0,0,212,39.2,54.9,38.9,0
442.498,10.8,0,-8,0,208,0,0,0,0,0,0,72.5,4,100,38.42,231.64,10.9,11,18.2,795,3558,0,0,5.5,-9,0,0,212,39.2,54.9,38.9,0
442.607,10.8,0,-8,0,208,0,0,0,0,0,0,73,4,100,114.06,234.95,10.9,11,18.2,797.9,3549,0,0,5.5,-9,0,0,212,39.2,54.8,38.9,0
442.714,10.8,0,-8,0,208,0,0,0,0,0,0,73.2,4,100,234.34,234.95,10.9,11,18.2,797.2,3555,0,0,5.5,-9,0,0,212,39.2,55.3,38.9,0
442.809,10.8,0,-7.9,0,208,0,0,0,0,0,0,73,4,100,234.95,234.95,10.9,11,18.2,792.9,3545,0,0,5.5,-9,0,0,212,39.2,55.2,38.8,0
442.917,10.8,0,-7.9,0,208,0,0,0,0,0,0,75,4,100,234.95,234.95,10.9,11,18.2,795.7,3556,0,0,5.5,-9,0,0,212,39.2,55.2,38.9,0
443.022,10.8,0,-7.9,0,208,0,0,0,0,0,0,73.7,4,100,234.95,234.95,10.8,11,18.2,795,3549,0,0,5.5,-9,0,0,212,39.2,54.8,38.9,0
443.119,10.8,0,-7.9,0,208,0,0,0,0,0,0,73.7,4,100,234.95,234.95,10.8,11,18.2,792.9,3545,0,0,5.5,-9,0,0,212,39.2,54.8,38.8,0
443.227,10.8,0,-7.9,0,208,0,0,0,0,0,0,74.1,4,100,234.95,234.95,10.8,11,18.1,792.7,3539,0,0,5.5,-9,0,0,212,39.1,55.8,38.8,0
443.334,10.8,0,-7.9,0,208,0,0,0,0,0,0,74.6,4,100,234.95,234.95,10.9,11,18.1,792.9,3539,0,0,5.5,-9,0,0,212,39.1,54.8,38.8,0
443.430,10.8,0,-7.9,0,208,0,0,0,0,0,0,74.1,4,100,234.95,234.95,10.9,11,18.1,792.2,3536,0,0,5.6,-9,0,0,212,39.1,55.5,38.8,0
443.533,10.8,0,-7.9,0,208,0,0,0,0,0,0,74.8,4,100,234.95,234.95,10.9,11,18.1,789.2,3535,0,0,5.6,-9,0,0,212,39.1,55.5,38.8,0
443.642,10.8,0,-7.9,0,208,0,0,0,0,0,0,74.6,4,100,234.95,234.95,10.9,11,18.1,791.2,3527,0,0,5.6,-9,0,0,212,39.1,55.1,38.8,0
443.743,10.8,0,-7.9,0,208,0,0,0,0,0,0,74.6,4,100,234.95,234.95,10.9,11,18.1,790,3530,0,0,5.6,-9,0,0,212,39.1,54.7,38.8,0
443.842,10.8,0,-7.9,0,208,0,0,0,0,0,0,75,4,100,234.95,234.95,10.9,11,18.1,784.1,3525,0,0,5.6,-9,0,0,212,39.1,54.7,38.7,0
443.946,10.8,0,-7.9,0,208,0,0,0,0,0,0,75.2,4,100,234.95,234.95,10.9,11,18,790,3517,0,0,5.6,-9,0,0,212,39.1,54.7,38.7,0
444.054,10.8,0,-7.9,0,208,0,0,0,0,0,0,75.5,4,100,234.95,234.95,11,11,18,786,3522,0,0,5.6,-9,0,0,212,39,54.7,38.7,0
444.153,10.8,0,-7.8,0,208,0,0,0,0,0,0,75.5,4,100,234.95,234.95,11,11,18,783.5,3513,0,0,5.7,-9,0,0,212,39,54.7,38.7,0
444.254,10.8,0,-7.8,0,208,0,0,0,0,0,0,76.7,4,100,234.95,234.95,11,11,18,783.5,3511,0,0,5.7,-9,0,0,212,39,55.7,38.7,0
444.349,10.8,0,-7.8,0,208,0,0,0,0,0,0,75.5,4,100,234.95,234.95,11,11,18,782.7,3503,0,0,5.6,-9,0,0,212,39,54.6,38.7,0
444.454,10.8,0,-7.9,0,208,0,0,0,0,0,0,76.4,4,100,234.95,234.95,10.9,11,17.9,781.9,3500,0,0,5.7,-9,0,0,212,39,54.6,38.7,0
444.563,10.8,0,-7.9,0,208,0,0,0,0,0,0,76.2,4,100,234.95,234.95,10.9,11,18,782.7,3500,0,0,5.7,-9,0,0,212,39,55.6,38.7,0
444.669,10.8,0,-7.9,0,208,0,0,0,0,0,0,75.3,4,100,234.95,234.95,10.9,11,17.9,779.1,3502,0,0,5.7,-9,0,0,212,39,54.6,38.7,0
444.773,10.8,0,-7.9,0,208,0,0,0,0,0,0,76.2,4,100,234.95,234.95,10.9,11,17.9,776.1,3494,0,0,5.7,-9,0,0,212,39,55.6,38.7,0
444.875,10.8,0,-7.9,0,208,0,0,0,0,0,0,76.7,4,100,234.95,234.95,10.9,11.1,17.9,781.2,3491,0,0,5.7,-9,0,0,212,38.9,55.6,38.6,0
444.979,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.1,4,100,234.95,234.95,10.9,11.1,17.9,776.4,3489,0,0,5.7,-9,0,0,212,38.9,54.6,38.6,0
445.084,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.3,4,100,234.95,234.95,10.9,11.1,17.9,775.4,3488,0,0,5.7,-9,0,0,212,38.9,55.6,38.6,0
445.179,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.1,4,100,234.95,234.95,11,11.1,17.9,779.8,3490,0,0,5.7,-9,0,0,212,38.9,54.9,38.6,0
445.284,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.6,4,100,234.95,234.95,10.9,11.1,17.9,776.1,3483,0,0,5.7,-9,0,0,212,38.9,54.9,38.6,0
445.383,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.3,4,100,234.95,234.95,10.9,11.1,17.8,777.6,3478,0,0,5.7,-9,0,0,212,38.9,54.9,38.6,0
445.486,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.8,4,100,234.95,234.95,11,11.1,17.8,775.5,3478,0,0,5.7,-9,0,0,212,38.9,54.5,38.6,0
445.593,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.5,4,100,234.95,234.95,10.9,11.1,17.8,775.4,3470,0,0,5.6,-9,0,0,212,38.8,54.5,38.5,0
445.693,10.8,0,-7.9,0,208,0,0,0,0,0,0,77.8,4,100,234.95,234.95,10.9,11.1,17.8,777.6,3469,0,0,5.6,-9,0,0,212,38.8,54.1,38.5,0
445.792,10.8,0,-7.9,0,208,0,0,0,0,0,0,78,4,100,234.95,234.95,10.9,11.1,17.8,773.7,3465,0,0,5.6,-9,0,0,212,38.9,54.8,38.6,0
445.895,10.8,0,-7.9,0,208,0,0,0,0,0,0,78.2,4,100,234.95,234.95,10.9,11.1,17.8,773.9,3446,0,0,5.6,-9,0,0,212,38.8,54.4,38.5,0
446.005,10.8,0,-7.9,0,208,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11,11.1,17.7,774.7,3456,0,0,5.7,-9,0,0,212,38.8,54.4,38.5,0
446.114,10.8,0,-7.8,0,208,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11,11.1,17.7,773.9,3449,0,0,5.6,-9,0,0,212,38.8,54.4,38.5,0
446.214,10.8,0,-7.9,0,208,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11,11.1,17.8,771.1,3451,0,0,5.6,-9,0,0,212,38.8,55.4,38.5,0
446.314,10.8,0,-7.9,0,208,0,0,0,0,0,0,78.5,4,100,234.95,234.95,11,11.1,17.6,774.7,3421,0,0,5.6,-9,0,0,212,38.7,55.3,38.4,0
446.414,10.8,0,-7.9,0,208,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11,11.1,17.6,772.6,3441,0,0,5.6,-9,0,0,212,38.8,54.3,38.4,0
446.523,10.8,0,-7.9,0,208,0,0,0,0,0,0,78,4,100,234.95,234.95,11,11.1,17.6,771.1,3433,0,0,5.6,-9,0,0,212,38.7,55.3,38.4,0
446.620,10.8,0,-7.9,0,208,0,0,0,0,0,0,79,4,100,234.95,234.95,11,11.1,17.6,771.1,3433,0,0,5.6,-9,0,0,212,38.7,55.3,38.4,0
446.719,10.8,0,-7.9,0,208,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11,11.1,17.6,768.2,3418,0,0,5.6,-9,0,0,212,38.7,55,38.4,0
446.823,10.8,0,-7.9,0,208,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11,11.1,17.6,772.1,3417,0,0,5.6,-9,0,0,212,38.6,55.2,38.3,0
446.934,10.8,0,-7.8,0,208,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.1,11.1,17.5,767.4,3385,0,0,5.6,-9,0,0,212,38.5,54.8,38.2,0
447.034,10.8,0,-7.8,0,208,0,0,0,0,0,0,78.5,4,100,234.95,234.95,11,11.1,17.4,767.3,3357,0,0,5.5,-9,0,0,212,38.4,54.7,38.1,0
447.134,10.8,0,-7.8,0,207,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11.1,11.1,17.2,774.7,3322,0,0,5.5,-9,0,0,212,38.3,54.5,38,0
447.228,10.8,0,-7.8,0,207,0,0,0,0,0,0,79,4,100,234.95,234.95,11.1,11.1,17.1,774.7,3301,0,0,5.4,-9,0,0,212,38.2,53.8,37.9,0
447.334,10.8,0,-7.8,0,207,0,0,0,0,0,0,78.5,4,100,234.95,234.95,11.1,11.1,17,775.4,3276,0,0,5.4,-9,0,0,212,38.1,54,37.8,0
447.434,10.8,0,-7.8,0,207,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.1,11.1,16.8,775.3,3240,0,0,5.4,-9,0,0,212,38,54.9,37.7,0
447.534,10.8,0,-7.8,0,207,0,0,0,0,0,0,78.9,4,100,234.95,234.95,11.1,11.1,16.7,774.7,3213,0,0,5.3,-9,0,0,212,37.9,54.8,37.6,0
447.633,10.8,0,-7.8,0,207,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.1,11.2,16.6,777.1,3184,0,0,5.3,-9,0,0,212,37.8,54.7,37.5,0
447.735,10.8,0,-7.8,0,207,0,0,0,0,0,0,78.9,4,99,234.95,234.95,11.1,11.2,16.4,783.5,3140,0,0,5.2,-9,0,0,212,37.6,54.5,37.3,0
447.843,10.8,0,-7.8,0,207,0,0,0,0,0,0,79,4,99,234.95,234.95,11.1,11.2,16.2,778.3,3119,0,0,5.2,-9,0,0,212,37.5,53.4,37.2,0
447.943,10.8,0,-7.8,0,207,0,0,0,0,0,0,78.9,4,99,234.95,234.95,11,11.2,16.1,783.5,3083,0,0,5.1,-9,0,0,212,37.4,54.3,37.1,0
