﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
900.322,0.9898,100,10,14.4,1.334,1.312,0.004,1.323,138.86,92,0,885,50,5,28,12.59,12.61,185.6,1.44,360,4.21,5.695,100,201.32,199.84,10.14,6044,188,0,-0.04,98,97.9,14.3,13.1,14.4,14.3,13.1,9.7,2.58,548,86,9.72,11.7,12,-22.7,-22.5,88.7,2.54,1.269,1.8,0.12,47.8,47.7,0,-1.5,-1.9,0,0,-5.3,184.4,390.9,407.37,-0.7,0,74.87,0,1.3,0.04,0
900.451,0.9898,100,10,14.38,1.327,1.3,0.003,1.317,139.46,92,0,890,50,5,28,12.66,12.59,184.7,1.44,359.5,4.18,5.475,100,196.06,199.84,10.5,6042,190,0,0.12,98,98,14.9,14,14.8,14.8,13.6,10.2,2.52,546,86,9.72,11.5,12,-22.4,-22.5,87.4,2.53,1.243,-7.6,-1.25,47.2,47.4,0,-1.5,-1.5,0,0,-4.9,183.5,389.2,406.66,-0.7,131072,74.59,-0.04,0,-0.18,0
900.595,0.9898,100,10,14.4,1.303,1.287,-0.008,1.299,139.46,91,0,894,50,5,28,12.45,12.59,182.8,1.44,359.7,4.11,5.549,100,201.52,199.84,11.38,6102,191,0,-0.49,98,98,14.8,14,14.8,14.8,14,10.6,2.55,543,86,9.72,11.4,12,-22.4,-22.5,87.3,2.51,1.236,-1.1,0.88,47,47,0,-1.5,-1.5,0,0,-4.9,181.4,389.8,406.15,-0.7,0,74.38,0,0,-0.02,0
900.733,0.9898,100,10,14.38,1.286,1.266,0.003,1.287,139.76,91,0,894,50,5,28,12.6,12.59,182.2,1.44,358.1,4.14,5.292,100,204.26,199.84,11.67,6132,192,0,-0.36,98,98,14.8,14,14.8,14.8,14,10.6,2.54,538,86,9.72,11.5,12,-22.2,-22.5,87.3,2.5,1.233,4.1,0.12,46.7,46.6,0,-1.2,-1.5,0,0,-4.9,180.3,391,405.9,-0.7,0,73.94,0,0,0.1,0
900.872,0.9898,100,10,14.38,1.264,1.256,0.005,1.271,140.36,90,0,897,50,5,28,12.58,12.59,180.7,1.44,359.1,4.14,5.707,100,199.52,199.84,11.61,6214,193,0,-0.25,98,98,14.9,14.3,14.8,14.9,14,11,2.55,534,86,9.72,12.2,12,-22.4,-22.5,87.3,2.48,1.216,1.2,-0.38,46.1,46.1,0,-1.2,-1.2,0,0,-4.5,178.7,390.6,405.67,-0.7,0,73.48,0,0,0.03,0
901.002,0.9898,100,10,14.4,1.256,1.25,0.003,1.272,140.66,90,0,901,50,5,29,12.58,12.59,179.9,1.45,359.2,4.12,5.524,100,200.86,199.84,11.17,6224,194,0,-0.32,98,98,14.9,14.3,14.9,14.7,14.3,11,2.48,530,86,9.72,11.7,12,-22.1,-22.5,87.2,2.47,1.209,2.5,0,45.8,45.7,0,-1.2,-1.2,0,0,-4.5,177.9,390.3,405.7,-0.7,0,73.19,0,0,0.06,0
901.142,0.9898,100,10,14.38,1.259,1.242,0.003,1.267,141.06,90,0,901,50,5,29,12.58,12.59,178.9,1.45,358.9,4.07,5.195,100,196.74,199.84,11.67,6244,195,0,-0.28,98,98,15.1,14.3,14.9,14.9,14.3,11,2.5,526,86,9.72,11.5,12,-22.9,-22.5,87.2,2.46,1.196,-0.9,-0.75,45.3,45.3,0,-0.8,-1.2,0,0,-4.5,177,389.5,405.69,-0.7,131072,72.88,0,0,-0.02,0
901.282,0.9898,100,10,14.36,1.236,1.234,-0.006,1.243,141.46,89,0,904,50,5,29,12.5,12.59,175.9,1.45,359.3,4.07,5.512,100,205.02,199.84,11.55,6324,196,0,-0.55,98,98,14.4,14.3,14.1,14.4,14,11.3,2.47,520,86,9.72,11.5,12,-21.9,-22.2,86.9,2.45,1.202,2,1.25,44.9,44.8,0,-0.8,-0.8,0,0,-4.2,175.8,391.8,405.55,-0.6,0,71.94,0.02,0,0.04,0
901.413,0.9898,100,10,14.36,1.25,1.225,0.004,1.245,142.36,89,0,906,50,5,29,12.63,12.59,176.2,1.45,358.5,4.11,5.39,100,196.38,199.84,11.84,6328,198,0,-0.19,98,98,15.4,14.6,15.4,15.3,15.2,11.3,2.46,518,86,9.72,11.6,12,-21.8,-22,87,2.44,1.191,-0.5,-0.5,44.5,44.6,0,-0.8,-0.8,0,0,-4.2,175.5,390.8,405.44,-0.6,0,71.73,0,0,-0.01,0
901.541,0.9898,100,10,14.38,1.233,1.223,-0.001,1.236,142.36,88,0,906,50,5,29,12.6,12.59,175.8,1.45,359.3,3.94,5.536,100,199.98,199.84,11.52,6375,198,0,-0.35,98,98,16,15.2,16,16,15.2,11.8,2.46,518,86,9.72,12.1,12,-21.9,-21.8,87.1,2.43,1.15,-10.9,-1.75,43.7,44.1,0,-0.4,-0.8,0,0,-4.2,173,385.6,404.89,-0.6,0,71.87,-0.07,0,-0.35,0
901.671,0.9898,100,10,14.4,1.236,1.207,-0.011,1.231,142.76,88,0,908,50,5,29,12.57,12.59,174.1,1.45,358,3.89,5.524,100,192.7,199.84,11.64,6379,200,0,-0.28,98,98,16.5,16.1,16.5,16.5,15.7,12.7,2.54,514,86,9.72,11.5,12,-21.4,-21.7,86.9,2.42,1.163,0.8,1,43.8,43.7,0,-0.4,-0.4,0,0,-3.8,173,388.2,404.87,-0.6,131072,71.42,0.01,0,0.02,0
901.802,0.9898,100,10,14.38,1.226,1.204,-0.003,1.22,142.76,88,0,910,50,5,29,12.53,12.59,173.4,1.46,358.3,4.08,5.475,100,203.82,199.84,11.73,6428,201,0,-0.32,98,98,16.5,16.1,16.5,16.5,16.1,12.7,2.49,513,86,9.72,11.7,12,-21.2,-21.7,86.8,2.4,1.005,-101.4,-16.25,37,43.1,0,-0.4,-0.4,0,0,-3.8,170.6,361.4,402.86,-0.6,0,66.91,-0.25,0,-5.86,0
901.931,0.9898,0,10,14.18,1.558,1.057,-0.743,0.347,143.16,88,0,910,50,5,30,12.56,12.59,89.8,1.46,305.4,4.03,5.439,100,202.18,199.8,17.21,6404,202,0,0.01,28.9,45,2.2,1.2,1.1,2.2,0.6,1.4,2.91,426,86,5.96,12.1,13,-29.6,-31.6,65,1.6,-0.533,-1910.1,-116.75,0,6.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,140.4,58.5,173.44,-0.6,0,93.26,-1.78,0,-15.68,0
902.073,0.9899,0,10,14.38,1.208,1.13,-1.472,0,143.16,87,0,911,50,5,30,19.65,13.76,24.6,1.46,302.8,3.63,5.488,100,161.16,162.98,28.41,6232,202,0,0.01,46.1,50.3,-2,-1,-1.5,-1,-1.5,-1.5,2.38,-125,86,9.29,7.4,7.6,-31.8,-30.5,65,1,-0.075,-904.2,52.62,0,0.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,96.7,66.2,72.89,-0.6,0,4.14,0,0,-13.05,0
902.201,0.99,0,10,14.5,0.703,0.353,-0.771,0.021,143.16,87,0,912,50,5,30,61.31,81.14,24.7,1.46,146.7,2.65,5.219,100,162.42,162.98,28.94,6340,202,0,0.01,32.1,34.1,-1,-0.5,-0.5,-0.5,-0.5,-1,1.85,-86,86,5.38,9.4,14,-37.1,-37.4,65,1,0.011,-582.8,21.62,0,0.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,50.8,58.4,57.17,0,0,4.94,0,0,-12.11,0
902.333,0.99,0,10,14.52,0.508,0.192,-0.512,0.035,143.56,87,0,912,50,5,30,75.08,188.75,24.7,1.47,86.9,2.29,5.646,100,162.96,162.98,28.56,6330,201,0,0.01,25.7,26.9,1.5,1.5,1.5,1.5,1.5,1.5,1.63,-72,86,4.16,12.7,14.7,-37.4,-34.5,65,1.03,0.011,-422.2,10.38,0,0.2,0,0,0,0,0,0,32.9,55.3,54.1,0,0,11.04,0,0,-11.79,0
902.461,0.99,0,10,14.58,0.386,0.107,-0.377,0.035,143.56,86,0,911,50,5,30,105.08,219.75,24.6,1.47,58.8,2.15,5.451,100,163.2,162.98,28.62,6304,199,0,0.01,22.2,22.9,3.5,3.5,3.5,3.5,3,3.5,1.5,-69,86,3.47,9.7,9.6,-31.6,-27.8,65,1.04,0.011,-319.5,6.88,0,0.2,0,0,0,0,0,0,24.8,53,53,0,0,19.93,0,0,-9.15,0
902.591,0.99,0,10,14.52,0.31,0.031,-0.289,0.034,143.16,86,0,909,50,5,29,137.15,227.21,24.5,1.47,49.1,2,5.646,100,163.2,162.98,28.56,6106,198,0,0.01,21.1,20.9,4.5,4.5,4.5,4.5,4.5,4.5,1.41,-68,86,3.4,7.3,9.2,-27,-25.6,65,1.04,0.011,-241.8,6.12,0,0.2,0,0,0,0,0,0,24.4,52.6,52.01,0,0,27.09,0,0,-6.67,0
902.720,0.9901,0,10,14.5,0.243,-0.027,-0.217,0.035,142.76,86,0,909,50,5,29,175.03,230.69,24.7,1.48,48.8,1.91,5.256,100,163.02,162.98,24.1,6259,197,0,0.01,22.8,22.4,5,5,5,5,5,5,1.34,-69,86,3.47,8.3,10.2,-25.9,-25.9,100,1.04,0.011,-187.4,3.75,0,0.2,0,0,0,0,0,0,24.6,52.1,51.94,0,0,29.25,0,0,-4.97,0
902.852,0.9901,0,10,14.5,0.213,-0.026,-0.18,0.035,141.06,86,0,906,50,5,29,189.94,233.37,24.5,1.48,48.9,1.91,5.512,100,162.78,162.98,0.7,6090,194,0,0.01,23.6,23.7,4.5,4.5,4.5,4.5,4.5,4.5,1.31,-67,86,3.41,9.3,10.4,-27.3,-26.8,100,1.04,0.01,-182.9,-0.5,0,0.2,0,0,0,0,0,0,24.8,51.2,51.03,0,0,30.04,0,0,-4.8,0
902.981,0.9902,0,10,14.54,0.226,-0.009,-0.186,0.035,140.36,86,0,903,50,5,29,191.75,234.28,24.5,1.48,48.6,1.94,5.524,100,162.48,162.98,0.76,6064,193,0,0.01,23.1,23.1,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-66,86,3.39,9.2,10,-27.8,-26.8,100,1.04,0.011,-192.6,-0.62,0,0.2,0,0,0,0,0,0,24.7,51.4,50.82,0,0,30.53,0,0,-5.1,0
903.112,0.9902,0,10,14.5,0.233,-0.01,-0.196,0.034,139.76,86,0,903,50,5,29,204.1,234.28,24.5,1.49,48.2,1.95,5.402,100,162.14,162.98,0.82,6024,192,0,0.01,22.7,22.9,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-66,86,3.36,9,9.6,-27.5,-27.1,100,1.04,0.01,-199.6,-0.5,0,0.2,0,0,0,0,0,0,24.7,50.8,50.41,0,0,30.98,0,0,-5.31,0
903.242,0.9902,0,10,14.46,0.241,-0.009,-0.202,0.034,138.56,85,0,901,50,5,29,223,235.2,24.5,1.49,47.3,1.94,5.61,100,161.72,162.98,0.26,5954,187,0,0.01,22.4,22.4,4,4,4,4,4,4,1.33,-66,86,3.3,8.7,9.6,-27.5,-27.3,100,1.04,0.01,-204.4,-0.25,0,0.2,0,0,0,0,0,0,24.8,48.9,49.51,0,0,32.05,0,0,-5.43,0
903.382,0.9903,0,10,14.5,0.239,-0.005,-0.205,0.034,137.66,85,0,899,50,5,29,231.58,235.2,24.4,1.49,45.3,1.95,5.39,100,161.3,162.98,0.64,5702,188,0,0.01,21.6,21.8,3,3,3,3,3,3,1.34,-63,86,3.2,9,9.6,-27.6,-27.2,100,1.04,0.01,-205.1,0,0,0.2,0,0,0,0,0,0,24.2,48.6,48.08,0,0,31.26,0,0,-5.41,0
903.511,0.9903,0,10,14.5,0.243,-0.008,-0.205,0.034,136.86,85,0,899,50,5,28,234.28,235.2,24.4,1.49,45.2,1.94,5.524,100,160.66,162.98,0.03,5763,187,0,0.01,21.7,21.7,3,3,3,3,3,3,1.33,-64,86,3.2,7.9,9.6,-27,-27.1,100,1.04,0.01,-202.9,0.12,0,0.2,0,0,0,0,0,0,24.6,48.3,47.95,0,0,31.19,0,0,-5.34,0
903.642,0.9903,0,10,14.5,0.234,-0.007,-0.202,0.033,135.06,85,0,897,50,5,28,234.28,235.2,24.4,1.49,44.9,1.95,5.463,100,160.1,162.98,0.61,5676,185,0,0.01,21.5,21.6,3,3,3,3,3,3,1.33,-63,86,3.16,8.4,9.6,-27,-26.7,100,1.04,0.009,-200.9,0.25,0,0.2,0,0,0,0,0,0,24.5,47.6,47.31,0,0,31.38,0,0,-5.26,0
903.771,0.9903,0,10,14.52,0.237,-0.009,-0.2,0.033,134.16,85,0,896,50,5,28,234.28,235.2,24.4,1.5,44.5,1.94,5.622,100,159.52,162.98,0.82,5656,184,0,0.01,21.3,21.2,3,3,3,3,3,2.5,1.33,-63,86,3.16,8.9,9.6,-26.5,-26.5,100,1.04,0.009,-201.4,-0.25,0,0.2,0,0,0,0,0,0,24.5,47.6,47.11,0,0,31.46,0,0,-5.27,0
903.901,0.9904,0,10,14.52,0.23,-0.008,-0.199,0.033,133.36,85,0,896,50,5,28,234.28,235.2,24.4,1.5,44.4,1.92,5.439,100,158.88,162.98,0.61,5526,176,0,0.01,21,21.2,2,2.5,2.5,2,2,2.5,1.32,-62,86,3.09,8.6,9.6,-26.7,-26.5,100,1.04,0.009,-197.9,0,0,0.2,0,0,0,0,0,0,24.6,45.6,45.9,0,0,32.07,0,0,-5.13,0
904.042,0.9904,0,10,14.4,0.231,-0.01,-0.196,0.032,132.46,85,0,894,50,5,28,234.28,235.2,24.3,1.5,41.6,1.94,5.097,100,158.4,162.98,0.76,5289,179,0,0.01,20.2,20.2,1,1,1,1,1,1,1.32,-59,86,3,9.9,9.6,-27.3,-27.2,100,1.04,0.009,-193.6,0.25,0,0.2,0,0,0,0,0,0,24,44.9,44.42,0,0,31.24,0,0,-4.96,0
904.171,0.9905,0,10,14.5,0.22,-0.008,-0.189,0.033,130.36,84,0,893,50,5,28,234.28,235.2,24.3,1.51,41.9,1.94,5.695,100,157.78,162.98,0.35,5408,177,0,0.01,20.7,20.7,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-60,86,3.01,10.1,9.6,-27.7,-26.9,100,1.04,0.009,-185.9,0.38,0,0.2,0,0,0,0,0,0,24.2,45.4,44.75,0,0,31.48,0,0,-4.74,0
904.301,0.9905,0,10,14.5,0.218,-0.004,-0.183,0.033,129.56,84,0,893,50,5,28,234.28,235.2,24.3,1.51,42.1,1.92,5.427,100,157.26,162.98,0.53,5357,174,0,0.01,20.8,20.8,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-60,86,3.01,9.8,9.6,-27.4,-27.2,100,1.04,0.009,-180.4,0.38,0,0.2,0,0,0,0,0,0,24.4,44.7,44.44,0,8,32.1,0,0,-4.57,0
904.431,0.9905,0,10,14.4,0.234,-0.006,-0.191,0.014,128.36,84,0,891,50,5,28,234.28,235.2,19.3,1.51,35.3,1.93,5.366,100,150.36,161.82,0.32,5320,172,8,0.01,17.4,18,4,4,4,4,4,4,1.33,-30,86,2.58,7.2,4.7,-23.6,-21.6,100,1.01,-0.046,-239.1,-4.62,0,0.1,0,0,0,0,0,0,19.6,35.6,37.03,0,8,26.34,-0.04,0,-6.18,0
904.570,0.9905,0,10,14.46,0.234,-0.016,-0.234,0,126.56,84,0,890,50,5,28,26.2,43.88,19.3,1.51,33.3,1.9,5.573,100,137.86,157.96,0.26,5346,170,8,0.01,16.4,16.4,5,5,5,5,5,5,1.33,-27,86,2.58,4.4,4.5,-18.5,-18.9,100,1,-0.063,-228.5,0.75,0,0.1,0,0,0,0,0,0,19.1,35.4,35.48,0,8,24.46,0,0,-5.82,0
904.712,0.9905,0,10,14.44,0.217,-0.032,-0.221,0,125.46,84,0,890,50,5,28,15.9,22.08,19.3,1.51,32.6,1.85,5.317,100,138.94,155.26,0.18,5244,167,8,0.01,16.1,16.2,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-27,86,2.58,4.9,4.8,-18.2,-18.8,100,1,-0.064,-217.9,0.38,0,0.1,0,0,0,0,0,0,19.2,34.7,34.56,0,8,22.22,0,0,-5.48,0
904.841,0.9905,0,10,14.4,0.208,-0.042,-0.212,0,123.36,84,0,888,49,5,28,14.97,17.66,19.2,1.52,31.8,1.84,5.292,100,144.3,153.48,0.59,5150,165,8,0.01,16,15.9,4,4,4,4,4,4,1.29,-26,86,2.56,5.5,4.8,-19.2,-19.3,100,1,-0.064,-206.4,0.62,0,0.1,0,0,0,0,0,0,19.2,34,33.89,0,8,20.42,0,0,-5.12,0
904.972,0.9905,0,10,14.52,0.201,-0.047,-0.203,0,122.46,84,0,887,49,5,28,14.61,16.13,19.2,1.52,31.5,1.83,5.366,100,147.06,152.4,0.61,5136,164,8,0.01,16,15.9,4,4,4,4,4,4,1.29,-25,86,2.56,4.9,4.8,-19.4,-19.3,100,1,-0.064,-198.4,0.25,0,0.1,0,0,0,0,0,0,19,34,33.64,0,8,19.16,0,0,-4.89,0
905.102,0.9906,0,10,14.44,0.188,-0.046,-0.195,0,121.46,84,0,887,49,5,28,14.18,15.42,19.2,1.52,31.5,1.84,5.317,100,149.92,151.66,0.59,5088,161,8,-7.81,16.1,16.3,3.5,3.5,3.5,3.5,3.5,3.5,1.28,-26,86,2.56,5.2,5.1,-20,-20,100,1,-0.064,-189.2,0.38,0,0.1,0,0,0,0,0,0,19.3,33.3,33.26,0,8,18.71,0,0,-4.61,0
905.232,0.9906,0,10,14.4,0.187,-0.048,-0.189,0,121.06,84,0,885,49,5,28,14.46,15.07,19.1,1.52,30.8,1.82,5.146,100,148.1,151.2,-0.32,4974,159,8,-6.99,15.9,15.9,3,3,3,3,3,3,1.27,-24,86,2.52,5.6,5.5,-20.1,-20.1,100,1,-0.065,-184.9,0.38,0,0.1,0,0,0,0,0,0,19,32.5,32.49,0,8,18.21,0,0,-4.47,0
905.360,0.9906,0,10,14.36,0.176,-0.052,-0.182,0,119.56,84,0,884,49,5,28,14.36,14.89,19,1.52,30,1.82,5.219,100,149.94,150.86,0.55,4924,158,8,-8.21,15.9,15.8,3,3,3,3,3,3,1.27,-24,86,2.49,5.4,5,-20.8,-20.1,100,1,-0.065,-178.6,0.62,0,0.1,0,0,0,0,0,0,19,32,31.89,0,8,18.16,0,0,-4.27,0
905.491,0.9906,0,10,14.52,0.177,-0.051,-0.176,0,118.96,84,0,884,49,5,27,14.33,14.8,18.8,1.52,29.8,1.81,5.012,100,150.44,150.64,0.76,4874,156,8,-9.31,15.7,15.7,2.5,2.5,2.5,2.5,2.5,2.5,1.26,-24,86,2.48,4.8,4.8,-19.9,-20.1,100,1,-0.065,-174.5,0.12,0,0.1,0,0,0,0,0,0,18.9,31.5,31.36,0,8,18.12,0,0,-4.14,0
905.621,0.9906,0,10,14.44,0.169,-0.05,-0.172,0,118.26,84,0,883,49,5,28,14.31,14.75,18.7,1.52,29.1,1.82,5.158,100,152.38,150.5,0.41,4806,153,8,-10.36,15.5,15.5,2.5,2.5,2.5,2.5,2.5,2.5,1.25,-24,86,2.42,4.7,4.8,-20.5,-20.1,20,1,-0.066,-168.2,0.38,0,0.1,0,0,0,0,0,0,18.6,30.3,30.49,0,0,18.65,0,0,-3.94,0
905.761,0.9906,0,10,14.5,0.161,-0.052,-0.166,0,116.96,84,0,883,49,5,27,14.47,14.73,18.4,1.53,28.2,1.8,5.061,100,150.68,150.4,19.41,4720,152,0,-10.37,15.3,15.2,-3.5,-2.9,-4.1,-3.5,-4.1,-4.1,1.25,-32,86,2.38,4.2,4.8,-20.4,-20.1,20,1,-0.066,-148,2.12,0,0.1,0,0,0,0,0,0,18.3,29.5,29.64,0,0,18.58,0,0,-3.35,0
905.893,0.9906,0,10,14.5,0.134,-0.057,-0.139,0,116.36,83,0,881,49,5,27,14.5,14.71,18.2,1.53,27.5,1.8,5.024,100,151,150.32,53.52,4655,150,0,-10.8,15.7,15.7,-12.5,-12.5,-11.9,-12.5,-11.9,-11.9,1.22,-44,86,2.34,3.8,4,-20.1,-20.1,20,1,-0.066,-128,1.25,0,0.1,0,0,0,0,0,0,18.2,29.1,28.97,0,0,18.86,0,0,-2.77,0
906.021,0.9906,0,10,14.44,0.121,-0.057,-0.124,0,115.46,83,0,880,49,5,27,14.92,14.71,18.1,1.53,26.9,1.8,5.036,100,150.38,150.26,66.07,4630,147,0,-9.07,16.1,16.1,-20.3,-20.3,-19.7,-20.3,-19.1,-19.7,1.2,-50,86,2.31,3.3,4,-20.2,-20.1,20,1,-0.066,-117.1,0.75,0,0.1,0,0,0,0,0,0,18.3,28.4,28.4,0,0,19.12,0,0,-2.46,0
906.152,0.9907,0,10,14.46,0.113,-0.052,-0.113,0,114.46,83,0,880,49,5,27,14.79,14.7,17.9,1.53,26.5,1.8,4.89,100,153.02,150.26,66.39,4539,145,0,-9.15,16.1,16.2,-27.5,-27.5,-27.5,-27.5,-26.9,-26.5,1.19,-51,86,2.27,3.5,4,-20.4,-20.1,20,1,-0.066,-106.9,0.62,0,0.1,0,0,0,0,0,0,18,27.7,27.66,0,0,19.41,0,0,-2.16,0
906.281,0.9907,0,10,14.46,0.105,-0.055,-0.103,0,113.76,83,0,879,49,5,27,17.74,14.7,17.7,1.53,25.8,1.79,4.914,100,151.46,150.26,65.54,4492,143,0,2.86,16.3,16.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,1.17,-50,86,2.23,3.8,4,-20.5,-20.1,20,1,-0.067,-99.6,0.75,0,0.1,0,0,0,0,0,0,17.9,27.2,27.12,0,0,19.64,0,0,-1.95,0
906.411,0.9907,0,10,14.44,0.097,-0.053,-0.098,0,113.16,83,0,878,49,5,27,16.53,14.7,17.6,1.53,25.2,1.79,4.853,100,151.34,150.22,65.74,4410,141,0,6.24,16.1,16.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,1.17,-50,86,2.19,4.1,3.5,-20.2,-20.1,20,1,-0.067,-95.9,0.12,0,0.1,0,0,0,0,0,0,17.6,26.3,26.41,0,0,19.44,0,0,-1.83,0
906.541,0.9907,0,10,14.46,0.095,-0.051,-0.095,0,112.06,83,0,878,49,5,27,13.66,14.7,17.2,1.54,24.5,1.78,4.78,100,149.66,150.22,65.33,4379,139,0,-10.07,15.8,15.8,-26,-26,-26,-26,-26,-26,1.17,-50,86,2.12,3.1,3.2,-20.4,-19.5,20,1,-0.067,-90.1,0.5,0,0.1,0,0,0,0,0,0,16.9,25,25.39,0,0,19.98,0,0,-1.66,0
906.671,0.9907,0,10,14.5,0.087,-0.052,-0.087,0,111.46,83,0,877,49,5,27,14.13,14.7,16.3,1.54,22.7,1.78,4.657,100,151.38,150.22,65.68,4266,137,0,-9.69,15.3,15.3,-25.5,-25.5,-26,-25.5,-25.5,-26,1.16,-49,86,2,2.8,2.6,-18.1,-17.5,20,1,-0.067,-84.8,0.25,0,0.1,0,0,0,0,0,0,16.1,23.4,23.82,0,0,19.95,0,0,-1.5,0
906.801,0.9907,0,10,14.52,0.082,-0.055,-0.081,0,110.76,83,0,876,49,5,27,14.57,14.7,15.7,1.54,21.5,1.78,4.657,100,150.46,150.22,65.54,4208,134,0,-8.4,14.9,15,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.15,-48,86,1.9,2.2,2.4,-16,-15.2,20,1,-0.068,-76.1,0.75,0,0.1,0,0,0,0,0,0,15.1,21.4,22.17,0,0,21.54,0,0,-1.25,0
906.932,0.9907,0,10,14.44,0.079,-0.054,-0.076,0,110.16,83,0,876,49,5,27,18.1,14.7,14.6,1.54,19.9,1.78,4.548,100,150.54,150.22,65.19,4138,133,0,5.05,14.4,14.3,-25,-25,-25,-25,-25,-25,1.14,-48,86,1.82,1.7,1.7,-13.3,-12.6,20,1,-0.068,-72.4,0.5,0,0.1,0,0,0,0,0,0,14.6,20.5,20.9,0,0,22.69,0,0,-1.14,0
907.063,0.9907,0,10,14.44,0.073,-0.054,-0.072,0,109.06,83,0,874,49,5,27,15.08,14.7,14.4,1.54,19,1.78,4.67,100,149.94,150.22,65.07,4099,130,0,1.61,14.1,14.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.14,-48,86,1.75,1.4,1.6,-10.8,-10.7,20,1,-0.068,-68.8,0.38,0,0.1,0,0,0,0,0,0,13.9,19.1,19.76,0,0,24.21,0,0,-1.03,0
