﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
817.614,1.0011,100,9,13.6,1.321,1.301,0.045,1.364,101.06,95,0,756,46,4,20,12.61,12.72,192.5,1.67,371.7,4.22,5.549,96,199.32,199.58,8.74,6144,147,0,-4.26,98,98,15.1,16.3,16.1,16.3,15.5,16.1,2.58,560,73,9.72,12.1,12,-22.7,-22.5,91.5,2.54,1.316,57.9,1.12,50.6,48.1,-1.9,0,0,0,0,-0.8,186.7,415.2,409.96,0,0,73.98,0.04,0.8,2.46,0
817.743,1.0011,100,9,13.64,1.316,1.296,0.063,1.375,104.06,95,0,765,46,4,20,12.58,12.72,192.5,1.67,374.3,4.14,5.353,96,204.94,199.58,8.41,6222,149,0,-4.79,98,98,15.1,16.1,15.9,16.1,16,16,2.63,556,73,9.72,11.7,12,-22.6,-22.5,91.8,2.55,1.326,72.4,1.62,52.1,49.2,-1.5,0,0,0,0,-0.4,185.4,419.3,415.29,0,0,74.88,0.11,1.1,2.8,0
817.874,1.0011,100,9,13.64,1.309,1.288,0.08,1.387,105.66,95,0,774,46,4,20,12.58,12.72,192.5,1.67,375.2,4.17,5.573,96,208.68,199.58,8.12,6300,151,0,-5.26,98,98,15.5,15.9,16,15.9,16.3,16,2.55,552,73,9.72,12,12,-22.5,-22.2,92.1,2.56,1.34,90.5,1.38,53.6,50.2,-1.5,0,0,0,0,-0.4,183.9,424.3,420.49,0,0,75.51,0.09,1.4,3.22,0
818.005,1.0011,100,9,13.58,1.299,1.279,0.105,1.402,107.36,96,0,774,46,4,20,12.62,12.72,192.5,1.67,376.1,4.13,5.329,96,210.96,199.58,7.89,6358,153,0,-5.66,98,98,15,15.7,15.7,15.7,15.7,15.7,2.58,545,73,9.72,12.2,12,-22.4,-21.9,92.9,2.58,1.354,116.4,1.75,56.3,51.3,-1.5,0,0,0,0,-0.4,182,428.5,425.71,0,0,77.78,0.19,1.7,4.74,0
818.133,1.0011,100,9,13.52,1.29,1.271,0.125,1.415,110.76,96,0,783,46,4,20,12.67,12.72,192.5,1.67,375.6,4.1,5.549,96,210.68,199.58,7.59,6410,154,0,-5.75,98,98,15,15.7,15.7,15.7,15.7,15.7,2.5,540,73,9.72,11.3,12,-21.3,-21.8,93.7,2.59,1.37,136.4,1.25,59.4,52.4,-1.2,0,0,0,0,0,180,433,430.74,0,4,80.22,0.1,2,6.85,0
818.264,1.0011,100,9,13.5,1.266,1.263,0.15,1.437,112.46,96,0,791,46,5,20,12.67,12.72,192.5,1.67,375.1,4.1,5.414,96,210.48,199.58,6.89,6510,156,4,-5.85,98,97.9,15.3,16.4,16,15.9,15.9,16.4,2.47,534,73,9.72,11.1,12,-21.4,-21.7,94.5,2.61,1.393,166.4,0.5,64.6,53.6,-1.2,0,0,0,0,0,178.8,436.5,435.82,0,4,85.08,0,0,10.96,0
818.394,1.0011,100,9,13.56,1.316,1.286,0.143,1.436,113.96,96,0,791,46,5,21,12.71,12.72,192.5,1.67,378,4.15,5.292,96,217.52,199.58,6.92,6373,157,4,0.01,98,98,2,1.6,2,2,2.1,1.6,2.61,308,73,9.72,11.2,12,-22.6,-21.7,91.9,2.61,1.331,58.4,-10.88,56.1,54,-1.2,0,0,0,0,0,189.8,414,437.92,0,4,80.39,-0.33,0,2.43,0
818.525,1.0011,100,9,13.52,1.376,1.373,0.016,1.364,115.66,96,0,799,46,5,21,16.75,15.87,192.5,1.67,374.8,4.37,5.341,96,158.2,199.58,7.77,5940,158,4,0.01,98,98,2.9,2.9,2.9,2.8,2.9,3,2.73,386,73,9.72,12.6,12,-22.8,-22.6,91.4,2.59,1.328,-81.8,-12.88,48.7,53.2,-1.2,0,0,0,0,0,208.5,386.2,432.03,0,4,77.85,-0.21,0,-4.36,0
818.653,1.0011,100,9,13.64,1.606,1.491,-0.153,1.386,118.46,96,0,806,46,5,21,15.72,17.42,201.5,1.67,365.2,4.59,5.463,96,176.1,199.58,9.18,5382,159,4,0.01,65,75.4,13.8,15.5,1.4,15,15,1.4,2.93,494,73,9.72,13.9,12,-23.7,-23.9,84.3,2.57,1.329,-315,-20.38,33.4,51.5,-1.2,0,0,0,0,0,213.7,374.9,421.05,0,0,60.6,-0.71,0,-17.38,0
818.783,1.0011,100,9,13.64,1.822,1.481,-0.428,1.362,120.16,96,0,806,46,5,22,13.06,14.49,201.5,1.67,356.9,4.5,5.305,96,159.38,199.58,19.56,5231,161,131072,-7.51,45.5,48.9,13.8,15,15,15,15,15,3.14,636,73,9.72,12.4,12,-25.3,-24.4,74.8,2.54,1.317,-418.2,5.38,27,49.2,-1.2,0,0,0,0,0,200.7,369.3,409.75,0,0,56.52,0,-0.2,-22.26,0
818.915,1.0011,100,9,13.5,1.551,1.304,-0.302,1.378,121.46,97,0,813,46,5,22,13.5,13.22,202.1,1.67,330.1,4.1,5.598,96,168.26,199.58,19.03,5214,163,0,-4.15,54.6,49.9,13.8,15,15,15,15,15,2.84,611,73,9.72,11.4,11.7,-25.4,-24.8,89.1,2.53,1.324,-61.6,29.12,44.7,47.6,-1.2,0,0,0,0,0,193.4,367.3,401.11,0,0,82.13,0.37,-0.4,-3.25,0
819.066,1.0011,100,9,13.56,1.334,1.271,0.066,1.387,124.86,97,0,813,46,5,22,13.15,13.08,202.1,1.67,327.2,4.11,5.549,96,184.6,199.58,12.34,5289,165,0,-4.07,88.8,86.6,14.1,14.2,14,14.2,14,14,2.61,596,73,9.72,11.9,12,-25.4,-24.3,90.2,2.53,1.332,39,-4.12,47.7,46.4,-0.8,0,0,0,0,0,197.9,372,394.59,0,0,78.67,-0.21,-0.2,1.53,0
819.193,1.0011,100,9,13.64,1.433,1.375,0.016,1.392,126.26,97,0,820,46,5,22,13.19,13.04,201.9,1.67,345.9,4.3,5.427,96,189.5,199.58,10.53,5333,166,0,-3.36,90.6,90.2,14.2,15,15,15.5,15,15.5,2.71,606,73,9.72,11.8,12,-24.2,-24.2,88.2,2.53,1.334,-49.2,-8.25,43.1,45.8,-0.8,0,0,0,0,0,204.7,376.8,391.33,0,131072,71.15,-0.15,-0.2,-2.57,0
819.323,1.0011,100,9,13.6,1.459,1.434,-0.071,1.389,127.76,97,0,827,46,5,22,13.07,13.02,201.5,1.67,357.8,4.48,5.451,96,181.84,199.58,10.73,5390,168,131072,-3.18,88.9,90.8,14.7,15.5,15.5,15.5,15.5,15.5,2.77,618,73,9.72,11.5,12,-24.4,-24.1,87.1,2.53,1.339,-78.8,-0.62,41.3,45.5,-0.8,0,0,0,0,0,205.6,380.6,389.73,0,131072,68.72,0,-0.5,-4.23,0
819.453,1.0011,100,9,13.64,1.484,1.435,-0.083,1.395,129.56,97,0,834,46,5,22,12.98,13.01,201.1,1.67,359.6,4.4,5.475,96,173.68,199.58,11.7,5443,170,131072,-3.3,83.8,85.5,14.7,15.5,15.5,15.5,15.5,15.5,2.8,616,73,9.72,12.2,12,-24.2,-24.1,86.7,2.54,1.344,-80.8,0.12,41.1,45.4,-0.4,0,0,0,0,0,204.1,383.5,389.34,0,131072,68.21,0,-0.8,-4.35,0
819.583,1.001,100,9,13.6,1.461,1.423,-0.071,1.401,130.06,98,0,834,46,5,22,12.96,13,201,1.67,360.4,4.37,5.683,96,172.58,199.58,11.84,5490,171,131072,-3.43,85.6,84.6,15.1,15.5,15.5,15.5,15.5,15.5,2.73,609,73,9.72,12,12,-24.3,-24.1,87,2.54,1.343,-58,2.12,42.5,45.6,-0.4,0,0,0,0,0,202.4,385.6,389.89,0,131072,69.28,0.01,-1,-3.06,0
819.714,1.001,100,9,13.58,1.435,1.413,-0.054,1.405,130.66,98,0,841,46,5,22,12.92,12.98,200.3,1.67,360.1,4.4,5.561,96,174.24,199.58,11.35,5523,173,131072,-3.62,86.7,86.5,15.6,16,16,16,16,16,2.71,605,73,9.72,10.2,12,-23.8,-23.9,87.3,2.55,1.344,-43,0.75,43.5,45.8,-0.4,0,0,0,0,0,200.6,387.4,390.89,0,131072,69.84,0,-1.3,-2.29,0
819.844,1.001,100,9,13.56,1.421,1.397,-0.038,1.401,131.56,98,0,841,46,5,23,12.89,12.92,199.2,1.67,359.6,4.33,5.646,96,177.1,199.58,11.41,5589,175,131072,-3.64,89.2,88.6,16,16,16,16,16,16,2.68,600,73,9.72,12.1,12,-23.8,-23.5,87.5,2.55,1.343,-27.6,0.88,44.4,46,0,0,0,0,0,0,198.9,389.2,392.12,0,0,70.53,0,-1.4,-1.62,0
819.983,1.001,100,9,13.56,1.427,1.389,-0.025,1.399,132.16,98,0,848,46,5,23,12.86,12.89,198.7,1.67,360.1,4.34,5.671,96,179.78,199.58,11.64,5630,176,0,-3.72,91.3,90.9,15.5,15.5,15.5,15.5,15.5,15.5,2.74,594,73,9.72,13.3,12,-24,-23.4,87.7,2.55,1.345,-23.9,0,44.8,46.3,0,0,0,0,0,0,198.3,391.1,393.62,0,0,70.64,0,-1.6,-1.45,0
820.115,1.001,100,9,13.56,1.407,1.386,-0.02,1.398,132.46,98,0,855,46,5,23,12.83,12.84,197.3,1.67,361.3,4.38,5.634,96,184.16,199.58,11.41,5692,178,0,-3.76,93.1,92.7,15.5,15.5,15.5,15.5,15.5,15.5,2.7,592,73,9.72,12.8,12,-23.7,-23.3,87.8,2.55,1.339,-18.1,0,45.4,46.5,0,0,0,0,0,0,196.8,392.1,395.04,0,0,71.15,0,-1.7,-1.08,0
820.245,1.0011,100,9,13.56,1.407,1.388,-0.018,1.396,133.06,98,0,855,46,5,24,12.81,12.8,197,1.67,363,4.37,5.219,96,185.34,199.58,10.91,5706,179,0,-3.65,94.5,94.3,12.5,15.5,15.5,15.5,15.5,15.5,2.63,586,73,9.72,11.9,12,-23.5,-23.3,87.9,2.56,1.337,-9.8,0.62,46.5,46.7,-3,0,0,0,0,0,195.3,393.8,396.62,0,0,72.26,0,-1.7,-0.23,0
820.385,1.0011,100,9,13.56,1.386,1.373,-0.005,1.392,133.36,99,0,862,46,5,24,12.77,12.76,196,1.67,362.4,4.33,5.524,96,187.26,199.58,10.5,5762,181,0,-3.57,95.6,95.5,12.5,15.5,15.5,15.5,15.5,15.5,2.68,581,73,9.72,12.3,12,-23.7,-23.3,88.2,2.56,1.335,-1.2,0,47,47,-3,0,0,0,0,0,194.3,394.8,398.31,0,0,72.65,0,-1.8,-0.03,0
820.525,1.0011,100,9,13.58,1.402,1.372,0.001,1.393,133.86,99,0,869,46,5,24,12.76,12.73,195.5,1.67,364.1,4.3,5.512,96,189.66,199.58,10.91,5818,182,0,-3.4,96.5,96.3,12.5,15.5,15.5,15.5,15.5,15.5,2.63,579,73,9.72,12,12,-23.1,-23.3,88.3,2.56,1.334,5.1,0.38,47.4,47.3,-3,0,0,0,0,0,193.3,396.6,400.17,0,0,72.85,0,-1.7,0.12,0
820.655,1.0011,100,9,13.58,1.383,1.361,0.008,1.393,134.16,99,0,875,46,5,24,12.73,12.72,194.5,1.67,363.9,4.33,5.475,96,192.86,199.58,10.23,5851,184,0,-3.4,97.2,97,12.8,15.5,15.5,15.5,15.5,15.5,2.69,576,73,9.72,12.1,12,-23,-23,88.8,2.56,1.334,9.1,0.12,47.8,47.5,-2.7,0,0,0,0,0,192.2,398.4,401.93,0,0,72.94,0,-1.7,0.22,0
820.783,1.0011,100,9,13.72,1.366,1.359,0.014,1.393,134.46,99,0,875,46,5,24,12.7,12.72,194.1,1.67,365.4,4.26,5.488,96,193.28,199.58,10.32,5894,185,0,-3.4,97.8,97.7,12.8,15.5,15.5,15.5,15.5,15.5,2.62,573,73,9.72,12,12,-22.5,-22.6,89.1,2.56,1.33,17,0.38,48.4,47.8,-2.7,0,0,0,0,0,191.1,399.8,403.73,0,0,73.49,0,-1.6,0.51,0
820.916,1.0011,100,9,13.64,1.384,1.346,0.021,1.382,134.76,99,0,880,46,5,25,12.7,12.72,193.3,1.67,366.1,4.16,5.488,96,194.08,199.58,10.32,5970,186,0,-3.41,98,98,12.8,15.5,15.5,15.5,15.5,15.5,2.64,570,73,9.72,11.5,12,-22.5,-22.5,89.3,2.56,1.328,27.6,1.25,49,48.1,-2.7,0,0,0,0,0,189.5,402.3,405.72,0,0,73.95,0.03,-1.5,0.92,0
821.045,1.0011,100,9,13.68,1.343,1.336,0.029,1.382,135.36,99,0,880,46,5,25,12.68,12.72,192.7,1.67,366.1,4.23,5.317,96,195.46,199.58,10.05,5976,188,0,-3.54,98,98.1,13.2,16,15.5,16,16,16,2.63,566,73,9.72,12.6,12,-22.8,-22.5,89.7,2.56,1.328,32.2,0.12,49.6,48.4,-2.3,0,0,0,0,0,189.1,403.3,407.8,0,0,74.46,0,-1.4,1.15,0
821.175,1.0011,100,9,13.64,1.35,1.331,0.034,1.383,135.96,99,0,884,46,5,25,12.68,12.72,192.4,1.67,367,4.13,5.707,96,197.22,199.58,9.97,6046,189,0,-3.64,98,98,13.7,16,16,16,16,16,2.62,565,73,9.72,11.5,12,-22.5,-22.5,89.8,2.57,1.333,38.8,0.38,50.3,48.7,-2.3,0,0,0,0,0,188.2,407.1,410.06,0,0,74.61,0,-1.2,1.56,0
821.315,1.0011,100,9,13.58,1.323,1.323,0.05,1.392,135.96,99,0,888,46,5,25,12.61,12.72,192.3,1.67,368.2,4.2,5.475,96,201.54,199.58,9.62,6094,190,0,-4.03,98,98,13.7,16,16,16,16,16,2.59,560,73,9.72,12,12,-22.1,-22.5,90.3,2.57,1.336,52.4,-0.25,51.6,49.3,-2.3,0,0,0,0,0,187.1,408.7,413.06,0,0,75.9,0,-0.9,2.3,0
821.445,1.0011,100,9,13.6,1.343,1.321,0.056,1.393,136.86,99,0,888,46,5,26,12.67,12.72,192.3,1.67,369,4.14,5.585,96,204.68,199.58,9.32,6132,191,0,-4.19,98,98,14.1,16,16,16,16,16,2.62,558,73,9.72,12.3,12,-22.7,-22.5,90.6,2.58,1.342,59.9,0.5,52.2,49.7,-1.9,0,0,0,0,0,186.6,412.4,415.82,0,0,75.9,0,-0.7,2.48,0
821.577,1.0012,100,9,13.66,1.337,1.318,0.063,1.402,137.16,98,0,891,46,5,26,12.63,12.72,192.4,1.67,370.7,4.09,5.475,96,207.24,199.58,9.62,6188,192,0,-4.54,98,98,14.1,16,16,16,16,16,2.6,555,73,9.72,12,12,-22.8,-22.5,90.7,2.59,1.351,72.6,0.62,53.2,50.4,-1.9,0,0,0,0,0,185.6,415.5,419,0,0,76.42,0,-0.4,2.78,0
821.703,1.0012,100,9,13.58,1.357,1.312,0.078,1.409,137.66,98,0,893,46,5,26,12.63,12.72,192.3,1.67,371.1,4.2,5.317,96,208,199.58,8.74,6207,194,0,-4.95,98,97.9,14.1,16,16,16,16,16,2.57,552,73,9.72,12.4,12,-22.6,-22.5,91.2,2.59,1.355,80.5,0.38,54,51.1,-1.9,0,0,0,0,0,184.8,416.9,422,0,0,77.15,0,-0.2,2.96,0
821.833,1.0012,100,9,13.6,1.321,1.314,0.08,1.412,138.26,97,0,893,46,5,26,12.68,12.72,192.3,1.67,372.5,4.24,5.549,96,208.32,199.58,8.32,6250,195,0,-4.94,98,98,14.5,16,16,16,16,16,2.61,552,73,9.72,11.7,12,-22.3,-22.5,91.5,2.6,1.36,89.1,1.25,54.9,51.7,-1.5,0,0,0,0,0,184,419.5,424.85,0,0,77.7,0.07,0.1,3.15,0
821.964,1.0012,100,9,13.64,1.334,1.308,0.092,1.417,138.86,97,0,894,46,5,26,12.65,12.72,192.4,1.67,373.1,4.2,5.414,96,209.36,199.58,8.06,6308,196,0,-5.23,98,98,14.5,16,16,16,16,16,2.57,548,73,9.72,12,12,-22.1,-22.2,91.9,2.61,1.368,103.8,1.25,56,52.3,-1.5,0,0,0,0,0,183.2,423.2,427.83,0,4,78.18,0.08,0.4,3.66,0
822.095,1.0012,100,9,13.64,1.321,1.304,0.101,1.421,139.46,97,0,895,46,6,26,12.62,12.72,192.3,1.67,372.8,4.27,5.366,96,208.8,199.58,7.48,6300,197,4,-5.53,98,98,14.5,15.6,15.6,15.7,15.7,15.6,2.53,546,73,9.72,12.4,12,-21.7,-21.8,92.3,2.61,1.37,104.8,0.75,56.6,52.8,-1.5,0,0,0,0,0,183.1,424.3,430.48,0,4,78.45,0,0.7,3.73,0
822.234,1.0012,100,9,13.58,1.344,1.315,0.091,1.406,139.76,96,0,895,46,6,26,12.71,12.72,192.3,1.67,371.6,4.28,5.512,96,212.18,199.58,7.95,6140,198,4,0.01,98,98,3.9,3.8,3.9,3.7,3.9,3.9,2.62,376,73,9.72,11.5,12,-22.6,-22.3,93,2.61,1.354,32.9,-5,53.9,53,-1.5,0,0,0,0,0,199.5,388.2,429.23,0,4,83.37,-0.2,0,1.17,0
822.363,1.0012,100,9,13.68,1.555,1.491,-0.054,1.415,140.66,95,0,896,46,6,26,16.79,16.32,201.4,1.67,359.6,4.62,5.329,96,161.68,199.58,8.24,5282,199,4,0.01,97.2,98,13,14.5,14.5,14.5,14.5,14.5,2.88,497,73,9.72,12.2,11.6,-24.1,-24.2,87.6,2.59,1.341,-257.4,-24.5,37,51.6,-1.5,0,0,0,0,0,216.7,357.1,417.51,0,131072,67.7,-0.56,0,-14,0
822.504,1.0013,100,9,13.72,1.874,1.548,-0.387,1.4,141.06,95,0,896,46,6,26,12.93,14.42,202.5,1.67,347.8,4.63,5.378,96,152.46,199.58,18.41,5008,200,131072,-6.97,46.6,51.8,12.5,14,14,14,14,14,3.19,654,73,9.72,11.9,11.2,-25.3,-24.8,73.3,2.57,1.354,-450.2,0.5,26.7,48.7,-1.2,0,0,0,0,0,204.8,357.3,402.76,0,131072,58.02,0,-0.1,-22,0
822.633,1.0013,100,9,13.68,1.664,1.359,-0.342,1.414,142.76,94,0,896,46,6,27,13.75,13.25,203.6,1.67,318.6,4.2,5.573,96,159.74,199.58,19.59,4968,202,0,-2.92,50.5,47,12.8,14,14,14,14,14,2.95,628,73,9.72,12,11.2,-25.6,-24.9,87.3,2.56,1.363,-90.6,32.88,42.4,46.8,-1.2,0,0,0,0,0,195.2,351.8,392.04,0,0,83.54,0.49,-0.3,-4.82,0
822.774,1.0013,100,9,13.66,1.392,1.333,0.007,1.424,143.56,93,0,897,46,6,27,13.3,13.15,203.9,1.66,316.2,4.28,5.451,96,173.66,199.58,12.23,4990,202,0,-2.62,89.2,86.7,12.8,14,14,14,14,14,2.67,615,73,9.72,11.4,11.2,-25.4,-24.9,91,2.56,1.374,32,-1.75,45.9,45,-1.2,0,0,0,0,0,201.9,356.9,383.84,0,0,80.48,-0.15,-0.3,1.09,0
822.914,1.0013,100,9,13.74,1.49,1.437,-0.001,1.43,144.36,93,0,897,46,6,27,13.24,13.12,204.4,1.66,333.8,4.47,5.646,97,174.72,199.58,10.7,5020,204,0,-2.02,90.9,90.3,12.8,15,14.7,13.4,13.1,15,2.8,626,73,9.72,11.9,11.2,-25,-24.9,87.1,2.55,1.366,-106.6,-8.75,37.8,43.6,-0.8,0,0,0,0,0,209.5,358,378.21,0,131072,69.24,-0.2,-0.4,-5.62,0
823.055,1.0013,100,9,13.72,1.602,1.477,-0.147,1.421,145.26,92,0,897,46,6,27,13.17,13.11,203.6,1.66,340.5,4.52,5.5,97,161.6,199.58,13.14,5076,205,131072,-1.76,66,70.4,14.2,15,15,15,15,15,2.87,640,73,9.72,11.9,11.2,-24.3,-24.9,82.7,2.55,1.366,-170.1,-0.75,33.6,42.7,-0.8,0,0,0,0,0,206.4,361,374.39,0,131072,65,0,-0.7,-9.04,0
823.183,1.0013,100,9,13.66,1.555,1.43,-0.148,1.426,145.26,91,0,897,46,6,27,13.25,13.1,204,1.66,337.1,4.41,5.475,97,155.56,199.58,15.07,5110,206,131072,-1.04,67.8,65.6,14.2,15,15,15,15,15,2.84,630,73,9.72,11.6,11.2,-24.7,-24.9,85.2,2.55,1.369,-82.6,8.38,38,42.2,-0.8,0,0,0,0,0,204,363.5,372.68,0,0,69.68,0.07,-0.9,-4.27,0
823.314,1.0013,100,9,13.58,1.443,1.424,-0.05,1.43,145.26,91,0,898,46,6,27,13.11,13.09,204.2,1.65,338.2,4.4,5.61,97,157.08,199.58,13.37,5117,208,131072,-0.96,87.6,85.5,14.6,15,15,15,15,15,2.76,626,74,9.72,11.8,11.2,-24.9,-24.9,86.4,2.56,1.374,-35.8,1,40.2,42.1,-0.4,0,0,0,0,0,205.3,365.3,372.01,0,131072,71.24,0,-1.1,-1.89,0
823.444,1.0013,100,9,13.68,1.489,1.438,-0.039,1.43,145.26,90,0,898,46,6,27,13,13.05,204.4,1.65,340.6,4.41,5.549,97,155.34,199.58,12.84,5146,209,131072,-1.15,90,89.4,14.6,15,15,15,15,15,2.72,628,73,9.72,11.6,11.2,-25.3,-24.9,86.1,2.56,1.372,-49.2,-1.5,39.6,42.1,-0.4,0,0,0,0,0,206.8,366.8,371.71,0,131072,69.76,-0.06,-1.3,-2.46,0
823.573,1.0013,100,9,13.78,1.501,1.45,-0.058,1.426,145.26,90,0,899,46,6,27,12.98,13.05,203.6,1.65,344.8,4.42,5.536,97,153.12,199.58,12.99,5174,210,131072,-1.4,90.4,90.8,15.1,15,15,15.5,15.5,15.5,2.78,630,74,9.72,10.2,11.2,-24.5,-24.9,85.4,2.56,1.364,-61,-0.75,39,42.1,-0.4,0,0,0,0,0,206.6,368.5,371.92,0,131072,69.09,0,-1.6,-3.09,0
823.703,1.0013,100,9,13.68,1.467,1.453,-0.057,1.429,144.86,90,0,902,46,6,27,12.97,13.06,204,1.64,346.8,4.48,5.634,97,152.8,199.58,13.28,5197,211,131072,-1.76,90.2,90,15.1,15.5,15.5,15.5,15.5,15.5,2.79,627,74,9.72,10.4,11.2,-24.8,-24.9,85.4,2.56,1.37,-56.2,-0.12,39.5,42.3,0,0,0,0,0,0,206.8,370.3,372.68,0,131072,69.21,0,-1.8,-2.84,0
823.833,1.0013,100,9,13.64,1.472,1.45,-0.057,1.427,144.36,89,0,902,46,6,28,12.95,13,203.9,1.64,347.7,4.46,5.573,97,151.46,199.58,12.79,5214,212,131072,-1.92,90,90.2,15.5,15.5,15.5,15.5,15.5,15.5,2.8,627,74,9.72,11.8,11.5,-25.1,-24.7,85,2.56,1.368,-53,0.5,39.8,42.5,0,0,0,0,0,0,205.8,372.1,373.62,0,131072,69.46,0,-2,-2.66,0
823.964,1.0013,100,9,13.74,1.471,1.448,-0.055,1.424,143.56,88,0,905,46,6,28,12.88,12.95,203.7,1.63,349.2,4.46,5.414,97,150.24,199.58,13.34,5239,213,131072,-2.14,90,90,16,16,16,16,16,16,2.77,624,74,9.72,12.8,11.9,-23.8,-24.4,85,2.56,1.364,-52.8,0.38,40.1,42.8,0,0,0,0,0,0,206.1,373.3,374.7,0,131072,69.4,0,-2.3,-2.66,0
824.096,1.0013,100,9,13.74,1.458,1.439,-0.054,1.419,143.16,88,0,908,46,6,28,12.91,12.91,203.4,1.63,349.5,4.46,5.524,97,149.58,199.58,13.22,5267,215,131072,-2.04,90.1,90.1,16,16,16,16,16,16,2.76,623,74,9.72,12.7,12,-23.6,-24.2,85,2.56,1.359,-52.8,0,40.3,43,0,0,0,0,0,0,205.9,374.4,375.78,0,131072,69.27,0,-2.5,-2.66,0
824.223,1.0013,100,9,13.6,1.475,1.434,-0.051,1.415,143.16,88,0,908,46,6,28,12.89,12.87,203.2,1.63,350.8,4.35,5.256,97,147.96,199.58,13.46,5304,216,131072,-2.03,90.6,90.6,16,16,16,16,16,16,2.74,621,74,9.72,12,12,-23.7,-24.1,84.8,2.56,1.358,-48.2,0.5,40.8,43.2,0,0,0,0,0,0,205.2,376,377.01,0,131072,69.54,0,-2.7,-2.45,0
824.364,1.0014,100,9,13.68,1.461,1.427,-0.045,1.411,142.36,87,0,913,46,6,28,12.78,12.85,202.9,1.62,351.1,4.4,5.451,97,148.02,199.58,13.57,5318,217,131072,-2.27,91.7,91.2,16,16,16,16,16,16,2.7,618,74,9.72,10.8,12,-23.6,-24.1,84.9,2.56,1.356,-42.9,0,41.3,43.5,0,0,0,0,0,0,204.8,377.3,378.42,0,131072,69.76,0,-2.9,-2.22,0
824.493,1.0014,100,9,13.64,1.458,1.422,-0.04,1.412,141.86,87,0,917,46,6,28,12.81,12.82,202.7,1.61,352.1,4.38,5.585,97,148.64,199.58,13.22,5367,218,131072,-2.28,93.4,93.1,16.5,16,16.5,16.5,16.5,16.5,2.74,616,74,9.72,12.8,12,-24.3,-24.1,84.9,2.56,1.355,-34.9,0.5,41.9,43.8,0,0,0,0,0,0,203.9,378.9,379.81,0,131072,70.12,0,-3.1,-1.89,0
824.623,1.0014,100,9,13.66,1.455,1.418,-0.032,1.41,141.46,87,0,917,46,6,28,12.72,12.75,202.2,1.6,352.3,4.39,5.524,97,148.86,199.58,12.9,5363,219,131072,-2.53,94.7,94.5,16.5,16.5,16.5,16.5,16.5,16.5,2.67,613,74,9.72,13.7,12,-23.8,-24.1,84.9,2.56,1.352,-29.5,0.25,42.4,44.1,0,0,0,0,0,0,203.5,379.4,381.1,0,262144,70.69,0,-3.3,-1.66,0
824.753,1.0014,100,9,13.64,1.431,1.415,-0.027,1.41,141.06,86,0,922,46,6,28,12.71,12.74,202.2,1.59,353.3,4.41,5.561,97,150,199.58,13.08,5376,220,262144,-2.53,95.8,95.7,16.5,16.5,16.5,16.5,16.5,16.5,2.73,612,74,9.72,10.5,12,-23.6,-24.1,84.9,2.56,1.353,-24.5,0.38,42.9,44.3,0,0,0,0,0,0,202.8,381.1,382.4,0,262144,71,0,-3.4,-1.45,0
824.886,1.0014,100,9,13.64,1.416,1.407,-0.021,1.407,140.66,86,0,926,46,6,28,12.71,12.72,201.8,1.59,354,4.38,5.598,97,150.66,199.58,13.49,5422,221,262144,-2.52,96.6,96.6,16.5,16.5,16.5,16.5,16.5,16.5,2.66,608,74,9.72,12.2,12,-24.1,-24.1,85,2.56,1.353,-17.6,0.25,43.7,44.7,0,0,0,0,0,0,202.4,382.8,383.91,0,262144,71.64,0,-3.5,-1.02,0
