﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
750.132,1.0004,0,13,13.68,0.198,-0.029,-0.174,0.033,146.46,89,0,900,42,5,28,203.41,233.37,24,24.3,-1.23,42.6,1.94,5.451,92,157.44,169.58,10.85,5472,174,0,0.01,22.6,22.1,2,2,2,2,2,2,1.3,-60,60,3.14,6.3,9.6,-26.9,-27.4,100,1.04,0.009,-156.8,1.75,0,0.2,0,0,0,0,0,0,24.5,45.8,45.05,0,0,29.52,0,0,-3.83,0
750.272,1.0005,0,13,13.74,0.194,-0.013,-0.159,0.033,145.26,88,0,898,42,5,28,213.51,234.28,24.8,24.3,-1.23,43.3,1.95,5.366,92,157.8,169.58,0.85,5405,172,0,0.01,22.8,23.1,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-58,60,3.11,7.5,9.6,-27.7,-27.3,100,1.04,0.009,-161.5,-0.38,0,0.2,0,0,0,0,0,0,24.6,45.3,44.62,0,0,30.4,0,0,-3.96,0
750.405,1.0005,0,13,13.66,0.202,-0.012,-0.165,0.033,144.36,88,0,898,42,5,28,228.07,235.2,24,24.3,-1.24,42.4,1.97,5.475,92,158.08,169.58,0.85,5394,171,0,0.01,22.4,22.4,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-58,60,3.07,7.3,9.6,-27.5,-27.3,100,1.04,0.009,-165.1,-0.12,0,0.2,0,0,0,0,0,0,24.5,44.9,44.28,0,0,30.73,0,0,-4.06,0
750.533,1.0005,0,13,13.68,0.203,-0.013,-0.166,0.033,143.16,87,0,897,42,5,28,235.2,235.2,24,24.3,-1.25,42.1,1.97,5.475,92,158.32,169.58,0.7,5343,169,0,0.01,22.2,22.3,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-58,60,3.02,7.5,9.6,-27.2,-27.3,100,1.04,0.009,-166.2,0,0,0.2,0,0,0,0,0,0,24.6,44.5,43.89,0,0,31.46,0,0,-4.09,0
750.664,1.0005,0,13,13.6,0.208,-0.009,-0.167,0.033,141.06,87,0,895,42,5,28,235.2,235.2,24,24.3,-1.26,41.6,1.97,5.329,92,158.54,169.58,0.79,5256,167,0,0.01,21.9,22,1,1,1,1,1,1,1.3,-58,60,2.99,8.2,9.6,-27.6,-27.3,100,1.04,0.009,-167.4,0,0,0.2,0,0,0,0,0,0,24.5,43.9,43.32,0,0,32.18,0,0,-4.11,0
750.793,1.0005,0,13,13.8,0.204,-0.008,-0.167,0.033,140.36,86,0,895,42,5,28,235.2,235.2,24,24.3,-1.26,41.2,1.97,5.28,92,158.74,169.58,0.85,5238,166,0,0.01,21.6,21.6,1,1,1,1,1,1,1.3,-57,60,2.96,8.4,9.6,-27.5,-27.3,100,1.04,0.008,-166.8,0,0,0.2,0,0,0,0,0,0,24.4,43.6,42.94,0,0,32.14,0,0,-4.08,0
750.923,1.0005,0,13,13.96,0.203,-0.009,-0.168,0.032,139.46,86,0,894,42,5,28,235.2,235.2,24,24.2,-1.27,40.8,1.96,5.268,92,158.86,169.58,0.79,5153,164,0,0.01,21.3,21.4,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-56,60,2.94,9,9.6,-28,-28,100,1.04,0.008,-166.1,0,0,0.2,0,0,0,0,0,0,24.3,42.9,42.43,0,0,32.28,0,0,-4.05,0
751.053,1.0005,0,13,13.96,0.203,-0.01,-0.166,0.032,137.66,85,0,894,42,5,28,235.2,235.2,24,24.2,-1.28,40.2,1.95,5.317,92,158.9,169.58,0.73,5098,162,0,0.01,21.1,21.1,0,0,0,0,0,0.5,1.3,-56,60,2.91,8.7,9.6,-27.7,-28.1,100,1.04,0.008,-163.1,0.38,0,0.2,0,0,0,0,0,0,24.4,42.5,41.93,0,0,32.73,0,0,-3.95,0
751.182,1.0004,0,13,14.08,0.198,-0.011,-0.163,0.032,136.86,85,0,893,42,5,28,235.2,235.2,24,24.2,-1.29,39.6,1.94,5.256,92,159,169.58,0.82,5045,161,0,0.01,20.9,20.9,0,0,0,0,0,0,1.29,-56,60,2.89,7.7,9.6,-27.2,-28.1,100,1.04,0.008,-161,0.25,0,0.2,0,0,0,0,0,0,24.3,42.1,41.5,0,0,33.21,0,0,-3.88,0
751.314,1.0004,0,13,14.16,0.196,-0.012,-0.16,0.032,135.96,85,0,892,42,5,28,235.2,235.2,24,24.2,-1.3,39.3,1.95,5.39,92,159,169.58,0.79,5014,159,0,0.01,20.8,20.8,0,0,0,0,0,0,1.29,-55,60,2.87,7.6,9.6,-27.9,-28.1,100,1.04,0.006,-160,0,0,0.2,0,0,0,0,0,0,24,40.7,40.8,0,0,33.89,0,0,-3.84,0
751.443,1.0004,0,13,14.16,0.195,-0.009,-0.16,0.03,133.86,84,0,892,42,5,28,235.2,235.2,23.2,23.6,-1.31,37.9,1.94,5.012,92,159.06,169.58,0.7,4902,157,0,0.01,20.2,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-55,60,2.78,7.8,9.6,-27.8,-28.1,100,1.03,0.007,-157.2,0.5,0,0.2,0,0,0,0,0,0,23.7,40.3,39.75,0,0,33.82,0,0,-3.74,0
751.572,1.0004,0,13,14.3,0.19,-0.011,-0.155,0.03,133.06,84,0,891,42,5,28,235.2,235.2,23.2,23.7,-1.33,37.6,1.93,5.109,92,159.04,169.58,0.64,4921,156,0,0.01,20.1,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-54,60,2.78,8.2,9.4,-27.3,-28.1,100,1.03,0.006,-153.8,0.12,0,0.2,0,0,0,0,0,0,23.8,39.7,39.29,0,0,33.87,0,0,-3.63,0
751.692,1.0004,0,13,14.3,0.188,-0.009,-0.152,0.029,132.16,84,0,890,42,5,27,235.2,235.2,23.2,23.3,-1.34,36.8,1.93,5.036,92,159.04,169.58,0.79,4846,154,0,0.01,19.7,19.9,-1,-1,-1,-1,-1,-1,1.28,-54,60,2.71,7.9,8.8,-27.7,-27.7,100,1.03,0.004,-151.9,0,0,0.2,0,0,0,0,0,0,23.1,38.2,38.23,0,0,34.7,0,0,-3.55,0
751.824,1.0004,0,13,14.4,0.184,-0.012,-0.15,0.028,131.26,84,0,890,42,5,27,235.2,235.2,22.5,22.9,-1.35,35.6,1.92,4.938,92,159.04,169.58,0.7,4786,152,0,0.01,19.4,19.4,-1.5,-1.5,-1,-1,-1.5,-1.5,1.28,-54,60,2.65,7.8,8.3,-26.9,-27.4,100,1.03,0.003,-148.9,0.25,0,0.2,0,0,0,0,0,0,22.9,37.4,37.2,0,0,34.41,0,0,-3.45,0
751.953,1.0004,0,13,14.36,0.177,-0.012,-0.147,0.027,129.26,84,0,890,42,5,27,235.2,235.2,22.5,22.7,-1.36,34.8,1.93,5.097,92,159,169.58,0.7,4752,151,0,0.01,19.3,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-54,60,2.61,7.3,8,-27.1,-27,100,1.03,0.003,-144.4,0.25,0,0.1,0,0,0,0,0,0,22.7,36.8,36.49,0,0,34.43,0,0,-3.31,0
752.083,1.0003,0,13,14.5,0.172,-0.013,-0.142,0.027,128.06,83,0,889,42,5,27,235.2,235.2,21.8,22.4,-1.37,34.2,1.91,5.024,92,158.98,169.58,0.7,4710,150,0,0.01,19.1,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-53,60,2.57,7.2,7.7,-26.2,-26.7,100,1.03,0.002,-140,0.12,0,0.1,0,0,0,0,0,0,22.4,35.9,35.74,0,0,34.79,0,0,-3.17,0
752.214,1.0003,0,13,14.6,0.167,-0.01,-0.138,0.026,127.16,83,0,889,42,5,27,235.2,235.2,21.8,22.1,-1.37,33.7,1.92,4.914,92,158.94,169.58,0.7,4672,148,0,0.01,19,19.1,-2,-2,-2,-2,-2,-2,1.26,-52,60,2.53,6,7.2,-25.9,-26.2,100,1.03,0.001,-136.2,0.25,0,0.1,0,0,0,0,0,0,22.2,35.2,34.98,0,0,34.97,0,0,-3.05,0
752.344,1.0003,0,13,14.6,0.163,-0.011,-0.135,0.025,125.16,83,0,888,42,5,27,235.2,235.2,21.8,21.8,-1.38,32.7,1.91,4.853,92,158.9,169.58,0.76,4620,147,0,0.01,18.8,18.8,-2,-2,-2,-2,-2,-2,1.26,-52,60,2.48,6.4,7.2,-24.9,-25.9,100,1.03,0,-133.6,0.25,0,0.1,0,0,0,0,0,0,21.8,34.3,34.16,0,0,35.25,0,0,-2.96,0
752.472,1.0003,0,13,14.6,0.159,-0.011,-0.131,0.024,124.26,83,0,887,42,5,27,235.2,235.2,21,21.5,-1.4,31.8,1.9,4.731,92,158.8,169.58,0.79,4572,145,0,0.01,18.6,18.5,-2,-2,-2,-2,-2,-2,1.25,-52,60,2.44,5.4,6.5,-24.9,-25.2,100,1.03,-0.001,-130.2,0.12,0,0.1,0,0,0,0,0,0,21.5,33.6,33.37,0,0,34.84,0,0,-2.85,0
752.605,1.0003,0,13,14.62,0.155,-0.01,-0.129,0.023,123.06,83,0,887,42,5,26,235.2,235.2,21,21.2,-1.4,31.1,1.9,4.853,92,158.7,169.58,0.76,4504,143,0,0.01,18.3,18.4,-2,-2.5,-2,-2.5,-2,-2.5,1.25,-52,60,2.37,5.5,6.1,-24.6,-24.7,100,1.03,-0.002,-126.8,0.25,0,0.1,0,0,0,0,0,0,21,32.3,32.29,0,0,35.66,0,0,-2.74,0
752.732,1.0003,0,13,14.58,0.152,-0.009,-0.126,0.022,122.16,83,0,887,42,5,26,235.2,235.2,20.2,20.9,-1.41,30.1,1.91,4.816,92,158.62,169.58,0.67,4475,143,0,0.01,18.2,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-52,60,2.34,5.1,5.7,-24.3,-24.3,100,1.03,-0.002,-121.2,0.5,0,0.1,0,0,0,0,0,0,20.9,32.4,31.93,0,0,35.48,0,0,-2.58,0
752.863,1.0002,0,13,14.58,0.149,-0.007,-0.12,0.021,120.66,82,0,886,42,5,26,235.2,235.2,21,20.8,-1.43,30.2,1.9,4.731,92,158.64,169.58,0.82,4426,141,0,0.01,18.2,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-51,60,2.31,5.2,5.6,-23.4,-23.8,100,1.02,-0.003,-120,0.25,0,0.1,0,0,0,0,0,0,20.8,31.3,31.23,0,0,36.79,0,0,-2.54,0
752.993,1.0002,0,13,14.58,0.143,-0.009,-0.119,0.02,119.96,82,0,886,42,5,26,235.2,235.2,20.2,20.1,-1.43,28.7,1.9,4.816,92,158.44,169.58,0.85,4364,140,0,0.01,17.8,17.9,-3,-3,-3,-3,-3,-3,1.24,-50,60,2.21,4.6,4.6,-23.5,-22.7,100,1.02,-0.004,-116.9,0.25,0,0.1,0,0,0,0,0,0,19.8,30.1,29.81,0,0,36.93,0,0,-2.43,0
753.122,1.0002,0,13,14.6,0.139,-0.009,-0.115,0.02,119.36,82,0,885,42,5,26,235.2,235.2,19.5,20.2,-1.44,27.8,1.9,4.719,92,158.38,169.58,0.7,4360,139,0,0.01,17.7,17.7,-3,-3,-3,-3,-3,-3,1.23,-50,60,2.2,3.4,4.4,-21.6,-22,100,1.02,-0.005,-112.4,0.38,0,0.1,0,0,0,0,0,0,19.7,29.1,29.2,0,0,37.45,0,0,-2.29,0
753.259,1.0002,0,13,14.54,0.135,-0.008,-0.112,0.019,117.86,82,0,885,42,5,26,235.2,235.2,18.8,19.1,-1.45,27,1.9,4.828,92,158.26,169.58,0.7,4310,137,0,0.01,17.4,17.3,-3,-3,-3,-3,-3,-3,1.23,-50,60,2.12,3,3.4,-20.8,-20.9,100,1.02,-0.005,-110.8,0.12,0,0.1,0,0,0,0,0,0,18.9,27.8,28,0,0,39.33,0,0,-2.23,0
753.382,1.0002,0,13,14.6,0.131,-0.01,-0.109,0.018,117.16,82,0,884,42,5,26,235.2,235.2,18,18.2,-1.46,25.4,1.9,4.511,92,158.08,169.58,0.76,4247,135,0,0.01,16.6,16.8,-3,-3,-3,-3,-3,-3,1.22,-50,60,1.98,2.5,2.8,-19.1,-18.4,100,1.02,-0.007,-107.9,0,0,0.1,0,0,0,0,0,0,17.6,25.7,26.01,0,0,39.29,0,0,-2.13,0
753.514,1.0002,0,13,14.58,0.127,-0.01,-0.106,0.017,116.76,82,0,883,42,5,26,235.2,235.2,17.2,17.5,-1.47,23.9,1.89,4.535,92,158.04,169.58,0.82,4214,134,0,0.01,16.1,16.2,-3,-3,-3,-3,-3,-3,1.22,-50,60,1.94,1.9,2.4,-16.5,-16.2,100,1.02,-0.007,-103.6,0.25,0,0.1,0,0,0,0,0,0,17.4,25.2,24.98,0,0,39.25,0,0,-2,0
753.654,1.0002,0,13,14.6,0.122,-0.01,-0.102,0.016,115.26,82,0,883,42,5,26,235.2,235.2,16.5,17.1,-1.48,23.2,1.89,4.706,92,157.88,169.58,0.88,4187,132,0,0.01,16,16.2,-3,-3,-3,-3,-3,-3,1.21,-50,60,1.88,2,2.4,-14.9,-14.5,100,1.02,-0.008,-100.5,0.12,0,0.1,0,0,0,0,0,0,16.3,22.9,23.6,0,0,41.28,0,0,-1.9,0
753.782,1.0002,0,13,14.58,0.118,-0.009,-0.099,0.015,114.46,82,0,882,42,5,26,235.2,235.2,15.8,15.8,-1.48,21.3,1.89,4.401,92,157.7,169.58,0.91,4107,131,0,0.01,15.3,15.2,-3,-3,-3,-3,-3,-3,1.21,-50,60,1.77,1.4,1.6,-11.7,-11.3,100,1.02,-0.009,-96,0.38,0,0.1,0,0,0,0,0,0,15.8,22.1,22.26,0,0,41.84,0,0,-1.77,0
753.912,1.0002,0,13,14.6,0.112,-0.011,-0.096,0.015,113.76,81,0,881,42,5,26,235.2,235.2,15,15.4,-1.49,20.3,1.89,4.474,92,157.52,169.58,0.85,4080,129,0,0.01,15.1,14.9,-3,-3,-3,-3,-3,-3,1.2,-49,60,1.71,0.8,1.5,-9.5,-9.2,100,1.02,-0.01,-93,0,0,0.1,0,0,0,0,0,0,14.9,20.6,21.14,0,0,43.71,0,0,-1.67,0
754.043,1.0001,0,13,14.58,0.109,-0.008,-0.091,0.014,112.66,81,0,881,42,5,26,235.2,235.2,14.2,14.6,-1.5,18.9,1.89,4.511,92,157.44,169.58,0.96,4018,128,0,0.01,14.4,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-49,60,1.62,-0.3,0.8,-7.8,-6.9,100,1.02,-0.01,-90,0.12,0,0.1,0,0,0,0,0,0,14.4,19.6,19.89,0,0,44.85,0,0,-1.58,0
