Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
60.7,3901,235.76,138.65,0,6.94,11.88,12.4,65.03,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.57
60.78,3891,234.5,138.65,0,6.94,11.88,12.4,64.05,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.57
60.84,3880,235.76,138.65,0,6.94,11.88,12.4,64.37,0,0,0,0,0,3.38,235.2,-7.03,-7.03,0.22,0.22,-8.57
60.92,3866,235.76,138.65,0,6.94,11.88,12.4,65.17,0,0,0,0,0,3,235.2,-7.03,-7.03,0.22,0.22,-8.57
60.98,3853,234.5,138.65,0,6.94,11.88,12.4,64.56,0,0,0,0,0,3,235.2,-7.03,-7.03,0.22,0.22,-8.57
61.04,3834,234.5,138.65,0,6.84,11.88,12.36,63.94,0,0,0,0,0,3,235.2,-7.03,-7.03,0.22,0.22,-8.58
61.12,3816,234.5,138.65,0,6.74,11.88,12.4,65.08,0,0,0,0,0,3,235.2,-7.03,-7.03,0.22,0.22,-8.58
61.18,3793,234.5,138.65,0,6.64,11.88,12.36,63.57,0,0,0,0,0,3,235.2,-7.03,-7.03,0.22,0.22,-8.58
61.24,3780,234.5,138.65,0,6.64,11.88,12.4,62.98,0,0,0,0,0,3,235.2,-6.25,-7.03,0.22,0.22,-8.61
61.32,3756,234.5,138.65,0,6.64,11.88,12.36,63.62,0,0,0,0,0,3,235.2,-6.25,-6.25,0.22,0.22,-8.61
61.38,3737,234.5,138.65,0,6.54,11.88,12.36,63.88,0,0,0,0,0,3,235.2,-6.25,-6.25,0.22,0.22,-8.62
61.46,3708,234.5,138.65,0,6.54,11.88,12.36,62.74,0,0,0,0,0,2.62,235.2,-6.25,-6.25,0.22,0.22,-8.63
61.52,3687,234.5,138.65,0,6.43,11.88,12.36,62.1,0,0,0,0,0,2.62,235.2,-6.25,-6.25,0.22,0.22,-8.66
61.6,3664,234.5,138.65,0,6.43,11.88,12.36,62.34,0,0,0,0,0,2.62,235.2,-6.25,-6.25,0.22,0.22,-8.69
61.66,3635,233.24,138.65,0,6.33,11.88,12.36,62.92,0,0,0,0,0,2.62,235.2,-6.25,-6.25,0.22,0.22,-8.72
61.72,3615,233.24,138.65,0,6.23,11.88,12.36,61.86,0,0,0,0,0,2.25,235.2,-6.25,-6.25,0.22,0.22,-8.73
61.8,3591,233.24,138.65,0,6.23,11.88,12.36,61.29,0,0,0,0,0,2.25,235.2,-6.25,-6.25,0.22,0.22,-8.74
61.86,3561,233.24,138.65,0,6.13,11.88,12.36,61.6,0,0,0,0,0,2.25,235.2,-6.25,-6.25,0.22,0.22,-8.78
61.94,3538,233.24,138.65,0,6.02,11.88,12.36,62.29,0,0,0,0,0,2.25,235.2,-6.25,-6.25,0.22,0.22,-8.79
62,3510,233.24,138.65,0,6.02,11.88,12.36,61.77,0,0,0,0,0,2.25,235.2,-5.47,-5.47,0.22,0.22,-8.8
62.06,3491,233.24,138.65,0,5.92,11.88,12.36,60.82,0,0,0,0,0,1.88,235.2,-5.47,-5.47,0.22,0.22,-8.8
62.14,3467,233.24,138.65,0,5.92,11.88,12.36,61.97,0,0,0,0,0,1.88,235.2,-5.47,-5.47,0.22,0.22,-8.81
62.2,3443,233.24,138.65,0,5.82,11.88,12.36,61.88,0,0,0,0,0,1.88,235.2,-5.47,-5.47,0.22,0.22,-8.82
62.28,3418,233.24,138.65,0,5.82,11.88,12.36,61.34,0,0,0,0,0,2.25,235.2,-5.47,-5.47,0.22,0.22,-8.82
62.34,3389,233.24,138.65,0,5.82,11.88,12.36,60.8,0,0,0,0,0,1.88,235.2,-5.47,-5.47,0.22,0.22,-8.8
62.42,3365,233.24,138.65,0,5.72,11.88,12.32,60.28,0,0,0,0,0,1.5,235.2,-5.47,-5.47,0.22,0.22,-8.8
62.48,3342,233.24,138.65,0,5.62,11.88,12.32,60.17,0,0,0,0,0,1.5,235.2,-4.69,-4.69,0.22,0.22,-8.8
62.56,3316,233.24,138.65,0,5.62,11.88,12.32,60.87,0,0,0,0,0,1.5,235.2,-4.69,-4.69,0.22,0.22,-8.8
62.62,3291,233.24,138.65,0,5.62,11.88,12.28,61.17,0,0,0,0,0,1.88,235.2,-4.69,-4.69,0.22,0.22,-8.78
62.7,3266,233.24,138.65,0,5.62,11.88,12.28,61.04,0,0,0,0,0,1.5,235.2,-4.69,-4.69,0.22,0.22,-8.77
62.76,3238,233.24,138.65,0,5.51,11.88,12.28,59.73,0,0,0,0,0,1.5,235.2,-4.69,-4.69,0.22,0.22,-8.77
62.84,3215,233.24,137.3,0,5.51,11.88,12.28,59.58,0,0,0,0,0,1.12,235.2,-4.69,-4.69,0.22,0.22,-8.75
62.9,3195,233.24,137.3,0,5.51,11.88,12.28,59.93,0,0,0,0,0,1.5,235.2,-4.69,-4.69,0.22,0.22,-8.74
62.98,3169,231.8,138.65,0,5.41,11.88,12.28,60.61,0,0,0,0,0,1.12,235.2,-3.91,-3.91,0.22,0.22,-8.73
63.04,3151,231.8,137.3,0,5.41,11.88,12.28,60.1,0,0,0,0,0,1.12,235.2,-3.91,-3.91,0.22,0.22,-8.71
63.12,3128,231.8,137.3,0,5.31,11.88,12.28,59.21,0,0,0,0,0,1.12,235.2,-3.91,-3.91,0.22,0.22,-8.71
63.18,3105,231.8,137.3,0,5.31,11.88,12.28,59.51,0,0,0,0,0,0.75,235.2,-3.91,-3.91,0.22,0.22,-8.71
63.26,3082,231.8,137.3,0,5.31,11.88,12.28,59,0,0,0,0,0,0.75,235.2,-3.91,-3.91,0.22,0.22,-8.68
63.32,3060,231.8,137.3,0,5.31,11.88,12.28,58.89,0,0,0,0,0,0.75,235.2,-3.91,-3.91,0.22,0.22,-8.67
63.4,3038,231.8,137.3,0,5.21,11.88,12.25,58.98,0,0,0,0,0,0.75,235.2,-3.91,-3.12,0.22,0.22,-8.66
63.46,3014,231.8,137.3,0,5.21,11.88,12.25,59.88,0,0,0,0,0,0.75,235.2,-3.12,-3.12,0.22,0.22,-8.65
63.54,2993,231.8,137.3,0,5.21,11.88,12.25,59.37,0,0,0,0,0,0.38,235.2,-3.12,-3.12,0.22,0.22,-8.63
63.6,2969,231.8,137.3,0,5.21,11.88,12.25,58.87,0,0,0,0,0,0.38,235.2,-3.12,-3.12,0.22,0.22,-8.6
63.68,2947,231.8,137.3,0,5.21,11.88,12.25,58.37,0,0,0,0,0,0.38,235.2,-3.12,-3.12,0.22,0.22,-8.57
63.74,2925,231.8,137.3,0,5.11,11.88,12.21,58.29,0,0,0,0,0,0.38,235.2,-3.12,-3.12,0.22,0.22,-8.57
63.82,2904,231.8,137.3,0,5.11,11.88,12.21,59.37,0,0,0,0,0,0.38,235.2,-3.12,-3.12,0.22,0.22,-8.56
63.88,2882,231.8,137.3,0,5.11,11.88,12.21,59.24,0,0,0,0,0,0,235.2,-3.12,-3.12,0.22,0.22,-8.55
63.96,2859,231.8,137.3,0,5.11,11.88,12.21,58.37,0,0,0,0,0,0,235.2,-3.12,-2.34,0.22,0.22,-8.53
64.02,2837,231.8,137.3,0,5.11,11.88,12.21,58.24,0,0,0,0,0,0,235.2,-3.12,-2.34,0.22,0.22,-8.51
64.1,2813,231.8,137.3,0,5,11.88,12.21,58.16,0,0,0,0,0,0,235.2,-2.34,-2.34,0.22,0.22,-8.49
64.16,2793,231.8,137.3,0,5.11,11.88,12.21,57.66,0,0,0,0,0,0,235.2,-2.34,-2.34,0.22,0.22,-8.46
64.24,2770,231.8,137.3,0,5,11.88,12.21,57.95,0,0,0,0,0,0,235.2,-2.34,-2.34,0.22,0.22,-8.45
64.3,2749,231.8,137.3,0,5,11.88,12.21,57.84,0,0,0,0,0,-0.38,235.2,-2.34,-2.34,0.22,0.22,-8.45
64.38,2729,230.36,137.3,0,5,11.88,12.21,56.37,0,0,0,0,0,-0.38,235.2,-2.34,-2.34,0.22,0.22,-8.43
64.44,2706,230.36,137.3,0,5,11.88,12.21,57.26,0,0,0,0,0,-0.38,235.2,-2.34,-2.34,0.22,0.22,-8.41
64.52,2686,230.36,137.3,0,5,11.88,12.17,56.85,0,0,0,0,0,-0.38,235.2,-2.34,-2.34,0.22,0.22,-8.4
64.58,2664,230.36,137.3,0,5,11.88,12.17,55.78,0,0,0,0,0,-0.38,235.2,-2.34,-2.34,0.22,0.22,-8.39
64.66,2647,230.36,137.3,0,5,11.88,12.17,57.74,0,0,0,0,0,-0.38,235.2,-2.34,-1.56,0.22,0.22,-8.38
64.72,2628,230.36,137.3,0,5,11.88,12.17,57.65,0,0,0,0,0,-0.38,235.2,-2.34,-1.56,0.22,0.22,-8.36
64.8,2611,230.36,137.3,0,5,11.88,12.17,55.83,0,0,0,0,0,-0.75,235.2,-2.34,-1.56,0.22,0.22,-8.35
64.86,2590,230.36,137.3,0,5,11.88,12.17,56.72,0,0,0,0,0,-0.75,235.2,-2.34,-1.56,0.22,0.22,-8.33
64.94,2571,229.1,137.3,0,4.9,11.88,12.17,56.73,0,0,0,0,0,-0.75,235.2,-2.34,-1.56,0.22,0.22,-8.34
65,2555,229.1,137.3,0,4.9,11.88,12.17,56.93,0,0,0,0,0,-0.75,235.2,-2.34,-1.56,0.22,0.22,-8.34
65.08,2537,229.1,137.3,0,4.9,11.88,12.17,56.45,0,0,0,0,0,-0.75,235.2,-2.34,-1.56,0.22,0.22,-8.33
65.14,2521,229.1,137.3,0,4.9,11.88,12.13,57.5,0,0,0,0,0,-0.75,235.2,-2.34,-1.56,0.22,0.22,-8.32
65.22,2504,229.1,137.3,0,4.9,11.88,12.13,55.31,0,0,0,0,0,-1.12,235.2,-1.56,-1.56,0.22,0.22,-8.32
65.3,2487,229.1,137.3,0,4.9,11.88,12.13,56.22,0,0,0,0,0,-1.12,235.2,-1.56,-1.56,0.22,0.22,-8.33
65.38,2466,229.1,137.3,0,4.8,11.88,12.13,56.87,0,0,0,0,0,-1.12,235.2,-1.56,-1.56,0.22,0.22,-8.32
65.44,2448,229.1,137.3,0,4.7,11.88,12.13,56.41,0,0,0,0,0,-1.12,235.2,-1.56,-1.56,0.22,0.22,-8.31
65.52,2434,229.1,137.3,0,4.7,11.88,12.13,55.68,0,0,0,0,0,-1.12,235.2,-1.56,-1.56,0.22,0.22,-8.31
65.58,2418,229.1,137.3,0,4.7,11.88,12.13,56.27,0,0,0,0,0,-1.12,235.2,-1.56,-1.56,0.22,0.22,-8.32
65.66,2402,229.1,137.3,0,4.7,11.88,12.13,56.18,0,0,0,0,0,-1.5,235.2,-1.56,-1.56,0.22,0.22,-8.3
65.72,2386,229.1,137.3,0,4.6,11.88,12.13,55.75,0,0,0,0,0,-1.5,235.2,-1.56,-1.56,0.22,0.22,-8.3
65.78,2374,229.1,137.3,0,4.6,11.88,12.13,54.69,0,0,0,0,0,-1.5,235.2,-1.56,-1.56,0.22,0.22,-8.3
65.86,2359,229.1,137.3,0,4.6,11.88,12.13,55.99,0,0,0,0,0,-1.88,235.2,-1.56,-1.56,0.22,0.22,-8.3
65.92,2345,229.1,137.3,0,4.49,11.88,12.13,54.56,0,0,0,0,0,-1.88,235.2,-1.56,-1.56,0.22,0.22,-8.3
66,2331,229.1,137.3,0,4.49,11.88,12.13,54.5,0,0,0,0,0,-2.25,235.2,-1.56,-1.56,0.22,0.22,-8.3
66.06,2317,229.1,137.3,0,4.49,11.88,12.13,56.15,0,0,0,0,0,-1.88,235.2,-1.56,-1.56,0.22,0.22,-8.29
66.12,2303,229.1,137.3,0,4.49,11.88,12.09,56.46,0,0,0,0,0,-1.88,235.2,-1.56,-1.56,0.22,0.22,-8.29
66.18,2291,229.1,137.3,0,4.49,11.88,12.09,54.29,0,0,0,0,0,-2.25,235.2,-1.56,-1.56,0.22,0.22,-8.28
66.26,2280,229.1,137.3,0,4.49,11.88,12.09,56.35,0,0,0,0,0,-2.25,235.2,-1.56,-1.56,0.22,0.22,-8.27
66.32,2260,229.1,137.3,0,4.39,11.88,12.09,55.51,0,0,0,0,0,-2.25,235.2,-1.56,-1.56,0.22,0.22,-8.28
66.4,2225,227.84,137.3,0,4.39,11.88,12.09,54.46,0,0,0,0,0,-1.88,235.2,-1.56,-1.56,0.22,0.22,-8.27
66.46,2195,227.84,137.3,0,4.39,11.88,12.09,54.15,0,0,0,0,0,-1.88,235.2,-1.56,-1.56,0.22,0.22,-8.26
66.52,2173,227.84,137.3,0,4.29,11.88,12.09,54.91,0,0,0,0,0,-3,235.2,-1.56,-1.56,0.22,0.22,-8.27
66.6,2157,227.84,137.3,0,4.29,11.88,12.09,54.93,0,0,0,0,0,-3,235.2,-1.56,-0.78,0.22,0.22,-8.27
66.66,2153,227.84,137.3,0,4.19,11.88,12.09,54.21,0,0,0,0,0,-3,235.2,-1.56,-0.78,0.22,0.22,-8.28
66.74,2148,227.84,137.3,0,4.19,11.88,12.09,54.95,0,0,0,0,0,-3.38,235.2,-1.56,-0.78,0.22,0.22,-8.32
66.8,2132,227.84,137.3,0,4.19,11.88,12.05,55.69,0,0,0,0,0,-3.38,235.2,-1.56,-0.78,0.22,0.22,-8.36
66.86,2111,227.84,137.3,0,4.19,11.88,12.05,55.37,0,0,0,0,0,-3.38,235.2,-1.56,-0.78,0.22,0.22,-8.37
66.94,2089,227.84,137.3,0,4.19,11.88,12.05,54.68,0,0,0,0,0,-3.75,235.2,-1.56,-0.78,0.22,0.22,-8.38
67,2069,227.84,137.3,0,4.19,11.88,12.05,55.08,0,0,0,0,0,-4.12,235.2,-1.56,-0.78,0.22,0.22,-8.38
