Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/14//3,JB4 Android A328,F Series - ALL,1.96,4.5,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,1_2_ON,0,0,1,,0,0,0,0,0,1,9,6,1,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
429.50,3505,20.8,14.0,20.4,100,106,0,33,38,11,1.8,4.5,51,25.0,13.7,0,0,12.1,2,11,17.6,7,2,0.0,1.8,2.8,2.8,2.8,2.8,240,210,212,0,17.4,0.0,33
431.50,3936,20.5,14.0,21.0,100,106,0,32,31,10,3.7,4.5,48,25.0,13.7,0,0,12.5,2,11,17.0,7,2,0.0,1.8,1.8,1.8,1.8,1.8,240,210,212,0,17.4,0.0,34
433.00,4141,20.5,14.0,21.0,100,106,0,32,31,10,3.7,4.5,48,25.0,13.7,0,0,12.5,2,11,17.0,7,2,0.0,3.7,2.5,3.7,3.7,3.7,240,210,212,0,16.2,0.0,39
435.00,4347,18.3,14.0,19.7,100,106,0,32,33,9,4.5,4.5,47,25.0,13.7,0,0,11.8,2,11,16.8,7,2,0.0,4.5,3.3,4.5,4.5,4.5,240,210,212,0,16.4,0.0,42
437.00,4683,15.5,14.0,16.1,100,105,0,32,77,7,5.5,4.5,47,25.0,13.7,0,0,11.2,2,11,16.9,7,2,0.0,4.7,3.3,4.7,4.7,4.7,240,210,212,0,16.0,0.0,43
438.50,4868,14.8,14.0,15.4,100,105,0,32,87,12,6.1,4.5,47,3.0,13.7,0,0,13.9,2,11,16.5,7,2,0.0,5.5,4.2,5.5,5.5,5.5,240,210,212,0,15.8,0.0,47
441.00,5031,14.4,13.9,14.6,100,105,0,32,94,14,5.9,4.5,45,6.0,13.7,0,0,14.2,2,11,16.5,7,2,0.0,6.1,5.1,6.1,6.1,6.1,240,210,212,0,14.8,0.0,49
443.00,5149,13.2,13.8,13.7,100,105,0,32,99,14,6.4,4.5,44,8.0,13.7,0,0,14.0,2,10,15.8,7,2,0.0,5.9,5.1,5.9,5.9,5.9,240,210,212,0,12.7,0.0,50
445.00,5524,12.3,13.7,12.8,100,103,0,33,102,15,7.4,4.5,44,8.0,13.7,0,0,14.0,2,10,15.8,7,2,0.0,6.4,5.5,6.4,6.4,6.4,238,210,212,0,12.7,0.0,52
447.00,5697,11.8,13.7,12.2,22,103,0,34,102,16,7.8,4.5,40,10.0,13.7,0,0,13.5,2,10,14.3,7,2,0.0,7.4,6.3,7.4,7.4,4.5,238,210,212,0,12.7,0.0,55
448.50,5023,10.8,13.7,11.6,0,103,0,35,93,16,0.0,4.5,0,25.0,13.7,0,0,17.5,2,10,14.3,6,2,0.0,7.8,6.8,7.8,7.8,5.3,238,210,212,0,12.0,0.0,58
450.50,4626,10.8,13.7,11.6,0,103,0,35,93,16,0.0,4.5,0,25.0,13.7,0,0,17.5,2,10,14.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,10.8,0.0,58
452.50,4340,7.4,7.6,9.3,0,105,0,26,45,16,0.0,4.5,0,25.0,7.6,0,0,23.0,0,10,14.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,9.8,0.0,58
454.25,4126,7.4,6.5,9.3,0,105,0,23,36,16,0.0,4.5,0,25.0,7.6,0,0,23.0,0,3,13.4,6,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,5.3,0.0,58
456.25,3615,3.5,2.1,5.7,0,105,0,22,22,16,0.0,4.5,0,25.0,2.1,0,0,23.1,2,0,8.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,0.6,0.0,58
457.50,3409,3.1,0.4,4.2,0,105,0,0,25,17,0.0,4.5,0,25.0,0.4,0,0,23.1,4,0,8.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,0.6,0.0,58
459.75,3242,3.1,0.1,3.6,0,105,0,0,24,15,0.0,4.5,0,25.0,0.1,0,0,23.1,4,0,7.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,0.6,0.0,58
461.25,2611,3.0,0.1,3.3,0,105,0,0,9,16,0.0,4.5,0,25.0,0.1,0,0,22.9,4,0,4.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,0.6,0.0,58
462.75,2027,2.5,0.1,2.8,0,105,0,0,2,16,0.0,4.5,0,25.0,0.1,0,0,22.8,6,0,2.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,0.6,0.0,58
464.25,2118,2.0,0.1,2.3,0,105,0,0,2,16,0.0,4.5,0,25.0,0.1,0,0,22.5,6,0,1.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,0.6,0.0,58
465.75,2074,1.5,0.1,1.8,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,0.6,0.0,58
467.25,2062,1.2,0.1,1.4,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.5,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,211,212,0,0.6,0.0,58
468.50,2059,1.0,0.1,1.1,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.6,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,211,212,0,0.6,0.0,57
470.25,2058,0.8,0.1,0.9,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.6,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,238,211,212,0,0.6,0.0,57
471.75,2051,0.6,0.1,0.7,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.6,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,0.6,0.0,57
473.25,2046,0.5,0.1,0.6,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.6,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,0.6,0.0,57
474.75,2045,0.4,0.1,0.5,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.6,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,0.6,0.0,57
476.25,2037,0.4,0.1,0.4,0,105,0,0,3,16,0.0,4.5,0,25.0,0.1,0,0,22.6,6,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,0.6,0.0,57
477.25,3082,6.3,14.0,5.3,100,112,0,99,102,14,13.0,4.5,33,25.0,12.4,0,0,13.9,1,11,10.7,7,2,0.0,11.5,13.5,13.5,13.5,13.5,240,210,212,0,7.0,0.0,12
481.00,3481,11.4,14.0,9.6,100,110,0,99,102,14,11.0,4.5,37,25.0,13.7,0,0,14.8,1,11,12.2,7,2,0.0,13.0,13.0,13.0,13.0,13.0,240,210,212,0,7.0,0.0,16
483.00,3794,18.0,14.0,15.8,100,110,0,38,102,12,8.5,4.5,41,25.0,13.7,0,0,13.2,1,11,14.6,7,2,0.0,8.5,11.0,11.0,11.0,11.0,238,210,212,0,17.6,0.0,18
484.50,4828,18.3,14.0,18.8,100,110,0,35,61,8,7.0,4.5,48,25.0,13.7,0,0,11.3,1,11,16.5,6,2,0.0,7.0,8.5,8.5,8.5,8.5,238,210,212,0,17.5,0.0,21
486.75,5317,18.3,14.0,18.8,100,110,0,36,61,8,7.0,4.5,48,25.0,13.7,0,0,11.3,1,11,16.5,6,2,0.0,7.0,7.0,7.0,7.0,7.0,238,210,212,0,17.5,0.0,23
489.25,5549,12.7,13.7,12.7,100,110,0,38,103,6,7.5,4.5,44,25.0,13.7,0,0,10.3,1,10,15.4,6,2,0.0,7.5,7.5,6.5,6.5,6.5,238,210,212,0,11.1,0.0,29
490.75,6373,12.7,13.7,12.7,0,110,0,41,102,6,7.5,4.5,44,25.0,13.7,0,0,10.3,1,10,15.4,6,2,0.0,7.5,7.5,7.5,7.5,7.5,238,210,212,0,11.1,0.0,31
493.25,5758,10.7,13.7,10.4,0,109,0,41,94,18,0.0,4.5,0,25.0,13.7,0,0,22.1,1,10,13.7,6,2,0.0,0.0,0.0,10.1,10.1,10.1,238,210,212,0,10.8,0.0,36
494.50,5268,10.1,13.7,10.3,42,109,0,39,99,11,0.0,4.5,0,25.0,13.7,0,0,22.4,2,10,13.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,9.3,0.0,37
496.75,4582,14.0,13.8,12.9,100,109,0,39,50,12,0.0,4.5,33,25.0,13.1,0,0,22.4,2,10,13.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,9.3,0.0,37
498.25,4404,14.0,13.8,12.9,100,109,0,36,64,12,0.0,4.5,33,25.0,13.1,0,0,16.7,2,10,15.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,15.0,0.0,37
500.75,4685,17.0,14.0,17.5,100,108,0,36,46,6,6.5,4.5,49,25.0,13.7,0,0,10.9,2,11,16.7,7,2,0.0,6.5,6.5,6.5,1.7,1.7,237,210,212,0,15.8,0.0,40
502.75,4840,15.0,14.0,16.1,100,108,0,36,52,4,6.5,4.5,49,25.0,13.7,0,0,10.6,2,11,16.8,7,2,0.0,6.5,6.5,6.5,6.5,6.5,237,210,212,0,16.1,0.0,43
504.25,4831,16.2,14.0,16.5,100,108,0,35,64,4,2.5,4.5,49,25.0,13.7,0,0,10.6,2,11,16.8,7,2,0.0,6.5,6.5,6.5,6.5,6.5,237,210,212,0,16.1,0.0,44
506.25,4774,15.4,14.0,16.4,100,108,0,34,63,5,6.4,4.5,49,25.0,13.7,0,0,11.2,2,11,16.9,7,2,0.0,6.4,2.5,2.5,2.5,2.5,237,210,212,0,15.2,0.0,48
507.75,5064,15.4,14.0,16.4,100,108,0,34,66,5,6.4,4.5,49,25.0,13.7,0,0,11.2,2,11,16.9,7,2,0.0,6.4,6.4,3.5,6.4,6.4,237,210,212,0,15.2,0.0,49
509.75,5267,14.6,13.7,15.5,10,109,0,33,97,5,6.4,4.5,47,25.0,13.7,0,0,10.9,2,11,16.7,7,2,0.0,6.4,6.4,3.5,6.4,6.4,237,210,212,0,14.7,0.0,50
511.75,5035,12.9,13.7,14.2,0,109,0,34,80,17,0.0,4.5,0,25.0,13.7,0,0,17.8,2,10,16.0,7,2,0.0,6.4,6.4,3.8,3.5,6.4,237,210,212,0,15.3,0.0,53
513.75,4760,10.7,13.7,11.7,0,109,0,36,80,17,0.0,4.5,0,25.0,13.7,0,0,22.2,2,10,15.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,10.3,0.0,53
514.50,4072,5.3,7.5,10.1,0,109,0,99,42,17,0.0,4.5,0,25.0,7.5,0,0,22.8,2,9,15.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,10.3,0.0,53
517.25,3780,6.7,5.8,8.0,0,110,0,30,32,17,0.0,4.5,0,25.0,5.8,0,0,23.1,2,0,10.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,2.6,0.0,53
518.75,3598,4.7,4.9,5.6,0,110,0,31,22,17,0.0,4.5,0,25.0,4.9,0,0,23.1,0,0,10.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,2.6,0.0,53
520.75,3115,3.3,0.1,4.4,0,110,0,0,19,17,0.0,4.5,0,25.0,0.1,0,0,22.9,4,0,7.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,1.1,0.0,54
522.25,2904,3.1,0.1,3.8,0,110,0,0,13,17,0.0,4.5,0,25.0,0.1,0,0,22.8,4,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,1.1,0.0,54
523.75,2704,2.9,0.1,3.2,0,110,0,0,9,17,0.0,4.5,0,25.0,0.1,0,0,22.7,4,0,3.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,1.1,0.0,54
524.75,2605,5.9,13.2,2.8,100,113,0,99,102,14,10.0,4.5,29,29.0,11.1,0,0,14.7,1,0,9.2,8,2,0.0,10.0,10.0,10.0,10.0,10.0,238,210,212,0,3.5,0.0,12
528.75,2833,10.1,13.6,8.5,100,113,0,99,102,14,10.9,4.5,32,29.0,12.4,0,0,14.8,1,9,10.2,6,2,0.0,11.9,11.9,11.9,11.9,11.9,238,210,212,0,6.2,0.0,13
530.75,3691,16.0,14.0,8.5,100,113,0,39,102,14,10.9,4.5,34,29.0,13.1,0,0,14.8,1,10,11.1,6,2,0.0,10.9,10.9,10.9,10.9,10.9,238,210,212,0,10.3,0.0,14
532.75,4212,20.6,14.0,19.3,100,113,0,34,42,10,10.4,4.5,43,29.0,13.7,0,0,14.6,1,11,15.7,6,2,0.0,7.5,7.5,7.5,7.5,7.5,238,210,212,0,17.5,0.0,17
534.75,4572,16.1,14.0,18.5,100,113,0,34,35,8,1.1,4.5,47,29.0,13.7,0,0,11.6,1,11,17.3,6,2,0.0,1.1,1.1,1.1,1.1,1.1,238,210,212,0,17.4,0.0,23
536.75,5017,12.3,14.0,14.8,100,113,0,37,54,7,4.0,4.5,45,29.0,13.7,0,0,11.2,1,11,16.6,6,2,0.0,2.5,2.5,2.5,2.5,2.5,238,210,212,0,16.4,0.0,24
538.75,5813,10.7,13.7,12.5,33,112,0,38,102,12,7.9,4.5,38,29.0,13.7,0,0,9.6,1,10,13.9,7,2,0.0,4.0,4.0,4.0,4.0,4.0,238,210,212,0,11.0,0.0,28
540.75,5518,11.1,13.7,11.3,0,112,0,39,85,18,0.0,4.5,0,29.0,13.7,0,0,21.1,1,10,13.9,7,2,0.0,7.9,7.9,7.9,7.9,7.9,238,210,212,0,11.0,0.0,33
542.25,4986,11.1,13.7,11.3,0,112,0,39,89,18,0.0,4.5,0,29.0,13.7,0,0,21.1,1,10,14.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,11.1,0.0,33
544.25,4115,9.8,14.0,10.3,100,112,0,37,103,12,0.0,4.5,7,29.0,5.2,0,0,22.3,2,10,13.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,9.4,0.0,34
546.25,3968,15.2,13.7,14.6,99,112,0,31,45,14,2.5,4.5,30,29.0,12.7,0,0,15.5,2,11,11.8,7,2,0.0,2.5,2.5,2.5,2.5,2.5,238,210,212,0,17.4,0.0,36
548.75,4138,18.3,14.0,19.5,100,112,0,30,31,9,4.9,4.5,48,29.0,13.6,0,0,13.0,2,10,17.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,238,210,212,0,15.9,0.0,38
550.25,4428,18.3,14.0,19.5,100,112,0,30,31,9,4.9,4.5,48,29.0,13.6,0,0,13.0,2,10,17.0,6,2,0.0,4.9,4.9,4.9,4.9,2.5,238,210,212,0,15.6,0.0,39
552.75,4633,15.4,14.0,16.1,100,112,0,32,83,4,3.9,4.5,48,29.0,13.7,0,0,10.2,2,11,16.9,6,2,0.0,5.9,5.9,5.9,5.9,3.3,237,210,212,0,15.6,0.0,44
554.25,4759,14.6,14.0,16.1,100,112,0,32,85,4,3.9,4.5,48,29.0,13.7,0,0,10.2,2,11,16.9,6,2,0.0,3.9,3.9,3.9,3.9,3.8,237,210,212,0,15.6,0.0,47
556.25,5026,14.6,14.0,15.6,100,112,0,32,97,5,4.2,4.5,47,29.0,13.7,0,0,10.1,2,11,16.7,6,2,0.0,4.2,4.2,4.2,4.2,4.2,237,210,212,0,15.0,0.0,48
558.25,5193,13.4,13.7,15.2,0,113,0,31,88,10,5.9,4.5,43,11.0,13.7,0,0,12.7,2,11,16.0,7,2,0.0,5.9,5.9,5.9,3.5,4.2,237,210,212,0,15.3,0.0,49
560.25,4978,11.9,13.7,12.1,0,113,0,34,86,17,0.0,4.5,0,25.0,13.7,0,0,22.3,2,10,15.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,14.4,0.0,52
561.75,4517,11.9,13.7,12.1,0,113,0,34,86,17,0.0,4.5,0,25.0,13.7,0,0,22.3,2,10,15.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,10.8,0.0,52
563.75,3927,8.4,7.1,9.5,0,113,0,29,47,17,0.0,4.5,0,25.0,7.1,0,0,22.6,0,10,14.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,10.5,0.0,52
565.25,3741,8.4,7.1,9.5,0,113,0,30,32,17,0.0,4.5,0,25.0,7.1,0,0,23.1,2,0,13.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,7.5,0.0,52
567.00,3275,4.6,0.1,5.3,0,113,0,30,24,17,0.0,4.5,0,25.0,0.1,0,0,23.2,2,0,8.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
569.00,2924,3.2,0.1,4.2,0,113,0,0,21,17,0.0,4.5,0,25.0,0.1,0,0,23.1,4,0,7.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
570.50,2489,3.0,0.1,3.5,0,113,0,0,12,17,0.0,4.5,0,25.0,0.1,0,0,23.1,4,0,7.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
572.00,2643,2.7,0.1,2.9,0,113,0,0,10,17,0.0,4.5,0,25.0,0.1,0,0,22.9,4,0,4.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
573.50,2613,2.3,0.1,2.9,0,113,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,22.9,4,0,4.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
575.50,2606,1.8,0.1,2.0,0,113,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,22.4,4,0,1.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
576.50,2599,1.5,0.1,2.0,0,113,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,22.4,4,0,1.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
578.50,2584,1.1,0.1,1.3,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.6,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
579.50,2579,1.0,0.1,1.0,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.6,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
581.00,2576,0.8,0.1,0.8,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.6,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
582.50,2564,0.6,0.1,0.7,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.6,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,52
584.00,2558,0.6,0.1,0.6,0,113,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,22.7,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,210,212,0,1.5,0.0,50
585.50,2544,0.5,0.1,0.5,0,113,0,0,4,17,0.0,4.5,0,25.0,0.1,0,0,22.7,4,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,1.5,0.0,50
587.00,2300,0.4,0.1,0.5,0,113,0,0,4,16,0.0,4.5,0,25.0,0.1,0,0,22.0,0,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,237,211,212,0,1.5,0.0,50
