﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Eric Sens_IJE0S_E85_N20_PI_S2_V07.1_WBAWC735X9E269752.mhd
33.485,14.5,10.9,-5.7,0,205,0,0,0,0,0,0,76.4,4,72,14.33,14.84,30.2,30.3,28.7,770.3,2774,-4.9,-3.5,9.2,34.9,109.9,0,23.6,37.2,23.6,0
33.581,14.5,10.9,-5.8,0,205,0,0,0,0,0,0,69.7,4,72,14.41,14.76,30.2,30.2,28.6,755.7,2774,-4.6,-4.5,9.2,34.9,109.6,0,23.7,38.1,23.7,0
33.687,14.5,10.9,-5.8,0,205,0,0,0,0,0,0,64.9,4,72,14.54,14.76,30,30.5,28.7,744.3,2770,-4.2,-4.6,9.3,34.9,109,0,23.4,37.8,23.4,0
33.785,14.5,10.6,-5.7,0,205,0,0,0,0,0,0,72.7,4,72,14.56,14.91,30.2,30.7,28.8,737.3,2777,-4.2,-3.4,9.3,34.9,110.1,0,23.1,37.2,23.1,0
33.884,14.5,10.9,-5.5,0,205,0,0,0,0,0,0,65.4,4,72,14.84,14.73,31.2,31.8,29.7,728.5,2774,-2.8,-3.6,9.7,34.9,113.8,0,21.8,35.2,21.8,0
33.985,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,76.4,4,72,15.09,14.08,31.1,31.9,30,762.1,2773,-2.6,-3.2,9.7,34.9,113.4,0,21.8,36.3,21.8,0
34.085,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,75,4,72,14.87,13.98,32,31.9,30.1,733.4,2777,-3,-4.4,9.7,34.5,116.7,0,21.7,35.1,21.7,0
34.185,14.5,10.9,-5.2,0,205,0,0,0,0,0,0,75,4,72,14.31,14.46,31.9,31.8,30.1,776,2778,-4.2,-3.6,9.7,34.5,115.5,0,21.9,35.2,21.9,0
34.284,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,67.7,4,72,14.34,14.64,31.6,31.7,30,725.5,2781,-4,-3.3,9.6,34.5,115.2,0,21.9,36,21.9,0
34.384,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,77.3,4,72,14.96,14.84,32.1,31.8,30.1,737.3,2787,-2.6,-3.1,9.7,34.9,117.1,0,21.7,36,21.7,0
34.481,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,74.5,4,72,14.87,15.16,31.3,30.7,29.7,731.1,2782,-2.4,-2.3,9.3,34.5,114.2,0,23,37.4,23,0
34.582,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,75.7,4,72,14.27,14.81,31.3,31.9,30,749.9,2782,-3.4,-1.4,9.7,34.9,114.2,0,21.7,35.8,21.7,0
34.686,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,71.6,4,72,13.95,14.41,32,31.9,30.2,746.8,2786,-2.5,-2,9.7,34.9,116.7,0,21.6,34.9,21.6,0
34.787,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,64.7,4,72,14.5,14.51,31.9,31.8,30.2,746,2787,-1.6,-3.3,9.7,34.5,116.7,0,21.7,36.1,21.7,0
34.884,14.5,10.9,-5.3,0,205,0,0,0,0,0,0,76,4,72,14.9,14.91,31.9,31.8,30.2,763.3,2791,-1.3,-1.7,9.6,34.5,116.1,0,21.6,35.7,21.6,0
34.993,14.5,10.9,-5.4,0,205,0,0,0,0,0,0,75.2,4,72,15.19,14.87,31.8,31.8,30.2,733,2792,-0.8,-1,9.6,34.5,115.9,0,21.6,34.9,21.6,0
35.090,14.5,10.9,-5.4,0,205,0,0,0,0,0,0,73.2,4,72,14.61,14.08,31.3,31.9,30,762.3,2790,-2.3,-1,9.7,34.9,114,0,21.5,35.1,21.5,0
35.190,14.5,10.9,-5.4,0,205,0,0,0,0,0,0,72.2,4,72,14.35,14.13,31.5,31.8,30.2,754.4,2792,-1.7,-1.8,9.6,34.5,114.7,0,21.6,34.9,21.6,0
35.290,14.5,11.2,-5.3,0,205,0,0,0,0,0,0,77.5,4,72,14.66,14.63,32.2,32.8,30.8,710.2,2793,-0.8,-0.5,9.8,34.5,117.8,0,20.2,33.7,20.2,0
35.389,14.5,11.4,-5.2,0,205,0,0,0,0,0,0,75.7,4,72,15.14,14.79,32.6,33.8,31.6,754.3,2797,-0.1,-0.7,10.1,34.5,119.1,0,19.4,32.6,19.4,0
35.485,14.5,11.2,-5,0,205,0,0,0,0,0,0,71.8,4,72,14.81,14.84,32.7,33,32,730.2,2802,-0.2,-1.6,10.4,34.5,119.3,0,19.8,33.1,19.8,0
35.585,14.5,11.4,-4.8,0,205,0,0,0,0,0,0,67.9,4,72,14,15,32.6,33.8,31.7,796.9,2796,-1.4,-0.8,10.2,34.5,119,0,19.4,33.7,19.4,0
35.685,14.5,11.5,-4.6,0,205,0,0,0,0,0,0,62.4,4,72,14.2,14.5,33,34.1,32.1,761.1,2798,-0.4,-0.5,10.2,33.8,120.4,0,19.2,33.5,19.2,0
35.785,14.5,11.5,-4.4,0,205,0,0,0,0,0,0,77.1,4,72,14.56,14.33,33.7,34.2,32.4,783.5,2805,0.1,-0.9,10.5,33.8,123.7,0,19.1,33.6,19.1,0
35.884,14.5,11.5,-4.4,0,205,0,0,0,0,0,0,73.9,4,72,14.64,14.54,34.2,34,32.5,777.4,2804,0.1,-1.5,10.7,33.8,125,0,19.2,32.5,19.2,0
35.984,14.5,11.5,-4.4,0,205,0,0,0,0,0,0,75.9,4,72,15.14,14.76,34.2,34.1,32.4,788.4,2808,1.3,-0.3,10.6,33.4,125,0,19.1,32.4,19.2,0
36.181,14.5,11,-4.5,0,205,0,0,0,0,0,0,76.6,4,72,15.22,14.67,34.3,33.9,32.5,793.3,2817,1.3,-0.1,10.7,33.4,125.6,0,19.2,32.3,19.2,0
36.357,14.5,10.5,-5.2,0,205,0,0,0,0,0,0,64.2,4,72,14.24,14.53,34.3,32,31.3,801.3,2813,0,-0.3,9.9,33.4,125.5,0,21,34.1,21,0
36.513,14.5,10.5,-6.2,0,205,0,0,0,0,0,0,75.3,4,72,14.64,14.81,32.2,31.1,30.2,729.9,2818,-0.6,-0.6,9.7,34.5,117.4,0,22.1,35.5,22.1,0
36.688,14.5,9.3,-6.4,0,205,0,0,0,0,0,0,69,4,72,14.56,15.03,31,30,29.4,728.6,2821,-0.7,-0.2,9.3,34.9,113.2,0,23.3,36.9,23.3,0
36.863,14.5,3.9,-8.6,0,205,0,0,0,0,0,0,79.6,4,72,14.56,14.3,24.3,21.8,24.2,727,2807,-0.6,-1,5.1,34.5,89.6,0,37.7,51.3,37.7,0
37.040,14.5,0,-10.5,0,205,0,0,0,0,0,0,73.9,4,72,14.05,13.84,14.8,14.2,15.3,654.5,2805,-4.8,-4.8,5.1,21.8,48.8,0,39.1,53.8,39.1,0
37.216,14.5,0,-10.7,0,205,0,0,0,0,0,0,73.2,4,72,16.76,15.23,13.6,12.4,12.7,686.3,2799,15.7,7,4.8,17.2,41.1,0,37.1,51.7,37.1,0
37.391,14.5,0,-11,0,205,0,0,0,0,0,0,65.8,4,72,15.75,15.47,11.7,11.5,11.1,748.6,2792,7.3,8.6,4.5,9.4,25.8,0,36.1,50.4,36.1,0
37.568,14.5,0,-11.1,0,205,0,0,0,0,0,0,75,4,72,13.67,13.85,11.3,11.5,10.9,786.5,2780,-8.5,-3,4.5,0.8,11.7,0,36.1,50,36.1,0
37.755,14.5,0,-11.1,0,205,0,0,0,0,0,0,75.2,4,72,14.18,13.67,11.2,11.3,10.8,820.4,2765,0,0,4.5,-0.4,0,0,35.8,51.1,35.8,0
37.921,14.5,0,-11.1,0,205,0,0,0,0,0,0,73.6,4,72,25.45,18.86,11,11.3,10.6,844.9,2738,0,0,4.5,-0.4,0,0,35.7,50.6,35.7,0
38.096,14.5,0,-11,0,205,0,0,0,0,0,0,72.5,4,72,71.67,37.34,11.1,11.3,10.5,848.2,2722,0,0,4.4,-0.4,0,0,35.6,50.2,35.6,0
38.231,14.5,0,-10.9,0,205,0,0,0,0,0,0,73.4,4,72,234.95,79.3,11.3,11.3,10.5,853.1,2713,0,0,4.3,-0.4,0,0,35.6,48.8,35.6,0
38.335,14.5,0,-10.9,0,205,0,0,0,0,0,0,73.9,4,72,234.95,112.8,11.2,11.3,10.4,849.3,2692,0,0,4.1,-0.4,0,0,35.5,50.1,35.5,0
38.431,14.5,0,-10.9,0,205,0,0,0,0,0,0,74.1,4,72,234.95,136.44,11.2,11.3,10.4,850,2685,0,0,4.1,-0.4,0,0,35.5,49,35.5,0
38.535,14.5,0,-10.9,0,205,0,0,0,0,0,0,74.3,4,72,234.95,156.43,11.2,11.3,10.4,844.4,2679,0,0,4.2,-0.4,0,0,35.4,49.3,35.4,0
38.630,14.5,0,-10.9,0,205,0,0,0,0,0,0,74.1,4,72,234.95,163.27,11.1,11.3,10.3,844.4,2671,0,0,4.1,-0.4,0,0,35.4,49.6,35.4,0
38.731,14.5,0,-10.9,0,205,0,0,0,0,0,0,74.6,4,72,234.95,176.42,11.1,11.4,10.3,844.4,2657,0,0,4.1,-0.4,0,0,35.4,48.9,35.4,0
38.836,14.5,0,-10.8,0,205,0,0,0,0,0,0,75,4,72,234.95,183.06,11.1,11.4,10.3,842.3,2652,0,0,4.1,-0.8,0,0,35.3,49.9,35.3,0
38.935,14.5,0,-10.8,0,205,0,0,0,0,0,0,74.8,4,72,234.95,182.96,11.2,11.4,10.2,841.8,2642,0,0,4.1,-0.4,0,0,35.3,50.2,35.3,0
39.030,14.5,0,-10.8,0,205,0,0,0,0,0,0,75.2,4,72,234.95,189.68,11.2,11.4,10.2,841.2,2627,0,0,4.2,-0.8,0,0,35.2,49.8,35.2,0
39.130,14.5,0,-10.8,0,205,0,0,0,0,0,0,75.5,4,72,234.95,182.84,11.2,11.4,10.1,840.1,2620,0,0,4.1,-0.8,0,0,35.2,49.8,35.2,0
39.230,14.5,0,-10.8,0,205,0,0,0,0,0,0,75,4,72,234.95,196.11,11.2,11.4,10.1,841.8,2610,0,0,4.1,-0.8,0,0,35.2,49.4,35.2,0
39.331,14.5,0,-10.8,0,205,0,0,0,0,0,0,75.3,3,72,234.95,189.48,11.2,20.1,11.1,837.9,2593,0,0,4.1,15.4,0,8,43.6,57.3,43.6,0
39.430,14.5,0,-5.1,0,205,0,0,0,0,0,0,71.6,3,72,234.95,136.02,39.4,57.2,35,729.3,2651,0,0,19.6,25.1,147.4,8,39.7,54.8,39.7,0
39.537,14.5,0,-0.4,0,205,0,0,0,0,0,0,70.7,3,72,18.43,19.5,66.2,66.9,57.1,1109.2,3085,0,0,40.5,16.9,246.8,8,35.5,50.8,35.5,0
39.636,14.5,0,0.3,0,205,0,0,0,0,0,0,75.3,3,72,12.72,12.82,73.6,11.2,49.7,1543.8,3620,-13.3,-12.3,70.3,-17.6,88.4,8,41.9,56.8,41.9,0
39.735,14.5,0,-5.6,0,205,0,0,0,0,0,0,79,3,72,14.56,14.6,41.5,11.2,22.7,1676.3,3570,-11.2,-9,3.2,-9.8,41.4,0,41.1,56.6,41.1,0
39.830,14.5,0,-10.4,0,205,0,0,0,0,0,0,74.8,3,72,13.85,14.38,16.4,11.3,15.6,1352.5,3415,-22.3,-13.9,1.5,-1.1,14.5,0,38.6,54,38.6,0
39.935,14.5,0,-11.5,0,205,0,0,0,0,0,0,73.7,3,72,13.8,13.94,10.7,11.3,13.5,1239.9,3282,-16.3,-14.9,3.8,1.1,12.8,0,38.1,52.7,38.1,0
40.030,14.5,0,-11.5,0,205,0,0,0,0,0,0,72.9,3,72,17.34,16.39,10.7,11.1,12.8,1187.6,3302,0,0,4.3,1.5,0,0,37.9,51.2,37.9,0
40.130,14.5,0,-11.5,0,205,0,0,0,0,0,0,73.7,3,72,20.25,18.67,10.8,11.1,12.7,1192.8,3400,0,0,4.7,1.9,0,0,39.2,52.8,39.2,0
40.225,14.5,0,-11.5,0,205,0,0,0,0,0,0,74.5,3,72,37.03,32.41,10.8,11.1,12.8,1163,3387,0,0,4.9,1.9,0,0,38.7,53.4,38.7,0
40.335,14.5,0,-11.4,0,205,0,0,0,0,0,0,76.2,3,72,110.75,55.99,11,11.1,12.7,1078.8,3375,0,0,4.8,1.5,0,0,38.2,52.2,38.2,0
40.435,14.5,2.8,-11.4,0,205,0,0,0,0,0,0,75.3,3,72,234.95,105.89,11.2,11.3,12.8,983.1,3356,0,0,4.7,5.6,20,0,38.4,53.4,38.4,0
40.535,14.5,2.8,-11.4,0,205,0,0,0,0,0,0,73.4,3,72,90.27,65.82,11.3,11.3,12.9,882.1,3351,0,0,4.8,8.6,23.4,0,38.4,53.4,38.4,0
40.630,14.5,2.8,-11.4,0,205,0,0,0,0,0,0,70.7,3,72,22.66,20.78,11.3,11.5,12.9,814.6,3351,0,0,4.7,15.8,29.3,0,38.6,52.6,38.6,0
40.725,14.5,2.8,-11.4,0,205,0,0,0,0,0,0,68.3,3,72,18.43,15.72,11.3,11.5,13,758.8,3337,0,0,4.9,15.8,29.8,0,38.6,53.6,38.6,0
40.835,14.5,0.9,-11.4,0,205,0,0,0,0,0,0,68.1,3,72,14.33,14.35,11.3,11.3,12.9,720.6,3331,0,0,4.9,7.5,27.4,0,38.3,52.3,38.3,0
40.931,14.5,0,-11.5,0,205,0,0,0,0,0,0,73.7,3,72,14,14.23,11.3,11.3,12.8,692,3309,0,0,4.9,1.5,14.2,0,38.2,53.2,38.2,0
41.037,14.5,0,-11.5,0,205,0,0,0,0,0,0,72.7,3,72,14.15,14.4,11.2,11.3,12.8,684.6,3314,0,0,4.9,1.5,14.2,0,38.2,53.2,38.2,0
41.135,14.5,0,-11.5,0,205,0,0,0,0,0,0,71.6,3,72,14.33,14.46,11.2,11.3,12.7,679.6,3299,0,0,5,1.5,14,0,38.2,52.1,38.2,0
41.235,14.5,0,-11.5,0,205,0,0,0,0,0,0,71.4,3,72,14.44,14.53,11,11.1,12.5,733.7,3269,0,0,5,1.1,0,0,37.8,52.8,37.8,0
41.330,14.5,0,-11.5,0,205,0,0,0,0,0,0,71.1,3,72,23.48,19.8,11,11.1,12.4,747.1,3274,0,0,4.9,1.5,0,0,37.8,52.8,37.8,0
41.424,14.5,0,-11.4,0,205,0,0,0,0,0,0,70.7,3,72,38.09,31.26,11,11.1,12.3,753.7,3252,0,0,4.8,1.1,0,0,37.7,51.3,37.7,0
41.521,14.5,0,-11.4,0,205,0,0,0,0,0,0,70.4,3,72,115.56,56.77,11.1,11.1,12.3,766,3247,0,0,4.6,1.5,0,0,37.7,52.3,37.7,0
41.620,14.5,0,-11.4,0,205,0,0,0,0,0,0,70,3,72,234.95,89.63,11.1,11.1,12.3,774.7,3238,0,0,4.6,1.1,0,0,37.7,51.6,37.7,0
41.714,14.5,0,-11.4,0,205,0,0,0,0,0,0,70.2,3,72,234.95,114.72,11.1,11.1,12.2,785.2,3214,0,0,4.5,1.1,0,0,37.6,52.5,37.6,0
41.814,14.5,0,-11.4,0,205,0,0,0,0,0,0,69.9,3,72,234.95,162.02,11.1,11.1,12.2,798.7,3205,0,0,4.4,1.1,0,0,37.5,51.5,37.5,0
41.915,14.5,0,-11.3,0,205,0,0,0,0,0,0,69.9,3,72,234.95,155.59,11.1,11.2,12.1,806.5,3189,0,0,4.3,1.1,0,0,37.5,51.4,37.5,0
42.015,14.5,0,-11.3,0,205,0,0,0,0,0,0,73.6,3,72,234.95,196.31,11.1,11.2,12.1,815.7,3177,0,0,4.3,1.1,0,0,37.4,51.4,37.4,0
42.116,14.5,0,-11.3,0,205,0,0,0,0,0,0,72.5,3,72,234.95,196.31,11.1,11.2,12,822.6,3161,0,0,4.3,1.1,0,0,37.4,51.6,37.4,0
42.212,14.5,0,-11.3,0,205,0,0,0,0,0,0,72.2,3,72,234.95,209.57,11.1,11.2,12,834.9,3142,0,0,4.2,1.1,0,0,37.3,51.9,37.3,0
42.310,14.5,0,-11.3,0,205,0,0,0,0,0,0,72,3,72,234.95,216.1,11,11.2,11.9,840.1,3138,0,0,4.2,1.1,0,0,37.3,50.9,37.3,0
42.416,14.5,1.5,-11.3,0,205,0,0,0,0,0,0,71.6,3,72,234.95,209.47,11.1,11.4,12.1,769.8,3145,0,0,4.2,4.9,17.1,0,37.6,51.8,37.6,0
42.511,14.5,1.8,-11.3,0,205,0,0,0,0,0,0,71.8,3,72,60.23,52.43,11.1,11.4,12,795,3094,0,0,4.3,4.9,16.7,0,37.3,52.3,37.3,0
42.616,14.5,2.7,-11.3,0,205,0,0,0,0,0,0,75.3,3,72,20.08,21.08,11.2,11.4,12,763.3,3120,0,0,4.4,11.2,22.6,0,37.4,52.1,37.4,0
42.710,14.5,3.2,-11.3,0,205,0,0,0,0,0,0,72.2,3,72,14.54,15.03,11.1,11.7,12.1,740.7,3088,0,0,4.5,15.8,28.3,0,37.6,51.3,37.6,0
42.816,14.5,5.9,-11.2,0,205,0,0,0,0,0,0,70.4,3,72,13.74,14.04,11.8,13.1,13,704.3,3087,0,0,5.1,15.4,31.9,0,39.4,53.4,39.4,0
42.910,14.5,6.2,-10.9,0,205,0,0,0,0,0,0,75,3,72,13.65,13.84,13.3,14.3,14.2,688.2,3076,0,0,5.7,15.8,38.3,0,40.8,54.4,40.8,0
43.015,14.5,6.2,-10.7,0,205,0,0,0,0,0,0,72.5,3,72,13.81,14,14.3,14.8,15.2,678.3,3077,0,0,5.9,19.5,44.7,0,41.4,56.5,41.4,0
43.116,14.5,6.2,-10.7,0,205,0,0,0,0,0,0,68.6,3,72,13.94,14.14,14.6,15.2,15.6,660.7,3069,0,0,6.1,21,46.9,0,41.7,55.3,41.7,0
43.210,14.5,6.2,-10.6,0,205,0,0,0,0,0,0,76.2,3,72,14.11,14.23,15.1,15.4,15.9,651.3,3066,0,0,6.2,21.8,49.7,0,41.8,56.9,41.8,0
43.315,14.5,5.8,-10.5,0,205,0,0,0,0,0,0,70.7,3,72,14.38,14.4,15.2,15.9,16.3,644.7,3055,0,0,6.3,22.5,50.8,0,42.1,56.2,42.1,0
43.415,14.5,5.8,-10.4,0,205,0,0,0,0,0,0,67.5,3,72,14.57,14.56,15.8,16.2,16.6,629.4,3050,0,0,6.5,23.2,52.7,0,42.3,57.4,42.3,0
43.510,14.5,5.8,-10.4,0,205,0,0,0,0,0,0,78.3,3,72,14.84,14.79,16.2,16.7,17,623.1,3051,-8.5,-4.2,6.6,24.8,54.9,0,42.6,56.7,42.6,0
43.610,14.5,5.8,-10.3,0,205,0,0,0,0,0,0,72.5,3,72,14.9,14.94,16.7,16.9,17.4,641.4,3047,-6.3,-1.9,6.8,25.9,56.9,0,42.8,57.3,42.8,0
43.715,14.5,4.6,-10.2,0,205,0,0,0,0,0,0,75.5,3,72,15.11,15.09,16.5,15.9,17,652.1,3034,-2.5,0.2,6.3,25.9,56,0,42.1,57.6,42.1,0
43.815,14.5,3.4,-10.4,0,205,0,0,0,0,0,0,72,3,72,15.33,15.09,15.9,14.8,16,662.1,3025,1.2,1.3,6.1,21.8,53,0,41.1,56.5,41.1,0
43.934,14.5,3.1,-10.6,0,205,0,0,0,0,0,0,69,3,72,15.03,14.94,14.9,14.3,15.1,653.9,3017,-0.4,1.6,5.9,22.5,49,0,40.4,55.9,40.4,0
44.035,14.5,3.4,-10.7,0,205,0,0,0,0,0,0,76.2,3,72,14.61,14.43,14.2,13.5,14.4,668,3015,-1.9,-0.4,5.7,18,44.2,0,39.5,54.5,39.5,0
44.132,14.5,3.4,-10.9,0,205,0,0,0,0,0,0,72.2,3,72,14.35,14.28,13.1,12.6,13.4,676.2,3013,-1.6,-0.2,5.2,16.9,36,0,38.5,52.4,38.5,0
44.231,14.5,3.1,-11,0,205,0,0,0,0,0,0,71.8,3,72,14.41,14.6,12.7,12.8,13.2,663.2,3000,0.6,1.7,5.3,15.8,35.6,0,38.6,51.9,38.6,0
44.332,14.5,3.1,-11.1,0,205,0,0,0,0,0,0,75,3,72,15.11,15.13,11.9,12.1,12.4,662.7,2992,7.3,5.1,5.2,15.8,31.5,0,37.7,52,37.7,0
44.436,14.5,2.1,-11.2,0,205,0,0,0,0,0,0,72,3,72,15.55,15.37,11.8,11.4,11.9,668.8,2993,7.5,5.7,4.9,9.8,29.3,0,36.9,50.5,36.9,0
44.534,14.5,0,-11.2,0,205,0,0,0,0,0,0,68.4,3,72,15.62,15.23,11.6,11.4,11.7,682.4,2982,7.1,5.7,4.9,6.8,21.4,0,36.9,50.5,36.9,0
44.635,14.5,0,-11.2,0,205,0,0,0,0,0,0,73.6,3,72,15,14.6,11.3,11.4,11.6,661.5,2959,3.5,1.6,4.9,0.8,11.9,0,36.8,51.4,36.8,0
44.735,14.5,0,-11.2,0,205,0,0,0,0,0,0,74.3,3,72,14.27,14.24,11.4,11.4,11.6,681.4,2972,-0.3,1.6,4.9,0.4,10.5,0,36.9,50.8,36.9,0
44.831,14.5,0,-11.2,0,205,0,0,0,0,0,0,72.2,3,72,14.14,14.18,11.1,11.2,11.4,734.9,2937,0,0,4.9,0.4,0,0,36.5,51.1,36.5,0
44.931,14.5,0,-11.2,0,205,0,0,0,0,0,0,72.5,3,72,17.14,16.36,11.1,11.2,11.3,747.1,2949,0,0,4.8,0.4,0,0,36.5,50.4,36.5,0
45.034,14.5,0,-11.2,0,205,0,0,0,0,0,0,72.2,3,72,31.49,25.88,11,11.3,11.2,757.4,2911,0,0,4.7,0.4,0,0,36.4,51.3,36.4,0
45.132,14.5,0,-11.1,0,205,0,0,0,0,0,0,71.8,3,72,64.27,36.97,11.2,11.3,11.2,765.2,2915,0,0,4.6,0.4,0,0,36.4,51.3,36.4,0
45.242,14.5,0,-11.1,0,205,0,0,0,0,0,0,73,3,72,138.3,63.86,11.1,11.3,11.1,776.4,2899,0,0,4.4,0.4,0,0,36.3,49.9,36.3,0
45.347,14.5,0,-11.1,0,205,0,0,0,0,0,0,73.4,3,72,234.95,96.11,11.1,11.3,11.1,785.9,2873,0,0,4.4,0,0,0,36.2,50.8,36.2,0
45.442,14.5,0,-11,0,205,0,0,0,0,0,0,73.4,3,72,234.95,129.49,11.2,11.3,11,794.6,2868,0,0,4.3,0,0,0,36.2,49.8,36.2,0
45.542,14.5,0,-11,0,205,0,0,0,0,0,0,72.9,3,72,234.95,156.53,11.1,11.3,11,802.6,2849,0,0,4.2,0,0,0,36.1,49.7,36.1,0
45.645,14.5,2.8,-11,0,205,0,0,0,0,0,0,72.9,3,72,234.95,169.89,11.1,11.3,10.9,809.5,2838,0,0,4.2,0,0,0,36.1,51,36.1,0
45.745,14.5,6.2,-11,0,205,0,0,0,0,0,0,71.6,3,72,234.95,216.51,11.3,11.5,11,754.2,2832,0,0,4.2,4.1,16.4,0,36.3,50.2,36.3,0
45.845,14.5,6.9,-11,0,205,0,0,0,0,0,0,74.3,3,72,63.41,65.11,11.3,11.5,11,812.8,2813,0,0,4.3,10.1,23.7,0,36.2,51.1,36.2,0
45.946,14.5,7.2,-11,0,205,0,0,0,0,0,0,74.3,3,72,21.01,22.31,11.6,13,11.5,784,2821,0,0,4.7,15.8,30,0,37.9,51.8,37.9,0
46.047,14.5,7.8,-10.6,0,205,0,0,0,0,0,0,73.2,3,72,15.96,18.14,13.5,15.1,13.1,747.4,2798,0,0,5.6,15.8,39.2,0,40.1,54.1,40.1,0
46.146,14.5,7.8,-10.4,0,205,0,0,0,0,0,0,69.5,3,72,14.9,15.13,14.6,15,14,724.3,2811,0,0,5.7,20.2,47.4,0,40.1,54.1,40.1,0
46.242,14.5,7.8,-10.3,0,205,0,0,0,0,0,0,71.6,3,72,14.44,14.51,15,15.9,14.6,704.3,2798,0,0,6,21.4,50.1,0,41,55,41,0
46.345,14.5,7.8,-10.2,0,205,0,0,0,0,0,0,68.1,3,72,14.31,14.4,15.5,16,15,681.9,2790,0,0,6.1,22.9,51.9,0,41,54.6,41,0
46.445,14.5,7.5,-10.2,0,205,0,0,0,0,0,0,74.1,3,72,14.34,14.44,15.8,16.6,15.4,644.2,2793,0,0,6.3,23.2,53.1,0,41.7,55.8,41.7,0
46.544,14.5,7.5,-10,0,205,0,0,0,0,0,0,75.5,3,72,14.77,14.81,16.5,17.4,16.1,658.8,2792,0,0,6.7,25.5,56,0,42.5,57,42.5,0
46.645,14.5,7.5,-9.8,0,205,0,0,0,0,0,0,72.3,3,72,15.29,15.16,17.2,18,16.7,653.3,2767,0,0,6.8,27.4,58.8,0,43.1,57.6,43.1,0
46.745,14.5,7.8,-9.6,0,205,0,0,0,0,0,0,72.7,3,72,15.5,15.33,17.8,18.8,17.2,667.2,2770,0,-5.6,7,27.8,61,0,43.7,58.3,43.7,0
46.845,14.5,7.8,-9.3,0,205,0,0,0,0,0,0,72.7,3,72,15.57,15.52,18.4,19.2,17.8,658.9,2773,-6,-1.7,7.3,30,63.5,0,43.6,58.8,43.6,0
46.942,14.5,8,-9.2,0,205,0,0,0,0,0,0,69,3,72,15.96,15.83,18.8,19.7,18.3,667.7,2775,-0.2,3.4,7.4,30.8,64.7,0,43.6,58.3,43.6,0
47.042,14.5,7.9,-9,0,205,0,0,0,0,0,0,75.5,3,72,16.1,15.66,19,20.1,18.7,655.2,2766,4.5,4.6,7.4,30.8,65.5,0,43.2,57.5,43.2,0
47.142,14.5,8.1,-8.9,0,205,0,0,0,0,0,0,74.6,3,72,15.65,15.4,19.5,20.6,19.1,667.1,2767,3,4.7,7.5,31.9,67.5,0,41.4,56.5,41.4,0
47.245,14.5,8.4,-8.6,0,205,0,0,0,0,0,0,69.9,3,72,15.06,15.06,20.2,21,19.5,686.2,2761,1.4,4.3,7.7,32.2,70,0,40.3,55,40.3,0
47.346,14.5,8.4,-8.4,0,205,0,0,0,0,0,0,66.2,3,72,14.9,14.87,20.6,21.6,20,648.5,2761,2.8,3.9,7.8,33,72.4,0,38.3,53.3,38.3,0
47.445,14.5,8.6,-8.3,0,205,0,0,0,0,0,0,76,3,72,14.96,14.84,21.8,22.2,20.5,666.4,2761,5.6,5.5,7.9,33.8,76.7,0,37.5,52.5,37.5,0
47.542,14.5,8.6,-8.2,0,205,0,0,0,0,0,0,75.7,3,72,14.84,14.54,22.1,22.8,21.1,672.8,2761,6.1,5.1,8.1,34.5,78.1,0,37.3,52.2,37.3,0
47.646,14.5,9.1,-8,0,205,0,0,0,0,0,0,69.5,3,72,14.38,14.37,22.5,23.1,21.5,703.7,2762,3.5,4.6,8.1,34.5,79.5,0,36.9,51.5,36.9,0
47.745,14.5,10.3,-7.9,0,205,0,0,0,0,0,0,75.2,3,72,14.47,14.63,23.2,24.1,22,689.3,2764,4.5,5.8,8.3,34.5,82.4,0,36.4,51,36.4,0
47.866,14.5,15.1,-7.4,0,205,0,0,0,0,0,0,67.2,3,72,15.14,14.81,25.4,28.4,24.2,665.8,2767,7.5,6,9.5,34.5,88.9,0,35.1,49.7,35.1,0
47.966,14.5,14.8,-6.3,0,205,0,0,0,0,0,0,75.3,3,72,15.11,14.63,30.7,33.3,28.7,684.6,2788,4.7,4.1,11,34.9,112.3,0,33.1,47.6,33.1,0
48.061,14.5,15.4,-5.3,0,205,0,0,0,0,0,0,76.2,3,72,13.48,14.02,34.2,37.3,32.6,721.8,2768,-1.6,0.7,12.6,33.8,125,0,30.9,45.4,30.9,0
