﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_noALP
36.768,14.7,0,-6,0,145,0,0,0,0,0,0,72.3,0,88,14.57,14.63,37.8,38.5,12,706.9,871,-0.2,-0.8,5,-9.8,100.8,0,28.3,44.8,29,0
36.885,14.7,0,-5.9,0,145,0,0,0,0,0,0,72.5,0,88,14.73,14.67,38.2,38.4,12.1,705.2,934,0.4,-0.7,5.1,-10.1,101.1,0,28.5,45,29.3,0
36.990,14.7,0,-6,0,145,0,0,0,0,0,0,72.3,0,88,14.64,14.7,38.5,38,12.1,695.1,942,0,-0.3,5.1,-10.9,101.3,0,28.5,44.7,29.3,0
37.090,14.7,0,-5.9,0,145,0,0,0,0,0,0,72.5,0,88,14.67,14.74,38.4,39,11.9,705.8,897,0,-0.2,5,-9,109.6,0,28.5,43.9,29.2,0
37.316,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.7,14.8,37.9,38.2,12,697.7,916,0.2,0.2,5.1,-9.8,101.7,0,28.7,44.1,29.4,0
37.420,14.7,0,-5.9,0,145,0,0,0,0,0,0,72.5,0,88,14.76,14.77,38.2,38.5,12,703.2,887,0.3,0.2,5.1,-9.8,103.1,0,28.5,43.9,29.2,0
37.531,14.7,0,-6,0,145,0,0,0,0,0,0,72.3,0,88,14.7,14.77,38.3,37.8,11.9,699.2,908,0.3,0.1,5,-10.9,100.6,0,28.5,44.9,29.2,0
37.626,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.61,14.8,38.3,38,11.8,705.2,925,-0.1,0.3,5,-10.1,103.4,0,28.7,44.1,29.4,0
37.731,14.7,0,-6,0,145,0,0,0,0,0,0,72.7,0,88,14.6,14.8,37.8,37.9,11.8,698.1,916,-0.2,0.3,5,-9.8,102,0,28.6,44.1,29.4,0
37.950,14.7,0,-6,0,145,0,0,0,0,0,0,72.7,0,88,14.6,14.73,37.6,38.1,11.8,695.5,889,-0.1,-0.1,5.1,-9,99.7,0,28.3,44.8,29.1,0
38.061,14.7,0,-6.1,0,145,0,0,0,0,0,0,72.5,0,88,14.64,14.67,37.8,37.8,11.8,680,913,-0.3,-0.3,5.1,-10.1,100,0,28.4,44.9,29.1,0
38.156,14.7,0,-6.1,0,145,0,0,0,0,0,0,72.5,0,88,14.64,14.66,37.8,37.9,11.7,684.5,918,0,-0.6,4.9,-9.8,102.3,0,28.4,43.9,29.2,0
38.262,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.67,14.73,38,38.4,11.6,672.5,890,-0.2,0.1,5,-8.2,104.6,0,28.3,44.8,29.1,0
38.369,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.79,14.73,37.8,37.9,11.8,665.6,908,0.5,0,5,-10.1,100.6,0,28.4,44.9,29.1,0
38.590,14.7,0,-6,0,145,0,0,0,0,0,0,72.7,0,88,14.79,14.77,37.9,37.9,11.7,667.5,893,0.4,0.4,5,-9.8,98.1,0,28.3,44.8,29.1,0
38.686,14.7,0,-6,0,145,0,0,0,0,0,0,72.3,0,88,14.76,14.74,37.8,37.8,11.7,679.1,919,0.1,-0.1,4.9,-9.8,102.3,0,28.4,43.6,29.2,0
38.793,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.76,14.8,37.6,37.5,11.7,679.9,912,0.3,0.5,4.9,-10.1,99.4,0,28.4,43.8,29.1,0
38.900,14.7,0,-6.1,0,145,0,0,0,0,0,0,72.7,0,88,14.64,14.8,37.5,38,11.6,675.8,883,0,0.5,4.9,-8.6,102.4,0,28.3,43.7,29,0
38.997,14.7,0,-6.1,0,145,0,0,0,0,0,0,72.5,0,88,14.6,14.74,37.5,37.5,11.6,685.4,900,0,0.3,4.9,-10.1,97.8,0,28.3,44.8,29.1,0
39.237,14.7,0,-6.1,0,145,0,0,0,0,0,0,72.3,0,88,14.61,14.74,37.4,37.3,11.6,679.5,923,-0.1,0.2,4.9,-10.5,99,0,28.4,43.8,29.1,0
39.356,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.2,0,88,14.64,14.73,37.6,37.7,11.4,687.2,905,0.1,0.1,4.9,-9.8,103,0,28.4,43.8,29.1,0
39.456,14.7,0,-6.1,0,147,0,0,0,0,0,0,71.8,0,88,14.76,14.73,37.5,37.7,11.4,678.1,887,0.4,0.2,4.8,-9,101.9,0,28.3,43.7,29,0
39.554,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.83,14.74,37.3,37.8,11.4,685.3,865,0.9,0.2,4.8,-7.9,99.8,0,28.2,44.7,28.9,0
39.661,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.76,14.74,37.2,37.3,11.5,684.9,885,0.5,0.4,4.9,-10.5,98,0,28.2,44.7,29,0
39.849,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.7,0,88,14.7,14.73,37.2,37.4,11.4,689.6,902,0.3,0.2,4.9,-9.8,100.9,0,28.3,44.8,29.1,0
39.965,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.67,14.67,37.1,37.8,11.3,691.6,860,0.2,-0.1,4.8,-7.5,98.5,0,28.2,45.2,28.9,0
40.065,14.7,0,-6.2,0,147,0,0,0,0,0,0,72.5,0,88,14.61,14.67,37.1,37.4,11.4,687.8,890,0,-0.1,4.9,-10.1,97.9,0,28.3,44.7,29,0
40.165,14.7,0,-6.2,0,147,0,0,0,0,0,0,72.5,0,88,14.64,14.7,37.1,37.5,11.3,693.8,897,0.1,0.1,4.8,-9.8,100.8,0,28.3,43.7,29,0
40.270,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.9,0,88,14.64,14.74,37.1,37.8,11.2,692.6,874,-0.1,0.4,4.8,-7.5,103.4,0,28.2,44.1,28.9,0
40.466,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.9,0,88,14.67,14.77,37.1,37.6,11.3,694.4,855,0.4,0.8,4.8,-9,100.9,0,28.1,44.6,28.9,0
40.611,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.61,14.74,37.1,37.1,11.4,699.6,859,0,0.3,4.8,-10.5,98.5,0,28.3,44.8,29,0
40.714,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.67,14.73,37.4,37.6,11.3,711.1,899,0.3,0.3,4.9,-9.8,102.2,0,28.3,43.7,29.1,0
40.817,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.76,14.73,37.5,37.7,11.2,705.2,869,0,0.4,4.7,-8.2,104.2,0,28.2,44.1,29,0
40.916,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.73,14.8,37.3,37.9,11.2,713.8,853,0.4,1.3,4.8,-7.9,99.8,0,28.2,45.2,28.9,0
41.037,14.7,0,-6.2,0,147,0,0,0,0,0,0,72.7,0,88,14.7,14.8,37.4,37.2,11.4,720.8,908,0.2,0.9,4.9,-10.5,98.6,0,28.3,44.8,29.1,0
41.266,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.76,14.77,37.6,37.4,11.3,722.5,884,0.7,0.7,4.8,-10.5,100.6,0,28.2,43.7,29,0
41.367,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.7,0,88,14.9,14.77,37.5,37.9,11.1,725.2,857,1,0.7,4.7,-7.9,104.4,0,28.2,44.1,28.9,0
41.469,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.9,14.73,37.4,37.5,11.2,730.3,865,1.1,0.7,4.8,-9.8,98.9,0,28.2,44.6,28.9,0
41.564,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.9,14.77,37.6,37.1,11.2,722.5,893,1.4,1.1,4.8,-10.9,97.8,0,28.3,44.7,29,0
41.788,14.7,0,-6,0,147,0,0,0,0,0,0,72.5,0,88,14.79,14.83,37.8,38.2,11.1,730.7,871,0.6,1.3,4.8,-7.5,107,0,28.3,44.2,29,0
42.040,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.7,0,88,14.6,14.77,37.5,38,11.1,734.4,842,0.2,0.9,4.7,-7.9,105.3,0,28.1,44.1,28.9,0
42.136,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.7,0,88,14.6,14.73,37.7,37.4,11.2,738,870,0.6,1.1,4.9,-10.5,98.3,0,28.2,44.7,28.9,0
42.236,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.61,14.73,37.6,37.8,11.1,731.7,875,0.3,0.8,4.7,-10.1,103.9,0,28.2,43.7,29,0
42.439,14.7,0,-6,0,147,0,0,0,0,0,0,72.7,0,88,14.67,14.74,37.3,37.6,11,739.4,861,0.5,1,4.7,-9,101.2,0,28.2,43.6,28.9,0
42.545,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.64,14.73,37.4,37.4,11.2,732.3,866,0.5,1.1,4.8,-10.5,97.4,0,28.2,44.6,28.9,0
42.645,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.67,14.74,37.5,37.6,11.1,729.8,877,0.6,0.8,4.7,-9.8,100.8,0,28.2,43.7,29,0
42.746,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.3,0,88,14.7,14.73,37.2,37.8,11,724.2,852,0.5,1,4.7,-9,101.5,0,28.2,43.6,28.9,0
42.846,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.61,14.7,37,37.5,11.2,731.5,848,0.2,0.8,4.8,-10.1,98.6,0,28.1,44.6,28.8,0
43.070,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.7,0,88,14.61,14.63,37.2,37,11.2,724.1,896,0.2,0.1,4.8,-10.5,98.5,0,28.3,43.7,29,0
43.171,14.7,0,-6,0,147,0,0,0,0,0,0,72.2,0,88,14.67,14.73,37.7,39.2,11,719.1,814,0.4,1.1,4.9,-6.4,110.3,0,28.1,44.1,28.9,0
43.270,14.7,0,-6,0,147,0,0,0,0,0,0,72.2,0,88,14.67,14.73,37.9,37.9,11.1,730.1,838,0.5,1,4.8,-10.5,100.9,0,28.1,45.1,28.8,0
43.371,14.7,0,-6,0,147,0,0,0,0,0,0,72.5,0,88,14.61,14.73,37.8,37.3,11.1,726.7,883,0.2,1,4.7,-10.9,98,0,28.2,44.7,29,0
43.480,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.64,14.73,37.6,37.5,11,743,879,0.2,0.9,4.7,-10.1,99.9,0,28.2,43.7,29,0
43.712,14.7,0,-6,0,147,0,0,0,0,0,0,72.7,0,88,14.73,14.7,37.5,38.9,10.9,726.9,819,0.5,0.6,4.9,-6.8,107.9,0,28.1,44,28.8,0
43.819,14.7,0,-6.1,0,147,0,0,0,0,0,0,73,0,88,14.97,14.67,37.3,37.6,11,735.3,861,1.2,0.5,4.8,-10.1,97.5,0,28.2,44.6,28.9,0
43.914,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.9,0,88,14.83,14.66,37.4,37.4,11,738.5,874,0.8,0.4,4.7,-10.1,99.9,0,28.4,43.8,29.1,0
44.019,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.9,0,88,14.76,14.73,37.2,37.6,10.9,738.3,851,0.5,1,4.7,-9,100.9,0,28.1,43.5,28.9,0
44.131,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.7,0,88,14.7,14.8,37.2,37.7,11,735.7,838,0.7,1.5,4.7,-9.4,98.4,0,28.1,44.6,28.8,0
44.354,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.61,14.73,37.4,37.7,11,733.1,833,0.2,0.8,4.7,-10.9,97.6,0,28.1,44.5,28.8,0
44.461,14.7,0,-5.9,0,147,0,0,0,0,0,0,72,0,88,14.67,14.74,38.1,38.2,10.8,726.4,829,0.6,1,4.7,-9.8,105.3,0,28.1,44,28.8,0
44.561,14.7,0,-6,0,147,0,0,0,0,0,0,72,0,88,14.73,14.8,37.9,38.1,10.9,738.7,818,0.6,1.5,4.7,-8.6,100.5,0,28,44.5,28.8,0
44.659,14.7,0,-6,0,147,0,0,0,0,0,0,72.5,0,88,14.7,14.83,38,37.6,11,739.5,856,0.8,1.6,4.7,-11.2,98.1,0,28.2,44.6,28.9,0
44.762,14.7,0,-6,0,147,0,0,0,0,0,0,72.5,0,88,14.7,14.74,37.9,37.7,10.9,744.4,862,0.7,1.3,4.7,-10.1,99.6,0,28.2,44.1,28.9,0
44.990,14.7,0,-6,0,147,0,0,0,0,0,0,72.7,0,88,14.7,14.7,37.7,38.5,10.8,736.5,814,0.7,1,4.7,-7.9,106.4,0,28.1,44,28.8,0
45.090,14.7,0,-6,0,147,0,0,0,0,0,0,72.9,0,88,14.76,14.63,37.6,37.6,11,734.6,837,0.8,0.6,4.8,-11.2,97,0,28.1,44.5,28.8,0
45.190,14.7,0,-6,0,147,0,0,0,0,0,0,72.5,0,88,14.7,14.66,37.8,37.9,10.8,737.7,854,0.9,0.6,4.7,-9,102.2,0,28.2,43.6,28.9,0
45.296,14.7,0,-6,0,147,0,0,0,0,0,0,72.5,0,88,14.67,14.73,37.7,38.2,10.7,733.8,812,0.7,1.2,4.6,-8.2,104.8,0,28,44.5,28.7,0
45.401,14.7,0,-6,0,147,0,0,0,0,0,0,72.5,0,88,14.7,14.77,37.7,38.1,10.9,737.7,824,1.1,1.1,4.7,-10.5,99.6,0,28.1,44.5,28.8,0
45.627,14.7,0,-6,0,147,0,0,0,0,0,0,72.3,0,88,14.61,14.74,37.7,37.7,10.9,734.7,861,0.6,1,4.7,-10.5,98.6,0,28.2,43.6,28.9,0
45.746,14.7,0,-6,0,147,0,0,0,0,0,0,72.7,0,88,14.61,14.73,37.7,37.7,10.8,729.6,841,0.8,1.1,4.7,-10.9,100.4,0,28.3,43.7,29,0
45.848,14.7,0,-6,0,147,0,0,0,0,0,0,72.3,0,88,14.73,14.74,37.6,37.9,10.8,736.7,813,1,1.4,4.5,-9,103.4,0,28,43.4,28.7,0
45.971,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.2,0,88,14.67,14.77,37.2,37.5,10.9,732.3,836,1,1.6,4.7,-10.5,98.1,0,28.1,43.6,28.9,0
46.066,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.7,14.63,37.3,37.1,10.9,731,872,0.9,0.6,4.7,-10.5,97.1,0,28.2,43.6,28.9,0
46.174,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.7,0,88,14.7,14.63,37.4,37.7,10.7,727.7,829,0.7,0.5,4.6,-9,101.2,0,28.1,43.5,28.8,0
46.366,14.7,0,-6.1,0,147,0,0,0,0,0,0,72.5,0,88,14.61,14.73,37.3,37.3,10.8,730.1,859,0.6,1.3,4.7,-10.1,97.9,0,28.1,43.6,28.9,0
46.467,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.5,0,88,14.6,14.74,37.2,37.8,10.6,725.3,822,0.6,1.2,4.6,-9.4,100.8,0,28,43.4,28.8,0
46.572,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.2,0,88,14.6,14.86,37,37.6,10.7,730.7,821,0.6,1.8,4.5,-9.4,99.6,0,28,43.4,28.7,0
46.678,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.2,0,88,14.61,14.8,36.9,37.3,10.8,726.4,832,0.8,1.7,4.6,-10.1,96.1,0,28,44.5,28.8,0
46.914,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.5,0,88,14.57,14.74,37.2,37.3,10.7,722.5,851,0.4,1.4,4.6,-10.1,98.5,0,28.1,43.5,28.8,0
47.063,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.2,0,88,14.61,14.73,36.9,37.1,10.6,729,828,0.5,1.3,4.6,-10.1,97.4,0,28,43.4,28.7,0
47.234,14.7,0,-6.2,0,149,0,0,0,0,0,0,72.5,0,88,14.54,14.67,36.7,37.1,10.6,723.3,820,0,1.3,4.6,-10.5,95.5,0,28,44.4,28.7,0
47.335,14.7,0,-6.2,0,149,0,0,0,0,0,0,72.5,0,88,14.61,14.67,36.8,37.3,10.5,722.5,844,0.3,1.1,4.5,-9.8,98.3,0,28.1,43.5,28.8,0
47.573,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.3,0,88,14.7,14.74,37,37.8,10.4,717.7,794,0.7,1.7,4.5,-8.2,103.7,0,27.9,44.4,28.6,0
47.680,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.3,0,88,14.73,14.8,36.9,37.5,10.5,716.7,800,0.8,1.6,4.6,-10.5,97.4,0,27.9,44.4,28.6,0
47.780,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.3,0,88,14.67,14.8,37.1,37.6,10.4,722.5,832,0.4,1.5,4.5,-9.4,100.1,0,28.1,43.5,28.8,0
47.876,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.7,14.8,37.2,37.7,10.4,726.4,789,1,1.7,4.5,-9,103.3,0,27.9,43.3,28.6,0
47.975,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.67,14.77,37.2,37.5,10.5,725.3,806,0.9,1.6,4.6,-10.9,96.9,0,27.9,44.4,28.7,0
48.195,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.67,14.74,37.3,37.6,10.4,720.5,830,0.7,1.7,4.5,-9.4,100.6,0,28.1,43.5,28.8,0
48.297,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.64,14.73,37,37.3,10.4,723.2,789,0.4,1.7,4.5,-10.9,98.6,0,27.9,44.3,28.6,0
48.396,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.5,0,88,14.61,14.67,37.2,37.5,10.4,716.1,839,0.3,1.3,4.5,-10.1,98.6,0,28.1,43.5,28.8,0
48.495,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.2,0,88,14.73,14.63,37.2,38.2,10.3,718.6,796,0.7,1,4.5,-7.5,106.2,0,28,43.4,28.7,0
48.595,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.73,14.61,37.2,37.6,10.4,724.3,796,0.7,1,4.6,-11.6,97.2,0,27.9,44.4,28.6,0
48.861,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.67,14.66,37.3,37.1,10.4,728.5,834,0.6,1,4.5,-10.9,96.8,0,28,43.5,28.7,0
48.971,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.5,0,88,14.6,14.66,37.2,37.5,10.3,722,823,0.3,1.1,4.4,-9.8,99.5,0,28.2,43.6,28.9,0
49.071,14.7,0,-6.1,0,149,0,0,0,0,0,0,72,0,88,14.61,14.7,37.1,37.4,10.3,707.9,789,0.5,1.3,4.4,-9.4,101.8,0,27.9,43.3,28.6,0
49.164,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.3,0,88,14.67,14.7,37.2,37.4,10.3,712.6,790,1,1.1,4.5,-12,96.9,0,27.9,44.3,28.6,0
49.271,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.3,0,88,14.64,14.7,37.5,37.7,10.2,719.5,812,0.7,1,4.5,-7.9,104.8,0,28,43.4,28.7,0
49.384,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.5,0,88,14.67,14.7,37,37.5,10.3,722.7,787,0.5,1.3,4.4,-9.4,101.5,0,27.9,43.3,28.6,0
49.556,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.9,0,88,14.61,14.67,37.3,37.2,10.2,725.2,801,0.2,1.1,4.4,-10.5,99.2,0,27.9,43.3,28.6,0
49.654,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.2,0,88,14.57,14.63,37.1,37.7,10.2,725.6,772,-0.1,1.1,4.4,-8.6,99.4,0,27.8,44.3,28.5,0
49.755,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.2,0,88,14.64,14.57,37.3,37.4,10.3,716,823,0.2,0.5,4.5,-10.5,98.3,0,28,43.2,28.7,0
49.857,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.5,0,88,14.61,14.56,37.3,37.5,10.2,708.6,796,0.2,0.6,4.4,-10.9,99.9,0,27.9,43.3,28.6,0
50.067,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.6,14.57,36.9,39.4,10.1,716.6,744,0,0.5,4.4,-6,103.2,0,27.9,43.3,28.6,0
50.205,14.7,0,-6,0,149,0,0,0,0,0,0,72.2,0,88,14.57,14.61,38,37.1,10.4,717,827,0.1,0.5,4.5,-12,96.4,0,28,43.2,28.7,0
50.309,14.7,0,-5.9,0,149,0,0,0,0,0,0,72.2,0,88,14.57,14.67,38.2,38.6,10.2,719,784,0,0.7,4.4,-8.6,108,0,27.9,43.4,28.7,0
50.411,14.7,0,-6,0,149,0,0,0,0,0,0,72.9,0,88,14.73,14.73,37.6,37.5,10.3,729,792,0.7,1.1,4.5,-11.6,98,0,28.1,44.6,28.8,0
50.510,14.7,0,-6,0,149,0,0,0,0,0,0,73,0,88,14.73,14.66,37.5,36.9,10.4,741.6,830,0.6,0.7,4.5,-11.6,96,0,28,43.2,28.7,0
50.749,14.7,0,-6,0,149,0,0,0,0,0,0,72.7,0,88,14.64,14.63,37.2,37.2,10.1,739.1,792,0.2,0.5,4.4,-10.9,98.3,0,27.9,43.3,28.6,0
50.849,14.7,0,-6.1,0,149,0,0,0,0,0,0,72.7,0,88,14.6,14.56,37,36.8,10.1,715,772,0.1,0.3,4.4,-11.6,96.3,0,27.8,43.2,28.5,0
50.950,14.7,0,-6.2,0,151,0,0,0,0,0,0,72.3,0,88,14.54,14.57,37,36.9,10,714.4,812,-0.6,0.6,4.4,-10.9,96.4,0,27.9,43.3,28.6,0
51.050,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.3,0,88,14.57,14.6,36.7,38.1,9.9,703.6,757,-0.3,0.6,4.6,-7.5,105.6,0,27.8,43.2,28.5,0
51.150,14.7,0,-6,0,151,0,0,0,0,0,0,72.5,0,88,14.61,14.63,37.2,37.5,10.1,707.5,764,-0.1,0.6,4.5,-9.4,95.7,0,27.8,44.3,28.5,0
51.405,14.7,0,-6,0,151,0,0,0,0,0,0,72.7,0,88,14.61,14.63,37.6,37.6,10,708.2,800,-0.2,0.5,4.4,-10.9,100.1,0,27.9,43.4,28.6,0
51.510,14.7,0,-6,0,151,0,0,0,0,0,0,72.5,0,88,14.64,14.74,37.3,37.8,9.9,708.4,752,-0.2,1,4.3,-9,103.4,0,27.7,43.2,28.5,0
51.611,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.61,14.73,37,37.9,9.9,718.6,753,0.1,0.9,4.4,-8.6,96,0,27.8,44.2,28.5,0
51.709,14.7,0,-6,0,151,0,0,0,0,0,0,72.5,0,88,14.53,14.67,37.3,37.4,9.9,723.3,794,-0.2,0.6,4.4,-9.8,102,0,27.9,43.1,28.6,0
51.812,14.7,0,-6,0,151,0,0,0,0,0,0,72.3,0,88,14.61,14.67,37.2,37.7,9.9,716.3,755,0,0.7,4.3,-9,103.2,0,27.7,43.2,28.5,0
52.028,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.3,0,88,14.61,14.67,37.1,37.3,10,710.5,765,-0.1,0.8,4.4,-9.8,95.8,0,27.8,44.2,28.5,0
52.271,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.73,14.77,36.8,37.1,9.9,721.7,770,-0.1,1.6,4.3,-10.1,98.9,0,27.8,43.2,28.5,0
52.411,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.7,14.8,37,37.2,9.9,718.3,766,-0.3,1.5,4.3,-10.5,96.6,0,27.8,44.2,28.5,0
52.667,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.67,14.74,37.1,37.1,10,719.4,795,-0.1,1.3,4.4,-11.6,96.7,0,27.9,43,28.6,0
52.769,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.64,14.83,37.1,37.4,9.8,705.2,771,0,1.7,4.3,-9,102.4,0,27.8,43.2,28.5,0
52.870,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.7,14.77,36.9,37.2,9.9,713.3,755,0.1,1.3,4.3,-10.5,98.7,0,27.7,44.7,28.4,0
52.992,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.61,14.74,37.2,37,10,724.3,802,-0.2,1.2,4.3,-11.2,96.8,0,27.9,43.3,28.6,0
53.092,14.7,0,-6,0,151,0,0,0,0,0,0,72.3,0,88,14.57,14.74,37.3,37.7,9.8,714.2,762,-0.2,1.1,4.4,-10.5,107,0,27.8,43.7,28.5,0
53.311,14.7,0,-6,0,151,0,0,0,0,0,0,72,0,88,14.64,14.74,37.5,38.8,9.8,709.1,732,0.2,1.2,4.2,-8.2,105.9,0,27.7,43.7,28.5,0
53.441,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.7,14.7,37.2,37,9.9,729.6,798,0.5,1.4,4.3,-12,96,0,27.9,43.3,28.6,0
53.552,14.7,0,-6,0,151,0,0,0,0,0,0,72.7,0,88,14.7,14.67,37.3,37.3,9.7,730.9,763,-0.1,1.3,4.3,-9.4,102.8,0,27.8,43.2,28.5,0
53.667,14.7,0,-6,0,151,0,0,0,0,0,0,72,0,88,14.64,14.66,37.1,38.5,9.8,717.3,715,0.1,1.3,4.2,-8.2,105.3,0,27.7,43.6,28.4,0
53.773,14.7,0,-5.9,0,151,0,0,0,0,0,0,72.3,0,88,14.93,14.63,38.2,37.6,10,710.5,799,1,0.8,4.4,-12.4,98.5,0,27.9,43.4,28.6,0
53.947,14.7,0,-5.9,0,151,0,0,0,0,0,0,72.5,0,88,15.11,14.66,38.1,37.4,9.9,715.7,772,1.3,0.8,4.3,-12.4,97.9,0,27.8,44.3,28.5,0
54.060,14.7,0,-6,0,151,0,0,0,0,0,0,72.7,0,88,14.97,14.73,37.6,37.6,9.8,730.7,779,1,1.2,4.3,-11.6,100.6,0,27.8,43.3,28.6,0
54.161,14.7,0,-5.9,0,151,0,0,0,0,0,0,72.5,0,88,14.67,14.74,37.3,39.1,9.7,735.3,723,0.4,1.1,4.8,-7.5,108.1,0,27.7,43.7,28.5,0
54.261,14.7,0,-5.9,0,151,0,0,0,0,0,0,72.2,0,88,14.67,14.7,37.6,37.8,9.9,738.2,745,0.6,0.9,4.3,-12.8,97,0,27.7,44.2,28.4,0
54.361,14.7,0,-5.9,0,151,0,0,0,0,0,0,72.3,0,88,14.6,14.67,38.2,38,9.7,723.4,749,0.2,0.6,4.4,-11.6,101.4,0,27.8,44.8,28.5,0
54.596,14.7,0,-5.9,0,151,0,0,0,0,0,0,72.3,0,88,14.57,14.67,37.9,38.5,9.7,735.5,722,0.5,0.9,4.3,-9.4,98.5,0,27.7,44.7,28.4,0
54.704,14.7,0,-6.1,0,151,0,0,0,0,0,0,73,0,88,14.31,14.67,37.2,36.8,10,739.5,810,1,1.1,4.3,-11.6,94.9,0,28.1,44.6,28.8,0
