﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V6.bin
49.484,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.68,14.61,14.3,14.8,5,1734.8,938,-0.3,-2.1,2.7,5.6,36.6,49.7,35.2,0
49.601,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.79,14.71,14.4,14.8,5,1849.3,941,0.3,-1.4,2.8,4.1,36.6,49.7,35.2,0
49.714,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.5,71.8,111,14.91,14.81,14.5,15.1,5,1967.8,933,0.9,-1.1,2.8,5.6,36.6,50.1,35.2,0
49.824,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.04,14.97,14.6,15,5,2102.4,937,1.8,-0.4,2.8,4.9,36.6,50.1,35.2,0
49.933,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,73,111,15.17,15.09,14.7,15,5,2192.1,941,2.5,0.4,2.8,3.8,36.6,50.4,35.2,0
50.048,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,73.4,111,15.27,15.26,14.7,15,5,2198.7,942,3,1.2,2.8,3.8,36.6,50.4,35.2,0
50.167,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,73.4,111,15.32,15.33,14.6,15,5,2193.3,941,3.2,1.5,2.8,4.1,36.6,50.4,35.2,0
50.284,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,73.6,111,15.32,15.4,14.6,15,5.1,2191.6,944,3.3,2.1,2.8,3.8,36.6,50,35.1,0
50.394,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,73.6,111,15.32,15.4,14.5,15.1,5.1,2191.4,945,3.4,2.1,2.8,3.8,36.6,49.7,35.1,0
50.507,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,73,111,15.34,15.4,14.5,15,5.1,2190.1,948,3.7,2.2,2.8,2.6,36.6,49.7,35.1,0
50.618,14.2,0,-9.8,-0.087,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.34,15.4,14.7,15.1,5.1,2185.1,948,3.8,2.3,2.9,3,36.6,50,35.1,0
50.732,14.3,0,-9.8,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.34,15.4,14.8,15.1,5.1,2185,945,3.9,2.5,2.9,3,36.6,50,35.1,0
50.844,14.3,0,-9.8,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.32,15.4,14.9,15.1,5.1,2183.1,951,4,2.7,2.9,1.5,36.6,49.7,35.1,0
50.959,14.3,0,-9.8,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.34,15.4,15,15.2,5.1,2186,942,4.2,2.7,2.8,4.1,36.6,50,35.1,0
51.076,14.3,0,-9.8,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.34,15.44,15.1,15.1,5.1,2190.6,952,4.4,3.2,2.9,1.1,36.6,50,35.1,0
51.189,14.3,1.6,-9.8,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,15.39,15.47,15.2,17.3,5.3,2191.7,949,4.7,3.4,3,8.6,36.3,51.1,34.8,0
51.304,14.3,2.9,-9.3,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.39,15.47,17.6,18.7,6.3,2196,979,5,4,3.8,6,36,49.1,34.6,0
51.415,14.3,0,-9.2,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,15.39,15.47,17.9,18,6.3,2266.3,1016,5.5,4.5,3.3,0,36.2,50.4,34.8,0
51.528,14.3,0,-9.3,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72,111,15.42,15.47,17.6,16.2,6.2,2234.9,1040,5.7,4.5,3.2,-3,36.5,49.9,35,0
51.644,14.3,0,-9.6,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,15.46,15.59,16.1,14.2,5.7,2194.1,1051,6.2,5.3,2.5,-4.1,36.5,49.9,35,0
51.759,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,15.32,15.55,14.6,13.7,5.3,2153.2,1044,5.6,5.1,2.7,-3.4,36.6,50.7,35.1,0
51.873,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,14.97,15.44,14.1,13.7,5.1,2111.8,1028,3.9,5.4,2.8,-2.2,36.6,51.1,35.2,0
51.984,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,14.63,15.16,13.8,13.8,5,2073.6,1015,2.7,4.5,2.8,-1.9,36.6,51.4,35.2,0
52.094,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,14.43,14.81,13.7,13.8,4.9,2025.3,997,2.3,3.2,2.8,-1.1,36.7,52.5,35.2,0
52.202,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,73.2,111,14.34,14.58,13.6,13.9,4.9,1976.8,978,2.5,3,2.8,-0.8,36.7,52.5,35.2,0
52.318,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,73.7,111,14.34,14.46,13.7,14,4.8,1905.6,961,3.1,2.9,2.7,0,36.7,52.9,35.2,0
52.433,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,75.9,111,14.37,14.35,13.6,14,4.8,1783.1,948,3.6,2.7,2.7,1.5,36.7,52.9,35.3,0
52.550,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,82.6,111,14.43,14.33,13.7,14,4.7,1436.4,943,4.2,3.1,2.7,3.4,36.7,52.5,35.3,0
52.662,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,82.9,111,14.51,14.34,13.7,14.2,4.8,1160.1,944,5.1,3.6,2.7,3,36.7,51.5,35.2,0
52.774,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,82.4,111,14.54,14.4,13.8,14.3,4.8,934.4,943,5.6,4.1,2.7,3.8,36.7,51.2,35.2,0
52.888,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,82.4,111,14.51,14.43,13.8,14.4,4.8,721.6,952,5.5,4.6,2.7,2.2,36.7,49.8,35.2,0
53.004,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.5,81.2,111,14.43,14.4,13.9,14.2,4.9,702.5,959,5.2,4.6,2.8,0.4,36.7,49.8,35.2,0
53.119,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,79.9,111,14.27,14.33,14,14.2,4.9,716,961,4.8,4.4,2.8,0.8,36.7,49.8,35.2,0
53.235,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,78.9,111,14.13,14.24,14,14.2,4.9,722,967,4.2,4.2,2.8,0,36.7,50.1,35.2,0
53.345,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,77.8,111,14.08,14.08,14.1,14.1,4.9,723.3,970,3.7,3,2.8,-1.1,36.7,50.5,35.2,0
53.453,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,77.1,111,14.08,13.95,14,14,4.8,724.3,966,3.3,2.6,2.7,-0.8,36.7,50.5,35.2,0
53.562,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,76.6,111,14.13,13.85,13.9,14,4.8,724.1,960,3.1,2.1,2.7,0,36.7,50.1,35.2,0
53.680,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,76,111,14.2,13.75,13.8,14,4.8,721,952,2.9,1.7,2.7,0.4,36.7,49.8,35.2,0
53.795,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,75.3,111,14.24,13.7,13.8,14,4.7,715.4,947,2.6,0.9,2.7,1.5,36.7,50.5,35.3,0
53.908,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,74.8,111,14.28,13.71,13.9,13.9,4.7,711.5,949,2.6,0.6,2.7,1.1,36.7,51.5,35.3,0
54.044,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,74.1,111,14.35,13.8,13.8,13.9,4.7,706.4,950,2.6,0.4,2.6,0.8,36.7,52.5,35.3,0
54.183,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,73.4,111,14.43,13.97,14,13.9,4.7,703.9,941,2.3,0.6,2.6,1.9,36.7,53.2,35.3,0
54.293,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.48,14.11,13.9,14,4.7,701.1,941,2.5,0.8,2.6,2.6,36.7,53.2,35.3,0
54.405,14.3,0,-10.1,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.5,14.27,13.7,18.3,5.1,700,944,2.2,1.1,2.3,-10.5,36.3,53.5,34.8,0
54.516,14.3,0,-10.5,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.4,111,14.5,14.38,12.1,24.2,6.3,723.2,874,0,0,1.5,-10.1,35.7,52.6,34.3,0
54.624,14.3,0,-10.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.3,111,14.53,14.43,9.9,51,9.9,739.5,768,0,0,0.8,-10.5,39.3,56.1,37.7,0
54.737,14.3,0,-11.4,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,71.1,111,15.63,14.56,7.5,71.9,15.3,749.4,651,0,0,0.3,-11.2,37.5,55.8,36,0
54.859,14.3,0,-11.8,0.459,35.4,1.017,0.7,0,0,0,0,0,0,32.2,70.9,111,17.38,15.03,5.3,71,14.7,759.6,514,0,0,0.1,-10.9,36.2,54.8,34.8,0
54.975,14.3,0,-12,1.5,35.4,1.081,1.7,0,0,0,0,0,0,32.2,70.7,111,18.84,16,4.4,71.3,12.1,765.1,431,0,0,0.2,-10.5,60.6,75.8,33.4,0
55.084,14.3,0,-12.1,1.999,35.4,1.126,2.2,0,0,0,0,0,0,32.2,70.5,111,19.53,16.82,3.4,76.5,10.2,774.1,328,0,0,0.1,-10.5,75,90.9,54.9,0
55.195,14.3,0,-12.1,3.09,35.4,1.187,3.3,0,0,0,0,0,0,32.2,70.4,111,19.63,17.24,3.1,80,8.3,776.9,261,0,0,0.2,-10.5,75,91,94.3,0
55.304,14.3,0,-12.1,4.101,35.4,1.257,4.3,0,0,0,0,0,0,32.2,70.4,111,19.75,17.71,2.7,81.7,6.2,782.7,159,0,0,0.1,-10.5,75,91,100,0
55.414,14.3,0,-12.1,4.662,35.4,1.314,4.7,0,0,0,0,0,0,32.2,69.9,111,17.42,16.49,2.7,82.3,5,783.5,0,0,0,0.1,-10.5,75,0,100,0
55.524,14.3,0,-12.1,4.662,35.4,1.329,4.7,0,0,0,0,0,0,32.2,69.7,111,18.76,17.41,2.7,82.3,4.7,783.5,0,0,0,0.1,-10.5,75,0,100,0
55.642,14.3,0,-12.1,4.662,35.4,1.332,4.7,0,0,0,0,0,0,32.2,69.7,111,18.76,17.41,2.7,82.3,4.7,781.2,0,0,0,0.1,-10.5,75,0,100,0
55.752,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,70,111,18.76,17.41,2.7,82.3,4.7,766,0,0,0,0.1,-10.5,75,0,100,0
55.863,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,70.5,111,18.76,17.41,2.7,82.3,4.7,739.9,0,0,0,0.1,-10.5,75,0,100,0
55.972,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,71.3,111,18.76,17.41,2.7,82.3,4.7,705.4,0,0,0,0.1,-10.5,75,0,100,0
56.094,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,72,111,18.76,17.41,2.7,82.3,4.7,670.2,0,0,0,0.1,-10.5,75,0,100,0
56.203,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,72.7,111,18.76,17.41,2.7,82.3,4.7,636.7,0,0,0,0.1,-10.5,75,0,100,0
56.313,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,73.2,111,18.76,17.41,2.7,82.3,4.7,608.3,0,0,0,0.1,-10.5,75,0,100,0
56.422,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,73.7,111,18.76,17.41,2.7,82.3,4.7,580.4,0,0,0,0.1,-10.5,75,0,100,0
56.534,14.3,0,-12.1,4.662,35.4,1.333,4.7,0,0,0,0,0,0,32.2,74.3,111,18.76,17.41,2.7,82.3,4.7,553.5,0,0,0,0.1,-10.5,75,0,100,0
