﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_19PSI_PUMP_91.bin
334.533,14.2,22.4,-5.1,1,0,210,0,0,0,-1,0,-1,84.9,2,14.94,14.33,29.5,29.7,27.8,753.6,2633,0.5,-1.5,9.7,34.5,107.4,-83.9,92.2,26.8,41.9,25.9,0
334.650,14.2,22.7,-5.2,1,0,210,0,0,0,-0.7,0,-0.7,84.9,2,14.67,14.38,29.7,30.3,27.8,766.4,2639,-0.9,-1.6,9.7,34.5,108,-84.2,93,26.1,42.2,25.2,0
334.768,14.2,22.7,-5.1,1,0,210,0,0,0,-0.7,0,-0.3,84.2,2,14.27,14.71,29.8,30.2,28.1,760.6,2634,-1.7,-1.7,9.9,34.5,108.1,-85,91.9,26.3,41.3,25.4,0
334.873,14.2,22.4,-5.1,1,0,210,0,0,0,-0.3,0,-0.3,84.4,2,14.13,14.97,29.9,29.8,28,752.4,2635,-0.9,-1.5,9.8,34.5,108.9,-84.2,92.2,26.7,41.7,25.8,0
334.988,14.2,22.1,-5.1,1,0,210,0,0,0,0,0,0,84.5,2,14.33,14.9,29.5,29.8,27.8,760.7,2634,-0.5,-2.4,9.8,34.5,107.2,-83.9,91.5,26.7,42.8,25.8,0
335.093,14.2,22.1,-5.1,1,0,210,0,0,0,0,0,0,84.5,2,14.4,14.97,29.9,29.3,27.6,754.1,2635,-0.7,-2.5,9.6,34.5,108.7,-85,92.2,27.2,42.2,26.3,0
335.209,14.2,21.8,-5.3,1,0,210,0,0,0,0,0,0,84.5,2,14.33,15.09,29.5,28.9,27.2,758.4,2635,-1.6,-1.9,9.6,34.5,107.3,-85,92.6,27.5,43.6,26.6,0
335.329,14.2,21.8,-5.4,1,0,210,0,0,0,0,0,0,84.4,2,14.76,14.56,29.3,28.9,27.1,746.7,2635,-0.4,-3.5,9.5,34.5,105.8,-85,93.4,27.4,42.5,26.5,0
335.445,14.2,21.8,-5.4,1,0,210,0,0,0,0,0,0,84.5,2,14.84,14.41,28.8,28.9,27,755.7,2634,-1.1,-3.5,9.5,34.5,104.5,-84.2,93.4,27.4,42.5,26.5,0
335.559,14.2,22.1,-5.4,1,0,210,0,0,0,0,0,0,84.4,2,14.89,14.46,29.2,29.3,27.3,764.9,2633,-1.8,-2.9,9.6,34.5,105.8,-84.2,94.5,27.1,42.2,26.2,0
335.679,14.2,22.1,-5.4,1,0,210,0,0,0,0,0,0,84.2,2,14.97,14.43,29.1,29.4,27.4,772.7,2636,-1.5,-3.2,9.7,34.5,105.7,-85,93,27.1,43.2,26.2,0
335.799,14.2,22.4,-5.3,1,0,210,0,0,0,0,0,0,84.4,2,14.87,14.54,29,29.8,27.5,764.4,2636,-2.2,-2.6,9.7,34.5,106,-84.2,93,26.7,42.8,25.8,0
335.908,14.2,23.4,-5.2,1,0,210,0,0,0,0,0,0,84.4,2,14.54,14.81,29.7,31.3,28.1,750.2,2634,-3.3,-2.3,10,34.5,107.8,-85,92.6,25,41.1,24.2,0
336.021,14.2,23.8,-4.9,1,0,210,0,0,0,0,0,0,84.5,2,14.34,15,30.5,32.1,29.2,761.1,2633,-2.5,-2.5,10.2,34.5,111.3,-85,90.8,24.1,40.1,23.3,0
336.135,14.2,24.5,-4.5,1,0,210,0,0,0,0,0,0,84.5,2,14.28,15.09,31.8,32.9,30.2,778,2636,-2.1,-2.6,10.8,34.5,115.8,-85,88.5,23.2,39.1,22.4,0
336.251,14.2,25,-4.2,1,0,210,0,0,0,0,0,0,85.1,2,14.53,15.16,33,34.3,31.1,759,2636,-1.4,-2.1,10.9,33.8,120.9,-84.2,87.4,23,39,22.3,0
336.369,14.2,25.3,-3.8,1,0,210,0,0,0,0,0,0,85.1,2,14.63,15.03,34.4,34.9,32.2,756.3,2640,-1.5,-2,11.6,33.4,125.2,-84.2,85.9,22.6,38.6,21.9,0
336.486,14.2,25.3,-3.6,1,0,210,0,0,0,-2.7,0,0,84.7,2,15.16,14.66,34.1,34.9,32.6,743.7,2640,-0.2,-1.1,11.6,33.4,124.7,-83.9,83.2,22.2,38.2,21.5,0
336.635,14.2,25.6,-3.4,1,0,210,0,0,0,-2.7,0,0,84.7,2,15.3,14.21,35.4,35.6,33,741.1,2639,0.2,0.1,11.8,33.4,129.7,-85,82.9,21.8,37.7,21.1,0
336.749,14.2,25.6,-3.4,1,0,210,0,0,0,-2.3,0,0,84.7,2,15.27,14.25,35.5,35.5,33.1,748.5,2641,0.9,0.2,11.7,33,130.3,-84.2,83.6,21.5,37.4,20.8,0
336.869,14.2,25.6,-3.5,1,0,210,0,0,0,-2,0,0,84.7,2,14.73,14.66,35.2,35.6,33,732.3,2643,1,0.4,11.6,33.4,129.6,-84.2,83.6,21.3,37.2,20.6,0
336.989,14.2,25.3,-3.5,1,0,210,0,0,0,-1.7,0,0,84.5,2,14.17,15.33,35.2,35,32.9,721.4,2644,1.5,2,11.4,33,127.1,-85,83.2,21.1,37,20.4,0
337.105,14.2,25.3,-3.5,1,0,210,0,0,0,-1.7,0,0,84.7,2,14.02,15.33,35.1,35,32.8,717,2645,2.6,2,11.4,33,128.4,-84.2,84,20.9,36.8,20.2,0
337.220,14.2,25,-3.6,1,0,210,0,0,0,-4,0,0,84.7,2,14.38,15.26,34.5,34.3,32.5,705.1,2648,2.9,1.9,11.1,33.4,126.3,-83.9,83.6,21,35.9,20.3,0
337.328,14.2,22.1,-3.9,1,0,210,0,0,0,-4,0,0,85.1,2,14.53,15.13,33.7,29.9,30.7,706.2,2648,2.6,2.5,10.1,33.4,122.7,-85,84.8,26.4,41.4,25.5,0
337.435,14.2,19.2,-4.9,1,0,210,0,0,0,-3.7,0,0,84.7,2,14.54,14.04,27.6,26,26.4,703.7,2649,1.1,-0.7,8.4,34.5,99.7,-83.9,85.9,30.1,45.2,29.1,0
337.549,14.2,19.2,-5.8,1,0,210,0,0,0,0,0,0,84,2,14.04,13.15,27.5,25.6,24.4,671.4,2647,-3.7,-5.8,8.5,34.5,99.3,-85,94.9,31.1,46.3,30.1,0
337.653,14.2,19.2,-6.4,1,0,210,0,0,0,0,0,0,84.2,2,13.49,12.53,27.1,25.6,24.1,689.9,2644,-10.7,-11.4,8.6,34.5,97.7,-86.9,101.6,31.1,46.2,30,0
337.768,14.2,19.2,-6.6,1,0,210,0,0,0,0,0,0,84.2,2,13.68,12.94,26.1,25.6,24,688.8,2647,-10.2,-9.6,8.8,34.5,93.6,-88.4,99.4,31,47.2,30,0
337.874,14.2,19.5,-6.6,1,0,210,0,0,0,0,0,0,83.7,2,14.11,13.68,26,26,24.1,695.8,2649,-8.8,-6.8,8.7,34.5,93.5,-88.8,99,30.2,46.4,29.2,0
337.988,14.2,19.5,-6.6,1,0,210,0,0,0,0,0,0,84.4,2,14.13,13.7,25.9,26.1,24.3,716.5,2646,-10.2,-9.2,8.8,34.5,93,-89.5,98.6,30,46.2,29,0
338.094,14.2,19.5,-6.6,1,0,210,0,0,0,0,0,0,84.4,2,13.84,13.85,26.1,26.1,24.4,725.7,2643,-12.5,-10.2,8.7,34.5,93.8,-89.9,98.2,30.1,45.2,29.1,0
338.209,14.2,19.5,-6.6,1,0,210,0,0,0,0,0,0,83.8,2,13.9,14.17,26.1,26,24.4,725.4,2644,-11.8,-10.6,8.7,34.5,93.5,-89.9,97.9,30.2,46.3,29.2,0
338.319,14.2,19.9,-6.6,1,0,210,0,0,0,0,0,0,84,2,13.92,14.33,26,26.4,24.5,744.8,2644,-11.6,-10.7,8.8,34.5,93.5,-89.9,98.2,29.5,44.7,28.6,0
338.435,14.2,19.9,-6.6,1,0,210,0,0,0,0,0,0,84.2,2,14.02,14.46,26,26.4,24.7,760.2,2642,-11,-10.7,8.8,34.5,93.2,-89.5,97.1,29.6,44.7,28.6,0
338.549,14.2,19.9,-6.5,1,0,210,0,0,0,0,0,0,84.2,2,14.17,14.6,26.4,26.4,24.8,747.5,2646,-10.6,-10.6,8.7,34.5,95.2,-89.9,97.1,29.6,44.7,28.6,0
338.653,14.2,19.9,-6.5,1,0,210,0,0,0,0,0,0,84,2,14.24,14.68,26.4,26.4,24.8,753.5,2643,-10.2,-10.3,8.8,34.5,94.7,-89.9,97.1,29.5,44.7,28.6,0
338.776,14.2,19.9,-6.5,1,0,210,0,0,0,0,0,0,83.8,2,14.6,14.43,26.4,26.4,24.8,756.3,2645,-9.2,-11.3,8.8,34.5,94.7,-89.9,96.4,29.5,45.7,28.5,0
