﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.3.mhd
1147.348,14.65,100,25.4,22.5,0.2,22.5,1058,4,79,13.64,191.2,241.3,4.11,280,2857.2,13.69,3578,-10.34,98,6.8,6.9,6.9,4.5,6.8,6.8,793,94.6,2.78,24.9,32.3,32.9,0,-1.2,-1.2,-4.5,0,0,244.6,302.6,298.8,97.5,-0.7,0,0.81,-0.15,0,-0.45,0
1147.438,14.65,100,25.9,22.5,-0.7,22.5,1058,4,79,13.73,191.2,241.2,4.11,290.1,2881.6,13.98,3650,-10.82,98,7,7,7.1,4.5,7,7,812,93.9,2.79,24.9,32.3,33.5,0,-0.8,-1.2,-4.5,0,0,247.8,308.3,302.85,97.5,-0.6,131072,0.79,-0.15,0,-1.02,0
1147.518,14.65,100,26.3,22.5,-1.2,22.5,1076,4,79,13.89,191.2,241.1,4.11,298,2877.3,14.6,3708,-10.95,96.8,7.2,7.2,7.2,4.5,7.2,7.2,826,93.1,2.79,24.9,32.4,33.7,0,-0.8,-0.8,-4.2,0,0,249.3,313.7,304.42,97.8,-0.5,131072,0.77,-0.12,0,-1.26,0
1147.598,14.65,100,26.4,22.5,-1.4,22.5,1076,4,79,13.85,191.2,241.5,4.11,302.2,2897.6,15.13,3774,-10.72,84.5,7.4,7.7,7.4,5.3,7.4,7.5,832,92.6,2.79,25,32.8,34.1,0,-0.8,-0.8,-4.2,0,0,246.5,318.8,306.59,95,-0.4,131072,0.76,0,0,-1.3,0
1147.679,14.65,100,26.4,22.5,-1.3,22.5,1098,4,79,13.96,191.2,241.3,4.1,303.6,2911.8,15.66,3840,-10.24,75.6,7.8,7.8,7.8,5.3,7.8,7.8,825,92.2,2.8,25.1,33.6,34.7,0,-0.8,-0.8,-4.2,0,0,242.9,323.8,309.31,95.1,-0.4,0,0.75,0,0,-1.15,0
1147.768,14.65,100,25.8,22.5,-0.7,22.5,1098,4,79,13.81,191.2,241.6,4.1,304.9,2895.2,15.92,3889,-10.34,83.7,7.8,7.7,7.8,5.3,7.8,7.8,812,91.9,2.81,25.5,35,35.6,0,-0.8,-0.8,-4.2,0,0,240.4,329.3,312.96,93.7,-0.3,0,0.75,0.05,0,-0.63,0
1147.848,14.65,100,25.5,22.5,-0.3,22.5,1098,4,79,14.15,191.2,241.8,4.1,305.5,2863.1,16.04,3957,-9.01,86.2,7.9,7.9,7.9,5.3,7.9,7.9,804,91.7,2.82,25.6,36.3,36.3,0,-0.4,-0.4,-3.8,0,0,238,333.4,316.52,94.5,-0.2,0,0.75,0.06,0,-0.07,0
1147.928,14.65,100,25.1,22.5,0.1,22.5,1125,4,79,14.34,191.2,241.6,4.1,307.4,2870,16.24,4032,-7.1,88.2,8.7,8.7,8.7,6.7,8.7,8.7,800,91.8,2.83,25.8,38.4,37.2,0,-0.4,-0.4,-3.8,0,0,236,340,320.36,95,-0.1,0,0.75,0.15,0,1.04,0
1148.009,14.65,100,24.9,22.5,0.9,22.5,1125,4,79,13.9,191.2,242.4,4.1,309.1,2909.8,16.3,4060,-6.99,90,8.7,8.7,8.7,6.7,8.7,8.8,792,92.2,2.85,26.1,40.6,38.2,0,-0.4,-0.4,-3.8,0,0,234.4,345.3,324.73,94.6,-0.1,0,0.75,0.26,0,2.2,0
1148.099,14.65,100,24.8,22.5,1.2,22.5,1153,4,79,14.23,191.2,242.9,4.1,312.4,2845.6,16.27,4152,-4.76,91.8,9,9,9,7.2,9,9,788,92.1,2.87,26.3,42,39.3,0,-0.4,-0.4,-3.8,0,0,233.7,350.7,329.87,95.8,-0.1,0,0.75,0.08,0,2.55,0
1148.189,14.65,100,25.1,22.5,1.4,22.5,1153,4,79,13.99,191.2,243.5,4.09,317.7,2873.8,16.24,4206,-3.29,93.1,9.1,9.1,9.1,7.2,9.1,9.1,786,91.7,2.89,26.4,43.3,40.6,0,-0.4,-0.4,-3.8,0,0,233.8,356.9,335.46,98.3,-0.1,0,0.74,0,0,2.71,0
1148.278,14.65,100,24.9,22.5,1.4,22.5,1184,4,79,13.63,191.2,243.8,4.09,322.7,2892.3,16.42,4272,-2.99,94.3,9.8,9.8,9.8,7.7,9.8,9.8,788,91.7,2.9,26.5,44.7,41.9,0,0,0,-3.4,0,0,234.5,364.1,341.23,96.5,0,0,0.74,0,0,2.76,0
1148.368,14.65,100,25.1,22.5,1.5,22.5,1184,4,79,13.84,191.2,244.2,4.09,328.6,2857.2,16.59,4348,-1.56,95.6,10.4,10.5,10.4,8.6,10.5,10.4,794,91.7,2.92,26.7,46.3,43.2,0,0,0,-3.4,0,0,234.3,370.6,347.32,101.1,0,0,0.75,0,0,3.11,0
1148.448,14.65,100,25.4,22.5,1.6,22.5,1184,4,79,13.62,191.2,244.6,4.09,332.8,2925.1,16.54,4396,-0.82,96.5,10.6,10.5,10.5,8.6,10.5,10.6,792,92,2.94,26.7,47.6,44.1,0,0,0,-3.4,0,0,234.8,375.5,352.9,100.6,0,0,0.75,0,0,3.44,0
1148.528,14.65,100,25.5,22.5,1.5,22.5,1213,4,79,13.48,191.2,244.8,4.09,337.9,2924,16.62,4467,0.02,97.4,11.1,11.1,11.1,9.1,11.2,11.2,798,91.6,2.95,26.8,47.9,45,0,0,0,-3.4,0,0,235.5,380.4,358.53,100.3,0,0,0.74,0,0,2.9,0
1148.619,14.65,100,25.7,22.5,1.5,22.5,1213,4,79,13.48,191.2,245.1,4.08,343.7,2882.2,16.65,4524,0.85,98,11.7,11.7,11.7,9.6,11.7,11.7,799,91.5,2.97,26.9,49.1,46.1,0,0,0,-3,0,0,235.9,388.1,365.18,101.8,0,0,0.74,0,0,3.02,0
1148.708,14.65,100,25.3,22.5,1.5,22.5,1242,4,79,13.45,191.2,245.7,4.08,350.1,2915.6,16.77,4596,1.88,98.1,11.8,11.8,11.8,10,11.8,11.8,800,91.3,2.99,27.1,50.4,47.3,0,0,0,-3,0,0,236.9,394.3,372.15,99.8,0,0,0.74,0,0,3.06,0
1148.789,14.65,100,25.5,22.5,1.4,22.5,1242,4,79,13.27,191.2,246.3,4.08,355.9,2913.5,16.8,4646,2.3,98,11.9,11.8,11.9,10,11.8,11.8,802,91.3,3,27.2,51.4,48.5,0,0,0,-3,0,0,237.6,400.6,378.55,99.2,0,0,0.74,0,0,2.93,0
1148.879,14.65,100,26.3,22.5,1.3,22.5,1270,4,79,13.2,191.2,247,4.08,362.5,2917.3,16.92,4716,2.68,98,11.9,11.9,11.8,10,11.9,11.9,801,91.3,3.02,27.3,52.7,49.9,0,0,0,-3,0,0,238.9,407.6,385.9,102.1,0,0,0.74,0,0,2.81,0
1148.969,14.65,100,26.5,22.5,1.2,22.5,1270,4,79,13.07,191.2,247.6,4.07,370,2897.9,16.92,4800,2.91,98,12.5,12.4,12.4,10.5,12.4,12.5,806,91.3,3.04,27.4,53.9,51.3,0,0,0,-3,0,0,240.4,415,393.3,100.6,0,0,0.74,0,0,2.64,0
1149.058,14.65,100,26.2,22.5,1.1,22.5,1297,4,79,13.01,191.2,248.3,4.07,377,2928,16.86,4852,3.21,98,13.5,13.1,13.5,10.8,13.5,13.1,811,91.3,3.05,27.5,55,52.5,0,0,0,-2.7,0,0,241.6,421,400.63,102.4,0,0,0.74,0,0,2.5,0
1149.138,14.65,100,26.3,22.5,1,22.5,1297,4,79,12.93,191.2,248.8,4.07,383.1,2935.3,16.86,4898,3.32,98,13.5,13.5,13.5,10.8,13.5,13.5,814,91.4,3.06,27.5,56,53.6,0,0,0,-2.7,0,0,242.6,427.4,407.07,99.8,0,0,0.74,0,0,2.38,0
1149.218,14.65,87.7,26.6,22.5,1,22.5,1297,4,79,12.73,191.2,249.5,4.07,388.9,2900.5,16.86,4952,2.95,98,13.5,13.5,13.5,10.8,13.5,13.5,814,91.5,3.06,24.4,53.5,54.3,0,0,0,-2.7,0,0,243.9,401.1,412.04,99.6,0,0,0.75,-0.21,0,-0.63,0
1149.298,14.65,0,28.6,22.5,-7.4,14.5,1324,4,79,12.65,191.2,183.8,4.06,368.6,2983.1,16.54,4970,2.7,54.7,-0.8,2.7,5.6,3.4,-0.8,2.1,786,65.2,2.83,6.3,31.4,41.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,188.9,193.1,334.86,89.1,0,0,1.01,-3.76,0,-6.27,0
1149.378,14.65,0,29.9,19.8,-27.3,0,1324,4,79,13.76,103.5,65.5,4.06,167.5,2824.8,38.5,4949,5.58,23.6,7.5,3.1,5.8,3.8,2.3,5.8,442,66,2.07,0,5.9,13.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,38.7,37.2,175.44,15.8,-0.1,0,2.6,-3.08,0,-4.57,0
1149.458,14.65,0,15,16.5,-19.3,0,1351,4,79,12.04,26.2,18.8,4.05,42.8,2225.8,36.83,4833,1.93,10.5,1.2,2.2,1.7,2.2,1.5,1.7,15,66.6,1.4,0,0,3.7,0,0,0,0,0,0,23.1,32.7,83.29,57.2,0,0,0.99,0,0,-3.89,0
1149.548,14.65,0,10.9,10.2,-12.1,0,1351,4,79,12.76,20.2,19.1,4.05,32.4,2346.4,36.86,5004,0.57,9.8,3,3,3.5,3,3.5,3.5,-24,65,1.1,0,0,3.7,0,0,0,0,0,0,18.7,32.6,48.15,42,0,0,1.28,0,0,-3.85,0
1149.629,14.65,0,8.2,6.9,-9.4,0,1351,4,79,12.26,18,19.1,4.05,28.8,2048.8,37.36,4930,0.01,10.7,0.5,-0.1,0.5,-0.1,0.5,-0.1,-28,65.6,1.01,0,0,3.7,0,0,0,0,0,0,18.1,32,37.6,36,0,0,1.58,0,0,-3.84,0
1149.719,14.65,0,7.8,4.4,-7.3,0,1360,4,79,12.95,18,18.9,4.04,29,2112.9,37.12,4922,0.01,11.7,-4.9,-4.9,-5.5,-4.9,-5.5,-5.5,-37,65.8,1,0,0.4,3.7,0,0,0,0,0,0,18.6,32,33.44,50.1,0,0,1.94,0,0,-3.35,0
1149.798,14.65,0,6.4,2.6,-5.9,0,1360,4,79,13.64,18,18.9,4.04,28.6,2236.2,37,4876,0.01,12.6,-9.7,-10.3,-10.3,-9.1,-9.7,-10.3,-44,66.1,1,0,1,3.7,0,0,0,0,0,0,18,31.4,31.97,47.6,0,0,2.31,0,0,-2.7,0
1149.879,14.65,0,4.1,1.5,-4.9,0,1360,4,79,14.08,17.2,18.7,4.03,27.9,2121.9,36.51,4834,0.01,13.2,-15.1,-15.1,-14.5,-15.1,-14.5,-14.5,-48,66.7,1,0,1.5,3.7,0,0,0,0,0,0,17.7,31.2,31.21,42.2,0,0,2.77,0,0,-2.21,0
1149.969,14.65,0,4,0.6,-4.1,0,1360,4,79,14.5,17.2,18.8,4.03,27.4,2095.5,36.51,4858,0.42,14,-19.9,-20.5,-20.5,-19.9,-19.9,-20.5,-52,66.4,1,0,1.9,3.7,0,0,0,0,0,0,17.6,31.1,30.92,43.8,0,0,3.31,0,0,-1.84,0
1150.060,14.65,0,3.4,0.2,-3.6,0,1360,4,79,14.75,17.2,18.7,4.02,27.1,2145.7,36.39,4813,1.4,14.9,-25.9,-25.3,-24.7,-25.9,-25.9,-25.3,-52,66.8,1,0,2.1,3.7,0,0,0,0,0,0,17.6,30.7,30.61,45.6,0,0,3.76,0,0,-1.61,0
1150.148,14.65,0,2.9,-0.2,-3,0,1360,4,79,15.52,17.2,18.5,4.02,26.9,2175.3,36.1,4756,4.16,15.2,-27,-27,-27,-27,-27,-27,-52,67.4,1,0,2.4,3.7,0,0,0,0,0,0,17.4,30.1,30.15,45.8,0,0,4,0,0,-1.35,0
1150.228,14.65,0,2.6,-0.3,-2.7,0,1360,4,79,15.06,17.2,18.4,4.02,26.6,2180.8,33.02,4718,1.72,15.7,-27,-27,-27,-27,-27,-27,-52,100,1,0,2.5,3.7,0,0,0,0,0,0,17.7,29.7,29.71,45,0,0,4,0,0,-1.2,0
1150.319,14.65,0,2.4,-0.5,-2.4,0,1362,4,79,14.57,17.2,18.2,4.01,26.7,2172.4,12.2,4660,0.34,16.1,-27.5,-27.5,-27.5,-27.5,-27,-27.5,-52,100,1,0,2.7,3.7,0,0,0,0,0,0,17.8,29.1,29.19,45.1,0,0,4,0,0,-1.06,0
1150.408,14.65,0,2.5,-0.4,-2.5,0,1362,4,79,14.67,17.2,18.1,4.01,26.7,2183.4,9.35,4620,0.95,16.2,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-52,100,1,0,2.6,3.7,0,0,0,0,0,0,17.9,28.7,28.69,45.4,0,0,4,0,0,-1.11,0
1150.488,14.65,0,2.7,-0.5,-2.5,0,1362,4,79,14.72,17.2,18,4,26.5,2190.1,9.38,4571,0.64,15.5,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-51,100,1,0,2.5,3.7,0,0,0,0,0,0,17.8,28.2,28.22,44.9,0,0,4,-0.03,0,-1.17,0
1150.568,14.65,0,2.6,-0.6,-2.5,0,1362,4,79,14.73,17.2,17.8,4,26,2181.7,9.44,4514,0.97,15.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-51,100,1,0,2.6,3.7,0,0,0,0,0,0,17.7,27.7,27.72,45.3,0,0,4,0,0,-1.16,0
1150.648,14.65,0,2.7,-0.6,-2.5,0,1362,4,79,14.69,17.2,17.8,3.99,25.6,2176.7,9.5,4510,0.81,14.9,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-51,100,1,0,2.6,3.7,0,0,0,0,0,0,17.7,27.5,27.39,45.1,0,0,4,0,0,-1.18,0
1150.738,14.65,0,2.6,-0.7,-2.5,0,1362,4,79,14.72,17.2,17.7,3.99,25.2,2188.9,9.59,4454,0.71,14.8,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-50,100,1,0,2.6,3.7,0,0,0,0,0,0,17.7,26.9,26.97,44.9,0,0,4,0,0,-1.16,0
1150.819,14.65,0,2.6,-0.6,-2.5,0,1362,4,79,14.7,17.2,17.4,3.99,24.9,2184.9,9.47,4381,0.6,14.5,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-50,100,1,0,2.6,3.7,0,0,0,0,0,0,17.1,25.6,26.2,44.8,0,0,4,0,0,-1.15,0
1150.909,14.65,0,2.5,-0.7,-2.5,0,1364,4,79,14.71,16.5,16.5,3.99,23.2,2204,9.59,4312,0.48,13.9,-26,-26,-26,-26,-26,-26,-50,100,1,0,2.6,3.7,0,0,0,0,0,0,17.9,28.5,26.23,21.8,0,0,4,0,0,-1.1,0
1150.998,14.65,0,2.5,-0.6,-2.2,0.3,1364,4,79,14.79,18,19.4,3.98,25.7,2226,9.62,4326,0.01,16.2,-3,-3,-3,-3,-3,-3,-52,100,1,0.3,2.8,3.7,0,0,0,0,0,0,18.9,27.9,27.45,21.8,0,0,4,0,0,-0.93,0
1151.078,14.65,0,2.2,-0.3,-2,0.3,1364,4,79,15.03,18,18.4,3.98,25.6,2234.5,9.56,4258,0.01,16.4,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.3,2.9,3.7,0,0,0,0,0,0,18.2,26.2,26.76,21.9,0,0,4,0,0,-0.83,0
1151.159,14.65,0,2.1,-0.2,-1.8,0.2,1364,4,79,22.53,17.2,17.3,3.98,24,2241.4,9.53,4189,0.01,15.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,3,3.8,0,0,0,0,0,0,17,24,25.22,21.9,0,0,4,0,0,-0.74,0
1151.248,14.65,0,1.8,-0.2,-1.7,0.2,1364,4,79,37.91,16.5,16,3.97,21.9,2247.8,9.64,4108,0.01,15.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,3.1,3.8,0,0,0,0,0,0,16,21.6,23.16,22,0,0,4,0,0,-0.64,0
1151.339,14.65,0,1.7,-0.2,-1.5,0.2,1364,4,79,54.15,15,14.8,3.97,19.7,2255.6,9.73,4030,0.01,14.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,3.2,3.8,0,0,0,0,0,0,14.7,20.1,21.09,22,0,0,4,0,0,-0.57,0
1151.433,14.65,0,1.6,-0.2,-1.4,0.2,1364,4,79,71.34,14.2,14.2,3.97,18.3,2260.9,9.85,3995,0.01,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.2,3.3,3.8,0,0,0,0,0,0,13.9,18.9,19.69,22,0,0,4,0,0,-0.49,0
1151.519,14.65,0,1.5,-0.2,-1.2,0.2,1364,4,79,82.71,13.5,13.5,3.97,17.3,2267.2,9.91,3948,0.01,14.3,-2,-2,-2,-2.5,-2,-2,-50,100,1.01,0.2,3.3,3.8,0,0,0,0,0,0,13.3,17.6,18.42,22,0,0,4,0,0,-0.44,0
1151.609,14.65,0,1.4,-0.1,-1.2,0.2,1364,4,79,97.11,12.8,12.5,3.97,16,2271.9,9.94,3869,0.01,13.9,-2,-2,-2,-1.5,-2,-2,-50,100,1.01,0.1,3.3,3.8,0,0,0,0,0,0,12.7,16.7,17.19,21.9,0,0,4,0,0,-0.41,0
1151.699,14.65,0,1.3,-0.2,-1.1,0.1,1364,4,79,101.7,12,12.5,3.96,15.5,2276.5,10,3820,0.01,14,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.1,3.4,3.8,0,0,0,0,0,0,12.7,16.4,16.56,21.8,0,0,4,0,0,-0.36,0
1151.789,14.65,0,1.2,-0.2,-1,0.1,1364,4,79,104.53,12,12.5,3.96,15.3,2282.3,10.14,3767,0.01,14.3,-3,-2.5,-3,-2.5,-3,-2.5,-49,100,1.01,0.1,3.4,3.8,0,0,0,0,0,0,12.6,16.2,16.2,21.8,0,0,4,0,0,-0.33,0
1151.879,14.65,0,1.1,-0.1,-1,0.1,1362,4,79,116.24,12,12.5,3.96,15.2,2286.4,10.03,3730,0.01,14.5,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,3.5,3.8,0,0,0,0,0,0,12.5,16,15.95,21.7,0,0,4,0,0,-0.3,0
1151.974,14.65,0,1.1,-0.1,-0.9,0.1,1362,4,79,121.39,12,12.5,3.96,15,2291.3,9.82,3670,0.01,14.5,-2.5,-3,-3,-3,-2.5,-3,-48,100,1.01,0.1,3.5,3.8,0,0,0,0,0,0,12.6,15.8,15.73,21.7,0,0,4,0,0,-0.28,0
1152.058,14.65,0,1.1,-0.2,-0.9,0.1,1360,4,79,128.11,12,12.5,3.95,14.8,2296,10,3652,0.01,14.5,-2.5,-3.5,-3.5,-2.5,-3.5,-3.5,-48,100,1.01,0.1,3.5,3.8,0,0,0,0,0,0,12.5,15.6,15.54,21.6,0,0,4,0,0,-0.27,0
1152.139,14.65,0,1,-0.2,-0.8,0.1,1360,4,79,134.7,12,12.5,3.95,14.6,2300,9.94,3580,0.01,14.6,-3.5,-3.5,-3,-3.5,-3,-3.5,-48,100,1.01,0.1,3.5,3.8,0,0,0,0,0,0,12.6,15.4,15.35,21.6,0,0,4,0,0,-0.25,0
1152.228,14.65,0,0.9,-0.2,-0.8,0.1,1360,4,79,136.84,12,12.5,3.95,14.4,2303.8,9.97,3544,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,0.1,3.5,3.8,0,0,0,0,0,0,12.6,15.2,15.13,21.5,0,0,4,0,0,-0.24,0
1152.318,14.65,0,0.9,-0.2,-0.8,0.1,1360,4,79,134.7,12,12.5,3.95,14.3,2308.1,10.03,3512,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,0.1,3.5,3.8,0,0,0,0,0,0,12.7,15,14.95,21.5,0,0,4,0,0,-0.22,0
1152.409,14.65,0,0.9,-0.2,-0.8,0.1,1360,4,79,136.53,12,12.4,3.95,14.1,2312.2,10.05,3480,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,0,3.5,3.8,0,0,0,0,0,0,12.7,14.8,14.77,21.5,0,0,4,0,0,-0.21,0
1152.499,14.65,0,0.9,-0.1,-0.7,0,1359,4,79,138.1,12,12.4,3.95,13.9,2314.2,10.09,3412,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,3.5,3.8,0,0,0,0,0,0,12.7,14.7,14.6,21.4,0,0,4,0,0,-0.2,0
1152.589,14.65,0,0.8,-0.1,-0.7,0,1359,4,79,150.9,12,12.4,3.95,13.8,2318.6,10.11,3376,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,3.6,3.8,0,0,0,0,0,0,12.7,14.5,14.41,21.4,0,0,4,0,0,-0.2,0
1152.678,14.65,0,0.8,-0.1,-0.7,0,1359,4,79,158.87,12,12.4,3.95,13.5,2322.6,10.09,3372,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,3.6,3.8,0,0,0,0,0,0,12.6,14.3,14.25,21.3,0,0,4,0,0,-0.19,0
1152.769,14.65,0,0.8,-0.1,-0.7,0,1359,4,79,166.33,12,12.4,3.94,13.5,2325.8,10.14,3313,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,3.6,3.8,0,0,0,0,0,0,12.6,14.2,14.1,21.3,0,0,4,0,0,-0.19,0
1152.857,14.65,0,0.8,-0.1,-0.7,0,1357,4,81,170.57,12,12.4,3.94,13.4,2329.6,10.14,3230,0.01,14.9,-4,-4,-4,-4,-4,-4,-46,100,1,0,3.6,3.8,0,0,0,0,0,0,12.6,13.9,13.91,21.2,0,0,4,0,0,-0.18,0
1152.937,14.65,0,0.8,-0.1,-0.7,0,1357,4,81,175.03,12,12.4,3.94,13.1,2332.8,10.11,3236,0.01,14.9,-4,-4,-4,-4,-4,-4,-46,100,1,0,3.6,3.8,0,0,0,0,0,0,12.6,13.8,13.73,21.2,0,0,4,0,0,-0.18,0
1153.017,14.65,0,0.7,-0.1,-0.7,0,1357,4,81,182.46,12,12.4,3.94,13,2336,10.11,3242,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,3.6,3.8,0,0,0,0,0,0,12.6,13.8,13.64,21.2,0,0,4,0,0,-0.18,0
1153.097,14.65,0,0.7,-0.1,-0.6,0,1357,4,81,192.37,12,12.4,3.94,13,2339.5,10.11,3192,0.01,14.9,-4.5,-3.5,-3.5,-4.5,-3.5,-3.5,-46,100,1,0,3.6,3.8,0,0,0,0,0,0,12.4,13.7,13.56,21.1,0,0,4,0,0,-0.17,0
1153.178,14.65,0,0.7,-0.1,-0.6,0,1357,4,81,196.77,12,12.4,3.94,12.8,2341.5,10.14,3164,0.01,15,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,13.5,13.45,21.1,0,0,4,0,0,-0.16,0
1153.257,14.65,0,0.7,-0.1,-0.6,0,1355,4,81,206.2,12,12.4,3.94,12.7,2344.7,10.14,3112,0.01,14.9,-5.5,-5,-5.5,-5,-5.5,-5,-45,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,13.4,13.31,21.1,0,0,4,0,0,-0.16,0
1153.348,14.65,0,0.7,-0.1,-0.6,0,1355,4,81,211.27,12,12.4,3.94,12.6,2348.2,10.17,3118,0.01,15,-5,-5.5,-5.5,-5,-5,-5.5,-45,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,13.3,13.16,21.1,0,0,4,0,0,-0.16,0
1153.428,14.65,0,0.7,-0.1,-0.6,0,1355,4,81,215.04,12,12.4,3.94,12.4,2348.7,10.2,3083,0.01,15,-5,-5,-5,-5,-5,-5,-45,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,13.2,13.05,21,0,0,4,0,0,-0.15,0
1153.518,14.65,0,0.6,-0.1,-0.6,0,1355,4,79,213.51,12,12.4,3.94,12.2,2352.5,10.14,3022,0.01,15,-5.5,-5.5,-5.5,-5.5,-5.5,-6,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,13,12.92,21,0,0,4,0,0,-0.15,0
1153.598,14.65,0,0.6,-0.1,-0.6,0,1355,4,81,228.07,12,12.4,3.94,12.2,2355.1,10.09,3032,0.01,15,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,12.9,12.79,21,0,0,4,0,0,-0.14,0
1153.690,14.65,0,0.6,-0.1,-0.6,0,1355,4,81,232.47,12,12.4,3.94,12,2357.2,10.09,2977,0.01,14.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,12.7,12.66,21,0,0,4,0,0,-0.14,0
1153.779,14.65,0,0.6,-0.2,-0.6,0,1355,4,81,235.2,12,12.4,3.93,12,2360.1,10.2,2946,0.01,14.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,12.6,12.51,21,0,0,4,0,0,-0.14,0
1153.869,14.65,0,0.6,-0.2,-0.5,0,1353,4,81,235.2,12,12.4,3.93,11.8,2361.8,10.14,2916,0.01,14.3,-7,-7,-7,-7,-7,-7,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,12.5,12.37,21,0,0,4,0,0,-0.14,0
1153.959,14.65,0,0.6,-0.2,-0.5,0,1353,4,81,235.2,12,12.4,3.93,11.6,2365.3,10.23,2891,0.01,14.1,-7.5,-7,-7,-7,-7.5,-7,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,12.3,12.23,21,0,0,4,0,0,-0.13,0
1154.048,14.65,0,0.6,-0.2,-0.5,0,1353,4,81,235.2,12,12.4,3.93,11.6,2367,10.17,2862,0.01,13.8,-8,-8,-8,-8,-8,-8,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,12.2,12.11,21.1,0,0,4,0,0,-0.12,0
1154.139,14.65,0,0.6,-0.2,-0.5,0,1353,4,81,235.2,12,12.4,3.93,11.5,2369.6,10.23,2834,0.01,13.7,-8,-8,-8,-8,-8,-8,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,12.1,12,21.1,0,0,4,0,0,-0.12,0
1154.228,14.65,0,0.6,-0.3,-0.5,0,1353,4,81,235.2,12,12.4,3.93,11.4,2371.4,10.11,2810,0.01,13.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,12,11.9,21.1,0,0,4,0,0,-0.12,0
