﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 3.8.3 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_RFLX-PI_8AT_Rev1.9B.mhd
92334.977,14.72,0,1.2,-0.1,-1.1,0.1,279.79,185,0,1431,54,5,120,209.07,235.2,12,12.5,-8.78,14.6,61.18,174,2451.4,2327,3600,73,0.01,13.8,-3,-3,-3,-3,-3,-3,-48,100,-73.8,1.01,0.1,1.5,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,15.4,15.74,0,18.7,18.7,0,18.7,0,0.23,-0.87,0,100,0,111,1,0,0,61,0,1.09,4,4,0,0,0
92335.076,14.72,0,1.1,-0.1,-1.1,0.1,278.89,185,0,1431,54,5,120,214.27,235.2,12,12.5,-8.77,14.3,60.47,174,2456.7,2327,3542,72,0.01,13.9,-3,-3,-3,-3,-3,-3,-48,100,-71.2,1.01,0.1,1.5,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,15.2,15.36,0,18.6,18.6,0,18.6,0,0.23,-0.9,0,100,0,111,1,0,0,61,0,1.09,4,4,0,0,0
92335.187,14.72,0,1.1,-0.1,-1,0.1,277.81,185,0,1425,54,5,118,210.53,235.2,12,12.5,-8.77,14.2,59.93,174,2460.4,2327,3502,72,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,-66.5,1.01,0.1,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,15,15.09,0,18.6,18.6,0,18.6,0,0.23,-0.93,0,100,0,111,1,0,0,61,0,1.09,4,4,0,0,0
92335.286,14.72,0,1,-0.2,-0.9,0.1,276.19,187,0,1425,54,5,118,212.76,235.2,12,12.4,-8.76,13.9,59.76,174,2465.1,2327,3482,71,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,-64.6,1.01,0.1,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,14.9,14.93,0,18.6,18.6,0,18.6,0,0.23,-0.96,0,100,0,111,1.5,0,0,61,0,1.09,4,4,0,0,0
92335.386,14.72,0,0.9,-0.1,-0.9,0.1,275.65,187,0,1422,54,5,118,214.27,235.2,12,12.4,-8.76,14,59.76,174,2469.1,2327,3468,70,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,-61.5,1.01,0,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,14.8,14.81,0,18.6,18.6,0,18.6,0,0.23,-0.98,0,100,0,111,1.5,0,0,61,0,1.09,0,4,0,0,0
92335.487,14.72,0,0.9,-0.1,-0.9,0,274.03,187,0,1422,54,5,118,212.01,235.2,12,12.4,-8.76,13.9,59.22,174,2472.9,2327,3428,70,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,-59.4,1,0,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,14.6,14.68,0,18.5,18.5,0,18.5,0,0.23,-1.01,0,100,0,111,1.5,0,0,61,0,1.09,0,4,0,0,0
92335.586,14.72,0,0.9,-0.1,-0.9,0,272.95,187,0,1418,54,5,118,209.07,235.2,12,12.4,-8.75,13.7,58.33,174,2474.9,2327,3380,68,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,-58.4,1,0,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,14.4,14.5,0,18.5,18.5,0,18.5,0,0.23,-1.04,0,100,0,111,2,0,0,61,0,1.09,0,4,0,0,0
92335.688,14.72,0,0.9,-0.1,-0.8,0,272.95,187,0,1418,54,5,118,209.07,235.2,12,12.4,-8.75,13.5,57.64,174,2479,2327,3321,68,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,-58.2,1,0,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,14.2,14.28,0,18.4,18.4,0,18.4,0,0.23,-1.06,0,100,0,111,2.5,0,0,61,0,1.09,0,4,0,0,0
92335.786,14.72,0,0.8,-0.2,-0.8,0,272.05,189,0,1414,54,5,118,212.76,235.2,12,12.4,-8.75,13.4,58.7,174,2483.1,2327,3312,67,0.01,14.1,-4,-4,-3.5,-4,-4,-3.5,-47,100,-55.5,1,0,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,14.1,14.12,0,18.4,18.4,0,18.4,0,0.23,-1.08,0,100,0,111,2,0,0,61,0,1.09,0,4,0,0,0
92335.887,14.72,0,0.8,-0.1,-0.8,0,270.97,189,0,1414,54,5,118,214.27,235.2,12,12.4,-8.75,13.2,57.64,174,2485.7,2327,3285,66,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,-55,1,0,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,14,13.98,0,18.4,18.4,0,18.4,0,0.23,-1.1,0,100,0,111,2.5,0,0,61,0,1.09,0,4,0,0,0
92335.987,14.72,0,0.8,-0.2,-0.8,0,270.43,189,0,1411,54,5,117,221.36,235.2,12,12.4,-8.75,13,57.45,174,2488.3,2327,3228,65,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,-54,1,0,1.6,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,13.8,13.84,0,18.3,18.3,0,18.3,0,0.23,-1.13,0,100,0,111,2.5,0,0,61,0,1.09,0,4,0,0,0
92336.087,14.72,0,0.8,-0.2,-0.8,0,269.35,189,0,1411,54,5,117,221.36,235.2,12,12.4,-8.75,12.9,56.39,174,2491.8,2327,3196,65,0.01,14.2,-4.5,-4.5,-4,-4.5,-4.5,-3.5,-46,100,-52.4,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,13.6,13.67,0,18.3,18.3,0,18.3,0,0.23,-1.14,0,100,0,111,2.5,0,0,61,0,1.09,0,4,0,0,0
92336.186,14.72,0,0.8,-0.1,-0.8,0,268.81,189,0,1409,54,5,117,223,235.2,12,12.4,-8.74,12.6,57.1,174,2494.4,2327,3164,64,0.01,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,-52,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,13.5,13.53,0,18.3,18.3,0,18.3,0,0.24,-1.17,0,100,0,111,3,0,0,61,0,1.09,0,4,0,0,0
92336.287,14.72,0,0.7,-0.1,-0.7,0,267.73,189,0,1409,54,5,117,233.37,235.2,12,12.4,-8.74,12.6,55.33,174,2497,2327,3124,63,0.01,14.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,-50.6,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,13.3,13.38,0,18.2,18.2,0,18.2,0,0.24,-1.18,0,100,0,111,3,0,0,61,0,1.09,0,4,0,0,0
92336.386,14.72,0,0.7,-0.2,-0.7,0,267.19,189,0,1405,54,5,117,234.28,235.2,12,12.4,-8.74,12.4,55.51,174,2500.2,2327,3084,63,0.01,14.1,-5,-5,-5,-5,-5,-5,-46,100,-49.1,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,13.2,13.23,0,18.2,18.2,0,18.2,0,0.24,-1.2,0,100,0,111,3,0,0,61,0,1.09,0,4,0,0,0
92336.486,14.72,0,0.7,-0.2,-0.7,0,266.11,189,0,1405,54,5,117,234.28,235.2,12,12.4,-8.74,12.3,56.75,174,2503.4,2327,3078,62,0.01,14.2,-5,-5,-5,-5,-5,-5,-46,100,-48.6,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,13.1,13.11,0,18.2,18.2,0,18.2,0,0.24,-1.22,0,100,0,111,3,0,0,61,0,1.09,0,4,0,0,0
92336.586,14.72,0,0.7,-0.1,-0.7,0,265.57,189,0,1404,54,5,117,234.28,235.2,12,12.4,-8.74,12.3,54.45,174,2505.1,2327,3036,62,0.01,14.2,-5.5,-5.5,-5,-5.5,-5.5,-5,-46,100,-47.5,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.4,13,13,0,18.2,18.2,0,18.2,0,0.24,-1.23,0,100,0,111,3,0,0,61,0,1.09,0,4,0,0,0
92336.686,14.72,0,0.7,-0.1,-0.7,0,265.21,190,0,1404,54,5,117,234.28,235.2,12,12.4,-8.74,12.1,54.97,174,2507.7,2327,3027,61,0.01,14.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,-47.2,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,12.9,12.89,0,18.2,18.2,0,18.2,0,0.24,-1.25,0,100,0,111,3,0,0,61,0,1.09,0,4,0,0,0
92336.787,14.72,0,0.7,-0.1,-0.7,0,264.13,190,0,1402,54,5,117,234.28,235.2,12,12.4,-8.73,12.1,55.16,174,2509.2,2327,2990,60,0.01,14.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,-46.2,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,12.8,12.79,0,18.2,18.2,0,18.2,0,0.24,-1.27,0,100,0,111,3,0,0,61,0,1.09,0,4,0,0,0
92336.887,14.72,0,0.7,-0.1,-0.7,0,263.59,190,0,1402,54,5,117,234.28,235.2,12,12.4,-8.73,12,52.5,174,2512.3,2327,2974,60,0.01,13.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,-46,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,12.7,12.69,0,18.2,18.2,0,18.2,0,0.24,-1.28,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92336.986,14.72,0,0.7,-0.2,-0.7,0,262.51,190,0,1398,54,5,117,234.28,235.2,12,12.4,-8.73,11.8,57.1,174,2513.2,2327,2956,60,0.01,13.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,-44.8,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.4,12.6,12.59,0,18.2,18.2,0,18.2,0,0.24,-1.29,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
92337.087,14.72,0,0.6,-0.2,-0.6,0,261.97,190,0,1398,54,5,117,234.28,235.2,12,12.4,-8.73,11.8,52.5,174,2516.4,2327,2938,59,0.01,14,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,-43.6,1,0,1.7,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,12.5,12.53,0,18.2,18.2,0,18.2,0,0.24,-1.31,0,100,0,111,3.5,0,0,61,0,1.09,0,4,0,0,0
