﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.9.mhd
227.888,14.78,26.5,2.9,-0.7,-2.8,0,113.11,183,882,2,90,14.68,14.7,51,52.3,-8.8,47.4,69.14,194,2758.3,2768.8,9.12,2842,24,9.31,21.9,22,22,22,22.5,22,22,155,99.1,-0.5,-194.2,1,0,2.3,3.8,0,0,0,0,0,0,51.4,51.4,50.39,44.1,61.3,0.2,24.8,44.3,19.3,0.24,0.12,0,0,2.76,0,0,-1.48,0
228.046,14.78,26.5,3,-0.7,-2.8,0,113.47,183,880,2,90,14.63,14.7,50.2,51,-8.8,47.4,70.39,194,2764.4,2779.5,8.8,2902,24,9.42,21.9,22.5,22.5,22.5,22.5,22.5,22.5,154,100,-0.25,-197.4,1,0,2.3,3.8,0,0,0,0,0,0,50.3,51,50.26,43.7,61.7,0.2,24.8,43.9,18.9,0.24,0.16,0,0,2.75,0,0,-1.51,0
228.147,14.78,26.5,3.1,-0.7,-2.9,0,113.65,183,880,2,90,14.71,14.7,49.5,50.3,-8.8,47.8,69.5,194,2784.7,2796,7.77,2974,24,10.15,21.8,23.5,23,23.5,23.5,23.5,23.5,150,100,-0.62,-206.8,1,0,2.2,3.8,0,0,0,0,0,0,49.8,51.8,50.66,43.5,62.7,0.2,24.8,43.7,18.7,0.24,0.19,0,0,2.66,0,0,-1.59,0
228.247,14.78,26.8,3.1,-0.7,-3,0,113.65,183,878,2,90,14.73,14.7,48.8,50.2,-8.8,48.1,70.56,194,2780.7,2805.9,7.86,3014,25,10.86,21.7,24,24,24,24,24,24,149,100,-0.62,-211.9,1,0,2.2,3.8,0,0,0,0,0,0,49.4,52.7,51.3,43.4,62.7,0.1,24.9,43.5,18.5,0.24,0.15,0,0,2.57,0,0,-1.64,0
228.407,14.78,27.1,3.2,-0.7,-3.1,0,114.01,183,878,2,90,14.7,14.7,49.5,50.9,-8.8,48.9,70.74,194,2801,2816.3,7.74,3064,25,11.21,21.9,24,24,24,24,24,24,148,100,-0.25,-216.2,1,0,2.1,3.8,0,0,0,0,0,0,49.8,54.3,52.94,43.5,63.3,0.1,25,43.6,18.5,0.24,0.12,0,0,2.42,0,0,-1.69,0
228.560,14.78,27.1,3.3,-0.6,-3.2,0,114.37,183,876,2,90,14.73,14.7,49.5,50.5,-8.8,50.5,70.92,194,2818.7,2830.9,8.91,3138,25,12,22.3,24.5,24.5,24.5,24.5,24.5,24.5,149,99.1,-0.5,-222.1,1,0,2,3.8,0,0,0,0,0,0,49.6,54.4,53.38,43.5,63.2,0.1,25,43.6,18.5,0.23,0.06,0,0,2.38,0,0,-1.75,0
228.657,14.78,27.1,3.4,-0.7,-3.3,0,114.37,183,876,2,90,14.7,14.7,48.8,49.7,-8.79,50.8,71.98,194,2838.4,2841,8.74,3198,26,12.66,22.2,24.5,24.5,24.5,24.5,24.5,24.5,147,99.1,-0.25,-226.8,1,0,2,3.8,0,0,0,0,0,0,48.9,55.2,53.93,43.1,62.4,0.1,25.1,43.2,18,0.23,-0.01,0,0,2.3,0,0,-1.79,0
228.767,14.78,27.1,3.4,-0.7,-3.3,0,114.91,183,876,2,90,14.64,14.7,48.8,49.8,-8.79,51.3,72.16,194,2851.4,2847.4,8.97,3250,27,12.89,22.1,24.5,24.5,24.5,24.5,24.5,24.5,145,98.8,-0.12,-229.4,1,0,2,3.8,0,0,0,0,0,0,48.8,56.1,54.64,43.1,62.1,0.1,25.2,43.2,17.9,0.23,-0.04,0,0,2.23,0,0,-1.82,0
228.867,14.78,27.1,3.4,-0.7,-3.3,0,115.27,183,874,3,90,14.57,14.7,48.8,49.8,-8.79,51.8,72.33,194,2850.3,2854.1,9.06,3296,27,12.86,22.4,24.5,24.5,24.5,24.5,24.5,24.5,144,98.6,-0.12,-229.6,1,0,1.9,3.8,0,0,0,0,0,0,50,59.7,56.27,43.2,62.7,0.1,25.2,43.3,18,0.23,0.05,0,4,2.03,0,0,-1.85,0
228.967,14.78,27.1,3.4,-0.6,-3.3,0,115.45,183,874,3,90,14.58,14.7,51.8,55.9,-8.79,56.4,75.7,194,2847.4,2860.7,10.35,3346,27,12.96,24,22.4,24,24,24,22.4,22.5,149,97.1,0.62,-225,1,0,1.9,3.8,0,0,0,0,0,0,54.9,71.3,63.25,44.7,64.8,0.1,25.3,44.8,19.4,0.23,0.11,0,4,1.49,0,0,-1.89,0
229.380,14.78,27.1,3.5,-0.2,-3.2,0,115.63,183,873,3,90,14.95,14.7,60,65.7,-8.79,65.7,76.06,194,2879.3,2870.6,10.76,3368,28,0.01,27.4,9.2,-1.6,9.4,-1.7,9,9.4,106,96.3,-0.38,-253.4,1,0,1.7,3.8,0,0,0,0,0,0,68.9,58.1,61.84,49.6,68.7,6550,25.6,46,24,0.23,0.15,0,0,1.67,0,0,-2.1,0
229.477,14.78,27.5,3.7,-0.5,-3.7,0,116.53,183,867,3,90,21.67,18.46,66,65.4,-8.79,52.7,71.27,194,2835.8,2752.2,10.44,2453,29,12.43,21.6,16.5,16.5,16.5,16.5,16.5,16.5,216,97.7,0.12,-252.5,1,0,1.8,3.8,0,0,0,0,0,0,65.8,55.3,55.63,52.5,66,6552.5,25.3,51.4,27.2,0.23,-0.45,0,0,1.93,0,0,-2.03,0
229.577,14.78,27.5,3.7,-0.6,-3.6,0,116.89,183,867,3,88,15.19,15.28,64.5,64.8,-8.79,50.7,69.14,194,2821.9,2734,10.29,2428,30,4.75,21,17,17,17,17,17,17,211,97.9,0.88,-243.1,1,0,1.9,3.8,0,0,0,0,0,0,64.1,54.7,53.89,49.8,61.8,0,25.2,49.8,24.6,0.23,-0.49,0,0,2.1,0,0,-1.93,0
229.737,14.78,27.5,3.5,-0.8,-3.5,0,116.89,183,865,3,88,13.79,14.24,63.8,64.8,-8.79,50.7,70.39,194,2794.6,2732.5,10.35,2464,30,2.64,21.5,17.5,17.5,17.5,17.5,17.5,17.5,204,97.7,0.5,-230.1,1,0,2,3.8,0,0,0,0,0,0,63.8,55.9,54.21,50,62.9,0,25.2,50,24.8,0.23,-0.27,0,0,2.15,0,0,-1.82,0
229.837,14.78,27.5,3.3,-0.7,-3.3,0,117.43,183,864,3,88,14.12,13.73,63.8,64.8,-8.8,51.7,70.39,194,2774.6,2735.4,10.23,2512,30,5.77,22.2,17.5,18.5,18.5,18.5,18,18.5,202,97.5,0.5,-224.6,1,0,2,3.8,0,0,0,0,0,0,63.9,56.8,54.88,50.5,63,0,25.2,50.5,25.3,0.23,-0.23,0,0,2.12,0,0,-1.78,0
229.947,14.78,27.5,3.4,-0.6,-3.2,0,117.43,183,864,3,88,14.02,13.64,63.8,64.8,-8.78,52.4,70.92,194,2753.7,2738.6,10.26,2538,31,6.87,22.7,18,18,18,18,18,18,202,97.3,0.12,-221.6,1,0,2,3.8,0,0,0,0,0,0,64,57.5,55.6,50.6,63.3,0,25.1,50.6,25.5,0.23,-0.13,0,0,2.09,0,0,-1.77,0
230.100,14.78,27.5,3.3,-0.6,-3.2,0,117.79,183,862,3,88,13.92,13.62,63.8,64.8,-8.78,53,70.39,194,2740.6,2743,10.26,2570,32,7.76,22.9,18,18,18,18,18,18,202,97.2,0,-220.9,1,0,2,3.8,0,0,0,0,0,0,63.9,58,56.28,50.7,64.1,0.1,25.1,50.8,25.6,0.23,-0.01,0,0,2.05,0,0,-1.77,0
230.202,14.78,27.5,3.3,-0.4,-3.2,0,118.15,183,858,3,88,14.02,13.8,64.5,66.2,-8.78,54.5,72.16,194,2755.1,2751.1,10.53,2620,32,8.84,23.8,18,18,18,18,18,18,199,96.9,0,-220.2,1,0,2,3.8,0,0,0,0,0,0,64.8,60.2,58.23,49.2,64.1,0.1,25.1,49.3,24.1,0.23,0.18,0,0,1.88,0,0,-1.78,0
230.297,14.78,27.5,3.3,-0.4,-3.2,0,118.51,183,858,3,88,14.6,14.36,64.5,66.4,-8.78,55.4,71.45,194,2747.3,2757.2,10.73,2648,32,9.52,23.9,18,18,18,18,18,18,200,96.8,-0.12,-221.6,1,0,2,3.8,0,0,0,0,0,0,65,60.8,59.09,49.5,63.6,0.1,25.1,49.6,24.4,0.23,0.02,0,0,1.77,0,0,-1.8,0
230.397,14.78,27.5,3.4,-0.5,-3.2,0,118.69,183,856,3,88,14.81,14.58,64.5,66.4,-8.78,56.2,72.33,194,2749.6,2763.6,10.73,2675,33,10.15,24,17.5,17.5,17.5,17.5,18,17.5,201,96.6,-0.25,-224.8,1,0,1.9,3.8,0,0,0,0,0,0,65,61.7,59.87,49.6,64,0.1,25,49.7,24.6,0.23,0.04,0,0,1.68,0,0,-1.84,0
230.557,14.78,27.5,3.4,-0.5,-3.3,0,118.69,183,856,3,88,14.78,14.66,64.5,66.6,-8.78,57,71.62,194,2763.8,2770.2,11,2710,33,10.34,24.1,17.5,17.5,17.5,17.5,17.5,17.5,200,96.5,-0.12,-226.5,1,0,1.9,3.8,0,0,0,0,0,0,65.7,62.4,61,50.4,65.4,0.1,25,50.5,25.4,0.24,0.07,0,0,1.61,0,0,-1.87,0
230.657,14.78,26.5,3.5,-0.5,-3.3,0,119.05,183,855,3,88,14.64,14.69,65.2,64.1,-8.78,58.3,72.33,194,2773.7,2781.5,11.26,2760,34,13.95,24,17.5,17.5,17.5,17.5,17.5,17.5,203,96.2,-0.38,-229.6,1,0,1.9,3.8,0,0,0,0,0,0,64.3,60.8,60,50.4,65.7,0.1,25,50.5,25.4,0.24,0.08,0,0,1.65,0,0,-1.88,0
230.819,14.78,26.5,3.5,-0.8,-3.4,0,119.23,183,855,3,88,14.4,14.7,63,63.4,-8.78,56.9,72.16,194,2787.1,2788.5,11.43,2787,34,14.2,23.4,18.5,18.5,18,18.5,18.5,18,198,96.1,0.25,-229.9,1,0,1.9,3.8,0,0,0,0,0,0,62.8,61.3,59.87,49.5,64.9,0.1,25,49.6,24.5,0.24,0.06,0,0,1.63,0,0,-1.88,0
230.917,14.78,26.5,3.4,-0.6,-3.3,0,119.41,183,853,3,88,14.17,14.7,62.2,63.7,-8.78,57.3,74.98,194,2798.7,2801.3,11.67,2836,35,13.46,23.9,18.5,19,19,19,19,19,192,95.8,0.38,-225.8,1,0,1.9,3.8,0,0,0,0,0,0,62.5,62.5,60.64,49.2,65.1,0.2,25,49.4,24.2,0.24,0.05,0,0,1.58,0,0,-1.86,0
231.026,14.78,26.5,3.3,-0.6,-3.3,0,119.77,183,849,3,88,14.25,14.7,62.2,63.6,-8.78,57.8,72.69,194,2788.2,2809.1,11.7,2868,35,13.04,24.1,19,19,19,19,19,19,191,95.7,0.12,-224.2,1,0,1.9,3.8,0,0,0,0,0,0,62.6,63.1,61.29,49.1,65.3,0.2,25,49.3,24.1,0.24,0.04,0,0,1.57,0,0,-1.85,0
231.127,14.78,26.5,3.3,-0.6,-3.3,0,119.95,183,849,3,88,14.41,14.7,62.2,63.6,-8.78,58.7,75.35,194,2803.3,2817.8,11.73,2897,35,12.94,24.5,19,19,19,19,19,19,191,95.5,0,-224.5,1,0,1.9,3.8,0,0,0,0,0,0,62.7,63.9,62.04,49.1,65.8,0.2,25,49.3,24.1,0.24,0.07,0,0,1.55,0,0,-1.86,0
231.227,14.78,26.5,3.3,-0.6,-3.2,0,119.95,183,847,3,88,14.45,14.7,62.2,63.7,-8.67,59.4,74.29,194,2807.9,2825.9,11.99,2930,36,12.97,24.7,19.5,19.5,19.5,19.5,19.5,19.5,192,95.4,0,-222.9,1,0,1.9,3.8,0,0,0,0,0,0,62.9,64.8,62.77,49.2,66.6,0.1,25,49.3,24.2,0.24,0.12,0,0,1.52,0,0,-1.85,0
231.333,14.78,26.5,3.4,-0.6,-3.2,0,120.31,183,847,3,86,14.51,14.7,62.2,63.7,-8.55,60.1,74.1,194,2823.3,2834,12.17,2964,36,13.03,24.9,19.5,19.5,19.5,19.5,19.5,19.5,192,95.2,0,-223.8,1,0,1.9,3.8,0,0,0,0,0,0,63.1,65.3,63.4,49.3,66.8,0.2,25,49.5,24.3,0.24,0.07,0,0,1.49,0,0,-1.87,0
231.427,14.78,26.5,3.4,-0.6,-3.3,0,120.49,183,846,3,86,14.55,14.7,63,63.7,-8.44,60.7,74.46,194,2821,2841.9,12.2,2984,37,13.5,25,19.5,19,19,19.5,19,19,192,95.1,-0.38,-226.1,1,0,1.9,3.8,0,0,0,0,0,0,63,65.8,64.01,49.5,67.2,0.1,25.1,49.6,24.4,0.24,0.05,0,0,1.46,0,0,-1.9,0
231.527,14.78,26.5,3.5,-0.6,-3.3,0,120.49,183,846,3,86,14.5,14.7,63,63.5,-8.32,61.3,74.98,194,2834,2850,12.34,3028,37,13.55,25.1,19.5,19.5,19.5,19.5,19.5,19.5,194,94.9,-0.25,-230.8,1,0,1.8,3.8,0,0,0,0,0,0,62.9,66.5,64.52,49.4,67.5,0.1,25.1,49.5,24.3,0.24,0.07,0,0,1.43,0,0,-1.94,0
231.641,14.78,26.5,3.4,-0.6,-3.4,0,120.67,183,844,3,86,14.5,14.7,62.2,63.6,-8.2,61.7,75.35,194,2847.4,2858.1,12.49,3041,37,13.55,25,19.5,19.5,19.5,19.5,19.5,19.5,193,94.8,0.12,-230.2,1,0,1.8,3.8,0,0,0,0,0,0,62.6,67.1,65.11,49.2,67.5,0.1,25.1,49.3,24.1,0.24,0.07,0,0,1.4,0,0,-1.95,0
231.737,14.78,26.5,3.5,-0.6,-3.4,0,121.03,183,844,3,86,14.48,14.7,62.2,63.8,-8.08,62.4,74.98,194,2873.8,2866.2,12.67,3088,38,13.35,25.2,20,20,20,20,20,20,192,94.6,0.12,-231.8,1,0,1.8,3.8,0,0,0,0,0,0,62.9,68,65.86,49.2,66.7,0.1,25.2,49.3,24,0.24,-0.06,0,0,1.37,0,0,-1.97,0
231.837,14.78,26.5,3.4,-0.6,-3.4,0,121.03,183,842,3,86,14.48,14.7,63,63.7,-7.97,63.2,75.7,194,2872.6,2872,12.75,3109,38,13.22,25.6,20,20,20,20,20,20,192,94.5,0,-231.8,1,0,1.8,3.8,0,0,0,0,0,0,63.2,68.2,66.5,49.2,67.3,0.1,25.2,49.3,24,0.24,0.04,0,0,1.35,0,0,-1.97,0
231.997,14.78,26.1,3.5,-0.6,-3.4,0,121.21,183,842,4,86,14.51,14.7,63,62.8,-7.85,63.8,75.52,194,2868,2876.7,12.9,3141,39,13.19,25.5,20,20,20,20,20,20,194,94.3,0.12,-232,1,0,1.7,3.8,0,0,0,0,0,0,64,76.6,70.1,49.3,67.9,0,25.2,49.3,24.1,0.23,0.11,0,4,1.15,0,0,-2.03,0
232.100,14.78,26.1,3.4,-0.2,-3.4,0,121.57,183,840,4,86,14.53,14.7,65.2,70.8,-7.64,68.3,76.06,194,2866.2,2882.8,13.08,3231,39,13.26,28.1,12.3,18.2,6.2,19.5,11.7,6.2,195,93.9,-0.25,-232.5,1,0,1.7,3.8,0,0,0,0,0,0,67.6,77.4,74.37,35.7,51.6,0.1,25.3,35.8,10.4,0.24,-0.32,0,4,1.07,0,0,-2.08,0
232.197,14.78,26.1,3.5,0.2,-3.5,0,121.57,183,838,4,86,14.73,14.7,69,71.1,-7.64,66.8,70.74,194,2838.7,2885.7,13.02,2915,39,0.01,27.7,6.1,6.3,6.1,6.1,6.1,6.3,109,95.2,0.25,-236,1,0,1.7,3.8,0,0,0,0,0,0,69.7,69,72.08,38.9,61.5,6551.7,25.6,37,13.3,0.24,0.54,0,4,1.21,0,0,-2.07,0
232.297,14.78,25.2,3.6,0.2,-3.4,0,121.57,183,838,4,86,20.75,18.74,69,68.1,-7.64,59.4,67.73,194,2820.4,2837.8,11.58,2644,40,0.01,25,6.5,6.5,6.3,6.7,6.3,16,198,96.7,-0.75,-239.8,1,0,1.8,3.8,0,0,0,0,0,0,68.4,59.5,63.76,49.4,59.6,6551.1,25.4,46.9,24,0.23,-0.56,0,0,1.51,0,0,-2,0
232.397,14.78,24.8,3.7,-0.4,-3.6,0,121.75,183,838,4,86,20.07,16.69,66,65.2,-7.64,56.4,70.74,194,2811.4,2791.7,11.14,2638,40,15.16,22.6,16.5,17,17,16.5,17,17,209,96.9,-0.5,-249.2,1,0,1.7,3.8,0,0,0,0,0,0,65.2,59.3,59.15,51,64.9,0,25.2,51,25.8,0.23,-0.41,0,0,1.6,0,0,-2.04,0
232.565,14.78,24.8,3.6,-0.7,-3.6,0,121.75,183,838,4,86,14.82,15.34,63.8,64.5,-7.64,55.2,73.58,194,2865.4,2791.1,11.17,2676,40,9.1,22.4,18,18,18,18,18,18,200,96.6,0.5,-245.2,1,0,1.8,3.8,0,0,0,0,0,0,63.8,59,58.13,49.1,64.4,0,25.3,49.1,23.8,0.23,-0.16,0,0,1.66,0,0,-2,0
232.717,14.78,24.8,3.4,-0.7,-3.4,0,121.93,183,837,4,86,14.45,14.81,62.2,63.9,-7.64,54.6,71.45,194,2816.6,2791.4,11.23,2672,41,5.88,22.8,18.5,18.5,18.5,18.5,18.5,18.5,195,96.6,0.62,-225.2,1,0,1.9,3.8,0,0,0,0,0,0,63,59.8,58.04,49,63.2,0,25.2,49,23.8,0.23,-0.11,0,0,1.64,0,0,-1.82,0
232.827,14.78,24.8,3.3,-0.6,-3.2,0,121.93,183,835,4,86,14.87,14.73,63,64.1,-7.64,55.3,72.33,194,2794.9,2793.4,11.23,2700,41,9.93,23.5,18.5,18.5,18.5,18.5,18.5,18.5,195,96.5,0.12,-220.4,1,0,2,3.8,0,0,0,0,0,0,63,60.1,58.44,49.4,64.3,0,25.2,49.4,24.2,0.24,0.04,0,0,1.64,0,0,-1.79,0
232.928,14.78,24.8,3.2,-0.6,-3.2,0,122.29,183,835,4,86,14.59,14.71,63,64.1,-7.64,55.5,71.81,194,2798.7,2795.8,11.26,2718,42,10.82,23.6,18.5,18.5,18.5,18.5,18.5,18.5,194,96.4,0.38,-217.8,1,0,2,3.8,0,0,0,0,0,0,63.2,60.4,58.74,49.5,64.4,0,25.2,49.5,24.3,0.24,0.03,0,0,1.65,0,0,-1.77,0
233.028,14.78,24.8,3.2,-0.6,-3.1,0,122.47,183,835,4,86,14.48,14.7,63,64.1,-7.64,55.8,73.4,194,2799.8,2798.1,11.29,2732,42,11.43,23.9,18.5,18.5,18.5,18.5,18.5,18.5,195,96.4,0.25,-215.9,1,0,2,3.8,0,0,0,0,0,0,63.2,60.8,59.02,49.7,64,0,25.2,49.7,24.5,0.24,-0.06,0,0,1.64,0,0,-1.75,0
233.127,14.78,24.8,3.2,-0.6,-3.1,0,122.47,183,835,4,84,14.45,14.7,63,64.1,-7.64,56.2,72.69,194,2795.8,2801,11.41,2750,42,12.18,24.1,18.5,18.5,18.5,18.5,18.5,18.5,195,96.2,0,-215.1,1,0,2,3.8,0,0,0,0,0,0,63.3,61.1,59.33,49.7,64.8,0,25.1,49.7,24.6,0.24,0.05,0,0,1.63,0,0,-1.75,0
233.227,14.78,24.8,3.2,-0.6,-3.1,0,122.65,183,833,4,84,14.37,14.7,63,64.1,-7.64,56.6,72.33,194,2795.2,2804.2,11.43,2770,42,11.07,24.3,18.5,18.5,18.5,18.5,18.5,18.5,195,96.2,-0.25,-216.5,1,0,2,3.8,0,0,0,0,0,0,63.4,61.2,59.69,49.4,64.3,0,25.1,49.4,24.3,0.24,0,0,0,1.62,0,0,-1.77,0
233.390,14.78,24.2,3.3,-0.5,-3.1,0,122.65,183,833,4,84,14.39,14.7,63,63.4,-7.64,57.1,74.1,194,2790.5,2807.9,11.46,2792,43,10.46,24.2,18.5,18.5,18.5,18.5,18.5,18.5,195,96.1,-0.5,-220.4,1,0,2,3.8,0,0,0,0,0,0,62.7,59.8,59.04,49.4,64.6,0,25.2,49.4,24.2,0.24,0.02,0,0,1.68,0,0,-1.79,0
233.497,14.78,20.7,3.4,-0.8,-3.2,0,123.01,183,833,4,84,14.48,14.7,60,58.1,-7.66,54.9,73.58,194,2806.2,2811.7,11.58,2816,43,9.93,23.1,19.5,17.7,19.5,19.5,19.5,17.7,189,97.1,0,-223.4,1,0,2,3.8,0,0,0,0,0,0,58.1,52.3,54.51,47.5,61.6,6552.5,24.9,46.4,22.6,0.24,0,0,0,2.08,0,0,-1.77,0
233.599,14.78,15.4,3.2,-1,-3.3,0,123.01,183,833,5,84,14.37,14.7,53.2,47.2,-7.57,49,70.21,194,2773.4,2784.1,24.25,2822,43,9.06,21.3,14.3,14.1,13.5,14.3,14.1,13.1,170,79.9,1.75,-214.6,1,0,2.1,3.8,0,0,0,0,0,0,46.8,42.6,46.62,44,57.9,6551.5,24.7,41.9,19.3,0.24,0.1,0,0,2.89,0,0,-1.62,0
233.697,14.78,15.1,2.7,-0.9,-2.8,0,123.19,183,833,5,84,13.93,14.7,41.2,41.2,-7.5,37.9,62.77,194,2720.3,2745.6,24.22,2810,43,6.36,19.2,7.2,14.7,6.8,6.8,6.8,17.9,83,79.9,3.25,-178.6,1,0,2.5,3.8,0,0,0,0,0,0,39.5,38,40.46,39.2,55.4,6553.3,24.7,38.9,14.5,0.24,0.1,0,4,3.63,0,0,-1.28,0
233.798,14.78,15.1,2.2,-0.8,-2.3,0,123.19,183,831,5,84,13.32,14.7,38.2,38.5,-7.49,34,60.81,194,2744.1,2739.8,24.22,2708,43,0.29,18.6,8.4,8.4,8.5,8.7,8.4,8.4,72,80.3,3,-146,1,0,2.8,3.8,0,0,0,0,0,0,38.2,35.1,36.46,37.8,52,6552.6,24.7,36.8,13.1,0.23,-0.09,0,4,4,0,0,-0.99,0
233.902,14.78,15.4,1.9,-0.9,-1.9,0,123.19,183,831,5,84,13.99,14.7,37.5,37.5,-7.49,31.8,58.7,194,2737.4,2718.6,23.96,2578,43,0.5,18.5,7.2,6.1,7.3,6.1,7.4,6.3,68,80.9,1.88,-123.8,1,0,3,3.8,0,0,0,0,0,0,38.1,32.6,33.67,38.2,51.3,6552.2,24.9,36.8,13.3,0.23,-0.11,0,4,4,0,0,-0.8,0
234.007,14.78,15.4,1.6,-0.9,-1.6,0,123.55,183,831,5,84,14.53,14.7,37.5,37.2,-7.49,29.6,56.93,194,2703.2,2687.8,23.43,2414,44,2.7,18.4,4.8,5.1,4.8,4.8,5.3,5,68,81.6,1.5,-104.8,1,0,3.1,3.8,0,0,0,0,0,0,37.6,30.4,31.07,38.1,50.7,6552.2,24.8,36.7,13.3,0.23,-0.12,0,4,4,0,0,-0.64,0
234.110,14.78,15.4,1.5,-0.8,-1.4,0,123.55,183,831,5,84,14.39,14.7,36.8,36.9,-7.49,27.5,55.85,194,2688.1,2660.3,13.57,2286,44,1.26,18.2,13.4,12.1,5,13.4,4.5,9.6,90,100,0.88,-93.4,1,0,3.2,3.8,0,0,0,0,0,0,36.1,28.4,29,37.4,49,6552.4,24.9,36.2,12.5,0.23,-0.17,0,0,4,0,0,-0.55,0
234.257,14.78,15.4,1.4,-0.7,-1.3,0,123.55,183,829,5,84,14.19,14.7,36,36.7,-7.49,25.9,55.16,194,2663.8,2636.8,8.27,2204,44,0.01,18,24,24,24,24,24.5,24,101,100,0.62,-83.9,1,0,3.3,3.8,0,0,0,0,0,0,38.2,29.9,28.1,37.7,48.9,6553.4,24.8,37.5,12.9,0.23,-0.18,0,0,4,0,0,-0.48,0
234.357,14.78,16.7,1.2,-0.8,-1.2,0,123.55,183,829,5,84,14.32,14.7,39,40.7,-7.5,28.3,59.93,194,2643.2,2626.3,8.21,2225,44,0.01,19.1,23.5,23.5,23.5,23.5,23.5,23.5,110,100,0.38,-79.6,1,0,3.3,3.8,0,0,0,0,0,0,40.4,31.9,29.78,38.4,49.9,0.1,24.8,38.5,13.6,0.23,-0.11,0,0,4,0,0,-0.45,0
234.467,14.78,16.7,1.2,-0.8,-1.1,0,123.55,183,828,5,84,14.57,14.7,40.5,41.6,-7.5,29.4,60.64,194,2649.6,2632.4,8.18,2234,44,0.01,19.7,23,23,23,23,23,23,118,100,0.12,-78.2,1,0,3.3,3.8,0,0,0,0,0,0,40.8,32,30.75,38.9,50.2,0,24.8,38.9,14.1,0.23,-0.05,0,0,4,0,0,-0.44,0
234.570,14.78,16.7,1.2,-0.7,-1.1,0,123.55,183,828,5,86,14.84,14.7,40.5,41.5,-7.5,29.3,59.41,194,2638.2,2635.9,8.27,2218,44,0.98,19.9,23,23,23,23,23,23,120,100,-0.12,-80.5,1,0,3.3,3.8,0,0,0,0,0,0,40.8,31.9,31,39.1,49.9,0,24.8,39.1,14.3,0.23,-0.1,0,0,4,0,0,-0.46,0
234.667,14.78,16.7,1.2,-0.6,-1.2,0,123.55,183,828,5,86,15.12,14.7,40.5,41.4,-7.5,29.4,58.52,194,2644.9,2637.4,8.21,2224,45,3.24,19.6,23,23,23,23,23,23,120,100,0,-82,1,0,3.3,3.8,0,0,0,0,0,0,40.7,32,31.06,39.4,50.3,0,24.8,39.4,14.6,0.23,-0.05,0,0,4,0,0,-0.47,0
234.777,14.78,16.7,1.3,-0.7,-1.2,0,123.73,183,828,5,86,15.14,14.7,40.5,41.4,-7.5,29.4,58.87,194,2631.3,2638.5,8.15,2222,45,4.38,19.6,23,23,23,23,23,23,120,100,0,-83.4,1,0,3.3,3.8,0,0,0,0,0,0,41.1,32,31.12,39.6,50.5,0,24.8,39.6,14.8,0.23,-0.04,0,0,4,0,0,-0.48,0
234.877,14.78,16.7,1.3,-0.7,-1.2,0,123.55,183,826,5,86,15.06,14.7,40.5,41.7,-7.5,29.6,59.58,194,2635.3,2639.7,8.21,2230,45,7.65,19.6,23,23,23,23,23,23,120,100,-0.25,-85.9,1,0,3.2,3.8,0,0,0,0,0,0,41.2,32.2,31.22,40,51.4,0,24.8,40,15.2,0.23,0.03,0,0,4,0,0,-0.5,0
235.033,14.78,16.7,1.3,-0.7,-1.3,0,123.55,183,826,5,86,15.01,14.7,41.2,41.7,-7.52,29.8,59.76,194,2644,2640.6,8.27,2236,45,8.54,19.5,23,23,23,23,23,23,121,100,0,-86.9,1,0,3.2,3.8,0,0,0,0,0,0,41.5,32.2,31.3,40.3,51.7,0,24.8,40.3,15.5,0.23,0.01,0,0,4,0,0,-0.51,0
