﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
64.237,14.78,32.8,0.6,-0.8,-0.6,0,147.67,183,752,2,90,13.49,13.58,50.2,60,0.45,37.1,61.53,219,2603.1,2658.8,8.3,2252,19,0.1,26.2,19.9,11.6,14.6,11.6,12.2,13.6,132,100,0.25,-42,1,0,3.6,3.9,0,0,0,0,0,0,55.3,56.7,45.6,44.7,59.8,1.9,25.4,46.6,19.3,0.23,0.16,0,0,4,0,0,-0.21,0
64.907,14.78,53.6,6,5.3,8,13.2,146.23,183,770,2,90,13.49,14.31,114.8,163.4,0.45,103.9,75.52,219,2806.8,2820.7,8.03,2808,23,3.34,98.1,4.5,3.3,7.5,4.5,3.7,7.5,352,100,-12.62,487.9,1.88,13.1,28.7,10.6,-6,-7.2,-9,-6,-3,-3,120.7,158.7,153.71,67.9,82.7,0.2,25.3,68.1,42.6,0.23,0.19,0,0,2.08,0,0,18.16,0
65.058,14.78,55,8.7,7.9,5.4,13.4,146.05,183,770,2,90,14.73,14.65,131.2,165,0.45,126.8,76.06,219,2821.6,2835.5,8,2986,24,4.15,98.1,4,2.8,6.5,4,1,6.5,392,100,-5.75,343.5,1.98,15.1,27.6,12.9,-6,-7.2,-9,-5.7,-3,-2.7,146.3,187.2,177.18,74.8,89.6,0.1,25.2,74.9,49.6,0.23,0.12,0,0,1.45,0,0,14.71,0
65.238,14.78,56.4,12.6,11.5,4,15.3,145.69,183,777,2,90,15.74,14.7,155.2,178.4,0.45,160.2,76.41,219,2821.6,2848,7.95,3245,26,11.07,98,1.2,2.3,3.7,1.8,0.5,7.3,459,100,-14.75,36.9,2.06,15.9,16,15.4,-5.7,-6.8,-8.7,-5.7,-2.7,-5.7,183.6,216.4,202.66,84.5,98.2,0.1,25.5,84.6,59,0.23,-0.12,0,0,0.72,-0.21,0,0.88,0
65.349,14.78,43.5,16.2,16,-0.9,15.1,146.05,183,786,2,90,13.86,14.38,183,177.4,0.45,208.8,76.23,219,2891.5,2860.4,16.86,3532,29,8.59,78.7,3.8,2.7,6.8,3.8,0.8,0.8,560,89.7,-3.38,-85.1,2.06,14.8,15,16.3,-5.7,-6.8,-8.7,-5.7,-3.4,-8.7,179.4,219.6,213.3,82.9,96.9,0,25.5,82.9,57.4,0.22,0.05,0,0,0.69,-0.12,0,-1.09,0
65.469,14.78,28.6,16,15,-1.7,13.9,146.95,183,786,2,90,13.27,14.08,175.5,170.3,0.45,210.1,74.98,219,2869.7,2865.7,16.62,3658,30,6.77,57.4,3.8,2.7,6.1,4.2,0.8,0.8,544,90,-58.5,-484.4,1.89,7.7,4.8,13,-5.7,-6.8,-8.7,-5.3,-3.4,-8.7,159.1,169.6,199.42,79.1,92.8,0,25.6,79.1,53.5,0.22,0.01,0,0,0.3,-2.87,0,-5.31,0
65.570,14.78,29.3,16.2,10.1,-11.4,4.2,147.67,183,802,2,90,14.05,13.96,130.5,101,0.45,163.9,78.89,219,2882.8,2871.2,27.74,3783,32,6.3,27.1,6.4,5.1,7.5,5.2,3.8,4.3,462,76,-19.38,-855.6,1.52,3.3,1,7.1,-5.3,-6.4,-8.7,-5.3,-3,-8.7,107.3,117,152.2,62.3,73.1,0,25.7,62.3,36.6,0.22,-0.36,0,0,0.12,-0.93,0,-5.15,0
65.669,14.78,29.3,12.3,4.6,-11.2,2.2,148.75,183,817,2,90,14.32,14.36,93,78,0.45,118.2,76.94,219,2851.4,2874.7,27.65,3908,32,7.16,22.2,6.6,6.8,6.2,6,5.8,6.8,310,75.4,8.12,-739.5,1.25,0.2,0,4.7,-5.3,-6.4,-8.3,-5.3,-3,-8.7,81.7,98.2,119.25,52,69.3,0,25.7,52,26.3,0.22,0.5,0,0,0.73,0,0,-5.01,0
65.973,14.78,29.3,9.2,0.5,-10.1,0,150.37,183,817,2,90,14.36,14.63,72.8,68.2,0.45,94.2,75.7,219,2806.5,2878.1,27.68,3954,33,5.97,21.9,9.3,8.8,8.2,9.3,9.7,8.8,229,75.2,17,-592.9,1.05,0,0,4.1,-5.3,-6.4,-8.3,-5.3,-3,-8.7,65.9,89.9,100.27,46,62.4,0,25.8,46,20.2,0.22,0.24,0,0,0.75,0,0,-5.03,0
66.070,14.78,28.6,4.3,-2.2,-4.7,0,154.87,183,835,2,88,14.9,14.7,54.8,54.3,0.45,73,75.35,219,2856.4,2887.1,28.97,4131,34,12.36,24.1,4.8,4.7,4.7,4.8,4.3,4.5,109,73.7,6.38,-293.2,1,0,1.1,3.8,-5.3,-6.4,-8.3,-4.9,-3,-8.7,53.9,75.3,78.09,43.1,60.9,0,25.6,43.1,17.5,0.22,0.06,0,0,0.93,0,0,-2.69,0
66.243,14.78,28.6,3.6,-2,-3.8,0,156.31,183,835,2,88,14.38,14.7,53.2,52.1,0.45,71.4,77.46,219,2882.5,2889.2,29.47,4176,35,12.41,24.8,6.8,7.1,7.6,6.8,6.8,7.6,104,73.2,4.75,-238.9,1,0,1.7,3.8,-5.3,-6.4,-8.3,-4.9,-3,-8.7,52.8,74.1,75.13,42.7,60.6,0,25.5,42.7,17.2,0.22,0.06,0,0,0.95,0,0,-2.14,0
66.400,14.78,29,2.8,-1.7,-2.9,0,157.75,183,842,2,88,14.19,14.7,51,51.2,0.45,70.6,78.89,219,2884.2,2892.1,30.17,4246,35,10.94,26.6,11.1,10.5,11.7,11.1,11.7,11.7,116,72.5,2,-170.4,1,0,2.3,3.8,-5.3,-6.4,-8.3,-4.9,-3,-8.7,50.2,75.6,74.52,41.4,60.4,0,25.3,41.4,16.1,0.22,0.09,0,0,0.92,0,0,-1.49,0
66.688,14.78,28.6,2.3,-0.9,-2.3,0,159.01,183,849,2,88,14.34,14.7,49.5,51.1,0.45,69.2,80.48,219,2888.3,2893.8,19.32,4332,35,9.3,28.3,11.2,12.2,11.8,12.2,11.2,12.2,114,94.5,0.75,-157.9,1,0,2.4,3.8,-5.3,-6.4,-8.3,-4.9,-3,-8.7,49.7,75.3,74.75,41.1,59.7,0,25.3,41.1,15.8,0.22,-0.03,0,0,0.93,0,0,-1.38,0
66.861,14.78,0,2.7,0.1,-2.8,0,160.45,183,855,2,88,14.29,14.7,28.5,26.4,0.45,41.1,78.18,219,2720,2674.8,31.49,4341,36,6.5,21.5,19.9,17.6,15.9,23.6,21,17.6,76,71.5,2.12,-179.8,1,0,2.5,3.8,0,0,0,0,0,0,18.1,25.1,40.1,28.5,45,6552.3,24.2,27.2,4.3,0.22,0.11,0,4,3.66,0,0,-1.28,0
66.971,14.78,0,1.8,-0.5,-2,0,160.99,183,860,3,88,15.53,16.14,17.2,17.8,0.45,23.8,63.29,219,2512.3,2566.6,30.32,4232,36,0.01,14.2,-3,-3,-3,-3,-3,-3,-49,72.6,2.25,-123.9,1,0,3.1,3.8,0,0,0,0,0,0,17.4,25.1,26.63,24.2,24.2,0,24.2,24.2,0,0.22,0.36,0,4,4,0,0,-0.77,0
67.168,14.78,0,1.6,-0.7,-1.7,0,160.99,183,862,3,88,23.83,25.36,16.5,17,0.45,23,70.92,219,2517.9,2566.6,30.17,4167,36,0.01,14.8,-3,-3,-3,-3,-3,-3,-48,73.2,1.62,-105.4,1,0,3.2,3.8,0,0,0,0,0,0,16.5,23,24.49,24.3,24.3,0,24.3,24.3,0,0.22,0.33,0,4,4,0,0,-0.62,0
67.330,14.78,0,1.2,-0.6,-1.3,0,160.99,185,864,3,88,74.15,58.69,12.8,12.5,0.45,15.7,61.35,219,2523.1,2566.6,28.21,3728,35,0.01,12.2,-3,-3,-2.5,-3,-3,-2.5,-47,76.1,1.12,-74.6,1,0,3.4,3.8,0,0,0,0,0,0,12.6,15,16.08,24.1,24.1,0,24.1,24.1,0,0.23,0.28,0,4,4,0,0,-0.38,0
67.688,14.78,0,1,-0.7,-1,0,160.99,185,864,3,88,107.9,101.88,12,12.4,0.45,13.4,54.27,219,2526,2566.6,15.34,3314,35,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0.38,-59,1,0,3.6,3.8,0,0,0,0,0,0,12.5,12.3,12.72,23.9,23.9,0,23.9,23.9,0,0.23,0.25,0,4,4,0,0,-0.26,0
67.800,14.78,0,0.8,-0.8,-0.8,0,160.81,185,864,3,88,116.01,184.69,12,12.4,0.45,11.2,52.68,219,2531.5,2566.6,8.82,2805,35,0.01,9.9,-8,-8,-8,-8,-8.5,-8,-41,100,0.25,-54.4,1,0,3.6,3.8,0,0,0,0,0,0,12.5,11.9,12.02,24,24,0,24,24,0,0.23,0.24,0,4,4,0,0,-0.23,0
68.141,14.78,0,0.8,-0.8,-0.8,0,160.81,185,864,3,88,109.87,200.04,12,12.4,0.45,11.3,52.68,219,2533.5,2566.6,8.86,2792,35,0.01,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0.12,-52.8,1,0,3.6,3.8,0,0,0,0,0,0,12.4,11.9,11.83,24,24,0,24,24,0,0.23,0.22,0,4,4,0,0,-0.22,0
68.333,14.78,0,0.7,-0.8,-0.7,0,160.45,185,864,3,90,116.24,224.67,12,12.4,0.45,11.1,53.91,219,2537.9,2566.6,8.88,2796,35,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0.12,-46.9,1,0,3.6,3.8,0,0,0,0,0,0,12.4,11.8,11.67,24,24,0,24,24,0,0.23,0.19,0,0,4,0,0,-0.19,0
68.610,14.78,0,0.7,-0.8,-0.7,0,160.27,185,864,3,90,130.04,230.69,12,12.4,0.46,11.1,51.62,219,2539,2566.6,8.97,2759,34,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,0.12,-44.2,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11.8,11.62,24,24,0,24,24,0,0.23,0.18,0,0,4,0,0,-0.17,0
68.722,14.78,0,0.6,-0.8,-0.6,0,160.09,185,864,3,90,132.04,233.37,12,12.4,0.46,11.1,51.62,219,2541.4,2566.6,8.97,2760,34,0.01,10.5,-9,-8.5,-9,-9,-9,-8.5,-40,100,0,-41.4,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11.8,11.61,24,24,0,24,24,0,0.23,0.17,0,0,4,0,0,-0.16,0
68.832,14.78,0,0.6,-0.8,-0.6,0,160.09,185,864,3,90,134.7,234.28,12,12.4,0.46,11.1,52.85,219,2542.5,2566.6,8.94,2754,34,0.01,10.5,-9,-9,-9,-9,-9,-9,-41,100,0,-40.9,1,0,3.7,3.8,0,0,0,0,0,0,12.4,11.7,11.6,24.1,24.1,0,24.1,24.1,0,0.23,0.17,0,0,4,0,0,-0.16,0
68.934,14.78,0,0.6,-0.8,-0.6,0,159.73,185,864,3,90,127.56,234.28,12,12.4,0.46,10.9,51.62,219,2542.8,2566.6,8.94,2736,34,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0,-40.4,1,0,3.7,3.8,0,0,0,0,0,0,12.4,11.7,11.57,24.1,24.1,0,24.1,24.1,0,0.23,0.16,0,0,4,0,0,-0.15,0
69.124,14.78,0,0.6,-0.8,-0.6,0,159.73,185,864,3,90,126.23,234.28,12,12.4,0.46,11,51.62,219,2543.1,2566.6,8.97,2726,34,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0,-39.6,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11.6,11.53,24.1,24.1,0,24.1,24.1,0,0.23,0.16,0,0,4,0,0,-0.15,0
69.234,14.78,0,0.6,-0.8,-0.6,0,159.55,185,864,3,90,129.76,235.2,12,12.4,0.46,11,50.55,219,2543.7,2566.6,8.8,2710,34,0.01,10.6,-9,-9,-9,-9,-9,-9,-40,100,0,-39,1,0,3.7,3.8,0,0,0,0,0,0,12.3,11.6,11.46,24.1,24.1,0,24.1,24.1,0,0.23,0.15,0,0,4,0,0,-0.15,0
69.442,14.78,0,0.6,-0.8,-0.6,0,159.55,185,864,3,90,135.91,235.2,12,12.4,0.46,10.8,52.5,219,2544.8,2566.6,8.94,2699,34,0.01,10.6,-9,-9,-9,-9,-9,-9,-40,100,0,-37.9,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11.5,11.37,24.1,24.1,0,24.1,24.1,0,0.23,0.15,0,0,4,0,0,-0.14,0
69.549,14.78,0,0.6,-0.8,-0.5,0,159.55,185,864,3,90,147.57,235.2,12,12.4,0.46,10.8,51.79,219,2546.3,2566.6,8.97,2684,33,0.01,10.6,-9,-9,-9,-9,-9,-9,-40,100,0,-37.4,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11.4,11.34,24.1,24.1,0,24.1,24.1,0,0.23,0.14,0,0,4,0,0,-0.14,0
69.653,14.78,0,0.6,-0.8,-0.5,0,159.19,185,864,3,90,147.21,235.2,12,12.4,0.46,10.6,51.62,219,2547.2,2566.6,8.91,2668,33,0.01,10.6,-9,-9.5,-9,-9,-9,-9,-40,100,0.12,-36.6,1,0,3.7,3.8,0,0,0,0,0,0,12.4,11.4,11.3,24.1,24.1,0,24.1,24.1,0,0.23,0.14,0,0,4,0,0,-0.13,0
69.754,14.78,0,0.6,-0.8,-0.5,0,159.01,185,864,3,90,164.96,235.2,12,12.4,0.46,10.6,50.2,219,2547.2,2566.6,8.94,2672,33,0.01,10.5,-9,-9,-9,-9,-9,-9,-40,100,0,-36.5,1,0,3.7,3.8,0,0,0,0,0,0,12.4,11.4,11.28,24.2,24.2,0,24.2,24.2,0,0.23,0.14,0,0,4,0,0,-0.13,0
69.852,14.78,0,0.6,-0.8,-0.5,0,159.01,185,864,3,90,157.21,235.2,12,12.4,0.46,10.6,52.14,219,2547.7,2566.6,8.97,2650,33,0.01,10.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,0,-36.5,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11.3,11.23,24.2,24.2,0,24.2,24.2,0,0.23,0.13,0,0,4,0,0,-0.13,0
70.006,14.78,0,0.6,-0.8,-0.5,0,159.01,185,865,3,90,155.18,235.2,12,12.4,0.46,10.5,49.85,219,2547.4,2566.6,8.97,2630,32,0.01,10.5,-10,-10,-10,-10,-10,-10,-40,100,0,-36.1,1,0,3.7,3.8,0,0,0,0,0,0,12.4,11.2,11.16,24.2,24.2,0,24.2,24.2,0,0.23,0.13,0,0,4,0,0,-0.13,0
70.112,14.78,0,0.6,-0.8,-0.5,0,158.83,185,865,3,90,170.57,235.2,12,12.4,0.46,10.5,51.79,219,2547.4,2566.6,9.06,2630,32,0.01,10.5,-10,-10,-10,-10,-10,-10,-40,100,0,-36.1,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11.2,11.13,24.2,24.2,0,24.2,24.2,0,0.23,0.12,0,0,4,0,0,-0.13,0
70.483,14.78,0,0.6,-0.8,-0.5,0,158.83,185,865,3,90,168.66,235.2,12,12.4,0.46,10.6,49.49,219,2548.6,2566.6,9,2616,32,0.01,10.5,-10,-10.5,-10,-10.5,-10,-10,-40,100,0,-35,1,0,3.7,3.8,0,0,0,0,0,0,12.5,11,10.98,24.2,24.2,0,24.2,24.2,0,0.23,0.11,0,0,4,0,0,-0.13,0
70.593,14.78,0,0.5,-0.8,-0.5,0,158.65,185,865,3,90,171.54,235.2,12,12.4,0.46,10.4,49.14,219,2549.8,2566.6,8.88,2573,32,0.01,10.4,-10,-10,-10,-10,-10,-10,-40,100,0,-35.1,1,0,3.7,3.8,0,0,0,0,0,0,12.4,11,10.91,24.3,24.3,0,24.3,24.3,0,0.23,0.11,0,0,4,0,0,-0.13,0
70.693,14.78,0,0.6,-0.8,-0.5,0,158.29,185,865,3,90,172.03,235.2,12,12.4,0.46,10.3,49.85,219,2550.3,2566.6,9,2559,32,0.01,10.4,-10.5,-10,-10,-10,-10.5,-10,-40,100,0,-34.4,1,0,3.7,3.8,0,0,0,0,0,0,12.4,10.9,10.85,24.3,24.3,0,24.3,24.3,0,0.23,0.11,0,0,4,0,0,-0.12,0
70.843,14.78,0,0.5,-0.8,-0.5,0,158.29,185,865,3,90,164.96,235.2,12,12.4,0.46,10.2,50.37,219,2550.6,2566.6,9,2550,32,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,-34.2,1,0,3.7,3.8,0,0,0,0,0,0,12.4,10.8,10.75,24.3,24.3,0,24.3,24.3,0,0.23,0.11,0,0,4,0,0,-0.12,0
71.098,14.78,0,0.5,-0.8,-0.5,0,158.29,185,865,3,90,164.96,235.2,12,12.4,0.46,10.1,49.31,219,2550.6,2566.6,8.97,2514,31,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,-33.5,1,0,3.7,3.8,0,0,0,0,0,0,12.5,10.7,10.69,24.3,24.3,0,24.3,24.3,0,0.23,0.11,0,0,4,0,0,-0.12,0
71.193,14.78,0,0.5,-0.8,-0.5,0,158.11,185,867,3,90,160.99,235.2,12,12.4,0.46,9.9,48.25,219,2551.2,2566.6,8.94,2466,30,0.01,10,-10.5,-11,-11,-10.5,-11,-11,-40,100,0,-32.8,1,0,3.7,3.8,0,0,0,0,0,0,12.4,10.5,10.46,24.4,24.4,0,24.4,24.4,0,0.23,0.1,0,0,4,0,0,-0.12,0
74.677,14.78,0,0.5,-0.8,-0.5,0,157.93,185,867,3,90,158.87,235.2,12,12.4,0.46,9.8,47.72,219,2551.8,2566.6,8.91,2448,30,0.01,10,-11,-11,-11,-11,-11,-11,-40,100,0,-32.1,1,0,3.7,3.8,0,0,0,0,0,0,12.3,9.9,9.9,24.6,24.6,0,24.6,24.6,0,0.23,0.1,0,0,4,0,0,-0.12,0
74.780,14.78,5.6,0.4,-0.8,-0.4,0,155.23,185,871,3,90,235.2,127.29,12,12.3,0.46,8.1,44,219,2438.1,2469.7,8.94,2024,25,0.01,8.8,-5.7,-6,-6.6,-5.7,-6.9,-6.3,-18,100,0,-25.8,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.6,8.54,28.3,36.3,6551.8,24.2,26.5,4.1,0.23,0.16,0,0,4,0,0,-0.08,0
74.901,14.78,6.3,0.4,-0.8,-0.4,0,155.23,185,871,3,90,79.54,49.39,12,12.5,0.46,8,44.18,219,2414,2434.9,8.91,2018,25,0.01,8.9,-4.3,-3.7,-3.9,-3.7,-4.1,-3.9,-16,100,0,-24.6,1,0,3.8,3.8,0,0,0,0,0,0,12.9,9,8.72,28,36,6552,24,26.4,4,0.23,0.06,0,0,4,0,0,-0.08,0
75.005,14.78,8.6,0.4,-0.8,-0.3,0,155.23,185,871,3,90,43.88,29.59,13.5,14.6,0.46,9.2,44.18,219,2395.2,2403.3,8.97,2020,25,0.01,10.2,-2.1,-1.3,-1.7,-1.3,-1.9,-1.5,-10,100,0,-23.8,1,0,3.8,3.8,0,0,0,0,0,0,15.9,11.4,10.16,28.8,37.5,6552.4,23.8,27.6,5,0.23,0.06,0,0,4,0,0,-0.07,0
75.105,14.78,10.1,0.4,-0.8,-0.3,0,155.23,185,871,3,90,33.49,23.03,16.5,17,0.46,10.9,44.53,219,2377.2,2383.3,8.91,2037,25,0.01,11.5,0.6,1.5,1.2,0.3,0.9,1.5,2,100,0,-23.1,1,0,3.8,3.8,0,0,0,0,0,0,18.4,13,11.73,29.8,38.8,6552.8,23.7,29,6.1,0.23,0.02,0,0,4,0,0,-0.07,0
75.205,14.78,10.4,0.4,-0.8,-0.3,0,154.87,185,871,3,90,27.45,19.61,18,18.5,0.45,11.9,43.29,219,2365.9,2369.6,8.97,2049,25,0.01,12.7,3.2,3.6,3.4,3,3.4,3.3,16,100,0,-22.6,1,0,3.8,3.8,0,0,0,0,0,0,19.1,14,12.84,30.1,39.2,6553.1,23.6,29.6,6.5,0.23,-0.01,0,0,4,0,0,-0.07,0
75.310,14.78,11.3,0.3,-0.8,-0.3,0,154.87,185,873,3,90,22.61,17.6,19.5,20.1,0.45,13.1,45.95,219,2356,2360.3,8.97,2029,25,0.01,13.6,21.5,21.5,17.3,21.5,13.9,21.5,28,100,0,-22.1,1,0,3.8,3.8,0,0,0,0,0,0,19.9,14.4,13.73,30.8,40.8,6553.2,23.6,30.4,7.2,0.23,0.06,0,0,4,0,0,-0.07,0
75.406,14.78,11.6,0.3,-0.8,-0.3,0,154.87,185,873,3,90,19.69,16.33,20.2,20.6,0.45,13.3,46.12,219,2348.2,2353.7,9,2018,25,0.01,13.8,21.5,22,22,21.5,22,22,34,100,0,-21.8,1,0,3.8,3.8,0,0,0,0,0,0,20.9,15,14.28,30.9,41,6553.4,23.5,30.7,7.4,0.23,0.03,0,0,4,0,0,-0.06,0
75.821,14.78,13.2,0.3,-0.8,-0.3,0,154.69,185,874,3,90,16.86,15.47,22.5,22.8,0.45,15,52.14,219,2348.2,2349.9,8.94,2036,25,0.01,14.9,22,22,22,22,22,22,38,100,0,-21.2,1,0,3.8,3.8,0,0,0,0,0,0,23,16.5,16.04,31.8,42.1,0,23.5,31.8,8.3,0.23,0.02,0,0,4,0,0,-0.06,0
75.926,14.78,12.2,0.3,-0.7,-0.3,0,154.51,185,878,3,90,13.87,13.92,22.5,23,0.45,15.3,50.55,219,2347,2349.9,8.91,2050,25,0.79,15.5,20.3,22.5,20.6,20.3,20.6,20.6,47,100,0,-21.5,1,0,3.8,3.8,0,0,0,0,0,0,22.8,16.3,16.3,31.9,42.2,0,23.5,31.9,8.4,0.23,0.01,0,0,4,0,0,-0.06,0
76.117,14.78,10.9,0.4,-0.7,-0.3,0,154.15,183,878,3,90,13.88,13.79,21.8,22.1,0.45,14.5,48.96,219,2346.7,2349.3,8.88,2058,25,1.38,14.7,21,16.7,21,21,21,18.9,44,100,0,-21.8,1,0,3.8,3.8,0,0,0,0,0,0,20.8,15,15.53,31.3,40.5,6553.2,23.5,30.9,7.8,0.23,-0.08,0,0,4,0,0,-0.07,0
76.230,14.78,7.8,0.3,-0.7,-0.3,0,153.97,183,880,3,90,13.83,13.64,18,17.7,0.45,12,39.75,219,2330.8,2338,8.97,2067,25,2.33,12.8,13.9,16,12,15.2,13.3,12,28,100,0,-22.8,1,0,3.8,3.8,0,0,0,0,0,0,16.8,11.8,12.73,29.7,39.6,6552.9,23.4,29,6.3,0.23,0.05,0,0,4,0,0,-0.07,0
76.326,14.78,7.8,0.4,-0.7,-0.3,0,153.97,183,882,3,90,13.73,13.59,15,15.7,0.45,10.4,47.72,219,2329,2325.2,8.91,2070,25,2.2,11.5,20.5,14.9,21,16.7,21,15.6,18,100,0,-22.2,1,0,3.8,3.8,0,0,0,0,0,0,15.3,10.9,11.39,28.7,37.3,6552.8,23.3,27.9,5.4,0.23,-0.1,0,0,4,0,0,-0.07,0
76.777,14.78,7.1,0.3,-0.7,-0.3,0,153.79,183,882,3,90,13.78,13.55,14.2,14.5,0.45,9.7,44.35,219,2327.3,2312.8,8.88,2075,25,2.7,10.8,16.1,15.7,19.3,14.6,16.1,19.6,14,100,0,-20.2,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.8,8.74,27.1,36,6553.1,22.9,26.6,4.2,0.23,0,0,0,4,0,0,-0.06,0
76.886,14.78,6,0.3,-0.8,-0.3,0,153.07,183,883,3,90,13.83,13.47,12,12.3,0.45,8.3,45.6,219,2255.9,2258.2,8.94,2092,25,4,9.3,17.4,17.7,17.4,17.7,17.4,17.5,2,100,0,-20,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.9,8.72,27.1,36.2,6553.1,22.9,26.6,4.2,0.23,0.02,0,0,4,0,0,-0.06,0
76.988,14.78,6,0.3,-0.8,-0.3,0,152.89,183,883,3,90,13.88,13.46,12,12.3,0.45,8.3,44.35,219,2249.5,2248.7,8.88,2089,25,4.54,9.4,17.8,17.9,17.9,17.9,17.9,17.9,2,100,0,-19.9,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.9,8.74,27.1,36,6553.1,22.8,26.6,4.3,0.23,-0.01,0,0,4,0,0,-0.06,0
77.157,14.78,6.6,0.3,-0.8,-0.3,0,152.89,183,882,3,90,13.97,13.45,12,12.7,0.45,8.3,44,219,2239.4,2241.1,8.88,2080,25,5.19,9.5,22.2,22.2,23.1,22.2,23.1,23.1,4,100,0,-19.9,1,0,3.8,3.8,0,0,0,0,0,0,13.4,10.2,9.22,27.1,36.3,6553.4,22.8,26.9,4.3,0.23,-0.01,0,0,4,0,0,-0.06,0
77.256,14.78,8.9,0.3,-0.8,-0.3,0,152.71,183,882,3,90,14.12,13.45,15,16,0.45,10.5,44.72,219,2243.4,2237.9,8.91,2091,25,6.43,11.8,20.1,20.1,20.1,20.1,20.1,20.1,17,100,0,-19.5,1,0,3.8,3.8,0,0,0,0,0,0,16.2,12.2,11.35,28.7,38.6,0.3,22.8,29,5.9,0.23,0.01,0,0,4,0,0,-0.05,0
77.454,14.78,9.3,0.3,-0.7,-0.3,0,152.35,183,883,3,90,14.2,13.44,16.5,17,0.45,11.1,46.48,219,2236.5,2247.8,8.77,2105,25,7.27,12.4,19.7,19.7,20,19.7,19.7,19.7,20,100,0,-19.5,1,0,3.8,3.8,0,0,0,0,0,0,16.6,12.4,12.04,29,38.4,0,22.9,29,6.1,0.23,-0.04,0,0,4,0,0,-0.05,0
77.562,14.78,9.6,0.3,-0.7,-0.3,0,152.35,183,883,3,90,13.81,13.44,16.5,17.3,0.45,11.5,43.12,219,2257.1,2253.9,8.82,2078,25,6.9,12.5,19.7,19.5,19.7,19.7,19.7,19.5,21,100,0,-19.6,1,0,3.8,3.8,0,0,0,0,0,0,17,12.6,12.32,29.2,38.8,0.1,22.9,29.3,6.3,0.23,0,0,0,4,0,0,-0.06,0
77.667,14.78,9.6,0.3,-0.7,-0.3,0,152.17,183,883,3,90,13.58,13.45,16.5,17.4,0.45,11.5,45.95,219,2252.7,2258.8,8.88,2092,25,6.36,12.7,19.5,19.5,19.5,19.5,19.5,19.5,22,100,0,-19.5,1,0,3.8,3.8,0,0,0,0,0,0,17.4,12.6,12.45,29.1,39,0,22.9,29.1,6.2,0.23,0.04,0,0,4,0,0,-0.05,0
