﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
215.082,14.77,6.3,2.2,0.4,-2.4,0,151.45,187,950,5,93,13.39,14.7,22.5,22.5,0.82,22.2,51.97,183,2597.9,2628.4,24.43,3004,47,0.01,14.8,1.5,15.1,1.5,15.1,1.2,18.9,39,79.1,3.38,-147,1,0,2.9,3.8,0,0,0,0,0,0,15.6,15.3,24.36,26.5,46,6551.3,23.7,24.2,2.8,0.24,0.46,0,4,4,0,0,-0.93,0
215.191,14.77,0,1.9,0.3,-1.9,0,151.63,187,950,5,93,14.44,14.7,14.2,12.4,0.82,14,40.29,183,2512.6,2563.4,24.43,2931,47,0.01,10.2,4.2,10.1,2,4.7,2,15.3,-4,79.4,2.62,-116.6,1,0,3.1,3.8,0,0,0,0,0,0,12.8,12.3,15.32,27.7,42.2,6551.5,23.5,25.6,4.2,0.24,-0.22,0,0,4,0,0,-0.67,0
215.364,14.77,0,1.6,-0.2,-1.5,0,151.63,187,950,5,93,17.33,16.39,12,12.4,0.82,11.2,59.41,183,2543.7,2504.2,24.34,2738,47,2.89,8.7,-9,-9.5,-5.7,-9,-5.2,-9.5,-20,80.2,1.38,-88.4,1,0,3.3,3.8,0,0,0,0,0,0,12.5,10.9,11.66,23.7,23.7,0,23.7,23.7,0,0.23,-0.33,0,0,4,0,0,-0.47,0
215.473,14.77,0,1.3,-0.5,-1.2,0,151.63,187,948,5,93,19.52,15.86,12,12.4,0.82,9.9,46.48,183,2553.2,2501.3,23.4,2434,47,0.01,8.5,-10.5,-10.5,-11,-10.5,-11.5,-11,-40,81.5,1,-75.9,1,0,3.4,3.8,0,0,0,0,0,0,12.4,10.2,10.57,23.9,23.9,0,23.9,23.9,0,0.23,-0.38,0,0,4,0,0,-0.38,0
215.572,14.77,0,1.1,-0.6,-1,0,151.99,187,945,5,93,24.03,20.64,12,12.3,0.82,9.3,46.48,183,2560.8,2501.3,22.72,2276,47,0.01,8.2,-12.5,-13,-13,-12.5,-13,-13,-38,82.1,0.88,-66.6,1,0,3.5,3.8,0,0,0,0,0,0,12.6,9.5,9.84,24.1,24.1,0,24.1,24.1,0,0.23,-0.43,0,0,4,0,0,-0.31,0
215.672,14.77,0,1,-0.7,-0.9,0,151.99,187,945,5,93,32.81,26.54,12,12.3,0.82,8.8,45.24,183,2565.1,2501.3,8.3,2195,47,0.01,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0.5,-60,1,0,3.5,3.8,0,0,0,0,0,0,12.4,9.3,9.38,24.1,24.1,0,24.1,24.1,0,0.23,-0.45,0,0,4,0,0,-0.27,0
215.772,14.77,0,0.9,-0.8,-0.8,0,151.99,187,941,5,93,40.9,33.75,12,12.3,0.82,8.5,46.83,183,2569.5,2501.3,8,2167,47,0.01,8,-14,-14,-14,-14,-14,-13.5,-38,100,0.38,-54.9,1,0,3.6,3.8,0,0,0,0,0,0,12.2,9.2,9.16,24.1,24.1,0,24.1,24.1,0,0.23,-0.48,0,0,4,0,0,-0.23,0
215.902,14.77,0,0.8,-0.8,-0.8,0,151.99,187,941,5,93,51.46,42.49,12,12.3,0.82,8.5,47.54,183,2573.8,2501.3,8.56,2211,47,0.01,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0.38,-49.4,1,0,3.6,3.8,0,0,0,0,0,0,12.2,9.3,9.11,24,24,0,24,24,0,0.23,-0.52,0,0,4,0,0,-0.2,0
216.012,14.77,0,0.8,-0.8,-0.7,0,151.99,187,937,5,93,64.81,57.89,12,12.3,0.82,8.6,49.14,183,2579.1,2501.3,8.53,2314,47,0.01,8.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0.25,-46.2,1,0,3.6,3.8,0,0,0,0,0,0,11.9,9.4,9.18,24,24,0,24,24,0,0.23,-0.54,0,0,4,0,0,-0.18,0
216.182,14.77,0,0.8,-0.8,-0.7,0,151.99,187,934,5,93,76.5,71.08,11.2,12.3,0.82,8.5,46.66,183,2582.5,2501.3,8.62,2292,46,0.01,8.5,-12,-12,-12,-12,-12,-12,-38,100,0.25,-41.9,1,0,3.6,3.8,0,0,0,0,0,0,12.2,9.5,9.32,24,24,0,24,24,0,0.23,-0.59,0,0,4,0,0,-0.16,0
216.284,14.77,0,0.7,-0.8,-0.6,0,151.99,187,934,5,93,89.46,96.8,12,12.3,0.82,8.8,47.72,183,2587.8,2501.3,8.62,2284,46,0.01,8.9,-13,-13,-13,-13,-13,-13,-38,100,0.12,-40.4,1,0,3.7,3.8,0,0,0,0,0,0,12.2,9.5,9.37,24,24,0,24,24,0,0.23,-0.61,0,0,4,0,0,-0.15,0
216.392,14.77,0,0.7,-0.8,-0.6,0,151.99,187,930,5,93,96.8,113.18,12,12.3,0.82,8.8,47.18,183,2591,2501.3,8.53,2275,46,0.01,9.1,-13,-13,-13,-13,-13,-13,-38,100,0.25,-37.9,1,0,3.7,3.8,0,0,0,0,0,0,12.2,9.6,9.4,24,24,0,24,24,0,0.23,-0.63,0,0,4,0,0,-0.14,0
216.533,14.77,0,0.6,-0.7,-0.5,0,151.99,187,928,5,93,108.88,137.78,12,12.3,0.83,8.8,47.18,183,2595,2501.3,8.62,2265,45,0.01,9.2,-13,-13,-13,-13,-13,-13,-38,100,0.12,-36,1,0,3.7,3.8,0,0,0,0,0,0,12.2,9.6,9.43,24,24,0,24,24,0,0.23,-0.66,0,0,4,0,0,-0.13,0
216.637,14.77,0,0.6,-0.7,-0.5,0,151.99,187,928,5,93,112.54,153.21,12,12.3,0.83,8.9,46.83,183,2599.1,2501.3,8.59,2252,45,0.01,9.3,-13,-13,-13,-13,-13,-13,-38,100,0,-35.1,1,0,3.7,3.8,0,0,0,0,0,0,12.3,9.5,9.4,24.1,24.1,0,24.1,24.1,0,0.23,-0.68,0,0,4,0,0,-0.13,0
216.802,14.77,0,0.6,-0.7,-0.5,0,151.63,187,927,5,93,122.13,168.66,12,12.3,0.83,8.9,46.66,183,2601.7,2501.3,8.59,2242,45,0.01,9.3,-13,-13,-13,-13,-13,-13,-38,100,0,-32.5,1,0,3.7,3.8,0,0,0,0,0,0,12.4,9.4,9.34,24.1,24.1,0,24.1,24.1,0,0.23,-0.71,0,0,4,0,0,-0.12,0
216.958,14.77,0,0.6,-0.8,-0.5,0,151.63,187,925,5,93,126.23,188.16,12,12.3,0.83,8.9,46.48,183,2604.9,2501.3,8.65,2216,45,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,-32.1,1,0,3.7,3.8,0,0,0,0,0,0,12.3,9.4,9.28,24.1,24.1,0,24.1,24.1,0,0.23,-0.72,0,0,4,0,0,-0.12,0
217.072,14.77,0,0.6,-0.8,-0.4,0,151.63,187,925,5,93,131.18,202.73,12,12.3,0.83,8.8,45.95,183,2608.9,2501.3,8.59,2188,44,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0.12,-30,1,0,3.7,3.8,0,0,0,0,0,0,12.4,9.2,9.16,24.1,24.1,0,24.1,24.1,0,0.23,-0.75,0,0,4,0,0,-0.1,0
217.171,14.77,0,0.5,-0.8,-0.4,0,151.63,187,923,5,93,135.91,209.79,12,12.3,0.83,8.7,45.95,183,2611.3,2501.3,8.62,2170,43,0.01,9.3,-13.5,-14,-14,-13.5,-13.5,-14,-38,100,0,-29.4,1,0,3.7,3.8,0,0,0,0,0,0,12.4,9.2,9.1,24.2,24.2,0,24.2,24.2,0,0.23,-0.76,0,0,4,0,0,-0.1,0
217.333,14.77,0,0.5,-0.8,-0.4,0,151.63,187,923,5,93,140.35,215.81,12,12.3,0.83,8.6,45.06,183,2613.3,2501.3,8.59,2146,43,0.01,9.3,-14,-14,-14,-14,-14,-14,-38,100,0,-27.9,1,0,3.7,3.8,0,0,0,0,0,0,12.3,9.1,8.98,24.2,24.2,0,24.2,24.2,0,0.23,-0.78,0,0,4,0,0,-0.09,0
217.432,14.77,0,0.5,-0.8,-0.4,0,151.63,189,921,5,93,155.18,222.18,12,12.3,0.83,8.5,45.95,183,2616.5,2501.3,8.59,2124,43,0.01,9.2,-14,-14,-14,-14,-14,-14,-38,100,0,-27.5,1,0,3.7,3.8,0,0,0,0,0,0,12.5,9,8.91,24.2,24.2,0,24.2,24.2,0,0.23,-0.8,0,0,4,0,0,-0.09,0
217.573,14.77,0,0.5,-0.8,-0.4,0,151.63,189,919,5,93,159.29,225.51,12,12.3,0.83,8.5,45.41,183,2618.8,2501.3,8.59,2106,42,0.01,9.1,-14.5,-14,-14,-14.5,-14,-14,-38,100,0,-26.5,1,0,3.7,3.8,0,0,0,0,0,0,12.4,8.9,8.85,24.2,24.2,0,24.2,24.2,0,0.23,-0.81,0,0,4,0,0,-0.09,0
217.672,14.77,0,0.5,-0.8,-0.4,0,151.63,189,919,5,95,178.67,228.07,12,12.3,0.83,8.4,45.06,183,2620.3,2501.3,8.65,2081,42,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,-25.2,1,0,3.7,3.8,0,0,0,0,0,0,12.3,8.8,8.76,24.3,24.3,0,24.3,24.3,0,0.23,-0.84,0,0,4,0,0,-0.08,0
217.832,14.77,0,0.4,-0.8,-0.4,0,151.45,189,918,5,95,186.41,229.81,12,12.3,0.83,8.2,45.41,183,2622,2501.3,8.71,2078,42,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,-24.1,1,0,3.7,3.8,0,0,0,0,0,0,12.4,8.8,8.68,24.3,24.3,0,24.3,24.3,0,0.23,-0.84,0,0,4,0,0,-0.08,0
217.932,14.77,0,0.4,-0.8,-0.3,0,151.45,189,918,5,95,204.8,231.58,12,12.3,0.83,8.2,44.35,183,2624.9,2501.3,8.53,2058,42,0.01,9.1,-14.5,-14.5,-15,-14.5,-15,-15,-38,100,0,-23.6,1,0,3.7,3.8,0,0,0,0,0,0,12.4,8.7,8.63,24.3,24.3,0,24.3,24.3,0,0.23,-0.86,0,0,4,0,0,-0.07,0
218.090,14.77,0,0.4,-0.8,-0.3,0,151.45,189,918,5,95,220.55,232.47,12,12.3,0.83,8.2,45.24,183,2626.6,2501.3,8.68,2050,41,0.01,9.1,-15,-15,-15,-15,-15,-15,-38,100,0,-23.6,1,0,3.7,3.8,0,0,0,0,0,0,12.3,8.7,8.59,24.3,24.3,0,24.3,24.3,0,0.23,-0.86,0,0,4,0,0,-0.07,0
218.191,14.77,0,0.4,-0.8,-0.3,0,151.27,189,916,5,95,235.2,233.37,12,12.3,0.83,8.1,44.18,183,2628.7,2501.3,8.68,2030,41,0.01,9,-15,-15,-15,-15,-15,-15,-38,100,0,-23.4,1,0,3.7,3.8,0,0,0,0,0,0,12.4,8.6,8.53,24.3,24.3,0,24.3,24.3,0,0.23,-0.88,0,0,4,0,0,-0.07,0
218.292,14.77,0,0.4,-0.8,-0.3,0,151.27,189,916,5,95,235.2,234.28,12,12.3,0.83,8.1,45.06,183,2629.8,2501.3,8.68,2026,41,0.01,9.1,-15,-15,-15,-15,-15,-15,-38,100,0,-22.6,1,0,3.7,3.8,0,0,0,0,0,0,12.5,8.6,8.5,24.3,24.3,0,24.3,24.3,0,0.23,-0.9,0,0,4,0,0,-0.07,0
218.396,14.77,0,0.4,-0.8,-0.3,0,151.27,189,914,5,95,235.2,234.28,12,12.3,0.83,8.1,44.53,183,2631.6,2501.3,8.56,2014,40,0.01,9,-15,-15,-15,-15,-15,-15,-38,100,0,-22.2,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.5,8.46,24.3,24.3,0,24.3,24.3,0,0.23,-0.9,0,0,4,0,0,-0.07,0
218.501,14.77,0,0.4,-0.8,-0.3,0,151.27,189,914,5,95,235.2,234.28,12,12.3,0.83,8,44,183,2632.7,2501.3,8.59,2002,40,0.01,9,-15,-15,-15,-15,-15,-15,-38,100,0,-21.8,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.5,8.42,24.4,24.4,0,24.4,24.4,0,0.23,-0.91,0,0,4,0,0,-0.06,0
218.652,14.77,0,0.4,-0.8,-0.3,0,151.27,189,914,5,95,235.2,234.28,12,12.3,0.83,8,44.53,183,2634.5,2501.3,8.59,1994,40,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,0,-20.6,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.4,8.35,24.4,24.4,0,24.4,24.4,0,0.23,-0.92,0,0,4,0,0,-0.06,0
218.806,14.77,0,0.4,-0.8,-0.3,0,151.27,189,914,5,95,235.2,235.2,12,12.3,0.83,7.9,44.18,183,2636.2,2501.3,8.56,1978,40,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,0,-20.5,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.4,8.3,24.5,24.5,0,24.5,24.5,0,0.23,-0.93,0,0,4,0,0,-0.06,0
218.911,14.77,0,0.4,-0.8,-0.3,0,151.09,189,912,5,95,235.2,235.2,12,12.3,0.83,7.7,44.35,183,2638,2501.3,8.56,1964,40,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,0,-20,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.3,8.21,24.6,24.6,0,24.6,24.6,0,0.23,-0.94,0,0,4,0,0,-0.06,0
219.011,14.77,0,0.4,-0.8,-0.3,0,151.09,189,912,5,95,235.2,235.2,12,12.3,0.83,7.7,44,183,2638.5,2501.3,8.62,1952,39,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,0,-19.9,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.2,8.17,24.6,24.6,0,24.6,24.6,0,0.23,-0.94,0,0,4,0,0,-0.06,0
219.116,14.77,0,0.4,-0.8,-0.3,0,151.09,189,912,5,95,235.2,235.2,12,12.2,0.83,7.7,43.64,183,2638.8,2501.3,8.68,1947,39,0.01,8.8,-16,-16,-16,-16,-16,-16,-37,100,0,-19.6,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.2,8.12,24.6,24.6,0,24.6,24.6,0,0.23,-0.96,0,0,4,0,0,-0.06,0
219.322,14.77,0,0.4,-0.8,-0.3,0,151.09,189,912,5,95,235.2,235.2,12,12.2,0.83,7.6,44.18,183,2639.7,2501.3,8.68,1932,39,0.01,8.8,-16,-16,-16,-16,-16,-16,-37,100,0,-19.4,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.1,8.05,24.7,24.7,0,24.7,24.7,0,0.23,-0.96,0,0,4,0,0,-0.05,0
219.471,14.77,0,0.4,-0.8,-0.3,0,150.73,189,912,5,95,235.2,235.2,12,12.2,0.83,7.6,43.12,183,2642,2501.3,8.62,1916,39,0.01,8.6,-16,-16,-16,-16,-16,-16,-37,100,0,-19,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8,7.94,24.8,24.8,0,24.8,24.8,0,0.23,-0.97,0,0,4,0,0,-0.05,0
219.571,14.77,0,0.4,-0.8,-0.3,0,150.73,189,910,5,95,235.2,235.2,12,12.2,0.83,7.5,43.29,183,2642.3,2501.3,8.59,1899,39,0.01,8.5,-16,-16,-16,-16,-16,-16,-37,100,0,-18.9,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8,7.9,24.9,24.9,0,24.9,24.9,0,0.23,-0.98,0,0,4,0,0,-0.05,0
219.731,14.77,0,0.4,-0.8,-0.3,0,150.73,189,910,5,95,235.2,235.2,12,12.2,0.83,7.5,43.47,183,2643.8,2501.3,8.62,1884,38,0.01,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,0,-18.6,1,0,3.8,3.8,0,0,0,0,0,0,12.2,7.9,7.85,25,25,0,25,25,0,0.23,-0.98,0,0,4,0,0,-0.05,0
219.832,14.77,0,0.4,-0.8,-0.3,0,150.73,189,910,5,95,235.2,235.2,12,12.1,0.83,7.4,43.64,183,2644,2501.3,8.59,1863,38,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,0,-18.2,1,0,3.8,3.8,0,0,0,0,0,0,12.3,7.8,7.74,25.1,25.1,0,25.1,25.1,0,0.23,-0.99,0,0,4,0,0,-0.05,0
219.937,14.77,0,0.3,-0.8,-0.3,0,150.55,189,910,5,95,235.2,235.2,12,12.1,0.83,7.2,42.95,183,2644.9,2501.3,8.62,1856,37,0.01,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,0,-17.8,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.8,7.69,25.1,25.1,0,25.1,25.1,0,0.23,-0.99,0,0,4,0,0,-0.05,0
220.042,14.77,0,0.4,-0.8,-0.3,0,150.55,189,910,5,95,235.2,235.2,12,12.1,0.83,7.2,43.83,183,2646.4,2501.3,8.62,1858,37,0.01,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,0,-17.8,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.7,7.66,25.1,25.1,0,25.1,25.1,0,0.23,-1,0,0,4,0,0,-0.05,0
220.152,14.77,0,0.4,-0.8,-0.3,0,150.55,189,910,5,95,235.2,235.2,12,12.1,0.83,7.2,43.12,183,2647.2,2501.3,8.53,1842,37,0.01,8.3,-17,-17,-16.5,-17,-16.5,-17,-36,100,0,-17.2,1,0,3.8,3.8,0,0,0,0,0,0,12.2,7.7,7.63,25.2,25.2,0,25.2,25.2,0,0.23,-1.01,0,0,4,0,0,-0.04,0
220.292,14.77,0,0.3,-0.8,-0.2,0,150.37,189,910,5,95,235.2,235.2,12,12.1,0.83,7.2,43.12,183,2647.5,2501.3,8.62,1842,37,0.01,8.3,-17,-17,-17,-17,-17,-17,-36,100,0,-16.4,1,0,3.8,3.8,0,0,0,0,0,0,12.2,7.7,7.59,25.2,25.2,0,25.2,25.2,0,0.23,-1.01,0,0,4,0,0,-0.04,0
220.392,14.77,0,0.3,-0.8,-0.2,0,150.37,189,910,5,95,235.2,235.2,12,12.1,0.83,7.2,42.95,183,2648.4,2501.3,8.62,1834,37,0.01,8.3,-17,-17,-17,-17,-17,-17,-36,100,0,-16.5,1,0,3.8,3.8,0,0,0,0,0,0,12.3,7.6,7.58,25.2,25.2,0,25.2,25.2,0,0.23,-1.01,0,0,4,0,0,-0.04,0
220.491,14.77,0,0.3,-0.8,-0.2,0,150.37,189,910,5,95,235.2,235.2,12,12.1,0.83,7.2,43.29,183,2649.3,2501.3,8.62,1828,37,0.01,8.4,-17,-17,-17,-17,-17,-17,-36,100,0,-15.9,1,0,3.8,3.8,0,0,0,0,0,0,12.3,7.6,7.54,25.2,25.2,0,25.2,25.2,0,0.23,-1.02,0,0,4,0,0,-0.04,0
220.604,14.77,0,0.3,-0.8,-0.2,0,150.37,189,909,5,95,235.2,235.2,12,12.1,0.83,7.3,43.29,183,2649.8,2501.3,8.62,1831,37,0.01,8.4,-17,-17,-17,-17,-17,-17,-36,100,0,-16,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.6,7.53,25.3,25.3,0,25.3,25.3,0,0.23,-1.02,0,0,4,0,0,-0.04,0
220.701,14.77,0,0.3,-0.8,-0.2,0,150.19,189,909,5,95,235.2,235.2,12,12.1,0.83,7.1,43.64,183,2650.1,2501.3,8.62,1820,37,0.01,8.3,-17,-17,-17,-17,-17,-17,-36,100,0,-15.9,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.6,7.51,25.3,25.3,0,25.3,25.3,0,0.23,-1.03,0,0,4,0,0,-0.04,0
220.821,14.77,0,0.3,-0.8,-0.2,0,150.19,189,909,5,95,235.2,235.2,12,12.1,0.83,7.1,42.95,183,2650.7,2501.3,8.56,1814,37,0.01,8.3,-17,-17,-17,-17,-17,-17,-36,100,0,-15.6,1,0,3.8,3.8,0,0,0,0,0,0,12.2,7.5,7.48,25.3,25.3,0,25.3,25.3,0,0.23,-1.03,0,0,4,0,0,-0.04,0
220.924,14.77,0,0.3,-0.8,-0.2,0,150.19,189,909,5,95,235.2,235.2,12,12.1,0.83,7,42.95,183,2650.7,2501.3,8.56,1815,37,0.01,8.3,-17,-17,-17,-17,-17,-17,-36,100,0,-15.5,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.5,7.46,25.3,25.3,0,25.3,25.3,0,0.23,-1.03,0,0,4,0,0,-0.04,0
221.067,14.77,0,0.3,-0.8,-0.2,0,149.83,189,909,5,95,235.2,235.2,12,12,0.83,7.1,43.12,183,2651.6,2501.3,8.68,1810,37,0.01,8.3,-17,-17,-17,-17,-17,-17,-36,100,0,-15.4,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.5,7.44,25.3,25.3,0,25.3,25.3,0,0.23,-1.04,0,0,4,0,0,-0.04,0
221.171,14.77,0,0.3,-0.8,-0.2,0,150.19,189,909,5,95,235.2,235.2,12,12,0.83,7.1,42.95,183,2651.6,2501.3,8.59,1798,36,0.01,8.3,-17,-17,-17,-17,-17,-17,-36,100,0,-15.2,1,0,3.8,3.8,0,0,0,0,0,0,12.2,7.5,7.4,25.4,25.4,0,25.4,25.4,0,0.23,-1.03,0,0,4,0,0,-0.04,0
221.271,14.77,0,0.3,-0.8,-0.2,0,149.83,189,909,5,95,235.2,235.2,12,12,0.83,7,42.95,183,2652.5,2501.3,8.68,1794,36,0.01,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-15.4,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.4,7.38,25.4,25.4,0,25.4,25.4,0,0.23,-1.04,0,0,4,0,0,-0.04,0
221.426,14.77,0,0.3,-0.8,-0.2,0,149.83,189,909,5,95,235.2,235.2,12,12,0.83,7,42.58,183,2652.7,2501.3,8.47,1792,36,0.01,8.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-15.4,1,0,3.8,3.8,0,0,0,0,0,0,12.2,7.4,7.35,25.5,25.5,0,25.5,25.5,0,0.23,-1.05,0,0,4,0,0,-0.04,0
221.532,14.77,0,0.3,-0.8,-0.2,0,149.83,189,909,5,95,235.2,235.2,12,12,0.83,6.9,42.95,183,2652.7,2501.3,8.59,1776,36,0.01,8.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-15.5,1,0,3.8,3.8,0,0,0,0,0,0,12,7.3,7.29,25.6,25.6,0,25.6,25.6,0,0.23,-1.05,0,0,4,0,0,-0.04,0
221.631,14.77,0,0.3,-0.7,-0.2,0,149.83,189,909,5,95,235.2,235.2,12,12,0.83,6.9,42.76,183,2653,2501.3,8.56,1760,36,0.01,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-15.2,1,0,3.8,3.8,0,0,0,0,0,0,12.2,7.3,7.23,25.6,25.6,0,25.6,25.6,0,0.23,-1.05,0,0,4,0,0,-0.04,0
221.732,14.77,0,0.3,-0.8,-0.2,0,149.65,189,909,5,95,235.2,235.2,12,12,0.83,6.8,42.24,183,2653.9,2501.3,8.62,1748,36,0.01,8,-17.5,-18,-17.5,-18,-17.5,-18,-36,100,0,-15.1,1,0,3.8,3.8,0,0,0,0,0,0,12,7.2,7.17,25.8,25.8,0,25.8,25.8,0,0.23,-1.05,0,0,4,0,0,-0.04,0
221.851,14.77,0,0.3,-0.8,-0.2,0,149.65,189,909,5,97,235.2,235.2,12,12,0.83,6.8,42.95,183,2653.9,2501.3,8.56,1744,35,0.01,8,-18,-18,-18,-18,-18,-18,-36,100,0,-15,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.2,7.13,25.8,25.8,0,25.8,25.8,0,0.23,-1.05,0,0,4,0,0,-0.04,0
222.041,14.76,0,0.3,-0.8,-0.2,0,149.65,189,909,5,95,235.2,235.2,12,12,0.83,6.8,42.95,183,2654.5,2501.3,8.71,1746,35,0.01,8,-18,-18,-18,-18,-18,-18,-36,100,0,-15,1,0,3.8,3.8,0,0,0,0,0,0,12,7.2,7.13,25.8,25.8,0,25.8,25.8,0,0.23,-1.06,0,0,4,0,0,-0.04,0
222.141,14.76,0,0.3,-0.8,-0.2,0,149.65,189,909,5,97,235.2,235.2,12,12,0.83,6.8,42.58,183,2654.5,2501.3,8.62,1741,35,0.01,7.9,-18,-18,-18,-18,-18,-18,-36,100,0,-14.9,1,0,3.8,3.8,0,0,0,0,0,0,12,7.2,7.12,25.8,25.8,0,25.8,25.8,0,0.23,-1.06,0,0,4,0,0,-0.04,0
222.255,14.76,0,0.3,-0.8,-0.2,0,149.47,189,909,5,97,235.2,235.2,12,12,0.83,6.7,42.58,183,2655.4,2501.3,8.62,1738,35,0.01,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-14.6,1,0,3.8,3.8,0,0,0,0,0,0,12,7.2,7.1,25.8,25.8,0,25.8,25.8,0,0.23,-1.05,0,0,4,0,0,-0.04,0
222.351,14.76,0,0.3,-0.8,-0.2,0,149.47,189,909,5,97,235.2,235.2,12,12,0.83,6.7,42.41,183,2655.6,2501.3,8.65,1737,35,0.01,8,-17.5,-18,-18,-18,-17.5,-18,-36,100,0,-14.8,1,0,3.8,3.8,0,0,0,0,0,0,12,7.2,7.1,25.8,25.8,0,25.8,25.8,0,0.23,-1.06,0,0,4,0,0,-0.04,0
222.462,14.76,0,0.3,-0.8,-0.2,0,149.47,189,909,5,97,235.2,235.2,12,12,0.83,6.7,42.95,183,2654.8,2501.3,8.65,1732,35,0.01,7.9,-18,-18,-18,-18,-18,-18,-36,100,0,-14.5,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.1,7.07,25.8,25.8,0,25.8,25.8,0,0.23,-1.06,0,0,4,0,0,-0.03,0
222.561,14.76,0,0.3,-0.8,-0.2,0,149.47,189,909,5,97,235.2,235.2,12,12,0.83,6.7,42.24,183,2655.6,2501.3,8.59,1730,35,0.01,8,-18,-18,-18,-18,-18,-18,-36,100,0,-14.4,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.1,7.07,25.9,25.9,0,25.9,25.9,0,0.23,-1.06,0,0,4,0,0,-0.03,0
