﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 V2.01E_Motiv_Alan_DAW_HP2_E85_RFX.mhd
194.712,14.77,0,4.9,2.7,-4.7,0,127.51,171,862,3,90,16.32,13.61,93.8,64.5,0.02,71.9,65.6,169,2795.2,2620.5,24.98,2360,29,0.01,25.3,0.9,2,0,0.7,0.9,0.8,338,80.3,-3,-332.4,1.04,0,0,0.2,0,0,0,0,0,0,0,77,0,62,0,36.8,55.48,44.1,38.9,6542.8,18.8,33.3,25.3,0.23,-1.28,0,0,111,0,0,0,82.5,0,0,0.13,-0.06,0,-3.21,0
194.812,14.77,0,4.2,2.1,-4.6,0,127.15,171,869,3,90,16.37,13.74,30,28.7,0.02,21.3,73.22,169,2363.8,2322.3,24.6,2306,29,0.01,14.8,25,20.7,17.1,25,7,19.4,174,80.6,5.25,-288.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,17.8,0,12.6,28.32,24.8,37.3,6552.5,18.5,23.7,6.3,0.23,0.1,0,0,111,0,0,0,82.5,0,0,0.28,0,0,-2.7,0
194.912,14.77,0,3,2.4,-3.5,0,126.97,171,869,3,90,16.11,14.01,12.8,12.4,0.02,10.1,34.97,169,2212.7,2303.5,24.57,2263,29,0.01,7.5,7,11.3,13,7,9.7,13.1,2,80.9,8.25,-206.5,1,0,0,0.1,0,0,0,0,0,0,0,77,0,13.2,0,10,15.03,22.3,37.2,6552.8,18.4,21.5,3.9,0.23,0.41,0,0,111,0,0,0,82.5,0,0,0.4,0,0,-1.82,0
195.012,14.77,0,2.2,1.3,-2.6,0,126.43,171,876,3,90,16.41,14.29,12,12.4,0.02,9.5,53.56,169,2261.1,2290.4,24.66,2411,29,0.01,6,-11.5,-11.5,-12.5,-11.5,-6.9,-11.5,-31,79.9,3.88,-159.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,10,11.21,18.3,18.3,0,18.3,18.3,0,0.24,0.16,0,0,111,0,0,0,82.5,0,0,0.52,0,0,-1.31,0
195.112,14.77,0,2.1,0.6,-2.1,0,126.79,171,876,3,90,17.55,14.42,12,12.4,0.02,9.1,42.95,169,2269.6,2290.4,24.63,2294,29,0.01,6.1,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-46,80.7,2.5,-131.8,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,9.9,10.14,18.4,18.4,0,18.4,18.4,0,0.23,0.13,0,0,111,0,0,0,82.5,0,0,0.5,0,0,-1.01,0
195.222,14.77,0,1.7,0,-1.7,0,126.43,171,878,3,90,20.86,15.28,11.2,12.4,0.02,8.8,43.47,169,2273.9,2290.4,24.57,2369,29,0.01,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,80.2,1.75,-108.9,1,0,0,0.1,0,0,0,0,0,0,0,76,0,11.6,0,9.9,9.81,18.4,18.4,0,18.4,18.4,0,0.24,0.11,0,0,111,0,0,0,80.5,0,0,0.49,0,0,-0.76,0
195.322,14.77,0,1.5,-0.3,-1.5,0,126.43,172,878,3,90,26.71,19.92,11.2,12.4,0.02,8.9,50.91,169,2276.5,2290.4,24.63,2312,29,0.01,6.9,-12,-12,-12,-12,-11.5,-12,-46,80.5,1.62,-92.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.8,0,9.9,9.73,18.4,18.4,0,18.4,18.4,0,0.23,0.09,0,0,111,0,0,0,82.5,0,0,0.51,0,0,-0.63,0
195.432,14.77,0,1.2,-0.5,-1.2,0,126.25,172,878,3,90,36.58,26.41,11.2,12.4,0.02,8.7,45.06,169,2279.4,2290.4,24.66,2320,29,0.01,7.3,-12,-12,-12,-12,-12,-12,-46,80.5,1.12,-77.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.7,0,9.8,9.65,18.4,18.4,0,18.4,18.4,0,0.23,0.07,0,0,111,0,0,0,82.5,0,0,0.59,0,0,-0.55,0
195.532,14.77,0,1,-0.6,-1,0,126.25,172,876,3,90,47,33.82,11.2,12.4,0.02,8.6,44.53,169,2280,2290.4,9.27,2296,29,0.01,7.6,-12,-12,-12,-12,-12,-12,-45,100,0.75,-68.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.7,0,9.7,9.61,18.4,18.4,0,18.4,18.4,0,0.23,0.07,0,0,111,0,0,0,82.5,0,0,0.66,0,0,-0.5,0
195.632,14.77,0,1,-0.6,-1,0,126.25,172,876,3,90,60.39,42.85,11.2,12.4,0.02,8.7,48.6,169,2281.7,2290.4,8.91,2283,28,0.01,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,100,0.62,-62.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,9.6,9.54,18.4,18.4,0,18.4,18.4,0,0.23,0.05,0,0,111,0,0,0,82.5,0,0,0.73,0,0,-0.47,0
195.732,14.77,0,0.9,-0.6,-0.9,0,126.07,172,876,3,90,71.68,53.61,11.2,12.4,0.02,8.7,45.24,169,2284.3,2290.4,9.09,2274,28,0.01,8.1,-12,-12.5,-12.5,-12.5,-12,-12.5,-45,100,0.5,-56.5,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12,0,9.6,9.49,18.4,18.4,0,18.4,18.4,0,0.23,0.04,0,0,111,0,0,0,82.5,0,0,0.78,0,0,-0.44,0
195.842,14.77,0,0.8,-0.7,-0.8,0,126.07,172,876,3,90,83.39,67.42,12,12.4,0.02,8.7,45.24,169,2285.5,2290.4,9.18,2241,28,0.01,8.1,-12.5,-13,-13,-13,-12.5,-13,-45,100,0.25,-52.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12,0,9.5,9.41,18.5,18.5,0,18.5,18.5,0,0.23,0.03,0,0,111,0,0,0,82.5,0,0,0.83,0,0,-0.42,0
195.942,14.77,0,0.8,-0.7,-0.7,0,125.71,172,874,3,90,93.49,81.59,12,12.4,0.02,8.7,47.01,169,2287.2,2290.4,9.15,2238,27,0.01,8.1,-13,-13,-13,-13,-13,-13,-44,100,0.38,-48.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.1,0,9.5,9.35,18.5,18.5,0,18.5,18.5,0,0.23,0.02,0,0,111,0,0,0,82.5,0,0,0.86,0,0,-0.4,0
196.041,14.77,0,0.8,-0.7,-0.7,0,125.71,172,874,3,90,102.92,96.96,12,12.4,0.02,8.7,45.24,169,2288.7,2290.4,9.32,2222,27,0.01,8.2,-13,-13.5,-13.5,-13,-13.5,-13.5,-44,100,0.25,-45.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.2,0,9.4,9.3,18.5,18.5,0,18.5,18.5,0,0.23,0.01,0,0,111,0,0,0,82.5,0,0,0.89,0,0,-0.39,0
196.152,14.78,0,0.7,-0.8,-0.6,0,125.53,172,874,3,90,108.49,112.96,12,12.4,0.02,8.7,45.06,169,2288.7,2290.4,9.21,2205,27,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0.25,-42,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,9.4,9.24,18.5,18.5,0,18.5,18.5,0,0.23,0.01,0,0,111,0,0,0,82.5,0,0,0.92,0,0,-0.37,0
196.262,14.78,0,0.7,-0.8,-0.6,0,125.53,172,874,3,90,117.83,132.33,12,12.4,0.02,8.8,46.12,169,2289.9,2290.4,9.27,2196,27,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0.25,-39.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,9.3,9.17,18.5,18.5,0,18.5,18.5,0,0.23,0,0,0,111,0,0,0,82.5,0,0,0.93,0,0,-0.36,0
196.362,14.78,0,0.6,-0.8,-0.6,0,125.53,172,874,3,90,119.94,147.94,12,12.4,0.02,8.8,45.6,169,2291.3,2290.4,9.27,2172,27,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0.12,-37.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.5,0,9.3,9.11,18.5,18.5,0,18.5,18.5,0,0.23,-0.01,0,0,111,0,0,0,82.5,0,0,0.95,0,0,-0.35,0
196.462,14.78,0,0.6,-0.8,-0.5,0,125.17,172,874,3,90,130.04,162.73,12,12.4,0.02,8.6,44.72,169,2292.5,2290.4,9.23,2164,27,0.01,8.5,-14,-14,-14,-14,-14,-14,-44,100,0.12,-35.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,9.2,9.05,18.5,18.5,0,18.5,18.5,0,0.23,-0.02,0,0,111,0,0,0,82.5,0,0,0.96,0,0,-0.34,0
196.562,14.78,0,0.6,-0.8,-0.5,0,124.99,172,873,3,90,136.53,175.54,12,12.4,0.02,8.6,45.77,169,2292.8,2290.4,9.29,2152,27,0.01,8.6,-14,-14,-14,-14,-14,-14,-44,100,0.12,-33.6,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.6,0,9.2,9,18.5,18.5,0,18.5,18.5,0,0.23,-0.02,0,0,111,0,0,0,82.5,0,0,0.97,0,0,-0.32,0
196.662,14.78,0,0.6,-0.8,-0.5,0,124.99,172,873,3,90,138.73,186.99,12,12.4,0.02,8.6,44.89,169,2293.3,2290.4,9.18,2138,27,0.01,8.6,-14,-14,-14,-14,-14,-14,-44,100,0.12,-32.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,9.1,8.95,18.5,18.5,0,18.5,18.5,0,0.23,-0.02,0,0,111,0,0,0,82.5,0,0,0.98,0,0,-0.3,0
196.762,14.78,0,0.5,-0.8,-0.4,0,124.99,172,873,3,90,136.84,196.77,12,12.4,0.02,8.6,44.53,169,2294.2,2290.4,9.29,2128,26,0.01,8.6,-14,-14,-14,-14,-14,-14,-44,100,0,-30.6,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.5,0,9.1,8.91,18.5,18.5,0,18.5,18.5,0,0.23,-0.03,0,0,111,0,0,0,80.5,0,0,0.98,0,0,-0.28,0
196.862,14.78,0,0.5,-0.8,-0.4,0,124.81,172,873,3,90,144.39,204.8,12,12.4,0.02,8.6,45.6,169,2295.7,2290.4,9.21,2118,26,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,100,0,-29.8,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,9,8.86,18.6,18.6,0,18.6,18.6,0,0.23,-0.04,0,0,111,0,0,0,82.5,0,0,0.99,0,0,-0.27,0
196.964,14.78,0,0.5,-0.8,-0.4,0,124.81,172,873,3,90,147.57,211.27,12,12.4,0.02,8.4,45.24,169,2296,2290.4,9.27,2110,26,0.01,8.7,-14.5,-14.5,-14,-14.5,-14.5,-14.5,-44,100,0,-28.8,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.5,0,9,8.83,18.6,18.6,0,18.6,18.6,0,0.23,-0.04,0,0,111,0,0,0,80.5,0,0,1,0,0,-0.26,0
197.062,14.78,0,0.5,-0.8,-0.4,0,124.45,172,873,3,90,145.79,216.58,12,12.4,0.02,8.5,44,169,2296.8,2290.4,9.21,2090,26,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,100,0,-27.8,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.3,0,8.9,8.78,18.6,18.6,0,18.6,18.6,0,0.23,-0.04,0,0,111,0,0,0,80.5,0,0,1,0,0,-0.25,0
197.162,14.78,0,0.4,-0.8,-0.4,0,124.45,172,873,3,90,151.66,220.55,12,12.4,0.02,8.3,44.18,169,2297.1,2290.4,9.21,2089,26,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,100,0.12,-26.2,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.4,0,8.9,8.72,18.6,18.6,0,18.6,18.6,0,0.23,-0.05,0,0,111,0,0,0,80.5,0,0,1.01,0,0,-0.23,0
197.262,14.78,0,0.4,-0.8,-0.4,0,124.45,172,873,3,90,150.15,223.83,12,12.4,0.02,8.3,45.24,169,2297.7,2290.4,9.21,2075,25,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,100,0,-25.4,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.5,0,8.8,8.68,18.6,18.6,0,18.6,18.6,0,0.23,-0.05,0,0,111,0,0,0,80.5,0,0,1.02,0,0,-0.22,0
197.362,14.78,0,0.4,-0.8,-0.4,0,124.27,172,873,3,90,154.39,226.36,12,12.4,0.02,8.3,44,169,2297.7,2290.4,9.23,2066,25,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,100,0,-24.9,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.5,0,8.8,8.64,18.6,18.6,0,18.6,18.6,0,0.23,-0.06,0,0,111,0,0,0,80.5,0,0,1.02,0,0,-0.21,0
197.462,14.78,0,0.4,-0.8,-0.4,0,124.27,172,873,3,90,160.99,228.07,12,12.4,0.02,8.2,44,169,2298,2290.4,9.23,2053,25,0.01,8.7,-15,-15,-15,-15,-15,-15,-43,100,0,-24.8,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.4,0,8.7,8.59,18.6,18.6,0,18.6,18.6,0,0.23,-0.06,0,0,111,0,0,0,80.5,0,0,1.03,0,0,-0.21,0
197.562,14.78,0,0.4,-0.8,-0.3,0,124.27,172,873,3,90,164.96,229.81,12,12.4,0.02,8.2,44.72,169,2298.6,2290.4,9.15,2050,25,0.01,8.7,-15,-15,-15,-15,-15,-15,-43,100,0.12,-23.8,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.4,0,8.7,8.56,18.6,18.6,0,18.6,18.6,0,0.23,-0.06,0,0,111,0,0,0,80.5,0,0,1.03,0,0,-0.2,0
197.662,14.78,0,0.4,-0.8,-0.3,0,123.73,172,873,3,90,172.03,231.58,12,12.4,0.02,8.2,44.35,169,2299.4,2290.4,9.21,2044,25,0.01,8.7,-15,-15,-15,-15,-15,-15,-43,100,0.12,-22.9,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.5,0,8.7,8.52,18.6,18.6,0,18.6,18.6,0,0.23,-0.07,0,0,111,0,0,0,80.5,0,0,1.03,0,0,-0.19,0
197.762,14.78,0,0.4,-0.8,-0.3,0,123.91,172,873,3,90,175.03,232.47,12,12.4,0.02,8.2,44.18,169,2299.1,2290.4,9.29,2032,25,0.01,8.7,-15,-15,-15,-15,-15,-15,-43,100,0,-22,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.4,0,8.6,8.49,18.6,18.6,0,18.6,18.6,0,0.23,-0.07,0,0,111,0,0,0,80.5,0,0,1.04,0,0,-0.18,0
197.861,14.78,0,0.4,-0.8,-0.3,0,123.73,172,873,3,90,177.61,232.47,12,12.4,0.02,8.1,43.47,169,2300.9,2290.4,9.21,2012,25,0.01,8.7,-15,-15,-15,-15,-15,-15,-43,100,0,-21.5,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.5,0,8.6,8.44,18.6,18.6,0,18.6,18.6,0,0.23,-0.07,0,0,111,0,0,0,80.5,0,0,1.05,0,0,-0.17,0
197.962,14.78,0,0.4,-0.8,-0.3,0,123.73,172,873,3,90,186.99,233.37,12,12.4,0.02,8.1,43.12,169,2300.6,2290.4,9.29,2004,25,0.01,8.7,-15,-15,-15,-15,-15,-15,-43,100,0,-20.9,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.6,0,8.6,8.39,18.6,18.6,0,18.6,18.6,0,0.23,-0.07,0,0,111,0,0,0,80.5,0,0,1.05,0,0,-0.16,0
198.061,14.78,0,0.4,-0.8,-0.3,0,123.55,172,873,3,90,202.73,233.37,12,12.4,0.02,8,44,169,2300.3,2290.4,9.21,2006,25,0.01,8.7,-15,-15,-15.5,-15,-15.5,-15,-43,100,0,-20.8,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,8.5,8.35,18.7,18.7,0,18.7,18.7,0,0.23,-0.07,0,0,111,0,0,0,82.5,0,0,1.06,0,0,-0.16,0
198.162,14.78,0,0.4,-0.8,-0.3,0,123.55,172,873,3,90,224.67,234.28,12,12.3,0.02,8,44,169,2301.5,2290.4,9.23,1978,25,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,100,0,-20.8,1,0,0,0.1,0,0,0,0,0,0,0,76,0,12.4,0,8.4,8.29,18.8,18.8,0,18.8,18.8,0,0.23,-0.07,0,0,111,0,0,0,80.5,0,0,1.07,0,0,-0.16,0
198.262,14.78,0,0.4,-0.7,-0.3,0,123.55,172,873,3,90,235.2,234.28,12,12.3,0.02,7.8,42.58,169,2301.8,2290.4,9.12,1984,25,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,100,0,-20.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.2,0,8.4,8.25,18.8,22.7,6553.3,18.7,18.5,0.1,0.23,-0.07,0,0,111,0,0,0,82.5,0,0,1.07,0,0,-0.16,0
198.362,14.78,1.3,0.4,-0.7,-0.3,0,123.19,172,873,3,90,235.2,234.28,12,12.3,0.02,7.8,44,169,2272.2,2287,9.27,1971,24,0.01,8.7,-14.7,-14.8,-15,-14.7,-15.1,-14.9,-40,100,0,-20.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,8.4,8.22,21.1,26.8,6553,18.7,20.5,2.4,0.23,0.42,0,0,111,0,0,0,82.5,0,0,1.08,0,0,-0.16,0
198.462,14.78,1.3,0.3,-0.7,-0.3,0,123.19,172,873,3,90,235.2,235.2,12,12.3,0.02,7.8,45.6,169,2163.7,2277.1,9.15,1960,24,0.01,8.4,-13,-13.7,-12.2,-13.4,-12.6,-12.2,-32,100,0,-20.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,8.3,8.16,22,34.4,6553,18.7,21.4,3.3,0.23,1.08,0,0,111,0,0,0,82.5,0,0,1.09,0,0,-0.16,0
198.562,14.78,1.3,0.4,-0.8,-0.3,0,123.01,172,873,3,90,235.2,217.37,12,12.3,0.02,7.8,43.12,169,2098.7,2265.5,9.23,1938,24,0.01,8.4,-10,-9.6,-9.5,-10,-10,-9.5,-26,100,0,-19.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,8.3,8.09,23.1,34.9,6552.8,18.8,22.3,4.3,0.23,0.86,0,0,111,0,0,0,82.5,0,0,1.08,0,0,-0.15,0
198.662,14.78,1.3,0.3,-0.8,-0.3,0,123.01,172,873,3,90,131.18,85.65,12,12.3,0.02,7.7,40.47,169,2144,2253.3,9.23,1931,24,0.01,8.3,-9.4,-8.9,-9.1,-8.9,-9.3,-9,-26,100,0,-19,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,8.3,8.06,22.8,34.8,6553,18.6,22.2,4.2,0.23,0.69,0,0,111,0,0,0,82.5,0,0,1.07,0,0,-0.14,0
198.762,14.78,1.3,0.3,-0.8,-0.3,0,122.65,172,873,3,90,74.61,49.23,12,12.3,0.02,7.7,46.48,169,2155.8,2243.2,9.21,1958,24,0.01,8.3,-7.7,-8,-7.5,-7.9,-7.6,-7.5,-25,100,0.12,-17.6,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,8.2,8.05,22.8,35,6553,18.6,22.2,4.2,0.23,0.55,0,0,111,0,0,0,82.5,0,0,0.99,0,0,-0.12,0
198.861,14.78,1.3,0.3,-0.8,-0.2,0,122.65,172,873,3,90,49.88,31.54,12,12.3,0.02,7.7,43.12,169,2167.2,2233.6,9.29,1913,24,0.01,8.4,-6.2,-6.3,-6.6,-6.2,-6.8,-6.5,-23,100,0,-17.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,8.2,7.99,23,35.4,6553,18.7,22.4,4.3,0.23,0.4,0,0,111,0,0,0,82.5,0,0,0.94,0,0,-0.12,0
198.962,14.78,1.3,0.3,-0.8,-0.2,0,122.65,172,873,3,90,41.15,24.66,12,12.2,0.02,7.6,41.35,169,2180.2,2224.3,9.27,1906,24,0.01,8.4,-5.2,-5,-5,-5.3,-5.1,-5,-22,100,0,-16.6,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,8.2,7.94,22.8,35,6553,18.6,22.2,4.2,0.23,0.21,0,0,111,0,0,0,82.5,0,0,0.87,0,0,-0.11,0
199.062,14.78,1.3,0.3,-0.8,-0.2,0,122.47,172,873,3,90,32.95,20.98,12,12.3,0.02,7.6,45.41,169,2193,2216.2,9.29,1935,24,0.01,8.4,-5,-5,-5,-5,-5,-5,-22,100,0,-16.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,8.2,7.94,22.7,34.9,6553,18.5,22.1,4.2,0.23,0.1,0,0,111,0,0,0,82.5,0,0,0.82,0,0,-0.11,0
199.162,14.78,1.3,0.3,-0.8,-0.2,0,122.47,172,873,3,90,24.88,18.73,12,12.3,0.02,7.6,43.29,169,2200.5,2209.2,9.29,1916,24,0.01,8.4,-5,-5,-5,-5,-5,-5,-22,100,0,-15.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,8.1,7.92,22.9,35,6553.1,18.6,22.4,4.3,0.23,0,0,0,111,0,0,0,82.5,0,0,0.8,0,0,-0.1,0
199.261,14.78,1.6,0.3,-0.8,-0.2,0,122.29,172,873,3,90,21.77,17.31,12,12.2,0.02,7.6,42.06,169,2208.6,2202.3,9.21,1894,24,0.01,8.5,-5.5,-5,-5.5,-5.5,-5.5,-5.5,-22,100,0,-14.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,8.1,7.88,22.9,35,6553.1,18.6,22.4,4.3,0.23,0,0,0,111,0,0,0,82.5,0,0,0.79,0,0,-0.09,0
199.362,14.78,1.6,0.3,-0.8,-0.2,0,122.29,172,874,3,90,19.28,16.35,12,12.2,0.02,7.6,44.35,169,2197.9,2195.6,9.23,1888,24,0.01,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-22,100,0,-13.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,8,7.83,22.9,34.7,6552.9,18.6,22.2,4.3,0.23,-0.02,0,0,111,0,0,0,82.5,0,0,0.78,0,0,-0.07,0
199.462,14.78,1.6,0.2,-0.8,-0.2,0,122.29,172,874,3,90,18.44,15.66,12,12.2,0.02,7.5,44.35,169,2193.6,2189.5,9.21,1883,23,0.01,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-20,100,0,-12.6,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.2,0,8,7.78,22.9,34.8,6553.1,18.6,22.4,4.3,0.23,-0.04,0,0,111,0,0,0,82.5,0,0,0.78,0,0,-0.07,0
199.564,14.78,2,0.2,-0.8,-0.2,0,121.93,172,874,3,90,18.06,15.15,12,12.2,0.02,7.4,43.47,169,2182.5,2183.7,9.12,1865,23,0.01,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-20,100,0,-12.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,7.9,7.73,23,35,6553.1,18.7,22.5,4.3,0.23,0,0,0,111,0,0,0,82.5,0,0,0.78,0,0,-0.06,0
199.662,14.78,2,0.2,-0.8,-0.2,0,121.93,172,874,3,90,17.05,14.78,12,12.2,0.02,7.4,43.83,169,2186.6,2177.9,9.18,1872,23,0.01,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-22,100,0,-12.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.3,0,7.9,7.71,22.9,34.9,6553.3,18.6,22.6,4.3,0.23,-0.05,0,0,111,0,0,0,82.5,0,0,0.78,0,0,-0.06,0
199.762,14.78,2.3,0.2,-0.8,-0.2,0,121.75,172,874,3,90,16.65,14.48,12,12.2,0.02,7.4,44.18,169,2173.8,2173.2,9.09,1867,23,0.01,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-22,100,0,-11.9,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,7.9,7.67,22.9,34.7,6553.1,18.6,22.4,4.3,0.23,-0.01,0,0,111,0,0,0,82.5,0,0,0.78,0,0,-0.06,0
199.862,14.78,2.3,0.2,-0.8,-0.2,0,121.75,172,874,3,90,16.56,14.26,12,12.2,0.02,7.4,42.95,169,2171.2,2168.3,9.15,1850,23,0.01,8.5,-4.8,-4.8,-4.9,-4.8,-5,-4.9,-22,100,0,-11.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,12.4,0,7.8,7.63,22.9,34.6,6553.1,18.6,22.4,4.3,0.23,-0.02,0,0,111,0,0,0,82.5,0,0,0.79,0,0,-0.05,0
199.962,14.78,2.3,0.2,-0.8,-0.2,0,121.75,172,874,3,90,16.57,14.09,12,12.2,0.02,7.3,43.64,169,2168.3,2164,9.23,1848,23,0.01,8.4,-4.3,-4.6,-4.2,-4.3,-4.2,-4.6,-21,100,0.12,-10.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.2,0,7.8,7.59,22.9,34.6,6553.1,18.6,22.4,4.3,0.23,-0.02,0,0,111,0,0,0,82.5,0,0,0.79,0,0,-0.04,0
200.061,14.78,2.3,0.2,-0.8,-0.1,0,121.57,172,874,3,90,16.49,13.96,12,12.2,0.02,7.3,43.83,169,2164,2159.6,9.15,1841,23,0.01,8.4,-4.3,-4.5,-4.1,-4.5,-4.3,-4.3,-21,100,0,-9.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.3,0,7.7,7.57,22.9,34.6,6553.3,18.6,22.6,4.3,0.24,-0.06,0,0,111,0,0,0,82.5,0,0,0.79,0,0,-0.04,0
