Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8513,E Series - N54,2.0,4.4,60,0,130,0,40,60,0.0,72050VF20700,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,20,14.1,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
296.00,3499,1.4,0.0,1.1,1,89,0,41,5,7,1.8,4.4,0,25.0,0.0,0,68,20.0,4,27,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,205,179,90,0.0,25.0,65
296.50,3464,1.1,0.0,1.3,1,89,0,36,5,7,1.8,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,209,179,90,0.0,25.0,65
298.00,3396,1.0,0.0,1.1,0,89,0,59,5,7,1.8,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,209,179,90,0.0,25.0,62
298.50,3361,1.0,0.0,1.1,0,89,0,59,5,7,1.5,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,205,179,90,0.0,25.0,62
299.00,3327,1.0,0.0,1.1,1,89,0,41,5,7,1.5,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,205,179,90,0.0,25.0,60
300.75,3247,0.7,0.0,1.0,0,89,0,59,5,7,1.1,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,8,5,20.0,1.5,1.5,1.5,1.5,1.5,240,207,179,90,0.0,25.0,60
301.25,3213,1.1,0.0,1.0,1,89,0,47,5,8,1.1,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,8,5,20.0,1.5,1.5,1.5,1.5,1.5,240,205,179,90,0.0,25.0,60
303.00,3132,1.0,0.0,1.1,1,89,0,41,5,7,1.1,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,8,5,20.0,1.1,1.1,1.1,1.1,1.1,240,205,179,90,0.0,25.0,58
303.75,3106,1.0,0.0,1.0,0,89,0,59,5,7,0.7,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,9,5,20.0,1.1,1.1,1.1,1.1,1.1,240,207,179,90,0.0,25.0,58
305.00,3055,0.9,0.0,1.0,1,89,0,47,4,8,0.7,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,9,5,20.0,0.7,0.7,0.7,0.7,0.7,240,207,179,90,0.0,25.0,56
306.00,3027,1.2,0.0,1.0,1,89,0,47,4,8,1.1,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,9,5,20.0,0.7,0.7,0.7,0.7,0.7,240,206,179,90,0.0,25.0,55
306.50,2994,1.0,0.0,1.0,1,89,0,47,4,8,0.7,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,9,5,20.0,0.7,0.7,0.7,0.7,0.7,240,207,179,90,0.0,25.0,54
308.00,2948,1.1,0.0,1.0,1,89,0,47,4,8,0.3,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,9,5,20.0,0.3,0.3,0.3,0.3,0.3,240,206,179,90,0.0,25.0,54
308.50,2925,1.0,0.0,1.0,1,89,0,47,4,8,0.3,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,9,5,20.0,0.3,0.3,0.3,0.3,0.3,240,207,179,90,0.0,25.0,53
310.00,2889,0.7,0.0,0.9,0,89,0,59,4,7,0.0,4.4,0,25.0,0.0,0,66,20.0,4,27,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,52
310.75,2874,1.3,0.0,1.0,0,89,0,59,4,7,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,52
312.00,2841,0.7,0.0,1.0,0,89,0,59,4,7,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,52
312.75,2818,1.0,0.0,1.0,1,89,0,47,4,8,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,51
313.50,2791,1.1,0.0,1.0,1,89,0,47,4,8,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,51
314.50,2751,1.3,0.0,1.0,1,89,0,47,4,8,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,50
315.50,2746,0.9,0.0,0.9,1,89,0,54,4,8,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,49
316.75,2741,0.8,0.0,1.0,0,89,0,59,4,7,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.3,0.3,0.3,0.3,0.3,240,205,179,90,0.0,25.0,49
317.50,2739,0.9,0.0,0.9,0,89,0,59,4,7,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.3,0.3,0.3,0.3,0.3,240,203,179,90,0.0,25.0,49
318.75,2731,1.1,0.0,0.9,0,89,0,59,4,7,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,205,179,90,0.0,25.0,49
319.75,2728,0.5,0.0,0.9,18,89,0,54,4,7,0.0,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,49
320.25,2732,1.1,0.0,0.9,24,89,0,54,4,7,15.7,4.4,1,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,179,90,0.0,25.0,49
322.00,2723,0.6,0.0,0.7,32,89,0,59,8,6,23.2,4.4,3,25.0,0.0,0,67,20.0,4,27,1.0,10,5,20.0,21.7,21.7,21.7,21.7,21.7,240,205,179,90,0.0,25.0,49
322.75,2765,1.1,0.0,0.7,33,89,0,59,14,5,23.2,4.4,3,25.0,0.0,0,67,20.0,4,27,1.0,9,5,20.0,21.7,21.7,21.7,21.7,21.7,240,203,179,90,0.0,25.0,49
324.50,2755,1.0,0.0,0.9,27,89,0,54,15,5,24.3,4.4,10,25.0,0.0,0,67,18.9,4,27,2.6,9,5,20.0,0.6,0.6,0.6,0.6,0.6,240,202,179,90,0.0,24.0,49
325.50,2745,0.6,0.0,0.7,26,89,0,59,16,4,19.5,4.4,11,30.0,0.0,0,67,18.3,4,27,3.8,9,5,18.2,0.6,0.6,0.6,0.6,0.6,240,202,179,90,0.0,30.0,49
327.50,2775,1.4,0.0,1.4,26,87,0,30,17,5,23.2,4.4,12,36.0,0.0,0,67,14.7,4,27,3.8,9,5,14.3,18.7,18.7,18.7,18.7,18.7,240,202,179,90,0.0,34.0,50
328.25,2784,1.6,0.0,1.7,22,87,0,27,17,4,25.5,4.4,12,35.0,0.0,0,68,14.3,4,27,4.1,9,5,14.1,18.7,18.7,18.7,18.7,18.7,240,203,179,90,0.0,35.0,50
329.50,2795,2.1,0.0,2.1,23,87,0,27,16,5,0.6,4.4,11,37.0,0.0,0,69,14.2,4,27,4.4,9,5,14.1,18.7,18.7,18.7,18.7,18.7,240,206,179,90,0.0,36.0,50
331.25,2816,2.3,0.0,2.4,22,87,0,27,15,4,24.7,4.4,11,35.0,0.0,0,69,14.3,4,27,4.1,9,5,14.1,0.2,0.2,0.2,0.2,0.2,240,207,179,90,0.0,34.0,50
332.00,2818,2.2,0.0,2.3,22,87,0,27,15,5,25.5,4.4,11,33.0,0.0,0,68,14.2,4,27,4.4,8,5,14.4,0.2,0.2,0.2,0.2,0.2,240,207,179,90,0.0,32.0,50
