Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
968.47,2323.75,3.14,1.65,0.18,0,86,46.5,14.47,15.62,1.56,0,14.82,2,2.93
968.57,2332.75,3.29,1.66,0.19,0,86,46.5,14.47,15.62,1.56,0,14.82,2,2.79
968.67,2356,3.19,1.66,0.18,0,86,46.5,14.36,14.84,1.56,0,14.82,2,3.08
968.78,2374.5,3.26,1.66,0.18,0,86,47,14.47,14.84,1.56,0,14.82,2,3.23
968.88,2379.75,3.27,1.66,0.18,0,86,47,14.47,14.84,1.56,0,14.82,2,2.79
968.99,2388,3.27,1.66,0.18,0,86,47,14.59,14.84,2.34,0,14.82,2,2.99
969.09,2405.5,3.31,1.66,0.18,0,86,47,14.59,14.84,2.34,0,14.82,2,2.88
969.20,2422.75,3.25,1.67,0.18,0,86,47,14.59,14.84,2.34,0,14.82,2,2.99
969.30,2424.25,3.24,1.66,0.18,0,86,47,14.47,14.84,2.34,0,14.82,2,3.29
969.40,2437.75,3.17,1.66,0.18,0,86,47,14.47,14.84,2.34,0,14.82,2,2.96
969.50,2438.5,3.21,1.66,0.18,0,86,47,14.47,14.84,2.34,0,14.82,2,2.96
969.60,2451.25,3.2,1.67,0.18,0,86,47,14.47,14.84,2.34,0,14.82,2,3.26
969.70,2460.25,3.23,1.68,0.18,0,86,47.5,14.59,14.84,2.34,0,14.82,2,2.96
969.81,2475.25,3.26,1.69,0.19,0,86,47.5,14.47,14.84,2.34,0,14.82,2,3.26
969.91,2482.25,3.15,1.67,0.18,0,86,47.5,14.47,14.06,2.34,0,14.82,2,3.02
970.01,2479,3.04,1.68,0.18,0,86,47.5,14.47,14.06,2.34,0,14.82,2,3.29
970.11,2500.75,2.84,1.65,0.17,0,86,47.5,14.47,14.06,3.12,0,14.82,2,3.02
970.22,2513,2.81,1.65,0.17,0,86,47.5,14.47,14.06,3.12,0,14.82,2,2.93
970.32,2515,2.77,1.65,0.17,0,86,47.5,14.36,14.06,3.12,0,14.82,2,3.29
970.42,2507.75,2.76,1.64,0.17,0,86,48,14.36,13.28,3.12,0,14.82,2,3.05
970.52,2512.75,2.7,1.65,0.17,0,86,48,14.24,12.5,3.12,0,14.82,2,2.96
970.62,2513.5,2.6,1.63,0.16,0,86,48,14.36,12.5,3.12,0,14.82,2,3.02
970.72,2516.75,2.32,1.62,0.16,0,86,48,14.59,13.28,3.12,0,14.82,2,2.99
970.82,2514.5,1.54,1.54,0.14,0,86,48.5,14.7,13.28,3.12,0,14.82,2,3.23
970.92,2509.75,0.67,1.51,0.12,0,86,49,14.7,13.28,3.12,0,14.82,2,2.96
971.02,2473,0,1.42,0.1,0,86,48.5,14.59,13.28,3.91,0,14.82,2,2.88
971.12,2452.75,0,1.38,0.09,0,86,47,14.47,13.28,6.25,0,14.82,2,3.05
971.22,2448,0,1.38,0.09,0,86,40,14.47,0,7.81,0,15.06,4,2.85
971.32,2435,0,1.33,0.08,0,86,39.5,14.47,0,8.59,0,15.06,4,3.26
971.42,2405.75,0,1.31,0.08,0,86,38.5,14.7,0,10.16,0,15.06,4,2.96
971.52,2309.5,0,1.31,0.08,0,86,39,14.93,0,10.94,0,15.06,4,2.79
971.62,2193.5,0,1.3,0.08,0,86,39,15.04,0,10.94,0,15.06,4,2.99
971.72,2075,0,1.3,0.08,0,86,39,15.39,0,12.5,0,15.06,4,2.76
971.82,2015.5,0,1.29,0.08,0,86,39,15.73,0,13.28,0,15.06,4,3.34
971.93,1890.75,0,1.29,0.09,0,86,39,16.54,0,14.06,0,15.06,4,3.23
972.03,1824.25,0,1.31,0.1,0,86,39,17.11,0,14.84,0,15.06,4,2.76
972.13,1675.75,0,1.31,0.11,0,86,18,19.06,0,14.84,0,15.06,4,3.05
972.23,1619.75,0,1.32,0.12,0,86,18,20.21,0,15.62,0,15.06,4,3.32
972.34,1472.5,0,1.32,0.13,0,86,18,20.33,0,16.41,0,15.06,4,3.32
972.44,1407.5,0,1.32,0.14,0,86,18,20.33,0,16.41,0,15.06,4,3.05
972.55,1289.5,0,1.33,0.15,0,86,18,20.33,0,17.19,0,15.06,4,2.79
972.65,1168,0,1.33,0.16,0,86,18,20.33,0,17.19,0,15.06,4,3.05
972.75,1059.75,0,1.34,0.17,0,86,18,20.33,0,17.19,0,15.06,4,2.82
972.86,1000.5,0,1.34,0.2,0,86,0,20.33,0,17.97,0,15.06,4,3.34
972.96,887.5,0,1.35,0.21,0,86,18,20.33,0,17.97,0,15.06,4,3.37
973.06,882.75,0,1.37,0.24,0,86,18,20.33,0,17.97,0,15.06,4,2.82
973.17,905,0,1.37,0.24,0,86,18,20.33,0,20.31,0,15.06,4,3.05
973.27,927.75,0,1.34,0.21,0,86,18,20.33,0,20.31,0,15.06,4,3.29
973.38,965.5,0,1.3,0.19,0,86,15.5,20.33,0,20.31,0,15.06,4,3.23
973.48,1006,0,1.29,0.17,0,86,12,20.33,0,20.31,0,15.06,4,3.02
973.59,1033.75,0,1.28,0.17,0,86,11.5,20.33,0,20.31,0,15.06,4,3.17
973.69,1036.5,0,1.28,0.16,0,86,11,20.33,0,20.31,0,15.06,4,3.02
973.79,1043.25,0,1.28,0.16,0,87.8,11,20.33,0,20.31,0,15.06,4,2.82
973.90,1043.25,0,1.28,0.16,0,87.8,11.5,20.33,0,20.31,0,15.06,4,3.17
974.00,1037.25,0,1.29,0.16,0,87.8,12,20.33,0,20.31,0,15.06,4,3.32
974.10,1029.5,0,1.28,0.17,0,87.8,13,19.29,0,20.31,0,15.06,4,3.17
974.20,1029.5,0,1.28,0.16,0,87.8,13,18.26,0,20.31,0,15.06,4,3.05
974.30,1025.25,0,1.27,0.16,0,87.8,13.5,16.65,0,20.31,0,15.06,4,2.91
974.40,1021.25,0,1.27,0.17,0,87.8,13,15.73,0,20.31,0,15.06,4,3.11
974.50,1023.5,0,1.27,0.16,0,87.8,13.5,15.39,0,20.31,0,15.06,4,3.32
974.60,1016.25,0,1.27,0.16,0,87.8,13.5,14.93,0,20.31,0,14.94,2,2.93
974.70,1013.75,0,1.27,0.16,0,87.8,14.5,14.59,-0.78,20.31,0,14.94,2,3.08
974.80,989.5,0,1.26,0.17,0,87.8,14.5,14.47,-0.78,20.31,0,14.94,2,3.02
974.90,984,0,1.26,0.17,0,87.8,15,14.13,-0.78,20.31,0,14.94,2,3.08
975.01,964.25,0,1.27,0.17,0,87.8,15.5,14.01,-1.56,20.31,0,14.94,2,3.37
975.12,949.5,0,1.27,0.17,0,87.8,16,13.9,-1.56,20.31,0,14.94,2,3.11
975.22,940.5,0,1.26,0.17,0,87.8,16,13.78,-2.34,20.31,0,14.94,2,3.14
975.32,913,0,1.26,0.18,0,87.8,17,13.78,-2.34,20.31,0,14.94,2,3.2
975.42,908.75,0,1.26,0.18,0,87.8,16.5,13.9,-2.34,20.31,0,14.94,2,3.14
975.53,898.5,0,1.26,0.19,0,87.8,16,14.01,-2.34,20.31,0,14.94,2,3.43
975.63,888.25,0,1.26,0.19,0,87.8,16.5,14.24,-2.34,20.31,0,14.94,2,3.14
975.73,874.25,0,1.27,0.19,0,87.8,16.5,14.36,-2.34,20.31,0,14.94,2,3.11
975.84,865.75,0,1.27,0.19,0,87.8,16,14.59,-2.34,20.31,0,14.94,2,3.11
975.94,863.75,0,1.26,0.19,0,87.8,15,14.7,-2.34,20.31,0,14.94,2,3.11
976.04,860,0,1.26,0.19,0,87.8,15,14.81,-1.56,20.31,0,14.94,2,3.34
976.14,861.75,0,1.25,0.19,0,87.8,14.5,14.93,-1.56,20.31,0,14.94,2,3.05
976.25,857.25,0,1.25,0.18,0,87.8,14.5,14.93,-1.56,20.31,0,14.94,2,2.99
976.35,852.25,0,1.25,0.19,0,87.8,14.5,15.04,-1.56,20.31,0,14.94,2,3.2
976.45,846.25,0,1.25,0.19,0,87.8,14.5,15.04,-1.56,20.31,0,14.94,2,3.2
976.55,844.25,0,1.24,0.18,0,87.8,14.5,15.16,-0.78,20.31,0,14.94,2,3.4
976.65,835.75,0,1.26,0.19,0,87.8,14,15.16,-0.78,20.31,0,14.94,2,3.17
976.76,836.25,0,1.25,0.19,0,87.8,14,15.16,-0.78,20.31,0,14.94,2,2.96
976.86,836.75,0,1.25,0.19,0,87.8,14,15.16,-0.78,20.31,0,14.94,2,3.37
976.96,838,0,1.26,0.19,0,87.8,13.5,15.16,-0.78,20.31,0,14.94,2,3.23
977.06,839.25,0,1.26,0.19,0,87.8,13.5,15.16,0,20.31,0,14.94,2,3.43
977.16,833.75,0,1.24,0.19,0,87.8,13.5,15.16,0,20.31,0,14.94,2,3.14
977.26,838.75,0,1.24,0.19,0,87.8,13,15.16,0,20.31,0,14.94,2,2.88
977.36,835.75,0,1.25,0.18,0,87.8,13,15.16,0,20.31,0,14.94,2,3.34
977.46,836.25,0,1.24,0.19,0,87.8,13,15.16,0,20.31,0,14.94,2,3.23
977.57,839.75,0,1.24,0.19,0,87.8,13,15.16,0,20.31,0,14.94,2,3.34
977.67,841.75,0,1.23,0.18,0,87.8,13,15.04,0,20.31,0,14.94,2,3.05
977.77,840,0,1.24,0.18,0,87.8,13,15.04,0,20.31,0,14.94,2,2.79
977.87,843.75,0,1.23,0.18,0,87.8,13,14.93,0,20.31,0,14.94,2,3.32
977.98,843,0,1.23,0.18,0,87.8,13,14.93,0,20.31,0,14.94,2,3.32
978.09,838,0,1.22,0.18,0,89.6,13,14.93,0,20.31,0,14.94,2,3.32
978.19,836.75,0,1.24,0.18,0,89.6,13.5,14.81,0,20.31,0,14.94,2,3.32
978.29,834.25,1.62,1.33,0.24,0,89.6,16,14.81,0,20.31,0,14.94,2,2.85
978.40,842.25,2.67,1.47,0.32,0,89.6,18,14.81,0,19.53,0,14.94,2,3.14
978.50,849.75,3.72,1.58,0.4,0,89.6,19.5,14.7,0,18.75,0,14.94,2,3.4
978.60,900.75,6.09,1.75,0.49,0,89.6,11.5,14.7,0,16.41,0,14.94,2,3.02
978.71,922.75,8.37,2.03,1.02,0,89.6,11,14.7,0,14.84,0,14.94,2,3.29
978.81,867.25,7.73,1.97,1.02,0,87.8,9.5,14.81,0,13.28,0,14.94,2,2.79
978.92,943.5,8.06,1.94,0.83,0,87.8,0,15.04,0.78,12.5,0,14.94,2,2.96
979.02,894.5,7.33,1.86,0.79,0,87.8,0,15.85,1.56,11.72,0,14.94,2,2.76
979.12,957.5,7.22,1.84,0.69,0,87.8,0.5,16.31,5.47,10.94,0,14.94,2,3.14
979.22,988.25,7.58,1.86,0.69,0,87.8,5.5,15.96,6.25,10.16,0,14.94,2,3.26
979.32,988,6.46,1.8,0.59,0,87.8,5,15.39,6.25,9.38,0,14.94,2,2.79
979.42,1060.75,7.26,1.85,0.62,0,87.8,8,14.47,5.47,8.59,0,14.82,2,2.96
979.52,1076.5,7.22,1.87,0.65,0,87.8,9,14.47,4.69,8.59,0,14.82,2,3.29
979.62,1109,6.09,1.81,0.58,0,87.8,10,14.47,4.69,7.81,0,14.82,2,3.17
979.72,1151.25,6.13,1.8,0.53,0,87.8,11.5,14.7,4.69,7.03,0,14.82,2,3.26
979.82,1172.75,6.17,1.8,0.52,0,87.8,15.5,14.59,5.47,7.03,0,14.82,2,2.79
979.92,1228.25,5.08,1.8,0.5,0,87.8,16.5,14.81,5.47,6.25,0,14.82,2,2.96
980.02,1234.75,3.99,1.66,0.37,0,86,19,15.04,5.47,6.25,0,14.82,2,3.26
980.12,1274.5,2.9,1.58,0.31,0,86,21,15.16,7.03,5.47,0,14.82,2,2.88
980.22,1297.5,1.95,1.48,0.25,0,86,23,14.81,6.25,5.47,0,14.82,2,3.2
980.32,1307,1.92,1.46,0.2,0,86,24,14.7,6.25,4.69,0,14.82,2,2.79
980.42,1347.75,1.88,1.45,0.2,0,86,26,14.59,5.47,4.69,0,14.94,2,2.91
980.52,1353.75,1.59,1.45,0.19,0,86,28.5,14.7,6.25,4.69,0,14.94,2,2.88
980.63,1356.5,1.41,1.43,0.18,0,86,30,14.7,6.25,3.91,0,14.94,2,2.93
980.73,1368,1.34,1.41,0.17,0,86,32.5,14.7,6.25,3.91,0,14.94,2,3.23
980.83,1383.25,1.12,1.39,0.16,0,86,33.5,14.7,6.25,3.12,0,14.94,2,2.96
980.93,1381.75,1.12,1.37,0.16,0,86,35.5,14.93,7.03,3.91,0,14.94,2,2.91
981.03,1398.75,0.97,1.36,0.15,0,86,37,15.16,7.81,3.91,0,14.94,2,2.99
981.13,1396,0.9,1.35,0.15,0,86,37,15.27,8.59,4.69,0,14.94,2,2.99
981.23,1386.25,0.9,1.34,0.14,0,86,37.5,15.39,8.59,4.69,0,14.94,2,3.23
981.34,1396.75,0.86,1.34,0.14,0,86,37.5,15.39,9.38,7.03,0,14.94,2,2.96
981.44,1395,0.9,1.34,0.14,0,86,37.5,15.5,10.16,7.03,0,14.94,2,2.93
981.54,1394.75,1.04,1.35,0.14,0,86,38,15.62,10.94,7.03,0,14.94,2,3.02
981.64,1398.5,1.26,1.37,0.15,0,86,38,15.73,11.72,7.03,0,14.94,2,3.08
981.75,1399,1.84,1.4,0.16,0,86,38,15.85,11.72,7.03,0,14.94,2,3.32
981.85,1396,1.88,1.44,0.18,0,86,37.5,15.85,12.5,7.03,0,14.94,2,3.05
981.96,1405,1.92,1.45,0.18,0,86,37.5,15.96,14.06,7.03,0,14.94,2,2.93
982.06,1401,1.92,1.45,0.18,0,86,37.5,16.08,14.06,7.03,0,14.94,2,3.05
982.16,1392.5,1.84,1.44,0.19,0,86,37,16.19,15.62,7.03,0,14.94,2,2.91
982.27,1407.25,1.88,1.45,0.18,0,86,37.5,16.19,16.41,7.03,0,14.94,2,3.29
982.37,1417.25,1.98,1.46,0.18,0,86,37.5,16.08,17.19,7.03,0,14.94,2,3.05
982.48,1400.25,2.09,1.46,0.19,0,86,37,16.19,17.97,7.03,0,14.94,2,2.88
982.58,1401.5,2.05,1.47,0.19,0,86,37,16.08,18.75,7.03,0,14.94,2,3.05
982.68,1421.75,2.05,1.46,0.19,0,86,37.5,15.96,19.53,7.03,0,14.94,2,2.82
982.79,1416.25,2.13,1.47,0.19,0,86,37.5,15.85,20.31,7.03,0,14.94,2,3.29
982.89,1404.75,2.09,1.46,0.19,0,86,37,15.62,20.31,7.03,0,14.94,2,3.02
982.99,1420,2.09,1.47,0.19,0,86,37.5,15.5,20.31,7.03,0,14.94,2,2.76
983.09,1429.5,2.09,1.46,0.19,0,86,37.5,15.5,21.09,7.03,0,14.94,2,3.05
983.20,1428.5,2.09,1.46,0.19,0,86,37.5,15.16,21.09,7.03,0,14.94,2,2.76
983.30,1432.5,1.98,1.46,0.19,0,86,37.5,14.93,21.09,7.03,0,14.94,2,3.23
983.41,1446,1.73,1.44,0.18,0,86,37.5,14.81,20.31,7.03,0,14.94,2,3.2
983.51,1447.25,1.58,1.42,0.17,0,86,38,14.7,20.31,7.03,0,14.94,2,2.7
983.61,1451.5,1.47,1.41,0.16,0,86,38,14.59,20.31,7.03,0,14.94,2,2.99
983.71,1448.5,1.4,1.39,0.16,0,86,38,14.59,20.31,7.03,0,14.94,2,2.7
983.81,1445,1.28,1.39,0.16,0,86,38,14.47,19.53,7.03,0,14.94,2,3.2
983.91,1457.25,1.33,1.38,0.15,0,86,38.5,14.47,19.53,7.03,0,14.94,2,3.29
984.01,1460.25,1.26,1.38,0.15,0,86,38.5,14.36,19.53,7.03,0,14.94,2,2.76
984.11,1440.5,1.4,1.39,0.15,0,87.8,38.5,14.36,18.75,7.03,0,14.94,2,3.02
984.22,1443,1.48,1.4,0.15,0,87.8,38.5,14.24,18.75,7.03,0,14.94,2,3.32
984.32,1467.25,1.37,1.39,0.15,0,87.8,39,14.24,18.75,7.03,0,14.94,2,3.26
984.42,1468.25,1.44,1.4,0.16,0,87.8,38.5,14.24,17.97,7.03,0,14.94,2,3.02
984.52,1446.25,1.37,1.4,0.16,0,87.8,38.5,14.24,17.97,7.03,0,14.94,2,2.76
984.63,1459.75,1.44,1.39,0.16,0,87.8,39,14.36,17.97,7.81,0,14.94,2,3.02
984.73,1479.25,1.44,1.39,0.15,0,87.8,39,14.36,17.97,7.81,0,14.94,2,2.79
984.84,1481.25,1.44,1.4,0.15,0,87.8,39,14.47,17.97,7.81,0,14.94,2,3.2
984.94,1474.5,1.44,1.4,0.15,0,87.8,39,14.47,17.97,7.81,0,14.94,2,3.32
985.04,1468,1.59,1.4,0.16,0,87.8,39,14.47,17.97,7.81,0,14.94,2,2.85
985.14,1478.25,1.63,1.42,0.16,0,87.8,39,14.47,17.97,7.81,0,14.94,2,3.02
985.24,1487,1.63,1.42,0.16,0,87.8,39,14.59,17.97,7.81,0,14.94,2,3.32
985.34,1480.75,1.66,1.43,0.17,0,87.8,39,14.59,17.97,7.81,0,14.94,2,3.14
985.44,1476,1.66,1.42,0.16,0,87.8,39,14.59,17.97,7.81,0,14.94,2,3.29
985.54,1486.25,1.63,1.41,0.16,0,87.8,39,14.59,17.97,7.81,0,14.94,2,2.85
985.65,1488.75,1.55,1.42,0.16,0,87.8,39,14.59,17.97,7.81,0,14.94,2,2.99
985.76,1480.25,1.58,1.41,0.16,0,87.8,39,14.59,17.97,7.81,0,14.94,2,3.26
985.86,1486.5,1.55,1.41,0.16,0,87.8,39,14.59,17.97,7.81,0,14.94,2,2.99
985.96,1492.75,1.55,1.41,0.16,0,87.8,39.5,14.47,17.97,7.81,0,14.94,2,3.29
986.06,1485.75,1.52,1.4,0.16,0,87.8,39,14.47,17.19,7.81,0,14.94,2,2.99
986.16,1486.5,1.58,1.41,0.16,0,87.8,39,14.47,17.19,7.81,0,14.94,2,2.99
986.26,1494.5,1.48,1.4,0.16,0,87.8,39.5,14.47,17.19,7.81,0,14.94,2,2.99
986.37,1485.5,1.52,1.41,0.16,0,87.8,39,14.47,17.19,7.81,0,14.94,2,2.99
986.48,1482.25,1.52,1.4,0.16,0,87.8,39,14.47,17.19,8.59,0,14.94,2,3.29
986.58,1490,1.51,1.4,0.16,0,87.8,39.5,14.47,16.41,8.59,0,14.94,2,3.05
986.68,1486.5,1.51,1.4,0.15,0,87.8,39,14.47,16.41,8.59,0,14.94,2,3.02
986.79,1479.25,1.55,1.4,0.16,0,87.8,39,14.47,16.41,8.59,0,14.94,2,3.02
986.89,1487.25,1.54,1.41,0.16,0,87.8,39,14.47,16.41,8.59,0,14.94,2,3.05
986.99,1491,1.51,1.41,0.16,0,87.8,39.5,14.36,16.41,8.59,0,14.94,2,3.29
987.09,1485.25,1.58,1.41,0.16,0,87.8,39,14.47,16.41,8.59,0,14.94,2,3.02
987.20,1482,1.59,1.41,0.16,0,87.8,39,14.47,16.41,8.59,0,14.94,2,2.99
987.30,1484,1.59,1.41,0.16,0,87.8,39,14.47,16.41,8.59,0,14.94,2,3.29
987.41,1483.25,1.52,1.41,0.16,0,87.8,39,14.47,15.62,8.59,0,14.94,2,3.05
987.52,1477,1.52,1.41,0.16,0,87.8,39,14.47,15.62,8.59,0,14.94,2,2.93
987.63,1486.5,1.48,1.41,0.16,0,87.8,39,14.47,15.62,8.59,0,14.94,2,3.05
987.74,1482.25,1.48,1.4,0.16,0,87.8,39,14.47,15.62,8.59,0,14.94,2,3.23
987.84,1476.75,1.26,1.39,0.15,0,87.8,39,14.47,15.62,8.59,0,14.94,2,2.99
987.94,1482,1.12,1.37,0.15,0,87.8,39,14.47,15.62,8.59,0,14.94,2,2.82
988.04,1480.25,1.01,1.36,0.14,0,87.8,39,14.47,15.62,8.59,0,14.94,2,3.23
988.15,1482.75,0.9,1.36,0.14,0,87.8,39.5,14.47,15.62,8.59,0,14.94,2,3.08
988.25,1481.25,0.86,1.35,0.14,0,87.8,39.5,14.47,15.62,8.59,0,14.94,2,2.79
988.35,1470.5,0.79,1.35,0.14,0,87.8,39.5,14.47,14.84,9.38,0,14.94,2,2.96
988.45,1471.75,0.72,1.33,0.13,0,87.8,39.5,14.36,14.84,9.38,0,14.94,2,3.08
988.56,1470.5,0.72,1.34,0.13,0,87.8,39.5,14.36,14.84,9.38,0,14.94,2,3.26
988.66,1466.25,0.54,1.33,0.13,0,87.8,39.5,14.24,14.06,9.38,0,14.94,2,2.96
988.76,1460.25,0,1.27,0.12,0,87.8,37.5,14.24,14.06,9.38,0,14.94,2,2.7
988.86,1440.5,0,1.25,0.11,0,87.8,34,14.24,14.06,10.16,0,14.94,2,3.05
988.97,1408.5,0,1.24,0.11,0,87.8,32,14.24,0,10.94,0,15.06,4,2.79
989.07,1399,0,1.24,0.11,0,87.8,26.5,14.24,0,11.72,0,15.06,4,3.32
989.17,1434.75,0,1.25,0.11,0,87.8,19.5,14.24,0,13.28,0,15.06,4,3.11
989.27,1432.5,0,1.25,0.11,0,87.8,19.5,14.24,0,13.28,0,15.06,4,2.82
989.37,1387.5,0,1.26,0.11,0,87.8,20.5,14.24,0,14.06,0,15.06,4,3.32
989.48,1391,0,1.27,0.12,0,87.8,19,14.47,0,14.84,0,15.06,4,3.4
989.58,1369.5,0,1.27,0.12,0,87.8,20,14.81,0,15.62,0,15.06,4,3.29
989.69,1343.25,0.09,1.26,0.12,0,87.8,19.5,14.93,0,16.41,0,15.06,4,3.34
989.79,1348.75,0.05,1.26,0.12,0,87.8,18,15.04,0,16.41,0,15.06,4,2.82
989.90,1321.25,0.08,1.26,0.12,0,87.8,19.5,15.39,0,17.19,0,15.06,4,3.02
990.00,1309,0.71,1.32,0.14,0,87.8,19,15.5,0,17.19,0,15.06,4,3.29
990.10,1316,0.96,1.34,0.14,0,87.8,17.5,15.85,0,17.19,0,15.06,4,3.26
990.20,1303.75,1.24,1.38,0.16,0,87.8,17,16.19,0,17.97,0,15.06,4,3.32
990.30,1294,1.29,1.38,0.17,0,87.8,17.5,16.54,0,17.97,0,15.06,4,2.79
990.40,1283.5,1.29,1.38,0.17,0,87.8,21.5,16.77,0,17.19,0,15.06,4,3.02
990.50,1279.25,1.52,1.39,0.17,0,87.8,25,16.77,0,16.41,0,15.06,4,2.85
990.60,1287,1.59,1.41,0.18,0,87.8,32,16.42,0,15.62,0,15.06,4,3.2
990.70,1293,1.66,1.41,0.19,0,87.8,35.5,16.08,0,14.84,0,15.06,4,3.34
990.80,1308.5,1.81,1.43,0.19,0,87.8,35.5,15.73,0,14.84,0,15.06,4,2.88
990.91,1265.25,1.77,1.44,0.21,0,87.8,34.5,15.39,0,14.06,0,15.06,4,3.17
991.02,1245.25,1.99,1.45,0.21,0,87.8,34.5,15.27,0,13.28,0,15.06,4,2.99
991.12,1265.5,1.99,1.46,0.21,0,87.8,34.5,15.16,0,13.28,0,15.06,4,3.2
991.22,1268.5,2.03,1.46,0.21,0,87.8,34,14.81,0,12.5,0,15.06,4,3.26
991.32,1235.25,1.77,1.44,0.21,0,87.8,33,14.7,0,12.5,0,15.06,4,2.85
991.42,1222.75,1.84,1.44,0.2,0,87.8,33,14.59,0,11.72,0,14.94,2,2.99
991.52,1272.75,1.88,1.43,0.2,0,87.8,33.5,14.47,-0.78,11.72,0,14.94,2,2.93
991.62,1231.75,1.92,1.44,0.2,0,87.8,33,14.36,-0.78,11.72,0,14.94,2,3.02
991.72,1221,1.95,1.45,0.21,0,87.8,33,14.24,-1.56,10.94,0,14.94,2,3.32
991.82,1263.75,2.06,1.46,0.21,0,87.8,33,14.24,-1.56,9.38,0,14.94,2,3.02
991.92,1238.75,2.03,1.46,0.21,0,87.8,32.5,14.36,-1.56,9.38,0,14.94,2,2.96
992.02,1230.25,1.95,1.46,0.21,0,87.8,32,14.59,-1.56,9.38,0,14.94,2,3.02
992.12,1256.5,1.99,1.45,0.21,0,87.8,32.5,14.81,-0.78,9.38,0,14.94,2,3.02
992.22,1237.25,1.99,1.44,0.21,0,87.8,32,15.16,0.78,9.38,0,14.94,2,3.26
992.32,1223.5,1.99,1.45,0.21,0,87.8,32,15.39,0.78,9.38,0,14.94,2,3.02
992.43,1250.25,1.95,1.45,0.21,0,87.8,32.5,15.62,2.34,9.38,0,14.94,2,2.96
992.53,1251.5,1.92,1.45,0.21,0,87.8,32.5,15.73,3.12,9.38,0,14.94,2,3.29
992.64,1231.5,1.95,1.44,0.21,0,87.8,32,15.96,3.91,9.38,0,14.94,2,3.05
992.74,1253.75,1.95,1.45,0.21,0,87.8,32.5,15.96,3.91,9.38,0,14.94,2,3.26
992.84,1247.25,1.92,1.45,0.21,0,87.8,32.5,16.08,4.69,9.38,0,14.94,2,2.99
992.94,1241.75,1.92,1.44,0.21,0,87.8,32.5,15.96,5.47,9.38,0,14.94,2,2.93
993.04,1249.5,1.92,1.44,0.2,0,87.8,32.5,15.96,6.25,9.38,0,14.94,2,2.99
993.14,1248.75,1.92,1.43,0.2,0,87.8,32.5,15.85,7.03,9.38,0,14.94,2,3.05
993.24,1244.75,1.84,1.44,0.2,0,87.8,32.5,15.85,7.81,9.38,0,14.94,2,3.32
993.34,1243.5,1.88,1.45,0.21,0,87.8,32.5,15.73,7.81,9.38,0,14.94,2,3.02
993.44,1245.75,1.92,1.45,0.21,0,87.8,32.5,15.73,8.59,9.38,0,14.94,2,2.88
993.54,1245.75,1.84,1.44,0.21,0,87.8,32.5,15.62,8.59,9.38,0,14.94,2,3.29
993.64,1240,1.81,1.44,0.2,0,87.8,32.5,15.5,8.59,9.38,0,14.94,2,3.08
993.74,1246.5,1.88,1.44,0.2,0,87.8,32.5,15.39,9.38,9.38,0,14.94,2,2.85
993.84,1240.75,1.88,1.45,0.2,0,87.8,32.5,15.39,9.38,9.38,0,14.94,2,2.99
993.94,1238.75,1.84,1.44,0.2,0,87.8,32.5,15.27,9.38,9.38,0,14.94,2,3.14
994.05,1246,1.88,1.44,0.21,0,87.8,32.5,15.16,9.38,9.38,0,14.94,2,3.29
994.15,1231.75,1.88,1.44,0.21,0,87.8,32.5,15.16,10.16,9.38,0,14.94,2,3.17
994.25,1242.75,1.88,1.43,0.21,0,87.8,32.5,15.04,10.16,9.38,0,14.94,2,2.76
994.35,1242.25,1.88,1.44,0.2,0,87.8,32.5,15.04,10.16,9.38,0,14.94,2,3.02
994.45,1236.5,1.92,1.44,0.21,0,87.8,32.5,14.93,10.16,9.38,0,14.94,2,2.76
994.55,1237,1.92,1.45,0.21,0,87.8,32.5,14.93,10.16,9.38,0,14.94,2,3.05
994.65,1238.5,2.03,1.45,0.21,0,87.8,32.5,14.93,10.94,9.38,0,14.94,2,3.32
994.75,1231.25,2.93,1.54,0.22,0,87.8,32,14.81,10.94,9.38,0,14.94,2,3.29
994.85,1232.5,2.68,1.55,0.27,0,87.8,31,14.81,10.94,8.59,0,14.94,2,3.02
994.96,1177,2.05,1.47,0.26,0,87.8,29,14.81,10.94,9.38,0,14.94,2,2.7
995.06,1170.75,2.82,1.51,0.25,0,87.8,29,14.81,10.94,9.38,0,14.94,2,3.26
995.16,1216.5,3.62,1.58,0.28,0,87.8,30,14.81,10.94,8.59,0,14.94,2,3.32
995.26,1211.5,3.84,1.63,0.32,0,87.8,29.5,14.93,10.94,8.59,0,14.94,2,3.26
995.36,1169,3.84,1.65,0.36,0,87.8,25.5,15.04,11.72,7.81,0,14.94,2,2.99
995.46,1225,3.84,1.64,0.36,0,87.8,24.5,15.04,11.72,7.03,0,14.94,2,2.76
995.56,1302.75,3.55,1.62,0.32,0,87.8,25.5,15.04,12.5,7.03,0,14.94,2,3.17
995.67,1206,3.3,1.61,0.33,0,87.8,24,15.39,13.28,6.25,0,14.94,2,3.2
995.77,1238.25,3.88,1.64,0.34,0,87.8,24,15.39,14.06,6.25,0,14.94,2,3.2
995.87,1270.25,4.28,1.66,0.35,0,87.8,25,15.39,14.06,5.47,0,14.94,2,2.96
