Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
1176.79,797.25,0,1.25,0.2,0,93.2,14.5,14.7,0,7.03,0,14.94,2,50.92
1176.90,799.5,0,1.26,0.2,0,93.2,14,14.7,0,7.03,0,14.94,2,50.72
1177.00,802.25,0,1.23,0.19,0,93.2,13.5,14.7,0,7.03,0,14.94,2,50.51
1177.10,810,0,1.23,0.2,0,93.2,13,14.7,0,7.03,0,14.94,2,50.34
1177.20,805,0,1.24,0.19,0,93.2,13.5,14.7,0,7.03,0,14.94,2,50.66
1177.30,804.25,0,1.24,0.19,0,93.2,13.5,14.7,0,7.03,0,14.94,2,50.86
1177.40,804.5,0,1.23,0.18,0,93.2,13,14.7,0,7.03,0,14.94,2,50.34
1177.50,806,0,1.24,0.19,0,93.2,13,14.7,0,7.03,0,14.94,2,50.57
1177.60,812.75,0,1.23,0.18,0,93.2,12.5,14.7,0,7.03,0,14.94,2,50.89
1177.71,817,0,1.23,0.19,0,93.2,12.5,14.7,0,7.03,0,14.94,2,50.51
1177.81,816,0,1.23,0.18,0,93.2,12.5,14.7,0,7.03,0,14.94,2,50.86
1177.92,817.5,0,1.22,0.18,0,93.2,12.5,14.59,0,7.03,0,14.94,2,50.42
1178.02,820.5,0,1.22,0.18,0,93.2,12.5,14.59,0,7.03,0,14.94,2,50.6
1178.12,820.75,0,1.23,0.17,0,93.2,12.5,14.59,0,7.03,0,14.94,2,50.95
1178.22,810.25,0,1.23,0.18,0,93.2,13,14.59,0,7.03,0,14.94,2,50.69
1178.32,806.5,0,1.21,0.18,0,93.2,13.5,14.7,0,7.03,0,14.94,2,50.98
1178.42,803.75,2.23,1.22,0.18,0,93.2,13.5,14.7,0,7.03,0,14.94,2,50.81
1178.52,789.5,3.8,1.56,0.35,0,93.2,15.5,14.7,0,0,0,14.94,2,50.75
1178.62,748,4.05,1.61,0.46,0,93.2,18.5,14.7,0,1.56,0,14.94,2,50.75
1178.72,730,4.09,1.62,0.54,0,93.2,20,14.81,0,1.56,0,14.94,2,50.69
1178.82,734.75,4.06,1.62,0.55,0,93.2,20.5,14.81,0,1.56,0,14.94,2,51.01
1178.92,730.5,2.52,1.62,0.56,0,93.2,19,14.93,0,-0.78,0,14.94,2,50.81
1179.02,704.75,2.48,1.62,0.57,0,93.2,18.5,15.04,0.78,-0.78,0,14.94,2,50.75
1179.12,676.75,2.91,1.64,0.58,0,93.2,16.5,15.16,0.78,0,0,14.94,2,50.83
1179.22,671.25,2.83,1.64,0.65,0,93.2,15,15.39,1.56,0,0,14.94,2,50.86
1179.32,672.25,2.58,1.62,0.6,0,93.2,13.5,15.85,3.12,1.56,0,14.94,2,51.27
1179.42,716.5,2.54,1.62,0.58,0,93.2,13,15.96,3.91,1.56,0,14.94,2,50.86
1179.52,742,2.58,1.6,0.49,0,93.2,12.5,15.96,4.69,1.56,0,14.94,2,50.69
1179.62,797.75,2.54,1.6,0.44,0,93.2,14,15.73,5.47,1.56,0,14.94,2,51.13
1179.72,954.75,2.72,1.61,0.43,0,91.4,15.5,15.5,5.47,1.56,0,14.94,2,50.57
1179.82,1004.5,2.86,1.64,0.42,0,91.4,18,15.04,4.69,1.56,0,14.94,2,50.95
1179.92,1051.25,2.94,1.66,0.4,0,91.4,21.5,14.47,3.91,1.56,0,14.94,2,50.66
1180.02,1151.25,3.27,1.69,0.4,0,91.4,23,14.36,3.12,1.56,0,14.94,2,50.45
1180.12,1224.75,3.28,1.69,0.38,0,91.4,24,14.36,3.12,1.56,0,14.82,2,50.54
1180.22,1247,3.02,1.67,0.38,0,91.4,25,14.59,3.12,1.56,0,14.82,2,50.4
1180.32,1292,1.5,1.58,0.32,0,91.4,26,14.59,3.91,1.56,0,14.82,2,50.92
1180.42,1313.5,0,1.36,0.23,0,91.4,20.5,14.59,3.91,7.03,0,14.94,2,50.57
1180.52,1423.5,0,1.25,0.11,0,91.4,21.5,14.59,3.91,7.03,0,14.94,2,50.25
1180.62,1494.25,0,1.21,0.09,0,91.4,25,14.59,3.91,7.03,0,14.94,2,50.95
1180.72,1588.25,0,1.21,0.09,0,91.4,26,14.47,3.91,7.03,0,14.94,2,50.86
1180.82,1634.75,0,1.21,0.08,0,91.4,24,14.01,3.12,7.03,0,14.94,2,50.95
1180.93,1634,0,1.21,0.08,0,91.4,22.5,13.67,2.34,7.03,0,14.82,2,50.92
1181.03,1595.75,0,1.23,0.09,0,91.4,21,13.44,1.56,7.03,0,14.94,2,50.37
1181.13,1565.5,0,1.22,0.09,0,91.4,27,13.21,0.78,7.03,0,14.94,2,51.01
1181.23,1486.75,0,1.22,0.1,0,91.4,26,13.21,0.78,7.03,0,14.94,2,50.98
1181.33,1383.25,0,1.25,0.11,0,91.4,22.5,13.44,0,7.03,0,14.94,2,50.37
1181.43,1281.5,0,1.27,0.12,0,91.4,22,13.67,0,7.03,0,14.94,2,50.95
1181.53,1216.25,0,1.28,0.14,0,91.4,21,13.9,0,7.03,0,14.94,2,50.37
1181.63,1176.75,0,1.28,0.14,0,91.4,21,14.13,0.78,7.03,0,14.94,2,50.66
1181.73,1099.5,0,1.29,0.16,0,91.4,21,14.36,0.78,7.03,0,14.94,2,50.98
1181.83,1057,0,1.28,0.16,0,91.4,21,14.7,0.78,7.03,0,14.94,2,50.86
1181.93,942.75,0,1.29,0.19,0,91.4,21,14.81,0.78,7.03,0,14.94,2,50.63
1182.03,878.75,0,1.31,0.2,0,91.4,21,15.16,1.56,7.03,0,14.94,2,50.34
1182.13,799.25,0,1.29,0.22,0,91.4,21,15.27,1.56,7.03,0,14.94,2,50.63
1182.24,783.5,0,1.29,0.22,0,91.4,20.5,15.5,1.56,7.03,0,14.94,2,50.92
1182.34,752,0,1.3,0.24,0,91.4,17,15.5,2.34,7.03,0,14.94,2,50.81
1182.44,743.5,0,1.3,0.24,0,91.4,17.5,15.62,2.34,7.03,0,14.94,2,50.6
1182.55,741.75,0,1.22,0.22,0,91.4,17,15.73,3.12,7.03,0,14.94,2,50.25
1182.65,751.25,1.21,1.26,0.21,0,91.4,15,15.85,3.12,7.03,0,14.94,2,50.78
1182.75,759.5,1.97,1.38,0.27,0,91.4,16,16.08,3.91,2.34,0,14.94,2,50.92
1182.85,782.25,1.93,1.41,0.3,0,91.4,18.5,16.19,4.69,3.12,0,14.94,2,50.72
1182.95,797.5,2.12,1.43,0.31,0,91.4,23.5,16.54,6.25,3.12,0,14.94,2,50.66
1183.05,867.75,2.36,1.44,0.3,0,91.4,25.5,16.54,7.03,3.12,0,14.94,2,50.45
1183.15,905.5,2.43,1.45,0.29,0,91.4,26,16.54,7.81,2.34,0,14.94,2,50.66
1183.25,915.25,2.39,1.46,0.29,0,91.4,26,16.31,8.59,2.34,0,14.94,2,50.92
1183.35,932.5,2.43,1.47,0.29,0,91.4,26,16.19,8.59,1.56,0,14.94,2,50.6
1183.45,939.25,2.39,1.48,0.29,0,91.4,26,15.73,8.59,1.56,0,14.94,2,50.6
1183.56,958.25,2.43,1.48,0.29,0,91.4,26,15.5,8.59,1.56,0,14.94,2,50.57
1183.66,964.25,2.43,1.48,0.29,0,91.4,26,15.16,8.59,0.78,0,14.94,2,50.54
1183.77,980.25,2.21,1.47,0.29,0,91.4,26,15.16,8.59,0.78,0,14.94,2,50.86
1183.88,996.25,2.13,1.47,0.27,0,91.4,26.5,15.27,8.59,-0.78,0,14.94,2,50.66
1183.98,1002.75,2.29,1.46,0.26,0,91.4,27,15.27,9.38,-0.78,0,14.94,2,50.6
1184.08,1014.5,2.34,1.46,0.26,0,91.4,27.5,15.27,10.16,-0.78,0,14.94,2,50.69
1184.18,1020.75,2.2,1.46,0.27,0,91.4,27.5,15.27,10.16,-0.78,0,14.94,2,50.6
1184.28,1023,2.1,1.45,0.26,0,91.4,28,15.16,10.16,-0.78,0,14.94,2,50.89
1184.38,1029.75,1.88,1.43,0.24,0,91.4,28,15.04,10.16,-0.78,0,14.94,2,50.57
1184.48,1030.25,1.88,1.43,0.24,0,91.4,29,15.04,10.16,-0.78,0,14.94,2,50.54
1184.58,1029.25,1.83,1.41,0.24,0,91.4,29,15.04,10.16,-0.78,0,14.94,2,50.57
1184.68,1027.75,1.72,1.41,0.23,0,91.4,29.5,15.04,10.94,-0.78,0,14.94,2,50.51
1184.78,1017,1.64,1.38,0.22,0,91.4,29.5,15.04,10.94,-0.78,0,14.94,2,50.81
1184.88,1033,1.53,1.38,0.22,0,91.4,30,15.04,10.94,-0.78,0,14.94,2,50.54
1184.98,1090.25,1.53,1.37,0.21,0,91.4,30.5,15.04,10.94,0,0,14.94,2,50.83
1185.08,1100.75,0.7,1.33,0.2,0,91.4,32,14.93,10.94,0.78,0,14.94,2,50.54
1185.18,1104,0,1.23,0.16,0,91.4,25.5,14.81,10.94,7.03,0,14.94,2,50.37
1185.28,1131.75,0,1.18,0.12,0,91.4,24,14.7,10.94,7.03,0,14.94,2,50.81
1185.39,1173.25,0,1.18,0.11,0,91.4,20,14.47,10.94,7.03,0,14.94,2,50.51
1185.49,1182,0,1.19,0.11,0,91.4,17,14.36,10.16,7.03,0,14.94,2,50.86
1185.59,1173.5,0,1.18,0.11,0,91.4,12,14.01,10.16,7.03,0,14.94,2,50.57
1185.69,1122.25,0,1.19,0.11,0,91.4,11,13.9,9.38,7.03,0,14.94,2,50.37
1185.79,1092.25,0,1.21,0.13,0,91.4,17.5,13.67,8.59,7.03,0,14.94,2,50.92
1185.89,1075.25,0,1.23,0.14,0,91.4,17.5,13.44,7.81,7.03,0,14.94,2,50.69
1186.00,1034.75,0,1.25,0.15,0,91.4,18,13.32,7.81,7.03,0,14.94,2,50.28
1186.10,985,0,1.24,0.16,0,91.4,18,13.21,7.03,7.03,0,14.94,2,50.63
1186.20,942,0,1.25,0.16,0,91.4,18,13.09,6.25,7.03,0,14.94,2,50.28
1186.30,921.5,0,1.25,0.17,0,91.4,18,12.98,5.47,7.03,0,14.94,2,50.86
1186.40,887,0,1.24,0.18,0,91.4,18,12.98,5.47,7.03,0,14.94,2,50.86
1186.50,866,0,1.25,0.18,0,91.4,18,12.98,4.69,7.03,0,14.94,2,50.31
1186.60,833,0,1.24,0.19,0,91.4,18,13.09,4.69,7.03,0,14.94,2,50.63
1186.70,811.5,0,1.24,0.2,0,91.4,18,13.21,3.91,7.03,0,14.94,2,50.34
1186.80,788.25,0,1.26,0.21,0,91.4,18,13.21,3.91,7.03,0,14.94,2,50.89
1186.90,768.75,0,1.26,0.21,0,91.4,18,13.32,3.12,7.03,0,14.94,2,50.89
1187.00,763.25,0,1.26,0.22,0,91.4,19.5,13.55,3.12,7.03,0,14.94,2,50.31
1187.10,758.5,0,1.25,0.21,0,91.4,19,13.67,3.12,7.03,0,14.94,2,50.54
1187.20,761.25,0,1.25,0.2,0,91.4,19,13.78,3.12,7.03,0,14.94,2,50.89
1187.31,763.75,0,1.24,0.2,0,91.4,17.5,13.9,3.12,7.03,0,14.94,2,50.81
1187.41,768,0.01,1.22,0.19,0,91.4,16.5,14.13,3.12,7.03,0,14.94,2,50.89
1187.52,772.25,1.14,1.27,0.19,0,91.4,16,14.24,3.12,7.03,0,14.94,2,50.81
1187.62,754.25,1.98,1.41,0.3,0,91.4,17,14.36,3.91,2.34,0,14.94,2,50.57
1187.72,733,1.93,1.41,0.34,0,91.4,20.5,14.47,3.91,3.12,0,14.94,2,50.95
1187.82,691.75,1.88,1.41,0.36,0,91.4,21.5,14.59,3.91,3.12,0,14.94,2,50.89
1187.92,643.75,1.81,1.41,0.39,0,91.4,23,14.59,3.91,2.34,0,14.94,2,50.66
1188.02,611.75,1.84,1.43,0.39,0,91.4,23,14.7,3.91,2.34,0,14.94,2,50.83
1188.12,593.5,1.81,1.42,0.42,0,91.4,22.5,14.7,3.91,1.56,0,14.94,2,50.57
1188.22,603.75,1.78,1.43,0.43,0,91.4,21.5,14.7,3.91,1.56,0,14.94,2,50.45
1188.32,626.5,1.85,1.45,0.41,0,91.4,21,14.7,3.91,-0.78,0,14.94,2,50.72
1188.42,625,2,1.44,0.41,0,91.4,20.5,14.7,3.91,-0.78,0,14.94,2,50.63
1188.52,632,2.04,1.45,0.42,0,91.4,20,14.7,3.91,-0.78,0,14.94,2,50.31
1188.62,641.25,2.02,1.46,0.4,0,91.4,20,14.59,3.91,-0.78,0,14.94,2,50.54
1188.72,665.75,2.02,1.44,0.41,0,91.4,19.5,14.47,3.91,-0.78,0,14.94,2,50.45
1188.82,681,1.99,1.43,0.38,0,91.4,19.5,14.47,3.12,-0.78,0,14.94,2,50.48
1188.92,706,1.92,1.42,0.37,0,91.4,19.5,14.59,3.12,-0.78,0,14.94,2,50.81
1189.02,712.25,1.97,1.43,0.36,0,91.4,19.5,14.59,3.12,-0.78,0,14.94,2,50.48
1189.12,715.75,1.85,1.43,0.35,0,91.4,19.5,14.7,3.12,-0.78,0,14.94,2,50.54
1189.22,715.5,1.94,1.42,0.35,0,91.4,19.5,14.7,3.91,-0.78,0,14.94,2,50.81
1189.32,716.25,1.92,1.43,0.35,0,91.4,19.5,14.7,3.91,-0.78,0,14.94,2,50.54
1189.42,719.25,1.91,1.43,0.35,0,91.4,20,14.7,3.91,-0.78,0,14.94,2,50.54
1189.52,727,1.91,1.43,0.33,0,91.4,20,14.7,3.91,-0.78,0,14.94,2,50.54
1189.62,730.25,1.83,1.42,0.33,0,91.4,20,14.81,3.91,-0.78,0,14.94,2,50.51
1189.72,735.5,1.83,1.43,0.33,0,91.4,20,14.81,3.91,-0.78,0,14.94,2,50.89
1189.82,759,1.83,1.42,0.32,0,91.4,20.5,14.81,3.91,-0.78,0,14.94,2,50.6
1189.92,779.5,1.86,1.43,0.32,0,91.4,20.5,14.81,3.91,-0.78,0,14.94,2,50.6
1190.02,800.25,1.9,1.43,0.31,0,91.4,20.5,14.81,3.91,-0.78,0,14.94,2,50.6
1190.12,801.75,1.93,1.43,0.31,0,91.4,21,14.93,4.69,-0.78,0,14.94,2,50.66
1190.22,831.25,1.98,1.44,0.31,0,91.4,21.5,14.93,4.69,-0.78,0,14.94,2,50.86
1190.32,850.25,1.94,1.44,0.3,0,91.4,22,14.93,4.69,-0.78,0,14.94,2,50.6
1190.42,871.25,1.87,1.43,0.3,0,91.4,22.5,14.93,4.69,-0.78,0,14.94,2,50.83
1190.52,882.5,1.8,1.43,0.28,0,91.4,23,14.93,4.69,-0.78,0,14.94,2,50.57
1190.62,896.75,1.87,1.42,0.27,0,91.4,23.5,14.93,4.69,-0.78,0,14.94,2,50.4
1190.72,926,1.87,1.43,0.27,0,91.4,24,14.81,4.69,-0.78,0,14.94,2,50.51
1190.82,936.25,1.8,1.42,0.26,0,91.4,25,14.81,5.47,-0.78,0,14.94,2,50.6
1190.92,950.25,1.69,1.42,0.26,0,91.4,25.5,14.93,5.47,-0.78,0,14.94,2,50.81
1191.02,964,1.65,1.4,0.24,0,91.4,26.5,14.81,5.47,-0.78,0,14.94,2,50.48
1191.12,977.5,1.65,1.4,0.24,0,91.4,27.5,14.81,5.47,-0.78,0,14.94,2,50.37
1191.22,980,1.62,1.4,0.23,0,91.4,27.5,14.81,5.47,-0.78,0,14.94,2,50.83
1191.32,1001.25,1.65,1.38,0.23,0,91.4,29,14.81,5.47,-0.78,0,14.94,2,50.63
1191.42,1011,1.69,1.39,0.22,0,91.4,29,14.7,5.47,-0.78,0,14.94,2,50.28
1191.52,1017.5,1.65,1.39,0.22,0,91.4,30,14.7,5.47,-0.78,0,14.94,2,50.57
1191.62,1038.25,1.65,1.39,0.22,0,91.4,30.5,14.7,5.47,-0.78,0,14.94,2,50.25
1191.73,1036,1.73,1.39,0.22,0,91.4,31,14.7,5.47,-0.78,0,14.94,2,50.6
1191.83,1050.75,1.8,1.4,0.21,0,91.4,31.5,14.7,5.47,0.78,0,14.94,2,50.81
1191.93,1058,1.8,1.4,0.22,0,91.4,31.5,14.81,5.47,1.56,0,14.94,2,50.28
1192.03,1055.75,1.79,1.4,0.21,0,91.4,31.5,14.81,5.47,1.56,0,14.94,2,50.6
1192.13,1072.5,1.9,1.4,0.22,0,91.4,32,14.93,6.25,2.34,0,14.94,2,50.89
1192.23,1072.25,1.9,1.41,0.22,0,91.4,32,14.81,6.25,2.34,0,14.94,2,50.57
1192.34,1079.5,1.94,1.41,0.22,0,91.4,32,14.7,5.47,3.12,0,14.94,2,50.86
1192.45,1090.25,1.91,1.41,0.22,0,91.4,32,14.59,5.47,3.91,0,14.94,2,50.86
1192.55,1091.75,1.94,1.41,0.22,0,91.4,32.5,14.59,5.47,3.91,0,14.94,2,50.57
1192.66,1105.25,1.91,1.41,0.21,0,91.4,32.5,14.47,4.69,4.69,0,14.94,2,50.28
1192.76,1107,1.94,1.41,0.21,0,91.4,32.5,14.47,4.69,4.69,0,14.94,2,50.86
1192.86,1114.75,1.94,1.41,0.21,0,91.4,33,14.47,4.69,4.69,0,14.94,2,50.89
1192.96,1117.75,1.94,1.41,0.21,0,89.6,33,14.36,4.69,5.47,0,14.94,2,50.28
1193.06,1130.5,1.99,1.41,0.21,0,89.6,33,14.36,4.69,5.47,0,14.94,2,50.57
1193.16,1136.5,1.99,1.42,0.21,0,89.6,33,14.24,3.91,7.81,0,14.94,2,50.89
1193.27,1134.25,1.95,1.42,0.21,0,89.6,33,14.24,3.91,7.81,0,14.94,2,50.78
1193.38,1152.75,1.95,1.42,0.21,0,89.6,33.5,14.24,3.12,7.81,0,14.94,2,50.89
1193.48,1157.75,1.94,1.41,0.21,0,89.6,33.5,14.13,3.12,7.81,0,14.94,2,50.31
1193.58,1163,1.92,1.41,0.2,0,89.6,33.5,14.13,3.12,7.81,0,14.94,2,50.51
1193.68,1173,1.92,1.41,0.2,0,89.6,34,14.13,2.34,7.81,0,14.94,2,50.31
1193.78,1185,1.77,1.41,0.2,0,89.6,34,14.13,2.34,7.81,0,14.94,2,50.54
1193.88,1186.75,1.66,1.39,0.19,0,89.6,34.5,14.13,1.56,7.81,0,14.94,2,50.78
1193.99,1191.5,1.52,1.38,0.18,0,89.6,35,14.13,1.56,7.81,0,14.94,2,50.6
1194.09,1196.75,1.52,1.37,0.18,0,89.6,35.5,14.13,1.56,7.81,0,14.94,2,50.81
1194.19,1203.25,1.44,1.38,0.18,0,89.6,35.5,14.13,0.78,7.81,0,14.94,2,50.37
1194.29,1205.75,1.26,1.36,0.18,0,89.6,36,14.01,0.78,7.81,0,14.94,2,50.51
1194.39,1210,1.15,1.34,0.16,0,89.6,36.5,14.01,0,7.81,0,14.94,2,50.81
1194.49,1216.25,1.08,1.34,0.16,0,89.6,36.5,14.01,0,7.81,0,14.94,2,50.48
1194.59,1216.25,1.15,1.33,0.16,0,89.6,36.5,14.01,-0.78,7.81,0,14.94,2,50.83
1194.69,1224.75,1.12,1.34,0.16,0,89.6,37,13.9,-0.78,7.81,0,14.94,2,50.51
1194.79,1224,1.08,1.33,0.16,0,89.6,37,13.9,-1.56,7.81,0,14.94,2,50.48
1194.89,1229.25,1.15,1.33,0.16,0,89.6,37,13.9,-1.56,7.81,0,14.94,2,50.81
1194.99,1228.25,1.12,1.33,0.16,0,89.6,37,13.9,-2.34,7.81,0,14.94,2,50.54
1195.09,1226.5,1.12,1.33,0.16,0,89.6,37,13.78,-2.34,7.81,0,14.94,2,50.51
1195.20,1238,1.12,1.34,0.15,0,89.6,37,13.78,-3.12,7.81,0,14.94,2,50.51
1195.30,1239.25,1.12,1.33,0.16,0,89.6,37,13.9,-3.91,7.81,0,14.94,2,50.45
1195.40,1235.25,0.9,1.32,0.15,0,89.6,37,13.9,-3.91,7.81,0,14.94,2,50.78
1195.51,1238.5,0.83,1.3,0.15,0,89.6,36,13.9,-4.69,7.81,0,14.94,2,50.51
1195.61,1239.25,0.79,1.3,0.14,0,89.6,34,13.9,-4.69,7.81,0,14.94,2,50.45
1195.72,1243.75,0.72,1.29,0.14,0,89.6,28,14.01,-4.69,7.81,0,14.94,2,50.51
1195.82,1240.75,0,1.24,0.12,0,89.6,23,14.01,-4.69,7.81,0,14.94,2,50.54
1195.92,1220.75,0,1.21,0.11,0,89.6,15.5,14.13,-4.69,7.03,0,14.94,2,50.81
1196.02,1170.25,0,1.19,0.11,0,89.6,20,14.13,-4.69,7.03,0,14.94,2,50.54
1196.12,1234.5,0,1.2,0.12,0,89.6,19,14.24,-4.69,7.03,0,14.94,2,50.83
1196.22,1247,0,1.19,0.11,0,89.6,13.5,14.36,-4.69,7.03,0,14.94,2,50.51
1196.32,1171.75,0,1.2,0.11,0,89.6,19,14.47,-4.69,7.03,0,14.94,2,50.4
1196.42,1171.25,0,1.2,0.12,0,89.6,18.5,14.47,-4.69,7.03,0,14.94,2,50.86
1196.52,1183.5,0,1.2,0.12,0,89.6,17,14.59,-4.69,7.03,0,14.94,2,50.63
1196.62,1170.75,0,1.21,0.12,0,89.6,18,14.7,-4.69,7.03,0,14.94,2,50.37
1196.73,1144.75,0,1.21,0.12,0,89.6,19,14.93,-4.69,7.03,0,14.94,2,50.48
1196.83,1145.5,0,1.2,0.12,0,91.4,17.5,15.04,-3.91,7.03,0,14.94,2,50.28
1196.93,1130.25,0,1.19,0.12,0,91.4,18.5,15.16,-3.91,7.03,0,14.94,2,50.81
1197.03,1127,0,1.19,0.12,0,91.4,17.5,15.16,-3.91,7.03,0,14.94,2,50.6
1197.13,1128.75,0,1.2,0.12,0,91.4,19,15.39,-3.12,7.03,0,14.94,2,50.19
1197.24,1094.5,0,1.2,0.12,0,91.4,18.5,15.39,-3.12,7.03,0,14.94,2,50.51
1197.34,1088.75,0,1.2,0.13,0,91.4,17.5,15.5,-2.34,7.03,0,14.94,2,50.72
1197.44,1091.75,0.21,1.21,0.12,0,91.4,17.5,15.62,-2.34,7.03,0,14.94,2,50.83
1197.54,1075.5,0.72,1.25,0.14,0,91.4,18.5,15.62,-2.34,1.56,0,14.94,2,50.6
1197.65,1057.25,0.79,1.28,0.16,0,91.4,19,15.73,-1.56,1.56,0,14.94,2,50.86
1197.75,1070.75,0.79,1.29,0.16,0,91.4,16.5,15.73,-1.56,1.56,0,14.94,2,50.57
1197.85,1043.25,0.79,1.3,0.16,0,91.4,18.5,15.96,-0.78,1.56,0,14.94,2,50.28
1197.95,1025.75,0.75,1.29,0.17,0,91.4,19,15.96,-0.78,1.56,0,14.94,2,50.83
1198.05,1024.75,1.08,1.31,0.17,0,91.4,17,16.08,0,1.56,0,14.94,2,50.86
1198.15,1050.75,1.23,1.34,0.18,0,91.4,16,16.08,0,1.56,0,14.94,2,50.31
1198.25,1008.5,1.26,1.34,0.19,0,91.4,21,16.08,0.78,2.34,0,14.94,2,50.57
1198.35,1038.25,1.3,1.34,0.19,0,91.4,24,15.96,1.56,3.12,0,14.94,2,50.31
1198.46,1043.5,1.48,1.35,0.19,0,91.4,29.5,15.96,1.56,3.12,0,14.94,2,50.83
1198.56,1061.75,1.52,1.36,0.2,0,91.4,35,15.96,2.34,3.91,0,14.94,2,50.89
1198.66,1053,1.65,1.37,0.22,0,91.4,35,15.96,3.12,3.91,0,14.94,2,50.31
1198.76,993.25,1.62,1.38,0.22,0,91.4,33.5,16.08,3.12,4.69,0,14.94,2,50.6
1198.86,1036,1.63,1.38,0.21,0,91.4,33.5,16.08,3.91,4.69,0,14.94,2,50.31
1198.96,1058,1.63,1.38,0.21,0,91.4,33.5,16.08,4.69,4.69,0,14.94,2,50.75
1199.07,1039.25,1.66,1.39,0.21,0,91.4,33,16.08,5.47,5.47,0,14.94,2,50.86
1199.17,1019,1.66,1.38,0.21,0,91.4,32.5,15.96,5.47,5.47,0,14.94,2,50.37
1199.27,1061.25,1.73,1.39,0.22,0,91.4,33,15.73,6.25,7.81,0,14.94,2,50.54
1199.38,1050.75,1.81,1.39,0.21,0,91.4,33,15.62,6.25,7.81,0,14.94,2,50.37
1199.49,1040.5,1.73,1.4,0.22,0,91.4,32.5,15.27,6.25,7.81,0,14.94,2,50.54
1199.59,1079.25,1.73,1.4,0.22,0,91.4,32.5,15.16,5.47,7.81,0,14.94,2,50.86
1199.69,1088.25,1.77,1.39,0.21,0,91.4,32.5,14.81,5.47,7.81,0,14.94,2,50.4
1199.79,1064,1.77,1.39,0.22,0,91.4,32.5,14.59,4.69,7.81,0,14.94,2,50.57
1199.89,1085.5,1.77,1.4,0.21,0,91.4,33,14.47,4.69,7.81,0,14.94,2,50.86
1200.00,1090.5,1.81,1.4,0.21,0,91.4,33,14.36,3.91,7.81,0,14.94,2,50.54
1200.10,1088.75,1.76,1.4,0.21,0,91.4,33,14.13,3.91,7.81,0,14.94,2,50.89
1200.20,1122.25,1.76,1.39,0.21,0,91.4,33,14.01,3.12,7.81,0,14.94,2,50.57
1200.30,1120.25,1.8,1.4,0.21,0,91.4,33.5,13.9,2.34,7.81,0,14.94,2,50.57
1200.40,1112.5,1.87,1.4,0.21,0,91.4,33.5,13.78,1.56,7.81,0,14.94,2,50.6
1200.50,1123.25,1.87,1.4,0.2,0,91.4,34,13.78,1.56,7.81,0,14.94,2,50.6
1200.60,1143,1.84,1.41,0.2,0,91.4,34,13.78,0.78,7.81,0,14.94,2,50.83
1200.70,1137.5,1.84,1.41,0.21,0,91.4,34,13.78,0,7.81,0,14.94,2,50.57
1200.80,1142.5,1.84,1.41,0.21,0,91.4,34,13.78,0,7.81,0,14.94,2,50.54
1200.90,1163.75,1.88,1.4,0.21,0,91.4,34,13.9,0,7.81,0,14.94,2,50.83
1201.00,1147.75,1.59,1.4,0.2,0,91.4,34,13.9,-0.78,7.81,0,14.94,2,50.54
1201.10,1175,1.44,1.37,0.18,0,91.4,34.5,14.01,-0.78,7.81,0,14.94,2,50.78
1201.20,1168.25,1.19,1.36,0.18,0,91.4,35,14.13,-0.78,7.81,0,14.94,2,50.51
1201.30,1164.5,1.19,1.34,0.18,0,91.4,35,14.24,-0.78,7.81,0,14.94,2,50.42
1201.40,1184,1.04,1.32,0.16,0,91.4,36,14.24,-0.78,7.81,0,14.94,2,50.54
1201.50,1186.25,1.01,1.32,0.16,0,91.4,36,14.24,-0.78,7.81,0,14.94,2,50.54
1201.60,1178.5,0.83,1.3,0.15,0,91.4,36,14.24,-0.78,7.81,0,14.94,2,50.78
1201.71,1187.75,0.8,1.3,0.15,0,89.6,36.5,14.24,-1.56,7.81,0,14.94,2,50.63
1201.81,1189.5,0.75,1.29,0.14,0,89.6,34.5,14.24,-1.56,7.81,0,14.94,2,50.4
1201.92,1186.75,0.47,1.28,0.14,0,89.6,29.5,14.13,-2.34,7.81,0,14.94,2,50.48
1202.02,1190.75,0,1.2,0.11,0,89.6,26.5,14.01,-2.34,7.81,0,14.94,2,50.6
1202.12,1186.75,0,1.2,0.11,0,89.6,21.5,13.9,-3.12,7.03,0,14.94,2,50.83
1202.23,1163.25,0,1.19,0.11,0,89.6,19,13.78,-3.12,6.25,0,14.94,2,50.66
1202.33,1146.75,0,1.2,0.11,0,89.6,15.5,13.67,-3.91,6.25,0,14.94,2,50.37
1202.44,1097.75,0,1.21,0.13,0,89.6,17.5,13.67,-3.91,5.47,0,14.94,2,50.63
1202.54,1065.5,0,1.23,0.14,0,89.6,18,13.67,-4.69,4.69,0,14.94,2,50.75
1202.65,985.25,0,1.24,0.15,0,89.6,18,13.67,-4.69,4.69,0,14.94,2,50.95
1202.75,903.75,0,1.24,0.17,0,89.6,18,13.55,-4.69,4.69,0,14.94,2,50.78
1202.86,845.25,0,1.24,0.18,0,89.6,18,13.55,-5.47,3.91,0,14.94,2,50.86
1202.96,809.25,0,1.27,0.2,0,89.6,18,13.55,-5.47,3.91,0,14.94,2,50.63
