Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
763.19,5298.75,90.13,3.49,1.04,0,60.8,32,12.52,0,3.91,1,0,249.8,12.47
763.29,5329.25,90.06,3.5,1.03,0,60.8,32,12.4,0,3.91,1,0,249.8,12.47
763.39,5352,89.93,3.5,1.03,0,59,32,12.29,0,3.91,1,0,249.8,12.47
763.49,5431,89.91,3.51,1.05,0,59,32,12.4,0,3.91,1,0,249.8,12.47
763.59,5465.75,89.82,3.52,1.04,0,59,32,12.4,0,3.91,1,0,249.8,12.47
763.69,5484.5,89.72,3.53,1.02,0,59,32,12.29,0,3.91,1,0,249.8,12.47
763.79,5543,89.58,3.54,1.03,0,59,32,12.4,0,3.91,1,0,249.8,12.47
763.90,5572.5,89.39,3.54,1.04,0,59,32,12.4,0,3.91,1,0,249.8,12.47
764.00,5666.75,89.33,3.56,1.06,0,59,32,12.29,0,3.91,1,0,249.8,12.47
764.10,5685.25,89.23,3.56,1.05,0,59,32,12.4,0,3.91,1,0,249.8,12.47
764.20,5691,89.24,3.59,1.02,0,59,32,12.4,0,3.91,1,0,249.8,12.47
764.30,5765.75,89.14,3.58,1.05,0,59,32,12.29,0,3.91,1,0,249.8,12.35
764.41,5816.5,89.07,3.59,1.04,0,59,32,12.29,0,3.91,1,0,249.8,12.35
764.51,5866,88.98,3.62,1.03,0,59,32,12.29,0,3.91,1,0,249.8,12.35
764.61,5901.5,89.05,3.62,1.05,0,59,32,12.29,0,3.91,1,0,249.8,12.35
764.71,5940.25,88.91,3.64,1.05,0,59,31.5,12.4,0,3.91,1,0,249.8,12.35
764.81,6014.5,83.12,3.63,1.06,0,59,31.5,12.4,0,3.91,1,0,249.8,12.35
764.92,6012.25,27,3.35,1,0,59,31.5,12.4,0,3.91,1,0,249.8,12.35
765.03,6025.5,7.58,2.75,0.67,0,59,32,12.17,0,3.91,1,0,249.8,12.35
765.13,5877.5,1.05,2.2,0.22,0,59,36.5,16.77,0,3.91,1,0,249.8,14.47
765.24,5951,0.58,2.09,0.16,0,57.2,40,19.41,0,3.91,1,0,249.8,14.35
765.35,5825.75,0,1.98,0.14,0,59,39,20.56,0,3.91,1,0,249.8,15.06
765.45,5744.5,0,1.87,0.12,0,59,35.5,20.56,0,-4.69,1,0,249.8,15.06
765.55,5642.5,0,1.84,0.11,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
765.65,5608,0,1.81,0.11,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
765.75,5560.5,0,1.77,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
765.85,5354,0,1.76,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
765.96,5301.25,0,1.69,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.06,5246,0,1.69,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.16,5149.5,0,1.71,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.27,5007.25,0,1.72,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.37,4932.5,0,1.73,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.48,4818,0,1.71,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.58,4797,0,1.69,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.69,4759.25,0,1.69,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.79,4694.75,0,1.68,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
766.90,4652.75,0,1.65,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
767.01,4655.25,0,1.64,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
767.11,4637.75,0,1.65,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
767.21,4626,0.12,1.64,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
767.32,4614.25,4.33,1.96,0.11,0,59,29.5,20.56,0,0,1,0,249.8,15.06
767.42,4655.5,8.04,2.43,0.34,0,60.8,39.5,20.56,0,0,1,0,249.8,15.06
767.53,4668,8.11,2.49,0.37,0,60.8,33,17.57,0,0.78,1,0,249.8,15.06
767.63,4609.25,6.1,2.43,0.36,0,60.8,41.5,17.34,1.56,0.78,1,0,249.8,14.71
767.73,4657.5,5.96,2.32,0.31,0,60.8,44.5,16.42,6.25,1.56,1,0,249.8,14.59
767.84,4644,5.39,2.31,0.3,0,60.8,46.5,14.93,8.59,1.56,1,0,249.8,14.82
767.94,4646.5,4.54,2.26,0.28,0,60.8,48.5,14.36,8.59,2.34,1,0,249.8,15.18
768.04,4643.75,3.67,2.16,0.25,0,60.8,48.5,14.01,7.03,3.12,1,0,249.8,15.18
768.15,4636.25,4.11,2.16,0.22,0,60.8,49.5,13.55,3.12,2.34,1,0,249.8,15.18
768.25,4629.75,1.83,1.94,0.17,0,60.8,49.5,13.67,0,2.34,1,0,249.8,15.06
768.35,4622,1.34,1.88,0.15,0,60.8,48.5,14.7,0.78,2.34,1,0,249.8,14.82
768.45,4564.75,4.73,2.09,0.17,0,60.8,47.5,14.7,0,2.34,1,0,249.8,14.71
768.56,4616.25,10.69,2.59,0.29,0,60.8,31,15.62,5.47,4.69,1,0,249.8,14.59
768.66,4749.75,16.99,3.03,0.64,0,60.8,21,15.62,5.47,4.69,1,0,249.8,14.47
768.76,4694.75,17.53,3,0.71,0,60.8,30.5,14.24,0,3.12,1,0,249.8,14
768.86,4701.75,17.31,3,0.7,0,60.8,30,14.01,0,3.12,1,0,249.8,13.65
768.97,4705.25,17.06,3.02,0.69,0,60.8,29.5,13.78,0,3.12,1,0,249.8,13.65
769.08,4751.75,16.93,3,0.7,0,60.8,29.5,13.44,0,3.12,1,0,249.8,13.65
769.18,4757.25,15.89,2.97,0.7,0,60.8,29.5,13.44,0,3.12,1,0,249.8,13.65
769.28,4779.5,14.47,2.91,0.62,0,60.8,31,13.21,0,3.12,1,0,249.8,13.65
769.38,4799.25,13.93,2.89,0.61,0,60.8,31.5,13.44,0,3.12,1,0,249.8,13.76
769.48,4822.5,13.44,2.88,0.59,0,60.8,32.5,13.55,0,3.12,1,0,249.8,13.76
769.59,4839.75,11.78,2.84,0.58,0,60.8,32.5,14.13,0,3.91,1,0,249.8,14
769.70,4845.5,8.62,2.61,0.5,0,60.8,33.5,14.13,0,3.91,1,0,249.8,14.24
769.80,4831.75,3.48,2.24,0.3,0,60.8,34.5,14.01,0,4.69,1,0,249.8,14.82
769.90,4818,1.53,2.01,0.2,0,60.8,46,14.13,0,4.69,1,0,249.8,14.82
770.00,4799.25,1.24,1.94,0.16,0,60.8,50,13.78,-3.12,4.69,1,0,249.8,14.82
770.10,4790.5,5.72,2.31,0.3,0,60.8,50,14.01,-4.69,3.12,1,0,248,14.94
770.20,4823.75,8.75,2.57,0.36,0,60.8,49,15.39,-4.69,4.69,1,0,248,14.82
770.31,4853.75,10.16,2.7,0.48,0,60.8,39,16.54,1.56,4.69,1,0,248,14.59
770.42,4821.25,12.55,2.83,0.51,0,60.8,29.5,15.27,7.81,4.69,1,0,248,14.47
770.52,4862.5,16.86,3.04,0.7,0,60.8,33,13.9,0,3.12,1,0,248,14
770.62,4886.25,15.98,3.01,0.68,0,60.8,30.5,13.9,0,3.12,1,0,248,13.65
770.72,4893.25,14.9,2.97,0.66,0,60.8,30.5,13.21,0,3.12,1,0,248,13.65
770.82,4893,11.04,2.77,0.6,0,60.8,32.5,13.09,0,3.12,1,0,248,13.76
770.92,4885,10.86,2.72,0.46,0,60.8,34,13.44,0,3.91,1,0,248,14.82
771.02,4905.75,9.76,2.72,0.51,0,60.8,34,14.59,0.78,4.69,1,0,248,14.71
771.12,4887.75,8.76,2.64,0.48,0,60.8,34.5,14.59,0.78,4.69,1,0,248,14.82
771.22,4890.5,8.63,2.62,0.44,0,60.8,36.5,14.36,0.78,4.69,1,0,248,14.82
771.32,4883.25,7.64,2.56,0.41,0,60.8,38,14.59,0.78,4.69,1,0,248,14.82
771.42,4873,6.66,2.49,0.37,0,60.8,39,14.47,1.56,4.69,1,0,248,14.82
771.52,4863.75,6.52,2.46,0.35,0,60.8,42.5,14.59,1.56,4.69,1,0,248,14.82
771.63,4834.75,5.6,2.43,0.35,0,60.8,43,14.7,1.56,4.69,1,0,248,14.82
771.73,4824.75,5.59,2.37,0.31,0,60.8,45.5,14.7,2.34,4.69,1,0,248,14.82
771.84,4816.5,8.11,2.53,0.36,0,60.8,46.5,14.47,2.34,4.69,1,0,248,14.82
771.94,4813.75,11.94,2.79,0.49,0,60.8,41,15.04,3.12,4.69,1,0,248,14.82
772.04,4833.75,12.16,2.81,0.55,0,60.8,34.5,14.59,3.91,4.69,1,0,248,14.71
772.14,4823.5,12.09,2.8,0.54,0,60.8,34,14.59,0,3.91,1,0,248,14.71
772.24,4818.75,18.36,3.12,0.69,0,60.8,29,14.93,0,3.91,1,0,248,13.65
772.34,4864.25,18.78,3.09,0.8,0,60.8,30,13.09,0,3.12,1,0,248,13.29
772.44,4849,15.81,3.01,0.69,0,60.8,30,12.52,0,3.12,1,0,248,13.65
772.54,4850.75,15.82,3,0.69,0,60.8,30,13.21,0,3.12,1,0,248,13.65
772.64,4866.75,17.5,3.08,0.72,0,59,30.5,13.32,0,3.12,1,0,248,13.65
772.74,4876.25,27.18,3.28,0.87,0,59,24,13.67,0,3.12,1,0,248,13.41
772.84,4948.75,34.14,3.33,0.97,0,59,24,12.63,0,3.12,1,0,248,12.47
772.94,4942.5,38.56,3.36,0.96,0,59,32,12.29,0,3.12,1,0,248,12.47
773.04,4974.25,56.79,3.43,1.06,0,59,32,12.63,0,3.12,1,0,248,12.47
773.14,4996,63.49,3.43,1.05,0,59,32,12.29,0,3.12,1,0,248,12.47
773.24,5008.25,64.9,3.42,1.05,0,59,32,12.29,0,3.91,1,0,248,12.47
773.34,5052.75,71.93,3.44,1.04,0,59,32,12.4,0,3.91,1,0,248,12.47
773.44,5071.25,86.28,3.46,1.07,0,59,32,12.29,0,3.91,1,0,248,12.47
773.54,5109,90.39,3.45,1.06,0,59,32,12.29,0,3.91,1,0,248,12.47
773.64,5120,90.45,3.45,1.04,0,59,32,12.29,0,3.91,1,0,248,12.47
773.74,5151.5,90.31,3.45,1.04,0,59,32,12.29,0,3.91,1,0,248,12.47
773.84,5195.5,90.34,3.46,1.04,0,59,32,12.29,0,3.91,1,0,248,12.47
773.94,5208.5,90.28,3.46,1.07,0,59,32,12.29,0,3.91,1,0,248,12.47
774.04,5266.25,90.16,3.48,1.06,0,59,32,12.29,0,3.91,1,0,248,12.47
774.14,5286.5,90.18,3.49,1.04,0,59,32,12.29,0,3.91,1,0,248,12.47
774.24,5310.75,90.18,3.49,1.05,0,59,32,12.17,0,3.91,1,0,248,12.47
774.34,5354.75,90,3.5,1.03,0,59,32,12.29,0,3.91,1,0,248,12.47
774.44,5363.5,89.98,3.51,1.03,0,59,32,12.29,0,3.91,1,0,248,12.47
774.55,5410.5,89.92,3.51,1.05,0,59,32,12.4,0,3.91,1,0,248,12.47
774.66,5427.5,89.84,3.52,1.06,0,57.2,32,12.29,0,3.91,1,0,248,12.47
774.76,5456.75,89.71,3.51,1.06,0,57.2,32,12.29,0,3.91,1,0,248,12.47
774.86,5487.75,89.67,3.53,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.47
774.96,5510.75,89.66,3.52,1.04,0,57.2,32,12.29,0,3.91,1,0,248,12.47
775.06,5558.5,89.58,3.54,1.05,0,57.2,32,12.29,0,3.91,1,0,248,12.47
775.16,5582.75,89.4,3.56,1.04,0,57.2,32,12.29,0,3.91,1,0,248,12.47
775.27,5616.75,89.39,3.55,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.47
775.38,5645.5,89.33,3.56,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.47
775.48,5666.75,89.35,3.56,1.04,0,57.2,32,12.4,0,3.91,1,0,248,12.47
775.58,5703.75,89.34,3.56,1.05,0,57.2,32,12.4,0,3.91,1,0,248,12.47
775.68,5742,89.29,3.58,1.05,0,57.2,32,12.29,0,3.91,1,0,248,12.35
775.79,5764,89.2,3.6,1.04,0,57.2,32,12.4,0,3.91,1,0,248,12.35
775.89,5805.5,89.13,3.58,1.04,0,57.2,32,12.29,0,3.91,1,0,248,12.35
776.00,5822.75,89.14,3.59,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.35
776.10,5862.25,89.09,3.62,1.05,0,57.2,32,12.29,0,3.91,1,0,248,12.35
776.20,5893,89.11,3.61,1.06,0,57.2,32,12.29,0,3.91,1,0,248,12.35
776.31,5911.25,88.99,3.61,1.04,0,57.2,32,12.4,0,3.91,1,0,248,12.35
776.42,5959.25,89.01,3.61,1.05,0,57.2,32,12.4,0,3.91,1,0,248,12.35
776.52,5978,88.94,3.63,1.06,0,57.2,31.5,12.4,0,3.91,1,0,248,12.35
776.62,6022,88.86,3.65,1.07,0,57.2,31.5,12.29,0,3.91,1,0,248,12.35
776.72,6029,88.93,3.64,1.05,0,57.2,31.5,12.29,0,3.91,1,0,248,12.35
776.82,6091,88.84,3.67,1.04,0,57.2,31.5,12.29,0,3.91,1,0,248,12.35
776.92,6120.25,88.82,3.68,1.04,0,57.2,31.5,12.29,0,3.91,1,0,248,12.35
777.02,6139,88.76,3.66,1.07,0,57.2,31,12.29,0,3.91,1,0,248,12.35
777.13,6165.5,88.84,3.68,1.07,0,57.2,31,12.29,0,3.91,1,0,248,12.35
777.23,6226,88.7,3.71,1.05,0,57.2,30.5,12.29,0,3.91,1,0,248,12.35
777.33,6246,88.75,3.69,1.07,0,57.2,30.5,12.29,0,3.91,1,0,248,12.35
777.43,6273.75,88.76,3.74,1.07,0,57.2,30.5,12.17,0,3.91,1,0,248,12.35
777.54,6292.5,88.59,3.74,1.09,0,57.2,30.5,12.17,0,3.91,1,0,248,12.35
777.64,6321,88.76,3.71,1.08,0,57.2,30,12.29,0,3.91,1,0,248,12.35
777.74,6365.25,86.52,3.74,1.09,0,57.2,30,12.17,0,3.91,1,0,248,12.35
777.84,6266.25,3.91,2.58,0.83,0,57.2,30,12.17,0,3.91,1,0,248,13.06
777.94,6133.5,0.64,2.19,0.24,0,57.2,34.5,12.98,0,3.91,1,0,248,14.24
778.04,6254.5,0.49,2.07,0.16,0,57.2,39.5,15.39,0,3.91,1,0,248,14.24
778.14,6194.25,0,1.97,0.14,0,57.2,36.5,20.56,0,-3.91,1,0,248,14.24
778.24,6099.5,0,1.92,0.12,0,57.2,35,20.56,0,-3.91,1,0,248,14.24
778.34,6076.75,0,1.89,0.12,0,57.2,34,20.56,0,-3.91,1,0,248,14.24
778.44,6113.5,0,1.87,0.11,0,57.2,34,20.56,0,-3.91,1,0,248,14.24
778.55,6049.25,0,1.81,0.1,0,57.2,34,20.56,0,-3.91,1,0,248,14.24
778.65,5983.75,0,1.77,0.09,0,57.2,34,20.56,0,-3.91,1,0,248,14.24
778.75,5859.75,0,1.76,0.09,0,57.2,34,20.56,0,-3.91,1,0,248,14.47
778.86,5824.75,0,1.69,0.08,0,57.2,34,20.56,0,-3.91,1,0,248,15.06
778.96,5696.75,0,1.66,0.08,0,57.2,34,20.56,0,-4.69,1,0,249.8,15.06
779.07,5656.5,0,1.67,0.08,0,57.2,34,20.56,0,-4.69,1,0,249.8,15.06
779.17,5552,0,1.67,0.08,0,57.2,34,20.56,0,-4.69,1,0,249.8,15.06
779.27,5451.5,0,1.68,0.08,0,57.2,34,20.56,0,-4.69,1,0,249.8,15.06
779.38,5423.75,0,1.69,0.08,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
779.48,5342.5,0,1.68,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
779.58,5235.75,0,1.69,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
779.68,5195.5,0,1.7,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
779.78,5130.5,0,1.71,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
779.88,5088.25,0,1.71,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
779.98,5054.25,0,1.71,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.08,5032.5,0,1.72,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.18,4987.75,0,1.72,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.28,4913.5,0,1.71,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.38,4825.75,0,1.7,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.48,4793,0,1.69,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.58,4759,0,1.68,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.68,4682.5,0,1.66,0.1,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.78,4670.25,0.4,1.64,0.09,0,59,34,20.56,0,-4.69,1,0,249.8,15.06
780.88,4644.25,7.36,2.24,0.24,0,60.8,29.5,20.56,0,-4.69,1,0,249.8,15.06
780.98,4707.25,14.01,2.81,0.45,0,60.8,39.5,20.56,0,3.12,1,0,249.8,15.06
781.08,4755.75,24.38,3.2,0.89,0,60.8,39.5,20.56,0,3.12,1,0,249.8,15.06
781.18,4746.5,25.22,3.19,0.86,0,60.8,29.5,13.9,0,3.12,1,0,249.8,13.18
781.28,4753.25,34.19,3.33,1.01,0,60.8,31,13.67,0,3.12,1,0,249.8,12.94
781.38,4802,45.45,3.37,1.01,0,60.8,23,12.75,0,3.12,1,0,249.8,12.47
781.49,4826,68.7,3.38,1.04,0,60.8,31.5,12.63,0,3.12,1,0,249.8,12.47
781.59,4871.5,87.28,3.41,1.05,0,60.8,31.5,12.52,0,3.12,1,0,248,12.47
781.69,4898.5,90.9,3.42,1.06,0,60.8,31.5,12.4,0,3.12,1,0,248,12.47
781.79,4911.75,90.8,3.44,1.07,0,60.8,31.5,12.17,0,3.12,1,0,248,12.47
781.90,4970.5,90.49,3.43,1.05,0,59,31.5,12.29,0,3.12,1,0,248,12.47
782.00,4987.25,90.34,3.44,1.04,0,59,31.5,12.06,0,3.12,1,-0.34,248,12.47
782.10,5030,90.35,3.42,1.05,0,59,31.5,12.17,0,3.91,1,-0.34,248,12.47
782.20,5057,90.38,3.44,1.06,0,59,31.5,12.29,0,3.91,1,-0.34,248,12.47
782.30,5088.75,90.38,3.45,1.04,0,59,31.5,12.29,0,3.91,1,-0.34,248,12.47
782.40,5131,90.26,3.45,1.04,0,59,31.5,12.17,0,3.91,1,-0.34,248,12.47
782.50,5187.5,90.34,3.48,1.04,0,59,31.5,12.29,0,3.91,1,-0.34,248,12.47
782.61,5207,90.33,3.47,1.04,0,59,32,12.29,0,3.91,1,0,248,12.47
782.71,5229,90.29,3.47,1.05,0,59,32,12.29,0,3.91,1,0,248,12.47
782.81,5302.75,90.11,3.5,1.04,0,59,32,12.17,0,3.91,1,0,248,12.47
782.92,5320.75,90.05,3.49,1.05,0,59,32,12.29,0,3.91,1,0,248,12.47
783.02,5364.5,90.02,3.5,1.03,0,59,32,12.29,0,3.91,1,0,248,12.47
783.12,5391.5,89.8,3.5,1.05,0,59,32,12.29,0,3.91,1,0,248,12.47
783.22,5445.75,89.78,3.5,1.04,0,59,32,12.29,0,3.91,1,0,248,12.47
783.32,5486,89.75,3.52,1.03,0,59,32,12.29,0,3.91,1,0,248,12.47
783.42,5505,89.63,3.52,1.05,0,59,32,12.29,0,3.91,1,0,248,12.47
783.53,5547.25,89.6,3.52,1.04,0,57.2,32,12.29,0,3.91,1,0,248,12.47
783.63,5606.25,89.38,3.54,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.47
783.73,5634.5,89.26,3.56,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.47
783.83,5662,89.3,3.56,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.47
783.93,5714.75,89.23,3.56,1.05,0,57.2,32,12.29,0,3.91,1,0,248,12.47
784.03,5767.25,89.2,3.57,1.03,0,57.2,32,12.29,0,3.91,1,0,248,12.35
784.13,5800.5,89.13,3.59,1.04,0,57.2,32,12.4,0,3.91,1,0,248,12.35
784.23,5833.25,89.13,3.61,1.05,0,57.2,32,12.29,0,3.91,1,0,248,12.35
784.33,5894.75,89.08,3.59,1.06,0,57.2,32,12.4,0,3.91,1,0,248,12.35
784.44,5915.5,89.02,3.62,1.05,0,57.2,32,12.29,0,3.91,1,0,248,12.35
784.54,5985.25,89.02,3.63,1.04,0,57.2,31.5,12.4,0,3.91,1,0,248,12.35
784.64,6013,88.88,3.64,1.05,0,57.2,31.5,12.4,0,3.91,1,0,248,12.35
784.74,6054,88.74,3.65,1.06,0,57.2,31.5,12.4,0,3.91,1,0,248,12.35
784.84,6091.25,88.8,3.66,1.05,0,57.2,31.5,12.29,0,3.91,1,0,248,12.35
784.95,6118.75,88.76,3.66,1.06,0,57.2,31,12.29,0,3.91,1,0,248,12.35
785.06,6179,88.78,3.68,1.05,0,57.2,31,12.29,0,3.91,1,0,248,12.35
785.16,6200,88.73,3.71,1.07,0,57.2,30.5,12.29,0,3.91,1,0,248,12.35
785.26,6257.25,88.64,3.71,1.08,0,57.2,30.5,12.17,0,3.91,1,0,248,12.35
785.36,6276.5,74.34,3.69,1.07,0,57.2,30.5,12.29,0,3.91,1,0,248,12.35
785.46,6180.75,3.48,2.54,0.73,0,57.2,30.5,12.29,0,3.91,1,0,248,12.35
785.56,6102.25,0.87,2.18,0.22,0,57.2,30.5,13.32,0,3.91,1,0,248,14.24
785.67,6109.75,0.51,2.08,0.15,0,57.2,39,17.69,0,3.91,1,0,249.8,14.24
785.78,6159.75,0,1.97,0.14,0,57.2,37.5,20.67,0,3.91,1,0,249.8,14.24
785.88,6100,0,1.91,0.12,0,57.2,35,20.67,0,-3.91,1,0,249.8,14.24
785.98,6107.75,0,1.89,0.11,0,57.2,34,20.67,0,-3.91,1,0,249.8,14.24
786.09,6090.75,0,1.83,0.1,0,57.2,34,20.67,0,-3.91,1,0,249.8,14.24
786.19,6049.5,0,1.8,0.1,0,57.2,34,20.67,0,-3.91,1,0,249.8,14.24
786.29,5860.75,0,1.76,0.09,0,57.2,34,20.67,0,-3.91,1,0,249.8,14.47
786.40,5808,0,1.73,0.09,0,57.2,34,20.67,0,-4.69,1,0,249.8,15.06
786.50,5782,0,1.68,0.08,0,57.2,34,20.67,0,-4.69,1,0,249.8,15.06
786.60,5672.5,0,1.67,0.08,0,57.2,34,20.67,0,-4.69,1,0,249.8,15.06
786.71,5575.25,0,1.67,0.08,0,57.2,34,20.67,0,-4.69,1,0,249.8,15.06
786.82,5517.5,0,1.68,0.08,0,57.2,34,20.67,0,-4.69,1,0,249.8,15.06
786.92,5372.5,0,1.68,0.08,0,57.2,34,20.67,0,-4.69,1,0,249.8,15.06
787.02,5311.5,0,1.7,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.12,5280,0,1.71,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.22,5187.25,0,1.7,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.32,5140,0,1.71,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.43,5082,0,1.72,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.53,5022.5,0,1.73,0.1,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.63,5006.75,0,1.73,0.1,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.73,4972.25,0,1.71,0.1,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.84,4922.75,0,1.7,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
787.94,4881.25,0,1.7,0.1,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
788.04,4846.25,0,1.7,0.1,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
788.15,4802.5,0,1.69,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
788.25,4751.25,0,1.67,0.09,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
788.35,4700.25,0,1.66,0.1,0,59,34,20.67,0,-4.69,1,0,249.8,15.06
788.46,4680.5,0,1.66,0.09,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
788.56,4618.5,0,1.64,0.09,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
788.67,4567.25,0,1.63,0.09,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
788.77,4551.25,0,1.61,0.08,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
788.88,4549.75,0,1.6,0.08,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
788.98,4547.75,0,1.6,0.08,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
789.08,4529.25,0,1.61,0.08,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
789.18,4526.75,2.26,1.7,0.08,0,60.8,34,20.67,0,-4.69,1,0,249.8,15.06
789.28,4563.5,11.53,2.66,0.31,0,60.8,21,20.67,0,3.12,1,0,249.8,15.06
789.38,4655.75,20.65,3.11,0.79,0,60.8,22.5,17.11,0,4.69,1,0,249.8,15.06
789.48,4651.5,20.99,3.07,0.79,0,60.8,29,14.36,0,3.12,1,0,249.8,13.76
789.58,4645.5,20.32,3.08,0.77,0,60.8,29,14.01,0,3.12,1,0,249.8,13.53
789.68,4673.75,24.04,3.21,0.8,0,60.8,21,13.67,0,3.12,1,0,249.8,13.18
789.79,4726.75,25.32,3.2,0.88,0,60.8,21.5,12.86,0,3.12,1,0,249.8,12.82
789.89,4780,20.51,3.13,0.83,0,60.8,30.5,12.4,0,3.12,1,0,249.8,12.94
790.00,4785.75,20.35,3.13,0.81,0,60.8,30,12.52,0,3.12,1,0,249.8,12.94
790.10,4848.5,22.33,3.21,0.8,0,60.8,30,12.75,0,3.12,1,0,249.8,12.94
790.20,4872,24.86,3.24,0.87,0,60.8,31,12.75,0,3.12,1,0,249.8,12.94
790.31,4943.25,24.95,3.23,0.87,0,60.8,31,12.63,0,3.12,1,0,249.8,12.71
790.41,4969.25,26.67,3.29,0.88,0,60.8,31.5,12.4,0,3.12,1,0,249.8,12.71
790.51,5007.75,44.13,3.4,1.01,0,60.8,32,12.4,0,3.12,1,0,249.8,12.47
790.61,5074,46.71,3.42,1.03,0,60.8,32,12.52,0,3.91,1,0,249.8,12.47
790.72,5091,54.92,3.44,1.03,0,60.8,32,12.52,0,3.91,1,0,249.8,12.47
790.83,5165.25,89.06,3.46,1.06,0,59,32,12.4,0,3.91,1,0,249.8,12.47
790.93,5211.75,90.38,3.48,1.05,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.03,5225.25,90.32,3.47,1.06,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.14,5300.75,90.07,3.49,1.04,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.24,5337.25,90.07,3.51,1.05,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.34,5386.25,89.89,3.51,1.03,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.44,5453,89.86,3.54,1.04,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.54,5483.25,89.72,3.53,1.04,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.64,5542.5,89.63,3.53,1.03,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.74,5598.25,89.45,3.56,1.03,0,59,32,12.29,0,3.91,1,0,249.8,12.47
791.84,5630.25,89.34,3.54,1.03,0,59,32,12.29,0,3.91,1,0,249.8,12.47
