Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
551.70,2920.75,0,1.46,0.09,0,60.8,34,20.33,0,1.56,0,15.06,4,11.55
551.80,2920.75,0,1.45,0.08,0,60.8,34,20.33,0,1.56,0,15.06,4,11.64
551.90,2902,0,1.45,0.09,0,60.8,34,20.33,0,1.56,0,15.06,4,11.64
552.00,2892.25,0,1.45,0.09,0,60.8,34,20.33,0,1.56,0,15.06,4,11.52
552.10,2877,0,1.45,0.09,0,60.8,34,20.33,0,1.56,0,15.06,4,11.61
552.20,2854.5,0,1.45,0.09,0,60.8,34,20.33,0,1.56,0,15.06,4,11.66
552.30,2854.5,0,1.45,0.09,0,60.8,34,20.33,0,1.56,0,15.06,4,11.81
552.40,2832.25,0,1.44,0.09,0,60.8,34,20.33,0,1.56,0,15.06,4,11.81
552.50,2828.75,0,1.43,0.09,0,62.6,34,20.33,0,1.56,0,15.06,4,11.69
552.60,2810,0,1.43,0.09,0,62.6,34,20.33,0,1.56,0,15.06,4,11.9
552.70,2792.25,0,1.43,0.09,0,62.6,34,20.33,0,1.56,0,15.06,4,11.66
552.80,2775.75,0,1.43,0.09,0,62.6,35.5,20.33,0,1.56,0,15.06,4,11.87
552.90,2775.75,0,1.42,0.09,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.05
553.01,2765.5,0,1.42,0.09,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.05
553.11,2746.25,0,1.42,0.09,0,62.6,35.5,20.33,0,1.56,0,15.06,4,11.9
553.21,2736,0,1.42,0.08,0,62.6,35,20.33,0,1.56,0,15.06,4,11.64
553.31,2717.75,0,1.41,0.08,0,62.6,35,20.33,0,1.56,0,15.06,4,11.9
553.41,2717.75,0,1.41,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.05
553.52,2702.75,0,1.4,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.05
553.62,2681.75,0,1.4,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,11.87
553.72,2670.5,0,1.39,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,11.64
553.82,2658.5,0,1.39,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.08
553.92,2633.75,0,1.39,0.08,0,62.6,36,20.33,0,1.56,0,15.06,4,12.05
554.02,2633.75,0,1.39,0.08,0,62.6,35,20.33,0,1.56,0,15.06,4,12.02
554.12,2616.75,0,1.38,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.02
554.22,2601,0,1.38,0.08,0,62.6,36,20.33,0,1.56,0,15.06,4,12.02
554.32,2581.25,0,1.37,0.08,0,62.6,35,20.33,0,1.56,0,15.06,4,11.96
554.42,2567,0,1.37,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.1
554.52,2567,0,1.37,0.08,0,62.6,35,20.33,0,1.56,0,15.06,4,12.02
554.62,2545.5,0,1.36,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.02
554.72,2530.75,0,1.35,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.05
554.82,2515.25,0,1.34,0.08,0,62.6,35.5,20.33,0,1.56,0,15.06,4,11.9
554.93,2485.75,0,1.34,0.08,0,62.6,36,20.33,0,1.56,0,15.06,4,12.05
555.03,2485.75,0,1.34,0.08,0,62.6,36,20.33,0,1.56,0,15.06,4,11.9
555.13,2455,0,1.34,0.08,0,62.6,36,20.33,0,1.56,0,15.06,4,11.9
555.23,2445.75,0,1.33,0.08,0,62.6,36,20.33,0,1.56,0,15.06,4,12.08
555.33,2424.75,0,1.32,0.08,0,62.6,36,20.33,0,1.56,0,15.06,4,11.87
555.44,2391.5,0,1.31,0.07,0,62.6,36.5,20.33,0,1.56,0,15.06,4,12.05
555.54,2391.5,0,1.3,0.07,0,62.6,36,20.33,0,1.56,0,15.06,4,12.05
555.64,2359,0,1.3,0.07,0,62.6,36.5,20.33,0,1.56,0,15.06,4,11.87
555.74,2355.75,0,1.3,0.07,0,62.6,35.5,20.33,0,1.56,0,15.06,4,12.08
555.84,2338.5,0,1.3,0.07,0,64.4,36,20.33,0,1.56,0,15.06,4,11.93
555.94,2320.75,0,1.3,0.07,0,64.4,36,20.33,0,1.56,0,15.06,4,12.1
556.04,2320.75,0,1.3,0.07,0,64.4,36,20.33,0,1.56,0,15.06,4,11.87
556.14,2288.25,0,1.3,0.08,0,64.4,36,20.33,0,1.56,0,15.06,4,11.93
556.24,2289.25,0,1.3,0.08,0,64.4,36,20.33,0,1.56,0,15.06,4,11.93
556.34,2257.75,0,1.31,0.08,0,64.4,36,20.33,0,1.56,0,15.06,4,11.87
556.45,2243.75,0,1.31,0.08,0,64.4,35.5,20.33,0,1.56,0,15.06,4,12.1
556.55,2227.5,0,1.31,0.08,0,64.4,36,20.33,0,1.56,0,15.06,4,11.96
556.65,2214.25,0,1.32,0.08,0,64.4,35.5,20.33,0,1.56,0,15.06,4,11.93
556.75,2214.25,0,1.31,0.08,0,64.4,35.5,20.33,0,1.56,0,15.06,4,11.96
556.85,2187.25,0,1.32,0.08,0,64.4,36.5,20.33,0,1.56,0,15.06,4,11.96
556.95,2158.5,0,1.32,0.08,0,64.4,36.5,20.33,0,1.56,0,15.06,4,12.1
557.05,2145,0,1.32,0.08,0,64.4,36,20.33,0,1.56,0,15.06,4,11.87
557.15,2145,0,1.32,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,11.93
557.26,2120.5,0,1.32,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,11.93
557.36,2094,0,1.32,0.09,0,64.4,36.5,20.33,0,1.56,0,15.06,4,11.96
557.46,2077.5,0,1.32,0.09,0,64.4,36.5,20.33,0,1.56,0,15.06,4,12.13
557.56,2051,0,1.33,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,11.96
557.66,2051,0,1.32,0.09,0,64.4,37,20.33,0,1.56,0,15.06,4,11.81
557.76,2017,0,1.32,0.09,0,64.4,37.5,20.33,0,1.56,0,15.06,4,11.81
557.86,1981.75,0,1.32,0.09,0,64.4,37.5,20.33,0,1.56,0,15.06,4,12.02
557.97,1945.75,0,1.32,0.09,0,64.4,38,20.33,0,1.56,0,15.06,4,12.16
558.07,1894.75,0,1.32,0.09,0,64.4,38.5,20.33,0,1.56,0,15.06,4,12.05
558.17,1872.75,0,1.31,0.1,0,64.4,38.5,20.33,0,1.56,0,15.06,4,11.66
558.27,1872.75,0,1.29,0.09,0,64.4,37.5,20.33,0,1.56,0,15.06,4,11.87
558.37,1708.75,0,1.29,0.1,0,64.4,18,20.33,0,1.56,0,15.06,4,11.87
558.47,1632.75,0,1.28,0.11,0,64.4,18,20.33,0,1.56,0,15.06,4,11.58
558.57,1512.25,0,1.29,0.11,0,64.4,18,20.33,0,1.56,0,15.06,4,11.93
558.68,1359.5,0,1.29,0.12,0,64.4,18,20.33,0,1.56,0,15.06,4,11.69
558.78,1238,0,1.3,0.13,0,64.4,18,20.33,0,1.56,0,15.06,4,11.81
558.88,1238,0,1.32,0.15,0,64.4,21,20.33,0,1.56,0,15.06,4,11.9
558.98,1109,0,1.33,0.18,0,64.4,1,20.33,0,1.56,0,15.06,4,11.9
559.08,1015.5,0,1.33,0.19,0,64.4,2,20.33,0,1.56,0,15.06,4,11.75
559.18,1023.75,0,1.34,0.19,0,64.4,5.5,20.33,0,1.56,0,15.06,4,11.58
559.28,1071,0,1.33,0.17,0,64.4,5.5,20.33,0,1.56,0,15.06,4,11.93
559.39,1276.75,0,1.31,0.14,0,64.4,0.5,20.33,0,1.56,0,15.06,4,11.9
559.49,1276.75,0,1.24,0.12,0,64.4,11,20.33,0,1.56,0,15.06,4,11.84
559.59,1653,0,1.21,0.09,0,64.4,20,20.33,0,1.56,0,15.06,4,11.84
559.69,1756.25,0,1.27,0.08,0,64.4,29,20.33,0,1.56,0,15.06,4,11.93
559.79,2013.5,0,1.34,0.09,0,64.4,29,20.33,0,1.56,0,15.06,4,11.84
559.90,2206,0,1.37,0.09,0,64.4,29,18.26,0,1.56,0,15.06,4,11.99
560.00,2206,0,1.38,0.1,0,64.4,30.5,15.62,0,1.56,0,15.06,4,11.87
560.10,2100.5,0,1.35,0.1,0,64.4,33.5,14.47,0,1.56,0,15.06,4,11.87
560.20,2046.5,0,1.31,0.09,0,64.4,38.5,14.59,0,1.56,0,15.06,4,11.93
560.30,2040.75,0,1.31,0.09,0,64.4,38.5,14.59,0,1.56,0,15.06,4,11.78
560.41,2038.5,0,1.31,0.09,0,64.4,36,14.47,0,1.56,0,15.06,4,12.08
560.51,1965,0,1.3,0.09,0,64.4,38.5,15.04,0,1.56,0,15.06,4,11.96
560.62,1983.25,0,1.3,0.09,0,64.4,36,15.5,0,1.56,0,15.06,4,12.02
560.72,1983.25,0,1.31,0.09,0,64.4,38.5,15.96,0,1.56,0,15.06,4,11.9
560.82,1912,0,1.31,0.09,0,64.4,36.5,16.54,0,1.56,0,15.06,4,11.9
560.92,1892,0,1.31,0.09,0,64.4,38,17.92,0,1.56,0,15.06,4,12.08
561.02,1867.75,0,1.3,0.09,0,66.2,38,19.75,0,1.56,0,15.06,4,11.81
561.12,1839.75,0,1.28,0.09,0,66.2,38,20.33,0,1.56,0,15.06,4,11.87
561.22,1812.5,0,1.27,0.09,0,66.2,37.5,20.33,0,1.56,0,15.06,4,11.93
561.32,1790.5,0,1.26,0.09,0,66.2,37.5,20.33,0,1.56,0,15.06,4,11.87
561.42,1754.25,0,1.26,0.09,0,66.2,36.5,20.33,0,1.56,0,15.06,4,12.08
561.52,1754.25,0,1.25,0.09,0,66.2,35,20.33,0,1.56,0,15.06,4,11.87
561.62,1706,0,1.25,0.09,0,66.2,34,20.33,0,1.56,0,15.06,4,11.87
561.72,1695.25,0,1.23,0.09,0,66.2,33,20.33,0,1.56,0,15.06,4,12.02
561.82,1668,0,1.22,0.09,0,66.2,31,20.33,0,1.56,0,15.06,4,11.81
561.92,1667.75,0,1.22,0.08,0,66.2,30.5,20.33,0,1.56,0,15.06,4,12.1
562.02,1667.75,0,1.22,0.09,0,66.2,30.5,20.33,0,1.56,0,15.06,4,11.87
562.12,1637.5,0,1.22,0.09,0,66.2,29.5,20.33,0,1.56,0,15.06,4,11.87
562.22,1621.75,0,1.22,0.09,0,66.2,29.5,20.33,0,1.56,0,15.06,4,12.08
562.32,1600.25,0,1.22,0.09,0,66.2,27.5,20.33,0,1.56,0,15.06,4,11.81
562.42,1581,0,1.21,0.09,0,66.2,27.5,20.33,0,1.56,0,15.06,4,12.08
562.52,1571,0.01,1.22,0.09,0,66.2,26.5,20.33,0,1.56,0,15.06,4,11.69
562.62,1571,0.31,1.25,0.1,0,66.2,26,20.33,0,1.56,0,15.06,4,11.66
562.72,1565.25,0.94,1.33,0.12,0,66.2,26,20.33,0,1.56,0,15.06,4,11.66
562.82,1527.5,0.98,1.35,0.13,0,66.2,25.5,20.33,0,1.56,0,15.06,4,11.72
562.92,1537.5,1.12,1.35,0.13,0,66.2,25.5,20.33,0,1.56,0,15.06,4,11.87
563.03,1517.25,2.3,1.44,0.14,0,66.2,24.5,20.33,0,1.56,0,15.06,4,11.72
563.13,1517.25,2.33,1.47,0.18,0,66.2,29,20.33,0,1.56,0,15.06,4,11.58
563.23,1505.25,2.14,1.46,0.17,0,66.2,35,20.33,0,2.34,0,15.06,4,11.58
563.33,1523,2.18,1.45,0.17,0,66.2,40,20.33,0,2.34,0,15.06,4,11.78
563.43,1528.5,2.35,1.47,0.18,0,66.2,40,20.33,0,2.34,0,15.06,4,11.9
563.54,1471.75,2.29,1.47,0.18,0,66.2,40,20.33,0,3.12,0,15.06,4,11.72
563.64,1471.75,2.33,1.46,0.18,0,66.2,38.5,20.33,0,5.47,0,15.06,4,11.46
563.74,1471.75,2.22,1.46,0.18,0,66.2,39,18.83,0,5.47,0,15.06,4,11.46
563.84,1474.5,2.26,1.46,0.18,0,66.2,38,17.46,0,5.47,0,15.06,4,11.78
563.94,1474.25,2.21,1.46,0.18,0,66.2,38.5,17.46,0,5.47,0,15.06,4,11.9
564.04,1469.25,2.3,1.46,0.18,0,66.2,38.5,15.73,0,5.47,0,15.06,4,11.9
564.14,1469.25,2.28,1.46,0.18,0,66.2,38.5,15.04,0,5.47,0,15.06,4,11.46
564.24,1465.75,2.83,1.48,0.19,0,66.2,38.5,14.59,0,5.47,0,14,4,11.46
564.34,1459.5,3.15,1.54,0.21,0,66.2,37.5,14.13,0,4.69,0,14,2,11.9
564.44,1465,3.36,1.56,0.22,0,66.2,37.5,14.13,0,4.69,0,14,2,11.84
564.54,1449.5,4.35,1.63,0.25,0,66.2,36,13.78,-1.56,3.91,0,14,2,11.84
564.64,1449.5,7.09,1.87,0.41,0,66.2,32.5,13.9,-1.56,3.12,0,14,2,11.46
564.74,1473,7.06,1.93,0.53,0,66.2,27,14.13,0,3.12,0,14,2,11.46
564.84,1456.75,7.42,1.95,0.53,0,66.2,25,14.13,0,3.12,0,13.88,2,11.78
564.94,1491,9.77,2.13,0.74,0,66.2,23.5,14.59,2.34,2.34,0,13.88,2,11.66
565.05,1491.25,10.15,2.13,0.73,0,66.2,21,14.7,3.91,2.34,0,13.88,2,11.75
565.15,1491.25,10.78,2.14,0.75,0,66.2,18,14.24,5.47,1.56,0,13.76,2,11.37
565.25,1519.25,11.66,2.15,0.74,0,66.2,16,13.21,4.69,1.56,0,13.65,2,11.37
565.35,1540.75,12.13,2.16,0.76,0,64.4,14.5,12.52,1.56,1.56,0,13.65,2,11.84
565.45,1563.75,12.52,2.18,0.75,0,64.4,14,12.86,0,1.56,0,13.53,4,11.66
565.55,1596.5,12.97,2.2,0.76,0,64.4,14,12.86,0,1.56,0,15.06,4,11.61
565.66,1597,13.86,2.23,0.8,0,64.4,13,12.86,0,0.78,0,15.06,4,11.43
565.76,1618,14.78,2.25,0.81,0,64.4,12.5,12.52,0,0,0,15.06,4,11.78
565.86,1665.25,14.41,2.24,0.79,0,64.4,12,12.63,0,0,0,15.06,4,11.84
565.96,1682,16.2,2.3,0.79,0,64.4,12,12.75,0,0,0,15.06,4,11.81
566.07,1740.5,16.57,2.3,0.83,0,64.4,12,12.63,0,-2.34,0,15.06,4,11.84
566.18,1727.25,16.28,2.31,0.83,0,64.4,11,13.21,0,-2.34,0,15.06,4,11.52
566.29,1781,15.96,2.31,0.81,0,64.4,11.5,13.09,0,-2.34,0,15.06,4,11.69
566.39,1796,15.96,2.34,0.84,0,64.4,12,13.21,0,-2.34,0,15.06,4,11.52
566.50,1817.5,15.85,2.34,0.85,0,64.4,11.5,13.32,0,-2.34,0,15.06,4,11.84
566.60,1817.5,15.49,2.37,0.84,0,64.4,12,13.44,0,-2.34,0,15.06,4,11.84
566.70,1876.75,15.73,2.39,0.86,0,64.4,12,13.32,0,-2.34,0,15.06,4,11.58
566.80,1920,15.8,2.4,0.86,0,64.4,12,13.32,0,-2.34,0,15.06,4,11.61
566.90,1961.75,15.69,2.4,0.84,0,62.6,12.5,13.32,0,-2.34,0,15.06,4,11.81
567.00,1967.75,15.71,2.39,0.82,0,62.6,13,13.32,0,-2.34,0,15.06,2,11.78
567.10,2027.5,15.59,2.39,0.81,0,62.6,13.5,13.21,0.78,-2.34,0,13.53,2,11.81
567.21,2028.75,15.59,2.38,0.79,0,62.6,14.5,13.21,0,-2.34,0,13.65,2,11.64
567.31,2091.5,16.27,2.4,0.79,0,62.6,15.5,13.21,-0.78,-2.34,0,13.76,2,11.58
567.41,2113.75,16.41,2.4,0.79,0,62.6,16.5,13.67,-0.78,-2.34,0,13.76,2,11.64
567.52,2139,16.53,2.39,0.76,0,62.6,17.5,13.9,0,-2.34,0,13.76,2,11.81
567.62,2139,17.16,2.42,0.79,0,62.6,18,13.78,1.56,-2.34,0,13.76,2,11.81
567.72,2195.75,17.18,2.44,0.77,0,62.6,18.5,13.44,1.56,-2.34,0,13.76,2,11.81
567.82,2207.75,17.43,2.45,0.79,0,62.6,18.5,13.32,1.56,-2.34,0,13.76,2,11.75
567.93,2243,17.77,2.49,0.82,0,62.6,18.5,13.32,0,-2.34,0,13.76,2,11.81
568.04,2275,18.17,2.5,0.82,0,62.6,17.5,13.21,-1.56,-2.34,-0.35,13.65,2,11.75
568.15,2327.75,18.29,2.51,0.82,0,62.6,17.5,13.21,0,-2.34,-0.35,15.06,4,11.78
568.25,2329.75,18.41,2.52,0.84,0,62.6,17.5,12.98,0,-2.34,-0.35,15.06,4,11.61
568.35,2381.5,18.72,2.54,0.82,0,62.6,17.5,12.4,0,-2.34,-0.35,15.06,4,11.61
568.45,2414.75,18.76,2.56,0.82,0,60.8,18,12.29,0,-2.34,0,15.06,4,11.61
568.55,2421,18.6,2.56,0.81,0,60.8,18,12.17,0,-2.34,0,15.06,4,11.87
568.66,2484.25,18.41,2.57,0.8,0,60.8,19,12.29,0,-2.34,0,15.06,4,11.84
568.76,2513.5,18.41,2.59,0.82,0,60.8,19,12.4,0,-2.34,0,15.06,4,11.81
568.86,2513.5,18.29,2.61,0.83,0,60.8,19.5,12.4,0,-2.34,0,15.06,4,11.64
568.97,2572,18.22,2.64,0.86,0,60.8,20,12.52,0,-2.34,0,15.06,4,11.81
569.08,2594.25,18.17,2.64,0.86,0,60.8,20,12.52,0,-2.34,0,15.06,4,11.78
569.18,2638,18.19,2.64,0.83,0,60.8,20.5,12.29,0,-2.34,0,15.06,4,11.81
569.28,2638,18.25,2.66,0.83,0,60.8,21,12.17,0,-2.34,0,15.06,4,11.81
569.38,2703.25,17.88,2.64,0.82,0,60.8,21,12.17,0,-2.34,0,15.06,4,11.81
569.48,2756.25,17.74,2.67,0.81,0,60.8,21.5,12.17,0,-2.34,0,15.06,4,11.64
569.58,2778.75,17.37,2.65,0.8,0,60.8,22,12.4,0,-2.34,0,15.06,4,11.87
569.68,2794.5,16.86,2.65,0.79,0,60.8,22,12.4,0,-2.34,0,15.06,4,11.66
569.78,2850.25,13.21,2.62,0.78,0,60.8,22.5,12.4,0,-2.34,0,15.06,4,11.66
569.88,2840.75,10.37,2.41,0.6,0,60.8,25,12.29,-1.56,-0.78,0,13.65,2,11.66
569.98,2860.25,10.29,2.42,0.58,0,60.8,25,12.29,-1.56,-0.78,0,13.88,2,11.84
570.08,2913,10.03,2.42,0.58,0,60.8,30.5,13.9,-1.56,-0.78,0,14.35,2,11.81
570.18,2913,8.17,2.3,0.49,0,60.8,32,13.67,-3.12,-0.78,0,14.59,2,11.81
570.28,2929.75,8.21,2.3,0.48,0,59,34,13.55,-5.47,-0.78,0,14.71,2,11.81
570.38,2922.5,8.08,2.3,0.49,0,59,34,14.36,-6.25,-0.78,0,14.71,2,11.55
570.48,2927.25,8.06,2.3,0.47,0,59,35,15.04,-3.91,-0.78,0,14.82,2,11.78
570.58,2968.75,7.93,2.3,0.49,0,59,35,15.04,-3.91,-0.78,0,14.82,2,11.75
570.68,2976,8.18,2.32,0.48,0,59,35,15.16,-0.78,-0.78,0,14.82,2,11.75
570.78,2976,8.53,2.36,0.52,0,59,34.5,14.93,0,-0.78,0,14.82,2,11.78
570.88,2984.75,8.05,2.32,0.49,0,59,34.5,14.47,0.78,-0.78,0,14.82,2,11.78
570.98,3005.5,8.03,2.31,0.48,0,59,34.5,14.47,0.78,-0.78,0,14.82,2,11.75
571.08,3012.75,6.99,2.24,0.44,0,59,35.5,14.24,-1.56,-0.78,0,14.82,2,11.81
571.18,3012.75,7.45,2.26,0.44,0,59,36.5,14.36,-1.56,-0.78,0,14.82,2,11.72
571.28,3038.5,7.55,2.27,0.45,0,59,36.5,14.47,-2.34,-0.78,0,14.82,2,11.72
571.38,3044.5,7.48,2.27,0.45,0,59,36.5,14.47,-2.34,-0.78,0,14.82,2,11.61
571.49,3063.75,7.18,2.26,0.45,0,59,37,14.47,-2.34,-0.78,0,14.82,2,11.61
571.59,3056,7.29,2.25,0.43,0,59,37,14.24,-2.34,-0.78,0,14.82,2,11.75
571.69,3091,7.96,2.29,0.45,0,59,37,14.24,-2.34,-0.78,0,14.82,2,11.75
571.79,3073.75,7.89,2.29,0.46,0,59,37,14.59,-3.91,-0.78,0,14.82,2,11.58
571.89,3098.25,7.77,2.28,0.45,0,59,37,14.59,-3.12,-0.78,0,14.82,2,11.58
571.99,3108.5,7.89,2.28,0.44,0,59,37,14.7,-3.12,-0.78,0,14.82,2,11.75
572.09,3106.5,7.83,2.27,0.44,0,59,37,14.59,-3.12,-0.78,0,14.82,2,11.78
572.19,3120,7.94,2.27,0.44,0,59,37,14.59,-3.12,-0.78,0,14.82,2,11.52
572.30,3116.25,7.98,2.29,0.44,0,59,37,14.59,-3.12,-0.78,0,14.82,2,11.72
572.40,3134,8.1,2.29,0.44,0,59,37,14.59,-3.12,-0.78,0,14.82,2,11.58
572.51,3142.5,8.07,2.29,0.45,0,59,37,14.59,-2.34,-0.78,0,14.82,2,11.52
572.61,3145.75,8.14,2.29,0.44,0,59,37,14.7,-2.34,-0.78,0,14.82,2,11.75
572.71,3160,8.19,2.29,0.44,0,59,37,14.7,-2.34,-0.78,0,14.82,2,11.52
572.81,3155.75,8.2,2.29,0.44,0,59,37,14.59,-2.34,-0.78,0,14.82,2,11.52
572.91,3155.75,8.23,2.29,0.44,0,59,37,14.7,-2.34,-0.78,0,14.82,2,11.55
573.01,3174.75,8.15,2.28,0.44,0,59,37.5,14.59,-1.56,-0.78,0,14.82,2,11.55
573.11,3179.25,8.06,2.27,0.43,0,59,37.5,14.59,-1.56,-0.78,0,14.82,2,11.75
573.21,3196,8.11,2.27,0.43,0,59,38,14.47,-1.56,-0.78,0,14.82,2,11.72
573.31,3196,7.85,2.26,0.42,0,59,38,14.59,-1.56,-0.78,0,14.82,2,11.58
573.41,3203.25,8.1,2.27,0.42,0,59,38.5,14.47,-1.56,-0.78,0,14.82,2,11.58
573.51,3214.5,8,2.27,0.42,0,59,38,14.59,-1.56,-0.78,0,14.82,2,11.72
573.61,3212.75,7.76,2.26,0.41,0,59,38.5,14.59,-1.56,-0.78,0,14.82,2,11.72
573.71,3231.25,7.77,2.25,0.41,0,59,38.5,14.36,-1.56,-0.78,0,14.82,2,11.69
573.82,3222,6.91,2.19,0.38,0,59,39,14.36,-2.34,-0.78,0,14.82,2,11.55
573.92,3233.75,7.33,2.2,0.37,0,59,40,14.13,-3.12,-0.78,0,14.82,2,11.49
574.02,3243.25,7.51,2.23,0.4,0,59,40,14.24,-4.69,-0.78,0,14.82,2,11.72
574.13,3239.75,7.57,2.25,0.4,0,59,39.5,14.59,-4.69,-0.78,0,14.82,2,11.69
574.23,3238.25,7.39,2.23,0.4,0,59,39.5,14.59,-4.69,-0.78,0,14.82,2,11.69
574.33,3246.25,6.46,2.15,0.36,0,59,39.5,14.36,-4.69,-0.78,0,14.82,2,11.52
574.43,3250.5,4.02,1.95,0.26,0,59,42,14.13,-6.25,-0.78,0,14.82,2,11.69
574.53,3240.25,3.39,1.81,0.21,0,59,42,14.13,-6.25,-0.78,0,14.82,2,11.75
574.63,3245.75,2.09,1.74,0.16,0,59,48.5,13.67,-8.59,-0.78,0,14.94,2,11.81
574.73,3245.75,0.51,1.56,0.12,0,59,49.5,13.44,0,-0.78,0,15.06,4,11.81
574.83,3161.25,0,1.44,0.08,0,59,47,13.09,0,1.56,0,15.06,4,11.81
574.93,3118.75,0,1.41,0.08,0,59,30.5,14.01,0,1.56,0,15.06,4,11.87
575.03,2981.25,0,1.43,0.08,0,59,30.5,14.01,0,1.56,0,15.06,4,11.9
575.13,2834.25,0,1.44,0.09,0,59,15.5,15.73,0,1.56,0,15.06,4,11.84
575.24,2707.5,1.15,1.45,0.09,0,59,39,17.92,0,1.56,0,15.06,4,11.78
575.34,2707.5,2.53,1.57,0.11,0,59,34.5,20.33,0,1.56,0,15.06,4,11.4
575.44,2639.25,7.94,2.07,0.37,0,59,28,20.33,0,0.78,0,15.06,4,11.4
575.54,2524.25,9.12,2.28,0.53,0,59,37,20.33,0,0.78,0,15.06,4,11.75
575.64,2490.25,9.09,2.27,0.55,0,59,37,20.33,0,-0.78,0,15.06,4,11.69
575.74,2505.5,7.91,2.18,0.52,0,59,33,15.85,0,-0.78,0,15.06,4,11.81
575.84,2477.25,7.65,2.14,0.45,0,59,33,14.81,0,-0.78,0,15.06,4,11.81
575.94,2500.25,6.77,2.08,0.41,0,59,33,14.81,0,-0.78,0,14.47,2,11.75
576.04,2481.5,6.48,2.05,0.39,0,59,33.5,14.47,0.78,-0.78,0,14.47,2,11.78
576.14,2481.5,6.6,2.06,0.39,0,59,34.5,13.78,-0.78,-0.78,0,14.82,2,11.75
576.24,2481.25,6.88,2.09,0.4,0,59,34.5,13.67,-3.12,-0.78,0,14.94,2,11.75
576.34,2490,7.82,2.14,0.42,0,59,34.5,14.13,-3.12,-0.78,0,14.94,2,11.34
576.44,2491.75,7.11,2.12,0.44,0,59,34,14.13,-3.12,-0.78,0,14.94,2,11.72
576.54,2486.5,8.06,2.15,0.44,0,59,34,14.59,-3.12,-0.78,0,14.94,2,11.78
576.64,2486.5,7.91,2.16,0.45,0,59,33.5,14.7,-3.12,-0.78,0,14.82,2,11.72
576.74,2498.75,7.86,2.16,0.47,0,59,33.5,14.7,-3.12,-0.78,0,14.82,2,11.72
576.84,2492,5.68,2.12,0.43,0,59,33.5,14.59,-3.12,-0.78,0,14.82,2,11.46
576.94,2470.75,5.68,1.94,0.34,0,59,34.5,14.59,-3.12,-0.78,0,14.82,2,11.55
577.04,2482.25,5.16,1.92,0.32,0,59,36,13.78,-3.91,0,0,14.82,2,11.78
577.14,2478.5,5.42,1.94,0.31,0,59,36,13.78,-3.91,0,0,14.82,2,11.72
577.25,2466.5,5.4,1.94,0.32,0,59,39,13.67,-7.03,0,0,14.82,2,11.75
577.35,2466.5,5.7,1.96,0.34,0,59,39.5,14.01,-8.59,0,0,14.82,2,11.52
577.45,2473.5,5.77,1.98,0.34,0,59,39,14.7,-7.81,0,0,14.82,2,11.52
577.55,2470,6.26,2.01,0.35,0,59,38.5,15.16,-7.03,0,0,14.82,2,11.75
577.65,2455,6.59,2.06,0.39,0,59,38.5,15.16,-7.03,0,0,14.82,2,11.55
577.76,2453.5,7.02,2.08,0.41,0,59,36,15.16,-4.69,0,0,14.82,2,11.72
577.86,2449,6.18,2.02,0.39,0,59,35,15.16,-3.91,0,0,14.82,2,11.66
577.96,2442,5.95,1.99,0.35,0,59,35,14.93,-2.34,0,0,14.82,2,11.49
578.06,2442,7.09,2.08,0.39,0,59,36,14.24,-2.34,0,0,14.82,2,11.75
578.16,2456.25,7.06,2.08,0.41,0,59,34.5,14.24,-4.69,-0.78,0,14.82,2,11.75
578.27,2444.75,7.04,2.08,0.41,0,59,34,14.47,-3.91,-0.78,0,14.82,2,11.58
578.37,2441,7.3,2.1,0.41,0,59,34,14.7,-3.12,-0.78,0,14.82,2,11.55
578.48,2432.5,7.36,2.1,0.43,0,59,33.5,14.7,-3.12,-0.78,0,14.82,2,11.49
578.58,2432.25,7.34,2.1,0.43,0,59,33.5,14.7,-2.34,-0.78,0,14.82,2,11.69
578.68,2437.75,7.81,2.14,0.44,0,59,33,14.59,-2.34,-0.78,0,14.82,2,11.43
578.78,2430.75,7.76,2.13,0.44,0,59,33,14.59,-2.34,-0.78,0,14.82,2,11.55
578.88,2427.5,7.92,2.13,0.45,0,59,32.5,14.59,-2.34,-0.78,0,14.71,2,11.49
578.99,2429.5,7.89,2.14,0.45,0,59,32.5,14.59,-2.34,-0.78,0,14.71,2,11.49
579.10,2424,6.84,2.06,0.43,0,59,32.5,14.7,-1.56,-0.78,0,14.71,2,11.55
