Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
3600.98,2379.75,8.66,2.15,0.48,0,89.6,35,14.47,-0.78,1.56,0,14.82,2,58.45
3601.08,2376,8.66,2.15,0.48,0,89.6,34.5,14.47,-0.78,1.56,0,14.82,2,58.77
3601.18,2386.75,8.52,2.15,0.46,0,89.6,35,14.47,-0.78,1.56,0,14.82,2,59.18
3601.28,2399.5,8.45,2.14,0.47,0,89.6,35,14.47,-0.78,1.56,0,14.82,2,59.04
3601.38,2399.75,8.23,2.13,0.46,0,89.6,35,14.36,-0.78,1.56,0,14.82,2,58.75
3601.48,2413,8.4,2.14,0.46,0,89.6,35.5,14.36,-0.78,1.56,0,14.82,2,58.51
3601.58,2429.25,8.56,2.16,0.46,0,89.6,35.5,14.47,-1.56,1.56,0,14.82,2,58.98
3601.68,2432,8.52,2.16,0.47,0,89.6,35.5,14.59,-1.56,1.56,0,14.82,2,59.21
3601.78,2429,8.46,2.16,0.47,0,89.6,35.5,14.59,-1.56,1.56,0,14.82,2,58.54
3601.88,2452,8.42,2.16,0.47,0,89.6,35.5,14.47,-0.78,1.56,0,14.82,2,58.77
3601.98,2452.75,8.35,2.16,0.47,0,89.6,35.5,14.36,-1.56,1.56,0,14.82,2,59.16
3602.08,2466.25,8.37,2.15,0.46,0,89.6,35.5,14.36,-1.56,1.56,0,14.82,2,58.86
3602.19,2475.5,8.42,2.17,0.47,0,89.6,36,14.36,-2.34,1.56,0,14.82,2,59.13
3602.29,2476,8.26,2.16,0.46,0,89.6,36,14.47,-2.34,1.56,0,14.82,2,58.57
3602.39,2492.5,8.32,2.16,0.46,0,87.8,36,14.47,-2.34,1.56,0,14.82,2,58.72
3602.49,2494.75,8.25,2.17,0.46,0,87.8,36,14.47,-2.34,1.56,0,14.82,2,59.16
3602.60,2503,8.27,2.17,0.46,0,87.8,36,14.59,-2.34,1.56,0,14.82,2,58.83
3602.71,2519,8.27,2.17,0.46,0,87.8,36,14.47,-2.34,1.56,0,14.82,2,59.16
3602.81,2519,8.3,2.17,0.45,0,87.8,36.5,14.59,-2.34,1.56,0,14.82,2,58.77
3602.91,2534.75,8.22,2.16,0.45,0,87.8,36.5,14.47,-1.56,1.56,0,14.82,2,58.77
3603.01,2541.5,8.11,2.17,0.46,0,87.8,36.5,14.47,-1.56,1.56,0,14.82,2,58.72
3603.12,2543.75,8.05,2.16,0.45,0,87.8,36.5,14.59,-1.56,1.56,0,14.82,2,58.66
3603.22,2558.75,7.93,2.16,0.44,0,87.8,36.5,14.47,-1.56,1.56,0,14.82,2,58.66
3603.32,2557.25,8.18,2.17,0.45,0,87.8,37,14.47,-1.56,1.56,0,14.82,2,58.72
3603.43,2568.75,8.07,2.18,0.46,0,87.8,37,14.59,-1.56,1.56,0,14.82,2,58.69
3603.54,2573.25,8.07,2.17,0.45,0,87.8,37,14.7,-1.56,1.56,0,14.82,2,58.66
3603.64,2573.25,8.02,2.18,0.46,0,87.8,37,14.59,-0.78,1.56,0,14.71,2,58.66
3603.74,2594.25,7.97,2.16,0.46,0,87.8,37,14.47,-0.78,1.56,0,14.71,2,58.66
3603.84,2597.5,7.96,2.17,0.44,0,87.8,37,14.47,-0.78,1.56,0,14.59,2,58.8
3603.94,2607.75,7.97,2.18,0.45,0,87.8,37,14.13,-1.56,1.56,0,14.82,2,59.13
3604.04,2607.75,7.93,2.18,0.44,0,87.8,37.5,14.36,-2.34,1.56,0,14.94,2,59.13
3604.14,2615.25,7.8,2.17,0.45,0,87.8,37.5,14.7,-2.34,1.56,0,14.94,2,58.92
3604.24,2631.5,7.86,2.17,0.44,0,87.8,37.5,14.7,-1.56,1.56,0,14.71,2,59.07
3604.34,2636,7.89,2.18,0.44,0,87.8,37.5,14.7,-0.78,1.56,0,14.47,2,58.89
3604.44,2636,7.92,2.18,0.45,0,87.8,37.5,14.36,-0.78,1.56,0,14.47,2,58.54
3604.54,2653.25,7.9,2.19,0.45,0,87.8,37.5,14.36,-0.78,-0.78,0,14.47,2,58.69
3604.64,2655.75,7.83,2.18,0.44,0,87.8,37.5,14.24,-0.78,-0.78,0,14.59,2,58.54
3604.74,2663.25,7.77,2.17,0.44,0,87.8,37.5,14.24,-0.78,1.56,0,14.82,2,58.54
3604.85,2668,7.72,2.16,0.44,0,87.8,37.5,14.47,0,1.56,0,14.94,2,59.01
3604.96,2678.75,7.76,2.18,0.44,0,87.8,38,14.47,0,1.56,0,14.94,2,58.39
3605.06,2690.25,7.73,2.19,0.45,0,87.8,38,14.47,-0.78,-0.78,0,14.82,2,58.16
3605.16,2697.75,7.76,2.18,0.44,0,87.8,38,14.59,-0.78,-0.78,0,14.71,2,56.99
3605.26,2703.75,7.76,2.2,0.44,0,87.8,38,14.59,-0.78,-0.78,0,14.59,2,57.72
3605.36,2708.5,7.24,2.16,0.42,0,87.8,38,14.47,0,1.56,0,14.59,2,57.75
3605.46,2713.5,7.18,2.15,0.41,0,87.8,38.5,14.36,0,1.56,0,14.47,2,56.96
3605.56,2722.25,6.68,2.12,0.41,0,87.8,38.5,14.13,0,1.56,0,14.82,2,57.34
3605.66,2731.25,6.58,2.12,0.39,0,87.8,39,14.24,-0.78,1.56,0,15.18,2,57.05
3605.76,2735.75,6.1,2.09,0.37,0,87.8,39.5,14.36,-0.78,1.56,0,15.18,2,57.72
3605.86,2731.75,6.1,2.05,0.35,0,87.8,40,14.59,-0.78,3.12,0,15.18,2,57.78
3605.96,2731.75,5.38,2.01,0.34,0,87.8,41.5,14.47,-2.34,3.12,0,15.06,2,57.78
3606.06,2738.25,4.64,1.93,0.29,0,87.8,42.5,14.36,-3.12,3.12,0,15.06,2,57.4
3606.16,2739.25,4.5,1.89,0.26,0,87.8,42.5,14.36,-3.12,3.12,0,14.94,2,57.75
3606.26,2748.5,4.47,1.89,0.26,0,87.8,45.5,14.36,-4.69,1.56,0,14.94,2,59.13
3606.36,2750.25,4.57,1.91,0.27,0,87.8,46,14.47,-4.69,1.56,0,14.94,2,59.13
3606.46,2752.25,4.75,1.93,0.28,0,87.8,46.5,14.81,-3.91,1.56,0,14.82,2,58.48
3606.56,2753,4.89,1.94,0.28,0,87.8,46.5,15.39,-2.34,1.56,0,14.82,2,58.8
3606.66,2755.5,4.93,1.94,0.29,0,87.8,46.5,15.73,-0.78,1.56,0,14.71,2,58.48
3606.76,2746.25,4.77,1.93,0.29,0,87.8,46,15.5,1.56,3.12,0,14.59,2,59.1
3606.86,2755.5,4.77,1.93,0.29,0,87.8,46,14.81,1.56,3.12,0,14.59,2,59.13
3606.96,2755.5,4.79,1.92,0.28,0,87.8,46,14.01,0.78,3.12,0,14.59,2,59.07
3607.06,2757,4.51,1.92,0.28,0,87.8,46.5,13.78,-0.78,3.12,0,14.94,2,59.07
3607.16,2751.25,4.42,1.9,0.26,0,87.8,46.5,13.9,-0.78,3.12,0,14.94,2,59.21
3607.26,2763.25,4.46,1.9,0.26,0,87.8,46.5,13.9,-1.56,1.56,0,15.06,2,58.98
3607.36,2758,4.56,1.9,0.26,0,87.8,47,14.47,-2.34,1.56,0,15.06,2,59.13
3607.47,2761.75,3.51,1.85,0.26,0,87.8,47,14.7,-2.34,1.56,0,14.94,2,58.92
3607.57,2761.75,1.23,1.62,0.16,0,87.8,48.5,14.81,-2.34,2.34,0,14.94,2,58.83
3607.68,2759.5,0,1.48,0.12,0,87.8,47,14.47,-1.56,2.34,0,14.94,2,58.83
3607.78,2747.25,0,1.44,0.09,0,87.8,47,13.78,-1.56,2.34,0,14.94,2,59.01
3607.88,2663.75,0,1.45,0.1,0,87.8,47,13.78,0,2.34,0,15.06,4,59.27
3607.98,2601.5,0,1.46,0.1,0,87.8,28,13.67,0,2.34,0,15.06,4,58.98
3608.08,2498.5,0,1.47,0.11,0,87.8,19.5,13.55,0,2.34,0,15.06,4,58.98
3608.18,2440.75,0.06,1.39,0.09,0,87.8,39,13.67,0,2.34,0,15.06,4,59.39
3608.29,2343.75,0.03,1.34,0.08,0,87.8,39,13.67,0,2.34,0,15.06,4,58.92
3608.40,2234.25,0.52,1.36,0.09,0,87.8,39,14.36,0,2.34,0,15.06,4,59.24
3608.50,2234.25,1.55,1.49,0.12,0,87.8,34.5,14.7,0,2.34,0,15.06,4,59.01
3608.60,2257,1.86,1.53,0.13,0,87.8,22.5,14.7,0,4.69,0,15.06,4,59.01
3608.71,2247.25,1.86,1.53,0.14,0,89.6,42.5,14.81,0,3.91,0,14.82,2,58.89
3608.81,2246,1.63,1.53,0.14,0,89.6,47.5,14.81,0,3.12,0,14.94,2,58.92
3608.91,2243,1.67,1.51,0.13,0,89.6,50.5,15.04,1.56,2.34,0,14.82,2,58.89
3609.01,2235.25,2.22,1.54,0.14,0,89.6,50.5,15.27,2.34,1.56,0,14.82,2,58.89
3609.11,2234.5,2.62,1.58,0.15,0,89.6,50.5,15.27,2.34,1.56,0,14.82,2,58.89
3609.22,2234.25,2.65,1.6,0.17,0,89.6,50,15.16,3.12,0.78,0,14.82,2,58.95
3609.32,2234.25,2.83,1.61,0.17,0,89.6,50,14.93,3.12,0.78,0,14.82,2,58.86
3609.42,2235.5,2.91,1.61,0.18,0,89.6,49.5,14.93,3.12,0.78,0,14.82,2,58.86
3609.53,2236.25,3.02,1.63,0.18,0,89.6,49.5,14.81,3.91,0,0,14.82,2,58.95
3609.64,2220,3.05,1.63,0.18,0,89.6,49,14.7,3.91,0,0,14.82,2,58.8
3609.75,2215.25,3.34,1.63,0.19,0,89.6,48.5,14.59,3.91,-0.78,0,14.82,2,58.92
3609.86,2222.25,3.56,1.66,0.2,0,89.6,48.5,14.47,3.12,-0.78,0,14.82,2,58.92
3609.96,2218.75,3.56,1.69,0.21,0,89.6,48,14.36,3.12,-3.12,0,14.82,2,59.18
3610.06,2218.75,3.63,1.68,0.2,0,89.6,48,14.24,2.34,-3.12,0,14.82,2,58.98
3610.16,2216.25,3.63,1.69,0.21,0,89.6,47.5,14.13,1.56,-3.12,0,14.82,2,58.98
3610.26,2216.5,3.51,1.68,0.21,0,89.6,47.5,14.24,1.56,-3.12,0,14.82,2,59.21
3610.36,2216.25,3.44,1.67,0.2,0,89.6,47.5,14.24,1.56,-3.12,0,14.82,2,59.04
3610.47,2211,3.45,1.68,0.21,0,89.6,47.5,14.36,0.78,-3.12,0,14.82,2,59.24
3610.57,2211,3.49,1.68,0.2,0,89.6,47.5,14.36,0.78,-3.12,0,14.82,2,59.1
3610.67,2206,3.37,1.67,0.2,0,89.6,47.5,14.36,0.78,-3.12,0,14.82,2,58.63
3610.77,2213.5,3.3,1.66,0.2,0,89.6,47.5,14.47,0.78,-3.12,0,14.82,2,57.54
3610.88,2210,3.19,1.65,0.19,0,91.4,47.5,14.36,0.78,-3.12,0,14.82,2,57.28
3610.98,2210,3.26,1.66,0.2,0,91.4,47.5,14.36,0,-3.12,0,14.82,2,57.81
3611.08,2206.5,3.26,1.65,0.2,0,91.4,48,14.36,0,-3.12,0,14.82,2,57.87
3611.18,2204.75,3.22,1.65,0.2,0,91.4,47.5,14.47,0,-3.12,0,14.82,2,57.81
3611.28,2202.25,3.19,1.65,0.19,0,91.4,48,14.47,0,-3.12,0,14.82,2,57.81
3611.38,2201,3.08,1.64,0.19,0,91.4,48,14.47,0,-3.12,0,14.82,2,57.87
3611.48,2204.75,2.97,1.64,0.19,0,91.4,48,14.47,0,-3.12,0,14.82,2,57.81
3611.58,2203.25,2.93,1.62,0.18,0,91.4,48,14.47,0,-3.12,0,14.82,2,57.54
3611.69,2197.75,2.9,1.62,0.18,0,91.4,48.5,14.47,-0.78,-3.12,0,14.82,2,57.25
3611.79,2199,2.9,1.63,0.18,0,91.4,48.5,14.47,-0.78,-3.12,0,14.82,2,57.84
3611.89,2196.5,2.97,1.62,0.18,0,91.4,48.5,14.47,-0.78,-3.12,0,14.82,2,57.81
3611.99,2194.5,2.9,1.62,0.18,0,91.4,48.5,14.59,-0.78,-3.12,0,14.82,2,57.81
3612.09,2198,2.86,1.62,0.18,0,91.4,48,14.59,-0.78,-3.12,0,14.82,2,57.51
3612.19,2191.75,2.9,1.62,0.18,0,91.4,48.5,14.59,-0.78,-3.12,0,14.82,2,57.22
3612.29,2188,2.82,1.63,0.18,0,91.4,48.5,14.59,-0.78,-3.12,0,14.82,2,57.51
3612.39,2189.5,2.85,1.62,0.18,0,91.4,48,14.59,-0.78,-3.12,0,14.82,2,57.25
3612.49,2188.5,2.82,1.62,0.19,0,91.4,48,14.59,-0.78,-3.12,0,14.82,2,57.69
3612.60,2186.25,2.72,1.62,0.18,0,91.4,48,14.7,0,-3.12,0,14.82,2,57.78
3612.71,2186.25,2.1,1.56,0.16,0,91.4,48.5,14.7,0,-3.12,0,14.82,2,57.28
3612.82,2180,1.83,1.53,0.14,0,91.4,48.5,14.7,0,-3.12,0,14.82,2,57.43
3612.92,2173.5,1.65,1.52,0.14,0,91.4,49,14.47,-0.78,-3.12,0,14.82,2,58.54
3613.02,2173.5,1.65,1.51,0.14,0,91.4,49.5,14.47,-0.78,-3.12,0,14.82,2,58.98
3613.12,2163.5,0.96,1.45,0.12,0,91.4,49.5,14.36,-0.78,-3.12,0,14.82,2,59.18
3613.22,2160.5,0.96,1.46,0.12,0,91.4,49.5,14.36,-1.56,-1.56,0,14.82,2,58.75
3613.32,2168.5,0.89,1.45,0.12,0,91.4,49.5,14.36,-1.56,-0.78,0,14.82,2,58.86
3613.42,2165.5,0.67,1.43,0.12,0,91.4,49.5,14.47,-1.56,-0.78,0,14.82,2,59.16
3613.52,2159.75,0.67,1.42,0.11,0,91.4,49.5,14.47,-1.56,0,0,14.82,2,58.86
3613.62,2161.75,0.49,1.4,0.1,0,91.4,49.5,14.36,-1.56,0,0,14.82,2,58.89
3613.72,2154.75,0.35,1.38,0.1,0,91.4,49.5,14.36,-2.34,0.78,0,14.82,2,58.86
3613.82,2151,0.34,1.39,0.1,0,91.4,49.5,14.24,-3.12,1.56,0,14.82,2,58.89
3613.92,2150.25,0.41,1.38,0.1,0,91.4,49.5,14.24,-3.12,1.56,0,14.82,2,58.89
3614.03,2150.5,0.45,1.39,0.1,0,91.4,49.5,14.13,-3.91,1.56,0,14.82,2,58.86
3614.13,2135.25,0.52,1.39,0.1,0,91.4,49.5,14.13,-3.91,2.34,0,14.82,2,57.84
3614.23,2140.75,0.48,1.4,0.1,0,91.4,49.5,14.13,-4.69,2.34,0,14.82,2,57.51
3614.33,2127.5,0.48,1.4,0.11,0,91.4,49.5,14.24,-4.69,2.34,0,14.82,2,57.49
3614.44,2128.25,0.47,1.4,0.11,0,91.4,49.5,14.36,-4.69,2.34,0,14.82,2,57.81
3614.54,2126.25,0.47,1.4,0.11,0,93.2,49.5,14.47,-3.91,4.69,0,14.82,2,57.51
3614.64,2124.5,0.47,1.4,0.11,0,93.2,49.5,14.59,-3.91,4.69,0,14.82,2,57.81
3614.74,2124.5,0.36,1.39,0.1,0,93.2,49.5,14.59,-3.91,4.69,0,14.82,2,57.49
3614.84,2119,0.33,1.39,0.1,0,93.2,49,14.7,-3.12,4.69,0,14.82,2,57.4
3614.94,2109.75,0.33,1.39,0.1,0,93.2,49,14.7,-3.12,4.69,0,14.82,2,57.78
3615.04,2105.5,0.36,1.39,0.1,0,93.2,49,14.7,-3.12,4.69,0,14.82,2,57.51
3615.14,2103.5,0.39,1.38,0.1,0,93.2,49,14.59,-3.12,4.69,0,14.82,2,57.84
3615.25,2101,0.39,1.38,0.1,0,93.2,49,14.59,-3.91,4.69,0,14.82,2,57.51
3615.35,2096.25,0.35,1.38,0.1,0,93.2,49,14.59,-3.91,4.69,0,14.82,2,57.57
3615.45,2088.25,0.43,1.39,0.11,0,93.2,49,14.47,-3.91,4.69,0,14.82,2,57.81
3615.55,2087.75,0.43,1.39,0.11,0,93.2,49,14.47,-3.91,4.69,0,14.82,2,57.63
3615.65,2079.5,0.5,1.39,0.11,0,93.2,49,14.47,-3.91,4.69,0,14.82,2,57.37
3615.76,2078,0.54,1.4,0.11,0,93.2,49,14.47,-3.91,4.69,0,14.82,2,57.49
3615.86,2081,0.54,1.4,0.11,0,93.2,49,14.59,-3.91,4.69,0,14.82,2,57.66
3615.96,2070,0.56,1.41,0.11,0,93.2,49,14.59,-3.91,4.69,0,14.82,2,57.81
3616.06,2073.25,0.6,1.41,0.11,0,93.2,45.5,14.59,-3.91,4.69,0,14.82,2,57.75
3616.16,2068.75,0.42,1.39,0.11,0,93.2,43.5,14.59,-3.12,4.69,0,14.82,2,57.28
3616.26,2053,0.21,1.36,0.1,0,93.2,40,14.59,0,4.69,0,15.06,4,57.54
3616.36,2055.5,0.07,1.31,0.09,0,93.2,38,14.59,0,4.69,0,15.06,4,57.25
3616.46,2048.75,0.06,1.29,0.08,0,93.2,34,14.59,0,4.69,0,15.06,4,57.69
3616.56,2038,0,1.29,0.08,0,93.2,35,14.7,0,4.69,0,15.06,4,58.04
3616.66,2032.25,0,1.29,0.08,0,93.2,35,14.81,0,2.34,0,15.06,4,57.92
3616.76,2030.25,0,1.29,0.08,0,93.2,34.5,15.04,0,2.34,0,15.06,4,57.72
3616.86,2023.75,0,1.29,0.08,0,95,34.5,15.16,0,2.34,0,15.06,4,57.43
3616.96,2002.5,0,1.29,0.08,0,95,35,15.39,0,2.34,0,15.06,4,57.75
3617.06,2002.5,0,1.29,0.08,0,95,35,15.96,0,2.34,0,15.06,4,58.07
3617.16,1999.5,0,1.28,0.08,0,95,35,17,0,2.34,0,15.06,4,58.07
3617.26,1988.25,0,1.28,0.08,0,95,35,18.83,0,2.34,0,15.06,4,57.75
3617.36,1966.25,0,1.29,0.08,0,95,35,18.83,0,2.34,0,15.06,4,57.43
3617.46,1966.25,0,1.28,0.08,0,95,35,20.33,0,2.34,0,15.06,4,57.69
3617.56,1948.75,0,1.29,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,57.69
3617.66,1943.25,0,1.29,0.09,0,95,35.5,20.33,0,2.34,0,15.06,4,57.43
3617.76,1929.25,0,1.28,0.09,0,95,35.5,20.33,0,2.34,0,15.06,4,57.63
3617.87,1910.75,0,1.27,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,57.37
3617.97,1910.75,0,1.27,0.08,0,95,35,20.33,0,2.34,0,15.06,4,57.63
3618.07,1896.5,0,1.27,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,58.04
3618.17,1886.25,0,1.26,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,58.04
3618.27,1868,0,1.25,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,57.63
3618.37,1858.75,0,1.25,0.08,0,95,35,20.33,0,2.34,0,15.06,4,57.46
3618.48,1843,0,1.24,0.08,0,95,35,20.33,0,2.34,0,15.06,4,57.63
3618.58,1843,0,1.24,0.08,0,95,35,20.33,0,2.34,0,15.06,4,58.01
3618.68,1830,0,1.23,0.08,0,95,36,20.33,0,2.34,0,15.06,4,58.01
3618.78,1813,0,1.23,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,57.66
3618.88,1800.5,0,1.21,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,58.01
3618.99,1785.75,0,1.21,0.08,0,95,35.5,20.33,0,2.34,0,15.06,4,57.75
3619.09,1785.75,0,1.21,0.08,0,95,34.5,20.33,0,2.34,0,15.06,4,58.04
3619.19,1774.5,0,1.21,0.08,0,95,34,20.33,0,2.34,0,15.06,4,58.04
3619.29,1760.75,0,1.21,0.08,0,95,34,20.33,0,2.34,0,15.06,4,57.66
3619.39,1738.25,0,1.22,0.08,0,95,33.5,20.33,0,2.34,0,15.06,4,57.75
3619.49,1738.25,0,1.2,0.08,0,95,33,20.33,0,2.34,0,15.06,4,57.72
3619.60,1723.5,0,1.2,0.08,0,95,32.5,20.33,0,2.34,0,15.06,4,57.72
3619.70,1711.75,0,1.2,0.08,0,96.8,32,20.33,0,2.34,0,15.06,4,57.72
3619.80,1699.25,0,1.19,0.08,0,96.8,31.5,20.33,0,2.34,0,15.06,4,57.57
3619.90,1689.75,0,1.19,0.08,0,96.8,31.5,20.33,0,2.34,0,15.06,4,58.07
3620.01,1681.75,0,1.19,0.08,0,96.8,30.5,20.33,0,2.34,0,15.06,4,57.78
3620.11,1662,0,1.19,0.08,0,96.8,30.5,20.33,0,2.34,0,15.06,4,58.04
3620.21,1662,0,1.2,0.08,0,96.8,29.5,20.33,0,2.34,0,15.06,4,57.84
3620.32,1648.25,0,1.2,0.08,0,96.8,29,20.33,0,2.34,0,15.06,4,57.84
3620.42,1631.25,0,1.2,0.08,0,96.8,28.5,20.33,0,2.34,0,15.06,4,58.07
3620.52,1625.25,0,1.19,0.08,0,96.8,28.5,20.33,0,2.34,0,15.06,4,57.81
3620.62,1610,0,1.2,0.08,0,96.8,28,20.33,0,2.34,0,15.06,4,58.04
3620.72,1600,0,1.2,0.08,0,96.8,27.5,20.33,0,2.34,0,15.06,4,58.04
3620.82,1584,0,1.2,0.08,0,96.8,27,20.33,0,2.34,0,15.06,4,57.49
3620.92,1578,0,1.2,0.08,0,96.8,27,20.33,0,2.34,0,15.06,4,58.04
3621.02,1558.5,0,1.2,0.09,0,96.8,26.5,20.33,0,2.34,0,15.06,4,57.84
3621.12,1548,0,1.2,0.08,0,96.8,25.5,20.33,0,2.34,0,15.06,4,58.07
3621.22,1541,0,1.2,0.09,0,96.8,25.5,20.33,0,2.34,0,15.06,4,57.9
3621.32,1541,0,1.2,0.09,0,96.8,25,20.33,0,2.34,0,15.06,4,57.43
3621.42,1528,0,1.2,0.09,0,96.8,24.5,20.33,0,2.34,0,15.06,4,57.43
3621.52,1505.25,0,1.2,0.09,0,96.8,24,20.33,0,2.34,0,15.06,4,57.9
3621.62,1485,0,1.19,0.09,0,96.8,24,20.33,0,2.34,0,15.06,4,57.46
3621.72,1468.75,0,1.19,0.09,0,96.8,23,20.33,0,2.34,0,15.06,4,57.78
3621.82,1468.75,0,1.19,0.09,0,96.8,23,20.33,0,2.34,0,15.06,4,57.43
3621.92,1458.5,0,1.2,0.09,0,96.8,22.5,20.33,0,2.34,0,15.06,4,57.43
3622.02,1425.5,0,1.2,0.09,0,96.8,22,20.33,0,2.34,0,15.06,4,58.04
3622.12,1413.5,0,1.2,0.1,0,96.8,21.5,20.33,0,2.34,0,15.06,4,57.43
3622.22,1385,0,1.19,0.1,0,96.8,21.5,20.33,0,2.34,0,15.06,4,57.6
3622.32,1343.25,0,1.19,0.1,0,96.8,21.5,20.33,0,2.34,0,15.06,4,57.22
3622.42,1306,0,1.2,0.1,0,96.8,20.5,20.33,0,2.34,0,15.06,4,57.51
3622.52,1306,0,1.19,0.1,0,96.8,20.5,20.33,0,2.34,0,15.06,4,57.84
3622.62,1285.25,0,1.2,0.11,0,96.8,21,20.33,0,2.34,0,15.06,4,57.84
3622.72,1192.75,0,1.19,0.11,0,96.8,21,20.33,0,2.34,0,15.06,4,57.54
3622.82,1050.25,0,1.21,0.13,0,96.8,1,20.33,0,2.34,0,15.06,4,57.34
3622.92,1050.25,0,1.21,0.15,0,96.8,21,20.33,0,2.34,0,15.06,4,57.66
3623.02,845,0,1.25,0.19,0,96.8,21,20.33,0,2.34,0,15.06,4,57.66
3623.12,814.5,0,1.26,0.2,0,96.8,21,20.33,0,2.34,0,15.06,4,57.34
3623.23,769,0,1.26,0.21,0,96.8,20,20.33,0,2.34,0,15.06,4,57.9
3623.33,769,0,1.25,0.21,0,96.8,19.5,20.33,0,2.34,0,15.06,4,57.34
3623.43,766.5,0,1.25,0.21,0,96.8,18,20.33,0,2.34,0,15.06,4,57.34
3623.53,765.25,0,1.24,0.2,0,96.8,18,20.33,0,2.34,0,15.06,4,57.9
3623.63,771.75,0,1.23,0.18,0,96.8,18,20.33,0,2.34,0,15.06,4,57.34
3623.73,783.25,0,1.22,0.19,0,96.8,19.5,20.33,0,2.34,0,15.06,4,57.54
3623.84,783.25,0,1.21,0.17,0,96.8,14.5,20.33,0,2.34,0,15.06,4,57.34
3623.94,807,0,1.21,0.18,0,96.8,16.5,20.33,0,2.34,0,15.06,4,57.34
3624.04,823,0,1.21,0.17,0,96.8,15.5,20.33,0,2.34,0,15.06,4,57.84
3624.14,833.75,0,1.21,0.17,0,96.8,14.5,20.33,0,2.34,0,15.06,4,57.4
3624.25,840.5,0,1.21,0.17,0,96.8,12,20.33,0,2.34,0,15.06,4,57.49
3624.35,844,0,1.21,0.17,0,96.8,12,20.33,0,2.34,0,15.06,4,57.4
3624.45,844,0,1.21,0.16,0,96.8,12,20.33,0,2.34,0,15.06,4,57.49
3624.55,843,0,1.21,0.17,0,96.8,12.5,20.33,0,2.34,0,15.06,4,57.49
3624.65,839,0,1.21,0.17,0,96.8,13,20.33,0,2.34,0,15.06,4,57.46
3624.75,836,0,1.21,0.16,0,96.8,13,19.98,0,2.34,0,15.06,4,57.46
3624.85,839.25,0,1.21,0.17,0,96.8,13,19.98,0,2.34,0,15.06,4,57.63
3624.95,841,0,1.22,0.17,0,96.8,13,18.37,0,2.34,0,15.06,4,57.46
3625.05,841,0,1.22,0.17,0,96.8,13,17.57,0,2.34,0,15.06,4,57.9
3625.15,834.75,0,1.21,0.17,0,96.8,13.5,17,0,2.34,0,15.06,4,57.63
3625.25,826.75,0,1.21,0.17,0,96.8,13.5,16.54,0,2.34,0,15.06,4,57.63
3625.35,827.25,0,1.21,0.17,0,96.8,13.5,16.08,0,2.34,0,15.06,4,57.84
3625.45,827.25,0,1.21,0.17,0,96.8,13.5,16.08,0,2.34,0,15.06,4,57.57
3625.56,817.25,0,1.21,0.17,0,98.6,14,15.62,0,2.34,0,15.06,4,57.81
3625.66,817.25,0,1.21,0.18,0,98.6,14,15.39,0,2.34,0,15.06,4,57.63
3625.76,808.5,0,1.21,0.17,0,98.6,14,15.27,0,2.34,0,14,4,57.63
3625.86,807,0,1.21,0.18,0,98.6,14,15.04,0,2.34,0,14,2,57.54
3625.96,797.75,0,1.21,0.17,0,98.6,14,15.04,0,2.34,0,14,2,57.57
3626.06,793,0,1.2,0.18,0,98.6,14.5,14.81,0,2.34,0,14,2,57.84
3626.16,792.25,0,1.2,0.17,0,98.6,14,14.7,0,2.34,0,14,2,57.57
3626.26,791.5,0,1.2,0.17,0,98.6,14,14.59,0,2.34,0,14,2,57.28
3626.36,788.25,0,1.21,0.17,0,98.6,14,14.59,0,2.34,0,14,2,57.87
3626.46,783.25,0,1.21,0.18,0,98.6,14,14.47,0,2.34,0,14,2,59.04
3626.56,778.5,0,1.2,0.17,0,98.6,14,14.47,0,2.34,0,14,2,59.24
3626.66,779.75,0,1.2,0.18,0,98.6,14,14.47,0,2.34,0,14,2,59.01
3626.77,773,0,1.2,0.17,0,98.6,13.5,14.47,0,2.34,0,14,2,58.72
3626.87,773.75,0,1.2,0.18,0,98.6,14,14.47,0,2.34,0,14,2,58.98
3626.98,766.75,0,1.19,0.18,0,98.6,14,14.47,0,2.34,0,14,2,58.72
3627.08,764,0,1.21,0.18,0,98.6,14,14.47,0,2.34,0,14,2,59.21
3627.19,761.5,0,1.21,0.18,0,98.6,14,14.47,0.78,2.34,0,14,2,59.16
3627.29,756.75,0,1.21,0.18,0,98.6,14,14.47,0.78,2.34,0,14,2,58.66
3627.40,761.25,0,1.21,0.19,0,98.6,13.5,14.47,0.78,2.34,0,14,2,58.92
3627.50,759.25,0.1,1.21,0.18,0,98.6,15,14.47,1.56,2.34,0,14,2,58.89
3627.60,759.75,21.14,1.93,0.71,0,98.6,6.5,14.47,1.56,0.78,0,14,2,57.57
