Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
253.14,779.75,0,1.21,0.18,0,89.6,12.5,14.01,0,3.12,0,14,2,15.8
253.24,774.75,0,1.2,0.18,0,89.6,13,14.01,0,3.12,0,14,2,15.77
253.34,774.5,0,1.2,0.18,0,89.6,13,13.9,0,3.12,0,14,2,15.8
253.44,772.75,0,1.19,0.18,0,89.6,13,13.9,0,3.12,0,14,2,15.8
253.54,773.5,0,1.2,0.18,0,89.6,13,13.9,0,3.12,0,14,2,15.83
253.64,774.75,0,1.21,0.18,0,89.6,13,13.9,0,3.12,0,14,2,15.83
253.75,771,0,1.21,0.18,0,89.6,13,13.78,0,3.12,0,14,2,16.06
253.86,771,0,1.21,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,16.06
253.96,770.5,0,1.21,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,15.71
254.07,768.25,0,1.21,0.18,0,89.6,13,13.78,0,3.12,0,14,2,16.06
254.18,769,0,1.2,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.88
254.28,771.5,0,1.21,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.71
254.38,771.25,0,1.21,0.19,0,89.6,13,13.78,0,3.12,0,14,2,15.83
254.49,768.25,0,1.2,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.65
254.59,770,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,16.09
254.70,769.25,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.94
254.80,765.5,0,1.21,0.17,0,89.6,13,13.67,0,3.12,0,14,2,16.06
254.90,767.75,0,1.21,0.17,0,89.6,13,13.67,0,3.12,0,14,2,15.83
255.00,767,0,1.21,0.18,0,89.6,13,13.67,0,3.12,0,14,2,15.47
255.10,767,0,1.21,0.18,0,89.6,13,13.67,0,3.12,0,14,2,15.8
255.21,764.25,0,1.2,0.18,0,89.6,13.5,13.67,0,3.12,0,14,2,16.06
255.31,760.5,0,1.2,0.18,0,89.6,13.5,13.67,0,3.12,0,14,2,15.5
255.41,761.75,0,1.2,0.18,0,89.6,13.5,13.67,0,3.12,0,14,2,15.8
255.51,754.5,0,1.2,0.18,0,89.6,13.5,13.67,0,3.12,0,14,2,15.5
255.61,752.25,0,1.2,0.19,0,89.6,12.5,13.67,0,3.12,0,14,2,15.77
255.72,757.5,0,1.2,0.18,0,89.6,12.5,13.67,0,3.12,0,14,2,16.09
255.82,755.75,0,1.2,0.17,0,89.6,12.5,13.67,0,3.12,0,14,2,15.56
255.92,751,0,1.2,0.18,0,89.6,12.5,13.67,0,3.12,0,14,2,16.09
256.02,749.75,0,1.19,0.18,0,89.6,13,13.67,0,3.12,0,14,2,15.56
256.13,749.5,0,1.19,0.18,0,89.6,12.5,13.78,0,3.12,0,14,2,16.06
256.23,746.5,0,1.19,0.19,0,89.6,12.5,13.78,0,3.12,0,14,2,16.12
256.33,746.25,0,1.2,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,15.56
256.43,743.75,0,1.19,0.19,0,89.6,13.5,13.78,0,3.12,0,14,2,15.83
256.53,745.5,0,1.2,0.19,0,89.6,13.5,13.78,0,3.12,0,14,2,15.59
256.63,747.75,0,1.2,0.18,0,89.6,13,13.78,0,3.12,0,14,2,16
256.73,745.5,0,1.2,0.19,0,89.6,13.5,13.78,0,3.12,0,14,2,16.09
256.83,746.75,0,1.21,0.19,0,89.6,14,13.78,0,3.12,0,14,2,15.62
256.94,746.25,0,1.2,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,15.8
257.04,746.5,0,1.19,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,15.65
257.14,746.75,0,1.19,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,15.97
257.24,743.25,0,1.19,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,16.09
257.34,741.25,0,1.2,0.18,0,89.6,13.5,13.78,0,3.12,0,14,2,15.68
257.44,741,0,1.2,0.18,0,89.6,14,13.78,0,3.12,0,14,2,15.83
257.55,743.75,0,1.2,0.19,0,89.6,13.5,13.78,0,3.12,0,14,2,15.68
257.65,743,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.83
257.75,747.75,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,16.15
257.85,747.75,0,1.21,0.19,0,89.6,13,13.78,0,3.12,0,14,2,15.8
257.95,751.5,0,1.2,0.19,0,89.6,13,13.78,0,3.12,0,14,2,15.83
258.05,747,0,1.2,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.85
258.16,748.75,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.8
258.26,751.75,0,1.18,0.19,0,89.6,13,13.78,0,3.12,0,14,2,16.12
258.36,750.75,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.83
258.46,749,0,1.21,0.19,0,89.6,13,13.78,0,3.12,0,14,2,15.8
258.56,751.25,0,1.21,0.19,0,89.6,12.5,13.78,0,3.12,0,14,2,15.83
258.66,750.75,0,1.2,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.8
258.77,749.25,0,1.19,0.19,0,89.6,13,13.78,0,3.12,0,14,2,15.8
258.87,752.5,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.85
258.97,751,0,1.19,0.18,0,89.6,13,13.78,0,3.12,0,14,2,15.77
259.08,754.5,0,1.18,0.18,0,89.6,12.5,13.67,0,3.12,0,14,2,15.83
259.18,754.5,0,1.18,0.17,0,89.6,13,13.67,0,3.12,0,14,2,15.77
259.28,750.5,0,1.2,0.18,0,89.6,13,13.67,0,3.12,0,14,2,16.09
259.38,751.5,0,1.2,0.19,0,89.6,13.5,13.67,0,3.12,0,14,2,15.85
259.49,744,0,1.2,0.18,0,89.6,13.5,13.67,-0.78,3.12,0,14,2,15.71
259.60,744,0,1.2,0.18,0,89.6,13.5,13.67,-0.78,3.12,0,14,2,15.83
259.70,745.25,0,1.19,0.18,0,89.6,13.5,13.67,-0.78,3.12,0,14,2,15.91
259.80,746,0,1.19,0.18,0,89.6,13.5,13.67,-0.78,3.12,0,14,2,16.06
259.90,749.75,0,1.19,0.17,0,89.6,13,13.67,-0.78,3.12,0,14,2,15.83
260.00,752.25,0,1.19,0.18,0,89.6,13,13.67,-0.78,3.12,0,14,2,15.65
260.11,749.25,0,1.2,0.18,0,89.6,13,13.67,-0.78,3.12,0,14,2,15.77
260.22,747.25,0,1.19,0.19,0,89.6,13.5,13.67,-0.78,3.12,0,14,2,15.91
260.32,744.75,0,1.19,0.18,0,91.4,13.5,13.78,-0.78,3.12,0,14,2,16.06
260.42,744.75,0,1.19,0.18,0,91.4,13.5,13.78,-0.78,3.12,0,14,2,15.97
260.52,748.25,0,1.18,0.18,0,91.4,13,13.78,-0.78,3.12,0,14,2,15.5
260.62,746.5,0,1.18,0.18,0,91.4,13.5,13.78,-0.78,3.12,0,14,2,16.06
260.72,742.25,0,1.18,0.18,0,91.4,14,13.78,-0.78,3.12,0,14,2,15.53
260.82,740,0,1.19,0.18,0,91.4,14,13.78,-0.78,3.12,0,14,2,16.06
260.92,732,0,1.19,0.18,0,91.4,14.5,13.78,-0.78,3.12,0,14,2,16.12
261.02,733.25,0,1.19,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,15.53
261.12,731,0,1.19,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,15.8
261.22,726.75,0,1.18,0.18,0,91.4,15,13.78,0,3.12,0,14,2,16.12
261.32,732,0,1.18,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,16.09
261.42,728.25,0,1.18,0.18,0,91.4,14.5,13.9,0,3.12,0,14,2,15.83
261.52,727.25,0,1.18,0.19,0,91.4,14.5,13.9,0,3.12,0,14,2,15.59
261.62,729.25,0,1.18,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,16.06
261.72,732,0,1.19,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,16.09
261.82,732.25,0,1.2,0.19,0,91.4,14.5,13.78,0,3.12,0,14,2,16.03
261.93,735.75,0,1.18,0.18,0,91.4,14,13.78,0,3.12,0,14,2,15.83
262.03,739.25,0,1.18,0.17,0,91.4,14,13.78,0,3.12,0,14,2,15.53
262.13,734.25,0,1.17,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,15.8
262.23,736.25,0,1.19,0.18,0,91.4,14,13.78,0,3.12,0,14,2,16.09
262.33,738,0,1.19,0.17,0,91.4,14,13.78,0,3.12,0,14,2,15.56
262.44,737.5,0,1.19,0.18,0,91.4,13.5,13.78,0,3.12,0,14,2,16.06
262.54,738.75,0,1.18,0.18,0,91.4,14,13.78,0,3.12,0,14,2,15.62
262.64,738.75,0,1.18,0.18,0,91.4,14,13.78,0,3.12,0,14,2,15.8
262.74,739.75,0,1.17,0.17,0,91.4,14,13.78,0,3.12,0,14,2,16.06
262.84,736,0,1.17,0.18,0,91.4,14,13.78,0,3.12,0,14,2,15.94
262.94,732.75,0,1.17,0.17,0,91.4,14,13.78,0,3.12,0,14,2,16.12
263.04,733.5,0,1.18,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,15.71
263.14,735.5,0,1.19,0.18,0,91.4,14.5,13.78,0,3.12,0,14,2,15.85
263.24,731.25,0,1.19,0.17,0,91.4,14.5,13.78,0,3.12,0,14,2,16.09
263.34,728.75,0,1.18,0.17,0,91.4,15,13.78,0,3.12,0,14.12,2,15.8
263.44,727.75,0,1.18,0.18,0,91.4,15,13.78,0,3.12,0,14.12,2,15.85
263.54,728.25,0,1.17,0.18,0,91.4,15,13.78,0,3.12,0,14.12,2,15.85
263.64,723.75,0,1.17,0.18,0,91.4,15.5,13.78,0,3.12,0,14.24,2,15.83
263.74,725.25,0,1.18,0.18,0,91.4,15,13.78,0,3.12,0,14.24,2,16.12
263.84,720.75,0,1.17,0.19,0,91.4,15.5,13.78,0,3.12,0,14.24,2,15.83
263.94,718.75,0,1.17,0.18,0,91.4,15.5,13.78,0,3.12,0,14.35,2,16.09
264.04,719.5,0,1.18,0.18,0,91.4,15.5,13.78,0,3.12,0,14.47,2,15.83
264.14,717.75,0,1.18,0.18,0,91.4,15.5,13.78,0,3.12,0,14.47,2,15.85
264.24,723.5,0,1.17,0.18,0,91.4,15.5,13.78,0,3.12,0,14.47,2,16.09
264.34,719.25,0,1.19,0.18,0,91.4,15.5,13.78,0,3.12,0,14.59,2,15.83
264.44,719.5,0,1.19,0.18,0,91.4,15.5,13.78,0,3.12,0,14.59,2,15.77
264.54,728.25,0,1.19,0.18,0,91.4,15,13.9,0,3.12,0,14.71,2,15.83
264.65,727.25,0,1.19,0.18,0,91.4,15,13.9,0,3.12,0,14.71,2,15.8
264.75,726.75,0,1.17,0.17,0,91.4,15,13.9,0,3.12,0,14.71,2,16.12
264.85,727.5,0,1.17,0.17,0,91.4,15,13.9,0,3.12,0,14.82,2,15.85
264.96,723.5,0,1.19,0.18,0,91.4,15.5,13.9,0,3.12,0,14.82,2,15.77
265.06,725,0,1.19,0.18,0,91.4,15,14.01,0,3.12,0,14.94,2,15.88
265.16,723.25,0,1.19,0.18,0,91.4,15,14.01,0,3.12,0,14.94,2,15.74
265.26,719.75,0,1.18,0.19,0,91.4,15.5,14.01,0,3.12,0,14.94,2,16.12
265.36,722,0,1.19,0.18,0,91.4,15.5,14.13,0,3.12,0,14.94,2,15.94
265.46,720.25,0,1.19,0.18,0,91.4,15.5,14.13,0,3.12,0,14.94,2,16.09
265.56,719,0,1.18,0.18,0,91.4,15.5,14.13,0,3.12,0,14.94,2,15.83
265.67,722.25,0,1.18,0.19,0,91.4,15.5,14.13,0,3.12,0,14.94,2,15.62
265.77,719,0,1.18,0.19,0,91.4,15.5,14.13,0,3.12,0,14.94,2,16.12
265.87,722,0,1.18,0.18,0,91.4,15,14.24,0,3.12,0,14.94,2,15.97
265.97,723.5,0,1.2,0.19,0,91.4,15,14.24,0,3.12,0,14.94,2,15.97
266.08,726.5,0,1.2,0.19,0,91.4,15,14.24,0,3.12,0,14.94,2,15.83
266.18,727,0,1.2,0.19,0,91.4,14.5,14.36,0,3.12,0,14.94,2,15.53
266.28,726.75,0,1.19,0.18,0,91.4,15,14.36,0,3.12,0,14.94,2,15.53
266.38,729.25,0,1.18,0.19,0,91.4,15,14.47,0,3.12,0,14.94,2,16.09
266.48,729.25,0,1.19,0.19,0,91.4,14.5,14.47,0,3.12,0,14.94,2,16.06
266.59,728.25,0,1.18,0.18,0,91.4,15,14.47,0,3.12,0,14.94,2,15.85
266.69,730,0,1.18,0.18,0,91.4,14.5,14.47,0,3.12,0,14.94,2,16.15
266.79,728.75,0,1.18,0.18,0,91.4,15,14.59,0,3.12,0,14.94,2,16.09
266.89,729.25,0,1.18,0.18,0,91.4,15,14.59,0,3.12,0,14.94,2,16.15
266.99,729.75,0,1.2,0.18,0,91.4,15,14.59,0,3.12,0,14.94,2,15.59
267.09,726.5,0,1.21,0.19,0,91.4,15,14.59,0,3.12,0,14.94,2,15.85
267.19,725.5,0,1.19,0.19,0,91.4,15.5,14.59,0,3.12,0,14.94,2,15.59
267.29,725.5,0,1.19,0.18,0,91.4,15,14.59,0,3.12,0,14.94,2,16.06
267.40,730.75,0,1.18,0.19,0,91.4,14.5,14.59,0,3.12,0,14.94,2,16.09
267.50,733.5,0,1.19,0.18,0,91.4,14.5,14.59,0,3.12,0,14.94,2,15.59
267.61,735.5,0,1.19,0.19,0,91.4,14,14.59,0,3.12,0,14.94,2,15.88
267.71,739,0,1.2,0.18,0,91.4,13.5,14.59,0,3.12,0,14.94,2,16.12
267.81,738.5,0,1.2,0.19,0,91.4,14,14.59,0,3.12,0,14.94,2,15.85
267.91,729.5,0,1.2,0.19,0,91.4,14.5,14.59,0,3.12,0,14.94,2,16.18
268.01,735.25,0,1.2,0.18,0,91.4,14.5,14.59,0,3.12,0,14.94,2,15.65
268.12,735.5,0,1.21,0.19,0,91.4,14.5,14.59,0,3.12,0,14.94,2,15.85
268.22,737.75,0,1.2,0.19,0,91.4,14,14.59,0,3.12,0,14.94,2,16.12
268.32,736.5,0,1.2,0.18,0,91.4,14,14.59,0,3.12,0,14.94,2,15.85
268.43,737,0,1.2,0.19,0,91.4,14,14.59,0,3.12,0,14.94,2,16.09
268.53,741.5,0,1.2,0.19,0,91.4,13.5,14.59,0,3.12,0,14.94,2,15.71
268.63,743.5,0,1.2,0.18,0,91.4,13.5,14.59,0,3.12,0,14.94,2,15.88
268.73,743,0,1.2,0.18,0,91.4,13.5,14.59,0,3.12,0,14.94,2,16.12
268.84,743.25,0,1.2,0.19,0,91.4,13.5,14.59,0,3.12,0,14.94,2,15.83
268.94,744.5,0,1.21,0.19,0,91.4,13.5,14.59,0,3.12,0,14.94,2,16.12
269.04,741.5,0,1.21,0.19,0,91.4,13.5,14.59,0,3.12,0,14.94,2,15.8
269.14,748.25,0,1.21,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,15.83
269.24,747,0,1.19,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,16.09
269.34,748,0,1.2,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,15.83
269.45,742.5,0,1.2,0.18,0,91.4,13.5,14.59,0,3.12,0,14.94,2,16.12
269.55,740.5,0,1.21,0.19,0,91.4,14,14.59,0,3.12,0,14.94,2,15.85
269.66,741.5,0,1.2,0.19,0,91.4,13.5,14.59,0,3.12,0,14.94,2,15.83
269.76,746.75,0,1.19,0.18,0,91.4,13.5,14.59,0,3.12,0,14.94,2,15.85
269.86,746.5,0,1.21,0.18,0,91.4,13.5,14.59,0,3.12,0,14.94,2,15.85
269.96,749.75,0,1.21,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,16.09
270.06,750,0,1.21,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,15.88
270.16,748.25,0,1.21,0.18,0,91.4,13,14.59,0,3.12,0,14.94,2,15.8
270.26,751,0,1.2,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,15.85
270.36,747.75,0,1.2,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,15.88
270.46,749.25,0,1.2,0.18,0,91.4,13,14.59,0,3.12,0,14.94,2,16.12
270.56,749,0,1.21,0.19,0,91.4,13,14.59,0,3.12,0,14.94,2,15.88
270.66,750.25,0,1.21,0.18,0,91.4,13,14.59,0,3.12,0,14.94,2,15.74
270.77,759,0,1.21,0.19,0,91.4,12,14.59,0,3.12,0,14.94,2,15.85
270.88,760,0,1.21,0.19,0,91.4,12,14.59,0,3.12,0,14.94,2,15.94
270.98,753,0,1.21,0.18,0,91.4,12.5,14.59,0,3.12,0,14.94,2,16.09
271.08,760.25,0,1.22,0.19,0,91.4,12,14.59,0,3.12,0,14.94,2,15.94
271.18,762.25,0,1.2,0.18,0,91.4,12,14.59,0,3.12,0,14.94,2,15.68
271.29,762.5,0,1.2,0.18,0,91.4,11.5,14.59,0,3.12,0,14.94,2,15.83
271.39,759.25,0,1.22,0.19,0,91.4,12,14.59,0,3.12,0,14.94,2,16
271.49,729.5,0,1.22,0.19,0,91.4,15,14.59,-0.78,3.12,0,14.94,2,16.12
271.60,728.25,0,1.21,0.2,0,91.4,15,14.59,-0.78,3.12,0,14.94,2,16.03
271.70,731.75,0,1.22,0.2,0,91.4,14.5,14.59,-0.78,3.12,0,14.94,2,15.56
271.80,729,0,1.21,0.2,0,91.4,14.5,14.59,-0.78,3.12,0,14.94,2,16.09
271.90,731,0,1.2,0.19,0,91.4,14.5,14.59,-0.78,3.12,0,14.94,2,16.12
272.00,734.75,0,1.19,0.19,0,91.4,14.5,14.59,-0.78,3.12,0,14.94,2,16.09
272.11,736.5,0,1.2,0.19,0,91.4,14,14.7,-0.78,3.12,0,14.94,2,16.12
272.21,736.5,0,1.2,0.18,0,91.4,14,14.7,-0.78,3.12,0,14.94,2,16.12
272.31,746.75,0,1.2,0.19,0,91.4,13,14.7,0,3.12,0,14.94,2,15.83
272.41,744.5,0,1.2,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,16.12
272.51,744.25,0,1.2,0.18,0,91.4,13.5,14.7,0,3.12,0,14.94,2,16.09
272.61,746.5,0,1.21,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,16.09
272.71,742.5,0,1.21,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,15.59
272.82,746,0,1.21,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,15.85
272.92,744.75,0,1.2,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,16.12
273.02,748.75,0,1.2,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,15.62
273.12,745.5,0,1.19,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,16.12
273.22,745.75,0,1.21,0.19,0,91.4,13.5,14.7,-0.78,3.12,0,14.94,2,15.59
273.33,743.75,0,1.22,0.2,0,91.4,13.5,14.7,0,3.12,0,14.94,2,15.85
273.44,743.75,0,1.21,0.19,0,91.4,13.5,14.7,0,3.12,0,14.94,2,16.09
273.54,744.5,0,1.21,0.19,0,91.4,13.5,14.59,-0.78,3.12,0,14.94,2,15.62
273.64,744.25,0,1.21,0.19,0,91.4,13.5,14.59,-0.78,3.12,0,14.94,2,15.83
273.74,745.5,0,1.21,0.18,0,91.4,13.5,14.7,-0.78,3.12,0,14.94,2,15.65
273.84,743.75,0,1.21,0.19,0,91.4,13.5,14.7,-0.78,3.12,0,14.94,2,15.97
273.94,745.5,0,1.21,0.19,0,91.4,13.5,14.7,-0.78,3.12,0,14.94,2,15.71
274.04,750.75,0,1.2,0.19,0,91.4,13,14.7,0,3.12,0,14.94,2,15.91
274.14,753,0,1.2,0.19,0,91.4,12.5,14.7,0,3.12,0,14.94,2,15.85
274.25,755.5,0,1.2,0.18,0,91.4,12.5,14.7,0,3.12,0,14.94,2,15.74
274.35,752.25,0,1.21,0.18,0,91.4,12.5,14.7,0,3.12,0,14.94,2,15.83
274.45,756.75,0,1.21,0.19,0,91.4,12.5,14.7,0,3.12,0,14.94,2,16.12
274.55,757,0,1.21,0.19,0,91.4,12.5,14.7,0,3.12,0,14.94,2,15.8
274.65,755.75,0,1.2,0.18,0,91.4,12,14.7,0,3.12,0,14.94,2,15.85
274.75,762,0,1.2,0.18,0,91.4,12,14.7,0,3.12,0,14.94,2,16.12
274.85,755.25,0,1.21,0.19,0,91.4,12.5,14.7,-0.78,3.12,0,14.94,2,15.8
274.95,754.25,0,1.21,0.19,0,91.4,12.5,14.7,-0.78,3.12,0,14.94,2,16.15
275.06,754.25,0,1.22,0.18,0,91.4,12.5,14.59,-0.78,3.12,0,14.94,2,15.85
275.16,754.25,0,1.22,0.19,0,91.4,14,14.59,-0.78,3.12,0,14.94,2,16.09
275.26,744.5,0,1.22,0.19,0,91.4,13.5,14.59,-0.78,3.12,0,14.94,2,15.85
275.36,748.25,0,1.2,0.19,0,91.4,13,14.59,-0.78,3.12,0,14.94,2,15.85
275.46,740.75,1.12,1.23,0.19,0,91.4,14,14.59,-0.78,3.12,0,14.94,2,16.12
275.56,741.5,1.71,1.35,0.28,0,91.4,13.5,14.59,-0.78,3.12,0,14.94,2,15.88
275.67,759,2.33,1.42,0.3,0,91.4,16,14.59,-0.78,2.34,0,14.94,2,16.15
275.77,773,2.33,1.44,0.34,0,91.4,19,14.59,-0.78,2.34,0,14.94,2,15.83
275.87,809.5,2.29,1.43,0.31,0,91.4,21,14.59,-0.78,2.34,0,14.94,2,15.83
275.97,877.25,2.29,1.43,0.3,0,91.4,23.5,14.7,-0.78,0,0,14.94,2,16.12
276.07,877.25,2.29,1.43,0.27,0,91.4,26,14.7,-0.78,0,0,14.94,2,15.91
276.17,1055,3.16,1.51,0.28,0,91.4,26.5,14.81,0,0,0,14.94,2,15.8
276.27,1137.5,3.16,1.51,0.28,0,91.4,26.5,14.81,0,2.34,0,15.06,2,15.83
276.37,1180.25,3.92,1.59,0.3,0,91.4,26.5,14.81,0,2.34,0,15.06,2,15.88
276.47,1245,4.18,1.61,0.31,0,91.4,26.5,14.93,0,2.34,0,14.94,2,16.03
276.57,1301.25,7.26,1.86,0.46,0,91.4,26.5,14.93,0,2.34,0,14.94,2,15.77
276.67,1316,7.32,1.92,0.57,0,91.4,25,15.85,2.34,0,0,14.94,2,15.94
276.77,1393.25,6.96,1.88,0.52,0,91.4,24,16.19,4.69,0,0,14.94,2,15.94
276.87,1448.25,6.81,1.87,0.46,0,91.4,24,16.19,4.69,0,0,14.82,2,15.77
276.97,1594.75,6.48,1.84,0.42,0,91.4,24.5,16.19,8.59,0,0,14.59,2,15.97
277.07,1699.75,6.27,1.83,0.38,0,91.4,25.5,15.5,8.59,2.34,0,14.59,2,15.88
277.17,1699.75,6.27,1.83,0.36,0,91.4,27,14.7,8.59,2.34,0,14.59,2,15.97
277.27,1821,6.12,1.82,0.34,0,91.4,28,14.01,7.03,2.34,0,14.59,2,15.97
277.37,1837.5,6.01,1.82,0.34,0,91.4,29.5,13.78,5.47,2.34,0,14.71,2,15.97
277.47,1842.25,5.75,1.81,0.33,0,91.4,29.5,13.78,5.47,0,0,14.94,2,16
277.57,1827,5.82,1.85,0.38,0,89.6,29.5,14.01,5.47,0,0,15.18,2,15.68
277.67,1770,6.26,1.91,0.42,0,89.6,29.5,14.01,5.47,0,0,15.18,2,15.41
277.77,1728.5,6.27,1.89,0.43,0,89.6,26.5,14.7,5.47,0,0,15.18,2,15.94
277.87,1658.25,6.16,1.87,0.42,0,89.6,26.5,14.7,5.47,0,0,15.18,2,16.06
277.98,1632.5,6.19,1.85,0.42,0,89.6,25.5,14.7,5.47,2.34,0,15.06,2,16
278.08,1556.5,6.32,1.85,0.42,0,89.6,25,14.59,5.47,2.34,0,14.94,2,15.97
278.19,1532.25,6.32,1.85,0.43,0,89.6,24.5,14.36,4.69,2.34,0,14.94,2,15.44
278.29,1532.25,6.42,1.86,0.46,0,89.6,24,14.24,3.91,2.34,0,14.94,2,15.71
278.39,1479,6.47,1.85,0.45,0,89.6,23.5,14.36,3.12,2.34,0,14.94,2,15.71
278.49,1436.25,6.43,1.84,0.47,0,89.6,23.5,14.36,3.12,2.34,0,14.94,2,16
278.59,1419,6.5,1.84,0.46,0,87.8,23,14.59,3.12,2.34,0,14.94,2,15.65
278.69,1397.75,6.61,1.84,0.46,0,87.8,23,14.59,3.12,2.34,0,14.94,2,15.44
278.80,1423,7.12,1.88,0.47,0,87.8,23.5,14.59,3.12,2.34,0,14.82,2,15.65
278.90,1578,7.41,1.93,0.49,0,87.8,24,14.47,3.12,1.56,0,14.82,2,15.94
279.00,1578,7.41,1.93,0.47,0,87.8,24.5,14.36,2.34,0,0,14.82,2,15.88
279.10,1678.5,6.73,1.91,0.44,0,87.8,24.5,14.36,2.34,0,0,14.82,2,15.88
279.20,1754.5,6.41,1.9,0.42,0,87.8,25.5,14.13,1.56,0,0,14.82,2,15.5
279.30,1754.5,6.41,1.88,0.4,0,87.8,27,13.9,0,0,0,14.82,2,15.62
279.40,1917,3.23,1.69,0.3,0,87.8,28,14.01,-0.78,0,0,14.82,2,15.62
279.50,1928.5,0,1.44,0.15,0,87.8,28,14.01,-0.78,0,0,14.82,2,15.8
279.60,1935.5,0,1.34,0.11,0,87.8,31.5,14.47,0,0,0,14.82,2,15.71
279.70,2008,0,1.29,0.08,0,87.8,31.5,14.47,0,0,0,14.82,2,15.68
279.80,2018,0,1.31,0.08,0,87.8,15,14.47,0,0.78,0,15.06,4,15.88
279.90,1960.25,0,1.3,0.09,0,87.8,13.5,14.24,0,0.78,0,15.06,4,16.03
280.01,1877,0,1.3,0.09,0,87.8,10.5,13.67,0,3.12,0,15.06,4,15.8
280.12,1877,1.44,1.38,0.1,0,87.8,34.5,13.32,0,2.34,0,15.06,4,15.8
280.22,1803.75,5.82,1.75,0.23,0,87.8,26,13.32,0,2.34,0,15.06,4,15.71
280.33,1730.25,10.39,2.23,0.51,0,87.8,32,13.9,0,0,0,15.06,4,15.65
280.43,1730.25,10.38,2.23,0.8,0,87.8,27,14.93,0,0,0,15.06,4,15.65
280.53,1597.5,10.35,2.17,0.74,0,86,21.5,15.5,0,-2.34,0,15.06,4,15.68
280.64,1564,10.45,2.11,0.69,0,86,21.5,15.5,0,-2.34,0,15.06,4,15.68
280.74,1527,10.23,2.08,0.67,0,86,17.5,15.16,0,0,0,15.06,4,15.77
280.84,1527,10.32,2.06,0.65,0,86,16.5,14.81,0,0,0,15.06,4,15.77
280.94,1489.5,10.5,2.07,0.66,0,86,16,15.16,1.56,0,0,15.06,2,15.97
281.04,1513.75,9.85,2.04,0.64,0,86,16,15.16,1.56,0,0,14.24,2,15.74
281.14,1534.25,10.11,2.06,0.62,0,86,17,14.59,3.12,0,0,14.24,2,15.65
281.24,1587,10.4,2.08,0.65,0,86,17,14.59,3.12,0,0,14.24,2,15.62
281.34,1622.25,10.25,2.09,0.62,0,86,18,13.67,1.56,0,0,14.59,2,15.68
281.44,1671.5,10.05,2.08,0.61,0,86,18,13.67,1.56,0,0,14.59,2,15.97
281.54,1685.5,9.73,2.07,0.59,0,86,19.5,14.13,0.78,0,0,14.94,2,15.68
281.64,1739.25,9.9,2.1,0.59,0,86,19.5,14.13,0.78,0,0,14.94,2,15.59
281.74,1794.25,9.94,2.13,0.62,0,86,21.5,14.47,0.78,0,0,14.82,2,15.65
281.84,1842,9.54,2.11,0.59,0,86,21.5,14.47,0.78,0,0,14.82,2,15.74
281.94,1876,8.67,2.08,0.55,0,84.2,22.5,14.93,1.56,0,0,14.82,2,16.03
