Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
495.31,829.75,0,1.21,0.18,0,87.8,14,14.01,-2.34,2.34,0,14,2,57.57
495.41,823.75,0,1.21,0.18,0,89.6,14,14.01,-2.34,2.34,0,14,2,57.25
495.51,821,0,1.2,0.17,0,89.6,14,14.01,-2.34,2.34,0,14,2,57.54
495.61,821,0,1.2,0.17,0,89.6,13.5,14.13,0,2.34,0,14,2,57.31
495.72,819.5,0,1.21,0.17,0,89.6,13.5,14.13,0,2.34,0,14,2,57.72
495.82,816.5,0,1.2,0.17,0,89.6,13.5,14.13,0,2.34,0,14,2,57.57
495.92,809.25,0,1.19,0.17,0,89.6,14,14.13,0,2.34,0,14,2,57.31
496.02,812,0,1.2,0.17,0,89.6,13.5,14.13,0.78,2.34,0,14,2,57.6
496.12,810.5,0,1.19,0.17,0,89.6,14,14.13,0.78,2.34,0,14,2,57.31
496.22,806,0,1.2,0.17,0,89.6,13.5,14.13,0.78,2.34,0,14,2,57.75
496.32,802.25,0,1.19,0.17,0,89.6,14,14.13,0.78,2.34,0,14,2,57.75
496.42,805.25,0,1.2,0.17,0,89.6,13.5,14.01,0.78,2.34,0,14,2,57.69
496.53,801.75,0,1.2,0.18,0,89.6,13.5,13.9,0.78,2.34,0,14,2,57.6
496.63,797.5,0,1.2,0.17,0,89.6,13.5,13.9,0.78,2.34,0,14,2,57.34
496.73,798.5,0,1.21,0.17,0,89.6,13.5,13.78,0,2.34,0,14,2,57.54
496.84,797.25,0,1.19,0.17,0,89.6,13.5,13.78,0,2.34,0,14,2,57.75
496.94,794.75,0,1.2,0.17,0,89.6,13.5,13.67,0,2.34,0,14,2,57.34
497.04,797,0,1.19,0.17,0,89.6,13,13.67,0,2.34,0,14,2,57.54
497.14,796.75,0,1.19,0.17,0,89.6,13.5,13.55,0,2.34,0,14,2,57.37
497.25,789.25,0,1.19,0.17,0,89.6,13.5,13.55,0,2.34,0,14,2,57.63
497.35,782.25,0,1.2,0.18,0,89.6,14,13.55,-0.78,2.34,0,14,2,57.72
497.45,782.25,0,1.2,0.17,0,89.6,14,13.44,-0.78,2.34,0,14,2,57.6
497.55,780.25,0,1.18,0.18,0,89.6,14,13.44,-0.78,2.34,0,14,2,57.6
497.65,782.75,0,1.19,0.17,0,89.6,13.5,13.44,-0.78,2.34,0,14,2,57.78
497.76,776.25,0,1.18,0.18,0,89.6,14,13.44,-0.78,2.34,0,14,2,57.54
497.86,777,0,1.18,0.17,0,89.6,14,13.44,-0.78,2.34,0,14,2,57.57
497.96,777.75,0,1.19,0.17,0,89.6,13.5,13.44,-0.78,2.34,0,14,2,57.49
498.06,772.5,0,1.18,0.17,0,89.6,13.5,13.44,-0.78,2.34,0,14,2,57.54
498.16,773.25,0,1.18,0.17,0,89.6,13.5,13.44,-1.56,2.34,0,14,2,57.49
498.26,770.25,0,1.18,0.18,0,89.6,13.5,13.44,-1.56,2.34,0,14,2,57.51
498.36,766.75,0,1.19,0.18,0,89.6,13.5,13.44,-1.56,2.34,0,14,2,57.69
498.46,767,0,1.18,0.18,0,89.6,13.5,13.44,-1.56,2.34,0,14,2,57.57
498.56,765.25,0,1.18,0.17,0,89.6,13.5,13.44,-1.56,2.34,0,14,2,57.54
498.67,755,0,1.19,0.18,0,89.6,14,13.55,-1.56,2.34,0,14,2,57.54
498.77,753.75,0,1.18,0.18,0,89.6,13,13.55,-1.56,2.34,0,14,2,57.49
498.87,754.75,0,1.19,0.17,0,89.6,13,13.55,-1.56,2.34,0,14,2,57.57
498.97,755,0,1.19,0.17,0,89.6,12.5,13.55,-1.56,2.34,0,14,2,57.57
499.08,753.25,0,1.18,0.18,0,89.6,13,13.55,-1.56,2.34,0,14,2,57.54
499.18,752.75,0,1.18,0.17,0,89.6,12.5,13.55,-1.56,2.34,0,14,2,57.75
499.28,753.25,0,1.18,0.18,0,89.6,13,13.55,-1.56,2.34,0,14,2,57.49
499.38,749,0,1.18,0.18,0,89.6,13,13.67,-1.56,2.34,0,14,2,57.75
499.48,749.5,0,1.19,0.18,0,89.6,13,13.67,-1.56,2.34,0,14,2,57.46
499.58,747.25,0,1.19,0.18,0,89.6,13.5,13.67,-1.56,2.34,0,14,2,57.49
499.68,754.5,0,1.19,0.17,0,89.6,13,13.67,-1.56,2.34,0,14,2,57.75
499.79,757.25,0,1.18,0.18,0,89.6,12.5,13.67,-1.56,2.34,0,14,2,57.51
499.89,752.25,0,1.18,0.18,0,89.6,13,13.67,-1.56,2.34,0,14,2,57.46
500.00,756.25,0,1.18,0.17,0,89.6,12.5,13.67,-1.56,2.34,0,14,2,57.57
500.10,758.5,0,1.18,0.18,0,89.6,12.5,13.67,-1.56,2.34,0,14,2,57.46
500.20,758.75,0,1.19,0.18,0,89.6,12.5,13.67,-1.56,2.34,0,14,2,57.54
500.30,758.75,0,1.19,0.18,0,89.6,12.5,13.67,-1.56,2.34,0,14,2,57.51
500.40,752.25,0,1.19,0.17,0,89.6,13,13.67,-1.56,2.34,0,14,2,57.75
500.50,754.75,0,1.19,0.17,0,89.6,13,13.67,-1.56,2.34,0,14,2,57.57
500.60,754.25,0,1.19,0.18,0,89.6,12.5,13.67,-1.56,2.34,0,14,2,57.31
500.70,747.5,0,1.18,0.17,0,89.6,13.5,13.67,-2.34,2.34,0,14,2,57.6
500.80,750,0,1.18,0.18,0,89.6,13,13.67,-2.34,2.34,0,14,2,57.63
500.90,750.75,0,1.18,0.18,0,89.6,13.5,13.67,-2.34,2.34,0,14,2,57.72
501.00,756,0,1.18,0.17,0,89.6,13,13.67,-2.34,2.34,0,14,2,57.75
501.10,756.75,0,1.18,0.17,0,89.6,12.5,13.55,-2.34,2.34,0,14,2,57.28
501.20,752,0,1.19,0.17,0,89.6,13,13.55,-2.34,2.34,0,14,2,57.75
501.30,748,0,1.18,0.17,0,89.6,13,13.55,-2.34,2.34,0,14,2,57.72
501.40,753.25,0,1.18,0.18,0,89.6,12.5,13.55,-2.34,2.34,0,14,2,57.78
501.50,750,0,1.18,0.17,0,89.6,13,13.55,-2.34,2.34,0,14,2,57.57
501.60,754.5,0,1.18,0.17,0,89.6,12.5,13.55,-2.34,2.34,0,14,2,57.31
501.71,755.25,0,1.19,0.18,0,89.6,12.5,13.67,-2.34,2.34,0,14,2,57.6
501.82,753.25,0,1.19,0.17,0,89.6,12.5,13.67,-2.34,2.34,0,14,2,57.78
501.93,755,0,1.18,0.17,0,89.6,12.5,13.67,-2.34,2.34,0,14,2,57.72
502.03,758,0,1.18,0.18,0,89.6,12,13.67,-2.34,2.34,0,14,2,57.57
502.14,760.75,0,1.18,0.17,0,89.6,12,13.67,-2.34,2.34,0,14,2,57.34
502.24,756,0,1.18,0.18,0,89.6,12.5,13.67,-2.34,2.34,0,14,2,57.54
502.34,756.5,0,1.18,0.17,0,89.6,12.5,13.67,-2.34,2.34,0,14,2,57.75
502.44,760,0,1.18,0.17,0,89.6,12,13.67,-2.34,2.34,0,14,2,57.72
502.55,758,0,1.2,0.18,0,89.6,12,13.67,-2.34,2.34,0,14,2,57.78
502.65,758.75,0,1.19,0.17,0,89.6,12.5,13.67,-2.34,2.34,0,14,2,57.34
502.75,757.25,0,1.19,0.17,0,89.6,12.5,13.67,-2.34,2.34,0,14,2,57.69
502.86,754.75,0,1.19,0.18,0,89.6,12.5,13.67,-2.34,2.34,0,14.12,2,57.75
502.96,752,0,1.18,0.17,0,89.6,13,13.67,-2.34,2.34,0,14.12,2,57.6
503.06,753.5,0,1.18,0.17,0,89.6,13,13.67,-2.34,2.34,0,14.12,2,57.63
503.16,752.25,0,1.18,0.18,0,89.6,13,13.67,-3.12,2.34,0,14.24,2,57.4
503.26,747.75,0,1.18,0.18,0,89.6,13,13.67,-3.12,2.34,0,14.24,2,57.54
503.36,744.25,0,1.18,0.18,0,89.6,13.5,13.67,-3.12,2.34,0,14.35,2,57.78
503.47,744.75,0,1.18,0.18,0,89.6,13.5,13.67,-3.12,2.34,0,14.35,2,57.49
503.58,745.5,0,1.19,0.18,0,89.6,13.5,13.67,-3.12,2.34,0,14.47,2,57.75
503.68,746,0,1.19,0.18,0,89.6,13.5,13.67,-3.12,2.34,0,14.47,2,57.51
503.78,747.75,0,1.2,0.18,0,89.6,13.5,13.78,-3.12,2.34,0,14.59,2,57.54
503.88,751,1.89,1.35,0.27,0,89.6,13,13.78,-3.12,2.34,0,14.59,2,57.78
503.98,763.25,3.85,1.52,0.33,0,89.6,17,13.78,-2.34,4.69,0,14.59,2,57.54
504.09,785.75,4.47,1.61,0.42,0,89.6,20,13.78,-3.12,2.34,0,14.71,2,57.72
504.20,822,5.09,1.69,0.55,0,89.6,22,13.9,-3.12,2.34,0,14.82,2,57.51
504.30,896,5.56,1.74,0.6,0,89.6,22.5,13.9,-3.12,2.34,0,14.82,2,57.43
504.40,920,5.63,1.76,0.59,0,89.6,22,14.13,-3.91,2.34,0,14.82,2,57.63
504.50,978,5.81,1.77,0.57,0,89.6,20,14.36,-3.12,2.34,0,14.94,2,57.34
504.60,1016.75,6.29,1.81,0.57,0,89.6,20,14.93,-3.12,2.34,0,14.94,2,57.43
504.70,1126,6.68,1.84,0.56,0,89.6,21.5,15.39,-1.56,2.34,0,14.94,2,57.46
504.80,1214.75,6.65,1.83,0.53,0,89.6,22.5,15.73,-0.78,2.34,0,14.94,2,57.46
504.90,1258,6.58,1.82,0.51,0,89.6,23,15.39,0.78,2.34,0,14.82,2,57.66
505.00,1294.25,6.25,1.8,0.47,0,89.6,23.5,14.81,0.78,2.34,0,14.82,2,57.46
505.10,1304.5,6.01,1.78,0.45,0,89.6,24,14.47,0,2.34,0,14.82,2,57.51
505.20,1301,5.99,1.78,0.44,0,89.6,24,14.59,0,2.34,0,14.82,2,57.49
505.30,1293,6.1,1.78,0.46,0,89.6,24.5,14.81,0,2.34,0,14.82,2,57.46
505.40,1256.75,6.03,1.77,0.46,0,89.6,24,14.81,0.78,2.34,0,14.82,2,57.66
505.50,1230.25,5.78,1.76,0.46,0,89.6,24,14.81,0.78,2.34,0,14.94,2,57.46
505.60,1269,5.81,1.77,0.44,0,89.6,24.5,14.81,1.56,2.34,0,14.82,2,57.6
505.70,1427.25,6.68,1.84,0.45,0,89.6,26,14.93,1.56,2.34,0,14.82,2,57.4
505.80,1536.5,6.02,1.81,0.4,0,89.6,27,14.81,1.56,2.34,0,14.82,2,57.43
505.90,1587.25,5.4,1.76,0.37,0,89.6,27.5,14.81,2.34,2.34,0,14.82,2,57.63
506.00,1643.5,5.51,1.77,0.35,0,89.6,28,14.59,2.34,2.34,0,14.82,2,57.37
506.10,1728.5,6.29,1.87,0.36,0,89.6,30,14.36,1.56,2.34,0,14.82,2,57.25
506.20,1886.5,6,1.9,0.38,0,89.6,31.5,14.47,1.56,2.34,0,14.82,2,57.34
506.30,1919.5,5.59,1.89,0.38,0,89.6,31.5,14.59,1.56,2.34,0,14.82,2,57.46
506.41,1945.75,5.38,1.87,0.37,0,89.6,32,14.93,1.56,2.34,0,14.82,2,57.46
506.51,2060.25,6.03,1.92,0.36,0,89.6,33,15.27,3.12,2.34,0,14.82,2,57.25
506.61,2125,6.16,1.94,0.37,0,87.8,35,15.16,3.91,2.34,0,14.82,2,56.9
506.71,2206.5,5.97,1.95,0.36,0,87.8,35.5,14.81,3.91,2.34,0,14.82,2,57.08
506.81,2219.75,4.89,1.87,0.35,0,87.8,37,14.59,3.91,2.34,0,14.82,2,57.4
506.91,2284,3.31,1.7,0.23,0,87.8,40,14.36,3.91,2.34,0,14.82,2,57.4
507.01,2331,2.19,1.59,0.15,0,87.8,46,13.9,1.56,2.34,0,14.82,2,57.22
507.11,2400.75,0,1.4,0.11,0,87.8,34,13.78,0.78,2.34,0,14.94,2,56.96
507.21,2404.25,0,1.33,0.08,0,87.8,32.5,14.01,0.78,2.34,0,14.94,2,57.54
507.31,2393.75,0,1.32,0.07,0,87.8,30.5,14.47,0,2.34,0,15.06,4,57.54
507.41,2366.75,0,1.31,0.08,0,87.8,18.5,14.47,0,2.34,0,15.06,4,57.05
507.51,2279,0,1.32,0.08,0,87.8,15,14.24,0,2.34,0,15.06,4,57.46
507.62,2156.25,0,1.32,0.08,0,87.8,10.5,14.36,0,2.34,0,15.06,4,57.28
507.72,2055.5,3.21,1.47,0.11,0,87.8,18,14.47,0,2.34,0,15.06,4,57.63
507.82,2022.25,7.74,1.87,0.21,0,87.8,27,14.93,0,3.91,0,15.06,4,57.54
507.92,2007.5,10.9,2.23,0.59,0,87.8,38.5,15.39,0,3.91,0,15.06,4,57.4
508.02,2015,11.55,2.3,0.7,0,87.8,30.5,16.77,0,2.34,0,15.06,4,57.16
508.12,1993.5,11.53,2.27,0.69,0,87.8,29,17.11,0,2.34,0,15.06,4,56.99
508.22,2003.25,11.42,2.28,0.67,0,87.8,27,15.73,0,0,0,15.06,4,57.25
508.32,2004.25,11.51,2.26,0.69,0,87.8,26,14.47,0,0,0,15.06,4,57.43
508.42,2004,11.03,2.21,0.63,0,87.8,25,14.7,0,0,0,14.24,2,57.02
508.52,2018.25,10.93,2.2,0.61,0,87.8,25.5,15.04,0.78,0,0,14.24,2,57.4
508.62,2035.25,9.95,2.17,0.56,0,87.8,26.5,14.7,3.91,0,0,14.35,2,56.99
508.72,2055.5,9.7,2.15,0.54,0,87.8,27.5,14.24,3.91,2.34,0,14.47,2,57.16
508.83,2014.75,9.73,2.16,0.57,0,87.8,27.5,13.78,3.12,2.34,0,14.59,2,57.4
508.94,2102.5,10.38,2.19,0.57,0,87.8,29,14.01,2.34,2.34,0,14.59,2,57.22
509.04,2165.25,8.39,2.11,0.57,0,87.8,29.5,14.24,2.34,0,0,14.59,2,57.13
509.15,2189,4.01,1.8,0.36,0,87.8,31,14.59,3.12,2.34,0,14.71,2,57.08
509.26,2201.25,2.05,1.58,0.17,0,87.8,33,14.47,3.91,2.34,0,14.71,2,57.34
509.36,2273.25,1.27,1.5,0.14,0,87.8,38.5,14.13,2.34,2.34,0,14.82,2,57.43
509.46,2274.75,1.34,1.44,0.12,0,87.8,40,13.9,1.56,2.34,0,14.82,4,57.22
509.56,2265.75,1.05,1.4,0.1,0,87.8,39,14.01,0,1.56,0,15.06,4,57.19
509.66,2268.25,0.94,1.38,0.1,0,87.8,35.5,13.9,0,1.56,0,15.06,4,57.54
509.76,2266.75,0.79,1.38,0.09,0,87.8,34,14.47,0,1.56,0,15.06,4,57.63
509.86,2325.25,0.74,1.37,0.09,0,87.8,34,14.7,0,2.34,0,15.06,4,57.92
509.97,2336.75,0.54,1.35,0.09,0,87.8,34,14.93,0,2.34,0,15.06,4,57.75
510.07,2276.25,0.4,1.34,0.09,0,87.8,34,15.39,0,4.69,0,15.06,4,57.72
510.17,2292.75,0.31,1.32,0.08,0,87.8,34,15.96,0,4.69,0,15.06,4,57.78
510.28,2278.75,0.15,1.31,0.08,0,87.8,34,16.31,0,4.69,0,15.06,4,57.72
510.38,2274.25,0.03,1.29,0.07,0,87.8,34,17,0,4.69,0,15.06,4,57.9
510.48,2293,0,1.29,0.07,0,87.8,36.5,17.57,0,4.69,0,15.06,4,57.51
510.58,2276.25,2.36,1.5,0.08,0,87.8,39,18.72,0,4.69,0,15.06,4,57.49
510.69,2269.25,2.87,1.61,0.15,0,87.8,44.5,19.41,0,3.91,0,15.06,4,57.49
510.79,2281.75,3.45,1.65,0.19,0,87.8,47.5,18.95,0,3.91,0,15.06,4,57.43
510.89,2310,3.06,1.64,0.19,0,87.8,50.5,18.95,0,3.12,0,15.06,4,57.66
510.99,2346,3.65,1.65,0.18,0,87.8,50,17.8,0,3.12,0,15.06,4,57.34
511.10,2331.75,3.61,1.7,0.21,0,87.8,50,17,0,3.12,0,15.06,4,57.22
511.20,2283.5,3.12,1.65,0.19,0,87.8,49,15.85,0,2.34,0,15.06,4,57.28
511.30,2306.25,2.19,1.58,0.15,0,87.8,49,14.81,0,2.34,0,15.06,4,57.31
511.40,2350.5,1.4,1.51,0.13,0,87.8,47.5,13.9,0,2.34,0,14,2,57.49
511.50,2345,1.36,1.49,0.12,0,87.8,44,13.55,-1.56,0,0,14,2,57.34
511.60,2309,1.22,1.43,0.11,0,87.8,42,13.32,0,0.78,0,15.06,4,57.05
511.70,2276.5,0.86,1.39,0.1,0,87.8,37.5,13.09,0,0.78,0,15.06,4,57.46
511.80,2325.75,0.87,1.38,0.09,0,87.8,34,13.09,0,1.56,0,15.06,4,57.43
511.90,2342.5,0.77,1.37,0.09,0,87.8,34,13.55,0,1.56,0,15.06,4,57.92
512.00,2314,0.54,1.35,0.09,0,87.8,34,13.9,0,1.56,0,15.06,4,57.75
512.10,2314.5,1.34,1.39,0.08,0,87.8,37,14.24,0,2.34,0,15.06,4,57.28
512.20,2324.5,2.63,1.57,0.15,0,87.8,42.5,15.16,0,2.34,0,15.06,4,57.66
512.30,2321.75,1.46,1.5,0.13,0,87.8,47.5,15.27,0,0,0,15.06,4,57.16
512.41,2326.5,1.36,1.48,0.12,0,87.8,50,15.16,0,0,0,15.06,4,57.6
512.52,2320.75,1.06,1.47,0.12,0,87.8,51,15.04,0,0.78,0,15.06,4,57.63
512.62,2309.5,1.03,1.45,0.11,0,87.8,51,14.7,0,0.78,0,15.06,4,57.16
512.73,2310.5,0.95,1.44,0.11,0,87.8,51,14.36,0,1.56,0,14,2,57.34
512.83,2319.5,1.14,1.45,0.11,0,87.8,51,14.01,0,1.56,0,14,2,57.05
512.94,2318,1.43,1.48,0.12,0,87.8,51,13.67,-0.78,1.56,0,14,2,57.51
513.04,2313,1.43,1.48,0.12,0,87.8,51,13.55,-1.56,2.34,0,14,2,57.49
513.14,2322,2.23,1.52,0.13,0,87.8,51,13.44,-1.56,2.34,0,14,2,57.05
513.24,2324.5,2.42,1.56,0.14,0,87.8,51,13.44,-2.34,3.91,0,14,2,57.34
513.34,2325.75,2.38,1.57,0.15,0,87.8,51,13.55,-2.34,3.91,0,14,2,57.02
513.44,2332.5,2.34,1.56,0.15,0,87.8,51,13.67,-1.56,3.12,0,14,2,57.37
513.54,2341.75,2.45,1.56,0.15,0,87.8,51,14.01,0,3.12,0,14,2,57.49
513.64,2344.5,2.38,1.57,0.15,0,87.8,51,14.24,0.78,3.12,0,14,2,57.02
513.75,2357.5,2.39,1.57,0.14,0,87.8,51,14.36,2.34,2.34,0,14,2,57.19
513.85,2336.5,2.45,1.57,0.15,0,87.8,51,14.24,2.34,2.34,0,14,2,57.08
513.95,2339,2.67,1.58,0.15,0,87.8,51,14.13,2.34,2.34,0,14,2,57.37
514.05,2360.25,2.86,1.59,0.16,0,87.8,51,13.9,2.34,0,0,14,2,57.49
514.15,2368.5,5.04,1.77,0.24,0,87.8,41,13.78,2.34,0,0,14,2,57.05
514.25,2357.5,6.46,1.95,0.31,0,87.8,48.5,13.78,2.34,0,0,13.88,2,57.13
514.35,2398.25,6.61,1.99,0.35,0,87.8,46.5,14.01,2.34,-1.56,0,13.88,2,56.96
514.46,2407,5.79,1.95,0.36,0,87.8,43.5,14.36,4.69,-1.56,0,13.88,2,57.08
514.56,2420.5,5.57,1.91,0.31,0,87.8,42,14.13,4.69,-0.78,0,13.88,2,57.37
514.66,2428.5,5.94,1.94,0.32,0,87.8,42.5,14.36,6.25,-0.78,0,13.88,2,57.02
514.76,2456,5.85,1.94,0.32,0,87.8,42.5,13.9,7.03,-0.78,0,13.88,2,57.13
514.86,2455.25,6.07,1.96,0.33,0,87.8,42.5,14.01,7.03,0,0,13.88,2,57.4
514.96,2485,6.08,1.98,0.34,0,87.8,42,14.13,8.59,0,0,13.88,2,57.16
515.06,2501.25,6.07,1.98,0.34,0,87.8,42,13.9,8.59,0,0,13.88,2,57.08
515.16,2522,6.5,2.02,0.35,0,87.8,41,13.32,7.81,2.34,0,13.88,2,57.1
515.26,2559.5,6.74,2.06,0.38,0,87.8,40.5,12.98,6.25,2.34,0,13.88,2,57.05
515.36,2581.25,6.64,2.06,0.38,0,87.8,40,12.98,4.69,2.34,0,14,2,57.37
515.46,2605.75,6.75,2.06,0.37,0,87.8,40,13.09,3.91,2.34,0,14.35,2,57.13
515.57,2638.75,6.88,2.09,0.39,0,87.8,40,13.32,3.12,2.34,0,14.35,2,57.28
515.67,2655.5,6.89,2.11,0.39,0,87.8,39.5,13.78,2.34,2.34,0,14.47,2,57.02
515.77,2689.75,6.98,2.12,0.39,0,87.8,39,14.01,3.12,2.34,0,14.35,2,57.02
515.87,2709.75,7.21,2.13,0.4,0,87.8,39.5,13.9,2.34,2.34,0,14.35,2,57.34
515.97,2755,8.13,2.21,0.44,0,87.8,39.5,13.78,1.56,2.34,0,14.35,2,57.08
516.07,2774.25,8.33,2.23,0.46,0,87.8,38.5,13.78,0.78,0,0,14.35,2,56.96
516.17,2791.5,9.26,2.24,0.47,0,87.8,38,14.24,0.78,0,0,14.35,2,57.02
516.27,2848.25,9.12,2.31,0.5,0,87.8,38,14.24,1.56,0,0,14.35,2,56.96
516.37,2874.75,9.07,2.3,0.49,0,87.8,37.5,14.36,2.34,0,0,14.35,2,57.31
516.47,2884.5,8.97,2.3,0.5,0,87.8,37,14.01,2.34,0,0,14.35,2,56.96
516.57,2918.25,8.94,2.31,0.5,0,87.8,37.5,13.78,1.56,0,0,14.47,2,56.93
516.67,2986.75,8.79,2.32,0.49,0,87.8,37.5,13.67,0.78,0,0,14.47,2,56.9
516.77,3013.75,8.83,2.33,0.5,0,87.8,37.5,13.9,-0.78,0,0,14.59,2,57.08
516.87,3042.25,9.02,2.33,0.49,0,86,38,14.13,-1.56,0,0,14.59,2,57.31
516.97,3076.25,9.19,2.35,0.5,0,86,38,14.13,-2.34,0,0,14.71,2,56.87
517.07,3121.5,9.03,2.32,0.47,0,86,38,14.13,-2.34,0,0,14.71,2,56.93
517.17,3164.25,8.44,2.28,0.44,0,86,39,14.13,-3.91,0,0,14.82,2,56.96
517.27,3185.75,7.22,2.18,0.37,0,86,41,14.13,-4.69,0,0,14.82,2,57.19
517.38,3207.5,6.65,2.12,0.35,0,86,42,14.24,-4.69,0,0,14.82,2,57.34
517.48,3248.25,6.96,2.15,0.33,0,86,43.5,14.36,-5.47,2.34,0,14.82,2,57.19
517.59,3268.5,5.97,2.09,0.31,0,86,44.5,14.59,-5.47,2.34,0,14.82,2,56.93
517.69,3280.5,4.57,1.95,0.26,0,86,46.5,14.93,-3.91,2.34,0,14.82,2,56.99
517.79,3281.5,1.81,1.68,0.15,0,86,48.5,14.81,-3.91,2.34,0,14.82,2,57.46
517.89,3297.5,1.73,1.59,0.12,0,86,50,14.47,0,2.34,0,15.06,4,57.51
518.00,3264.25,0.61,1.47,0.08,0,86,49,14.47,0,0,0,15.06,4,57.81
518.11,3211.25,0.24,1.43,0.08,0,86,44.5,14.7,0,0,0,15.06,4,57.31
518.22,3243.75,0,1.41,0.07,0,86,39,15.27,0,0.78,0,15.06,4,57.54
518.32,3279.75,0,1.39,0.07,0,86,36.5,16.31,0,2.34,0,15.06,4,57.31
518.42,3220,0,1.37,0.06,0,86,34,17.8,0,2.34,0,15.06,4,57.78
518.52,3214.5,1.55,1.39,0.06,0,86,34,19.06,0,2.34,0,15.06,4,57.81
518.62,3246.25,3.44,1.73,0.11,0,86,37,20.33,0,3.91,0,15.06,4,57.28
518.72,3168,3.44,1.78,0.15,0,86,44.5,20.33,0,3.91,0,15.06,4,57.51
518.82,3193.75,4.74,1.87,0.18,0,86,47.5,20.33,0,3.12,0,15.06,4,57.66
518.92,3242.25,5.99,2.03,0.24,0,86,52.5,18.03,0,3.12,0,15.06,4,57.57
519.03,3259.75,6.26,2.07,0.31,0,86,52,16.08,0,2.34,0,15.06,2,57.66
519.13,3203.5,5.5,2.03,0.28,0,86,50,15.16,1.56,2.34,0,13.88,2,57.22
519.23,3224.25,5.92,2.05,0.29,0,86,49,14.7,0.78,2.34,0,13.88,2,57.37
519.33,3260.25,6.11,2.06,0.3,0,86,31.5,14.81,3.91,2.34,0,13.88,2,57.57
519.44,3255.5,5.77,2.04,0.29,0,86,49,14.36,5.47,2.34,0,13.88,2,57.49
519.54,3259,5.29,2,0.27,0,86,49,14.36,7.03,2.34,0,13.88,2,57.22
519.65,3268.25,5.69,2,0.27,0,86,49.5,13.44,7.03,2.34,0,13.88,2,56.96
519.75,3289.75,5.67,2.02,0.28,0,86,49.5,13.09,4.69,2.34,0,13.88,2,57.13
519.86,3296.25,5.64,2.03,0.28,0,86,49.5,13.09,3.91,2.34,0,13.88,2,57.05
519.97,3304.75,5.72,2.02,0.27,0,86,49.5,13.21,3.12,2.34,0,13.88,2,57.28
520.07,3315.5,5.98,2.04,0.28,0,86,49.5,13.21,1.56,2.34,0,13.88,2,57.08
520.17,3347.75,6.15,2.07,0.29,0,86,49,13.32,1.56,2.34,0,13.88,2,57.02
520.28,3353.75,6.12,2.07,0.29,0,86,49,13.44,0.78,2.34,0,13.88,2,57.16
520.38,3358.25,6.29,2.07,0.29,0,86,49,13.55,0.78,2.34,0,13.88,2,57.37
520.48,3390.25,6.31,2.07,0.29,0,86,48.5,13.55,0.78,2.34,0,14,2,57.22
520.58,3408,6.3,2.08,0.29,0,86,48.5,13.44,0,2.34,0,14.35,2,57.4
520.68,3410,7.08,2.13,0.29,0,86,48.5,13.67,0,2.34,0,14.35,2,57.1
520.78,3433.75,9.6,2.32,0.31,0,86,47.5,14.01,0,2.34,0,14.47,2,56.99
520.89,3469.25,9.75,2.36,0.44,0,86,45.5,14.47,0,0,0,14.35,2,56.93
521.00,3489.5,14.15,2.64,0.63,0,86,42,15.16,3.12,0,0,14.35,2,57.22
521.10,3556.25,17.02,2.77,0.69,0,86,39.5,15.04,7.03,0,0,14.12,2,57.34
521.20,3603.25,20.11,2.88,0.76,0,86,34,13.21,5.47,0,0,13.76,2,57.02
521.30,3650,26.58,3.05,0.8,0,86,29,13.67,0,0,0,15.06,4,57.08
521.40,3784,27.3,2.92,0.84,0,86,27.5,13.9,0,0,0,15.06,4,57.4
521.50,3799.5,12.31,2.5,0.6,0,86,28,12.29,0,0,0,15.06,4,57.72
521.60,3705.5,7.85,2.18,0.38,0,86,32,13.21,0,0,0,15.06,4,57.92
521.70,3723.25,2.54,1.67,0.12,0,86,40,14.7,0,2.34,0,15.06,4,57.63
521.80,3890.5,2.8,1.66,0.11,0,86,51,20.33,0,2.34,0,15.06,4,57.51
521.90,3922.75,2.17,1.61,0.1,0,86,55.5,13.78,0,2.34,0,15.06,4,57.81
522.00,3797.5,2.03,1.58,0.1,0,86,55.5,13.78,0,0,0,14.59,2,57.57
522.10,3665.25,0.72,1.51,0.09,0,86,53,13.78,0,0,0,15.06,4,57.81
522.20,3742.5,0,1.38,0.06,0,86,40.5,13.9,0,0.78,0,15.06,4,57.57
522.30,3786.75,0,1.34,0.05,0,86,38,14.24,0,0.78,0,15.06,4,57.57
522.40,3712.75,0,1.34,0.05,0,86,17,14.7,0,2.34,0,15.06,4,57.78
522.50,3536,0,1.34,0.05,0,86,11,15.04,0,2.34,0,15.06,4,57.63
522.60,3459,0,1.35,0.06,0,86,27,15.62,0,2.34,0,15.06,4,57.57
522.70,3306.5,2.9,1.46,0.06,0,86,34,15.73,0,2.34,0,15.06,4,57.57
522.80,3252.75,16.46,2.72,0.66,0,86,39,18.26,0,3.91,0,15.06,4,57.46
522.90,2898.5,20.88,2.87,1.07,0,86,37,16.65,0,3.91,0,15.06,4,57.34
523.00,2721.5,22.14,2.69,0.88,0,86,3,16.31,0,3.12,0,15.06,4,57.34
523.10,2770.25,21.95,2.69,0.85,0,86,2.5,12.29,0,3.12,0,15.06,4,57.72
