Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
216.73,1996.75,3.07,1.64,0.21,0,78.8,42.5,14.7,-3.91,-1.56,0,14.82,2,32.76
216.84,2001.5,3.07,1.65,0.21,0,78.8,42.5,14.36,-3.91,-2.34,0,14.82,2,32.91
216.94,2001.5,3.18,1.65,0.21,0,78.8,42.5,14.24,-4.69,-2.34,0,14.82,2,32.91
217.04,1998.25,3.33,1.67,0.23,0,78.8,42,14.24,-4.69,-2.34,0,14.82,2,32.41
217.15,1995.75,3.29,1.66,0.22,0,78.8,41.5,14.47,-4.69,-3.12,0,14.82,2,32.67
217.26,2001.25,3.29,1.66,0.23,0,78.8,41.5,14.59,-4.69,-3.12,0,14.82,2,32.32
217.36,2003,3.32,1.66,0.22,0,78.8,41.5,14.59,-4.69,-3.12,0,14.82,2,32.88
217.46,2002.5,3.32,1.67,0.22,0,78.8,41.5,14.59,-4.69,-2.34,0,14.82,2,32.58
217.57,2003.5,3.32,1.67,0.23,0,78.8,41,14.81,-3.91,-2.34,0,14.82,2,32.82
217.67,2003.5,3.22,1.67,0.23,0,78.8,41,15.04,-3.12,-1.56,0,14.82,2,32.82
217.77,2004.5,3.18,1.67,0.22,0,78.8,41,15.04,-3.12,-1.56,0,14.82,2,32.91
217.87,2008.25,3.18,1.66,0.22,0,78.8,41,15.16,-1.56,-0.78,0,14.82,2,32.88
217.97,2008.25,3.18,1.66,0.22,0,78.8,41.5,14.93,-1.56,0,0,14.82,2,32.88
218.07,2008.25,3.11,1.65,0.22,0,78.8,41.5,14.93,-1.56,0,0,14.82,2,32.47
218.18,2005.75,3.07,1.66,0.22,0,78.8,41.5,14.59,-2.34,-0.78,0,14.82,2,32.64
218.28,2005.75,3.07,1.65,0.22,0,78.8,41.5,14.36,-2.34,-1.56,0,14.82,2,32.41
218.38,2009.5,3.03,1.66,0.21,0,78.8,42,14.13,-3.12,-1.56,0,14.82,2,32.41
218.48,2009.5,3,1.64,0.21,0,78.8,42,13.9,-3.12,-1.56,0,14.82,2,32.7
218.58,2008.5,3,1.64,0.21,0,78.8,42,13.9,-5.47,-2.34,0,14.82,2,32.5
218.68,2005.25,2.96,1.64,0.21,0,78.8,42.5,13.9,-6.25,-3.12,0,14.82,2,32.61
218.79,2013.75,2.45,1.6,0.2,0,78.8,42.5,13.9,-6.25,-3.12,0,14.82,2,32.88
218.89,2005.75,2.2,1.57,0.18,0,78.8,43,14.13,-6.25,-3.91,0,14.82,2,32.76
218.99,2007.25,2.2,1.56,0.17,0,78.8,44.5,14.36,-6.25,-3.91,0,14.82,2,32.7
219.09,2011,2.2,1.56,0.17,0,78.8,44.5,14.36,-6.25,-3.91,0,14.82,2,32.47
219.20,2010.75,2.27,1.57,0.17,0,78.8,45.5,14.59,-6.25,-4.69,0,14.82,2,32.64
219.31,2007.75,2.27,1.56,0.17,0,78.8,45.5,14.7,-5.47,-6.25,0,14.82,2,32.55
219.41,2007.75,2.2,1.57,0.17,0,78.8,45.5,14.93,-4.69,-6.25,0,14.82,2,32.55
219.51,2009.5,1.91,1.55,0.17,0,78.8,45.5,14.93,-4.69,-6.25,0,14.82,2,32.67
219.62,2006.25,1.91,1.55,0.16,0,78.8,45.5,15.27,-3.12,-6.25,0,14.82,2,32.5
219.73,2012.25,1.91,1.54,0.16,0,78.8,46,15.5,-2.34,-6.25,0,14.82,2,32.64
219.83,2012.25,1.91,1.55,0.16,0,80.6,46,15.5,-0.78,-6.25,0,14.82,2,32.61
219.94,2001.25,1.76,1.54,0.16,0,80.6,46,15.39,-0.78,-6.25,0,14.82,2,32.55
220.04,2008.5,1.65,1.52,0.15,0,80.6,46,15.39,0,-6.25,0,14.82,2,32.88
220.14,2001.75,1.54,1.51,0.15,0,80.6,46.5,15.27,0,-6.25,0,14.82,2,32.55
220.24,2003,1.54,1.5,0.14,0,80.6,46.5,15.16,0.78,-6.25,0,14.82,2,32.7
220.34,1998.5,1.54,1.5,0.15,0,80.6,46.5,15.16,0.78,-6.25,0,14.82,2,32.88
220.44,1998.5,1.58,1.5,0.15,0,80.6,46.5,14.93,0.78,-6.25,0,14.82,2,32.64
220.55,2005,1.51,1.5,0.15,0,80.6,46.5,14.93,0.78,-6.25,0,14.82,2,32.99
220.66,1999.5,1.54,1.5,0.15,0,80.6,46.5,14.81,1.56,-6.25,0,14.82,2,32.7
220.76,1989,1.48,1.5,0.15,0,80.6,46.5,14.93,1.56,-6.25,0,14.82,2,32.61
220.86,1990.5,1.19,1.47,0.14,0,80.6,46.5,14.93,1.56,-6.25,0,14.82,2,32.85
220.96,1990.25,1.19,1.48,0.14,0,80.6,47,15.16,2.34,-6.25,0,14.82,2,32.64
221.06,1990.25,1.17,1.47,0.14,0,80.6,47,15.16,3.12,-6.25,0,14.82,2,32.64
221.16,1992.5,1.24,1.47,0.13,0,80.6,47,15.16,3.12,-6.25,0,14.82,2,32.7
221.26,1991.25,1.21,1.48,0.14,0,80.6,47,15.04,3.91,-6.25,0,14.82,2,32.64
221.36,1986,1.17,1.47,0.14,0,80.6,47,14.93,3.91,-6.25,0,14.82,2,32.64
221.46,1982.25,1.22,1.47,0.14,0,80.6,47,14.81,3.91,-6.25,0,14.82,2,32.67
221.56,1985.75,1.18,1.47,0.14,0,80.6,47,14.81,3.91,-6.25,0,14.82,2,32.58
221.66,1983.75,1.23,1.47,0.13,0,80.6,47,14.81,3.91,-6.25,0,14.82,2,32.67
221.76,1987.5,1.11,1.46,0.13,0,80.6,47,14.81,4.69,-4.69,0,14.82,2,32.61
221.86,1986,1.1,1.46,0.14,0,80.6,47,14.7,4.69,-3.91,0,14.82,2,32.58
221.97,1981.5,1.1,1.46,0.13,0,80.6,47,14.7,4.69,-3.12,0,14.82,2,32.7
222.07,1980.25,1.04,1.46,0.13,0,80.6,47,14.7,4.69,-2.34,0,14.82,2,32.82
222.17,1980.25,1.02,1.46,0.13,0,80.6,47,14.7,4.69,-1.56,0,14.82,2,32.73
222.27,1980,1.05,1.44,0.13,0,80.6,47,14.59,4.69,-0.78,0,14.82,2,32.47
222.38,1974.25,1.14,1.46,0.13,0,80.6,47,14.47,3.91,-0.78,0,14.82,2,32.64
222.49,1973.5,1.02,1.46,0.13,0,80.6,47,14.36,3.91,0,0,14.82,2,32.79
222.59,1969.75,1.02,1.45,0.13,0,80.6,47,14.24,3.12,0.78,0,14.82,2,32.82
222.69,1969.75,1.11,1.45,0.13,0,80.6,47,14.13,2.34,0.78,0,14.82,2,32.82
222.79,1972,1.04,1.45,0.13,0,80.6,47,14.01,2.34,0.78,0,14.82,2,32.38
222.89,1974.5,1.14,1.46,0.13,0,80.6,47,14.01,1.56,1.56,0,14.82,2,32.91
222.99,1969,1.14,1.45,0.13,0,80.6,47,14.01,1.56,1.56,0,14.82,2,32.85
223.09,1963.25,1.11,1.45,0.13,0,80.6,47,14.01,0.78,1.56,0,14.82,2,32.88
223.20,1956.25,1.09,1.45,0.13,0,80.6,47,14.01,0.78,2.34,0,14.82,2,32.91
223.30,1958.75,1.1,1.45,0.13,0,80.6,47,14.01,0,2.34,0,14.82,2,32.35
223.41,1963.75,1.06,1.45,0.13,0,80.6,47,14.01,-0.78,4.69,0,14.82,2,32.7
223.52,1961.75,1.06,1.45,0.13,0,80.6,47,14.01,-0.78,4.69,0,14.82,2,32.85
223.62,1965.5,1.02,1.45,0.13,0,80.6,47,14.01,-1.56,4.69,0,14.82,2,32.79
223.72,1961.5,0.76,1.43,0.13,0,80.6,47,14.01,-1.56,4.69,0,14.82,2,32.58
223.83,1952,0.85,1.43,0.13,0,80.6,47,14.01,-2.34,4.69,0,14.82,2,32.44
223.93,1947.25,0.86,1.42,0.13,0,80.6,47,14.13,-2.34,4.69,0,14.82,2,32.85
224.03,1938.75,0.88,1.42,0.13,0,80.6,47,14.01,-3.12,4.69,0,14.82,2,32.91
224.13,1948.25,0.96,1.43,0.13,0,80.6,47,14.01,-3.12,4.69,0,14.82,2,32.91
224.23,1948.5,0.95,1.44,0.13,0,80.6,47,14.01,-3.91,4.69,0,14.82,2,32.93
224.33,1946.25,1.03,1.43,0.13,0,80.6,47,14.01,-4.69,4.69,0,14.82,2,32.47
224.43,1945.5,0.99,1.43,0.13,0,80.6,47,14.01,-4.69,4.69,0,14.82,2,32.82
224.53,1943,1.02,1.44,0.13,0,82.4,47,14.01,-5.47,4.69,0,14.82,2,32.93
224.64,1942.25,1.05,1.44,0.13,0,82.4,47,14.13,-5.47,4.69,0,14.82,2,32.82
224.75,1943.25,1.05,1.44,0.13,0,82.4,47,14.24,-5.47,4.69,0,14.82,2,32.93
224.85,1943.25,1.16,1.44,0.13,0,82.4,47,14.24,-5.47,4.69,0,14.82,2,32.52
224.95,1943,1.2,1.46,0.14,0,82.4,47,14.36,-5.47,4.69,0,14.82,2,32.76
225.05,1946,1.18,1.45,0.13,0,82.4,47,14.47,-5.47,4.69,0,14.82,2,32.93
225.15,1941.25,0.93,1.44,0.13,0,82.4,45,14.47,-5.47,4.69,0,14.82,2,32.44
225.25,1933.25,0.81,1.43,0.13,0,82.4,44,14.59,-5.47,4.69,0,14.82,2,32.64
225.35,1920.5,0.88,1.41,0.13,0,82.4,40.5,14.59,0,4.69,0,15.06,4,32.61
225.46,1903,0.66,1.36,0.12,0,82.4,37,14.59,0,4.69,0,15.06,4,32.64
225.57,1934.5,0.51,1.34,0.1,0,82.4,35.5,14.47,0,4.69,0,15.06,4,32.96
225.68,1918.25,0.61,1.34,0.1,0,82.4,34,14.47,0,4.69,0,15.06,4,32.88
225.78,1898.25,0.54,1.34,0.1,0,82.4,34,14.47,0,4.69,0,15.06,4,33.14
225.88,1903,0.59,1.34,0.1,0,82.4,34,14.59,0,4.69,0,15.06,4,32.91
225.98,1900.5,0.38,1.33,0.1,0,82.4,34,14.81,0,4.69,0,15.06,4,32.85
226.08,1887.25,0.36,1.31,0.1,0,82.4,34,14.93,0,4.69,0,15.06,4,33.14
226.18,1872.25,0.45,1.31,0.1,0,82.4,34,15.5,0,4.69,0,15.06,4,32.91
226.28,1859.25,0.23,1.3,0.1,0,82.4,34,15.5,0,4.69,0,15.06,4,32.88
226.38,1830.25,0.24,1.28,0.09,0,82.4,34,17.57,0,4.69,0,15.06,4,32.93
226.48,1821.25,0.05,1.28,0.09,0,82.4,34,19.64,0,4.69,0,15.06,4,32.88
226.58,1808.75,0,1.26,0.09,0,82.4,34,20.33,0,4.69,0,15.06,4,33.11
226.69,1797.75,0,1.25,0.09,0,82.4,36,20.33,0,3.91,0,15.06,4,32.88
226.79,1786,0,1.24,0.09,0,82.4,35.5,20.33,0,3.91,0,15.06,4,32.88
226.89,1768.75,0,1.24,0.08,0,82.4,35,20.33,0,3.91,0,15.06,4,32.91
226.99,1752,0,1.24,0.09,0,82.4,34.5,20.33,0,1.56,0,15.06,4,32.82
227.09,1752,0,1.24,0.09,0,82.4,34,20.33,0,1.56,0,15.06,4,33.11
227.19,1729.75,0,1.23,0.09,0,82.4,33,20.33,0,1.56,0,15.06,4,32.91
227.29,1715.75,0,1.23,0.08,0,82.4,32.5,20.33,0,1.56,0,15.06,4,32.79
227.39,1703.5,0,1.22,0.08,0,82.4,32,20.33,0,1.56,0,15.06,4,32.88
227.49,1682.5,0,1.22,0.08,0,82.4,32,20.33,0,1.56,0,15.06,4,32.76
227.59,1675.5,0,1.21,0.08,0,82.4,31,20.33,0,1.56,0,15.06,4,33.14
227.69,1652.25,0,1.22,0.08,0,82.4,30.5,20.33,0,1.56,0,15.06,4,33.14
227.79,1629.5,0,1.22,0.09,0,82.4,30,20.33,0,1.56,0,15.06,4,32.76
227.89,1623.5,0,1.22,0.09,0,82.4,29,20.33,0,1.56,0,15.06,4,33.17
227.99,1599,0,1.22,0.09,0,82.4,29,20.33,0,1.56,0,15.06,4,33.08
228.09,1594.5,0,1.22,0.09,0,82.4,28,20.33,0,1.56,0,15.06,4,32.73
228.19,1570.25,0,1.22,0.09,0,82.4,27,20.33,0,1.56,0,15.06,4,32.93
228.29,1548.25,0,1.22,0.09,0,82.4,26.5,20.33,0,1.56,0,15.06,4,32.67
228.40,1537.5,0,1.22,0.09,0,82.4,26,20.33,0,1.56,0,15.06,4,32.96
228.51,1502,0,1.22,0.09,0,82.4,25.5,20.33,0,1.56,0,15.06,4,33.17
228.61,1494,0,1.21,0.09,0,82.4,24.5,20.33,0,1.56,0,15.06,4,33.17
228.71,1470.5,0,1.22,0.1,0,82.4,24,20.33,0,1.56,0,15.06,4,33.17
228.81,1460.25,0,1.21,0.1,0,82.4,23.5,20.33,0,1.56,0,15.06,4,32.67
228.92,1432.5,0,1.21,0.1,0,82.4,23,20.33,0,1.56,0,15.06,4,32.96
229.02,1430.75,0,1.21,0.1,0,82.4,22,20.33,0,1.56,0,15.06,4,33.17
229.12,1400.25,0,1.22,0.1,0,84.2,21.5,20.33,0,1.56,0,15.06,4,33.14
229.22,1379,0,1.22,0.1,0,84.2,21,20.33,0,1.56,0,15.06,4,33.02
229.32,1364.75,0,1.21,0.11,0,84.2,21,20.33,0,1.56,0,15.06,4,32.52
229.42,1337.75,0,1.22,0.11,0,84.2,20.5,20.33,0,1.56,0,15.06,4,32.73
229.53,1334.5,0,1.21,0.11,0,84.2,19.5,20.33,0,1.56,0,15.06,4,32.99
229.63,1300.5,0,1.21,0.11,0,84.2,20,20.33,0,1.56,0,15.06,4,32.93
229.73,1275.75,0,1.21,0.11,0,84.2,19,20.33,0,1.56,0,15.06,4,32.76
229.83,1269.75,0,1.22,0.11,0,84.2,19.5,20.33,0,1.56,0,15.06,4,32.55
229.93,1243.25,0,1.21,0.11,0,84.2,18.5,20.33,0,1.56,0,15.06,4,32.79
230.03,1235.75,0,1.21,0.11,0,84.2,19.5,20.33,0,1.56,0,15.06,4,33.02
230.13,1187.75,0,1.21,0.12,0,84.2,20.5,20.33,0,1.56,0,15.06,4,32.91
230.23,1048.25,0,1.21,0.13,0,84.2,21,20.33,0,1.56,0,15.06,4,32.76
230.34,984.75,0,1.22,0.15,0,84.2,18,20.33,0,1.56,0,15.06,4,32.61
230.44,857.25,0,1.25,0.16,0,84.2,18,20.33,0,1.56,0,15.06,4,32.76
230.54,839,0,1.26,0.19,0,84.2,18,20.33,0,1.56,0,15.06,4,33.02
230.64,808.75,7.61,1.66,0.21,0,84.2,7.5,20.33,0,3.12,0,15.06,4,32.67
230.74,808.75,15.02,2.45,2.05,0,84.2,8.5,20.33,0,2.34,0,15.06,4,33.02
230.84,949,2.27,1.63,0.56,0,84.2,0,20.33,0,2.34,0,15.06,4,33.02
230.94,1138.5,0,1.3,0.2,0,84.2,0,20.33,0,1.56,0,15.06,4,32.82
231.04,1394,4.74,1.51,0.12,0,84.2,10,16.19,0,0.78,0,15.06,4,32.96
231.14,1585.75,8.05,1.99,0.53,0,84.2,26,16.19,0,0.78,0,15.06,4,32.52
231.24,1571,6.88,1.96,0.56,0,84.2,26.5,12.52,-2.34,0.78,0,13.88,2,32.61
231.35,1456,6.88,1.88,0.49,0,82.4,25,14.01,-5.47,0,0,13.88,2,32.7
231.46,1456,1.04,1.48,0.36,0,82.4,12.5,15.04,2.34,0,0,13.88,2,32.7
231.56,1486.75,0,1.24,0.12,0,82.4,11,15.04,2.34,0,0,13.88,2,32.93
231.66,1570.75,0,1.2,0.09,0,82.4,6.5,14.59,0,1.56,0,15.06,4,32.73
231.77,1537.75,0,1.2,0.09,0,82.4,6,14.24,0,1.56,0,15.06,4,33.05
231.87,1534.5,8.88,1.97,0.53,0,82.4,23,13.78,0,0.78,0,15.06,4,32.67
231.97,1534.5,0,1.39,0.25,0,82.4,18,13.21,0,1.56,0,15.06,4,32.64
232.07,1667.5,1,1.28,0.1,0,82.4,26,12.52,0,1.56,0,15.06,4,32.64
232.18,1714.75,3.55,1.58,0.19,0,82.4,38,11.71,0,1.56,0,15.06,4,32.73
232.28,1906.5,3.34,1.63,0.21,0,82.4,41.5,11.6,0,0.78,0,15.06,4,32.64
232.38,1896,3.19,1.64,0.22,0,82.4,42.5,11.94,0,0.78,0,15.06,4,32.73
232.48,1819.25,3.35,1.62,0.22,0,82.4,41.5,11.94,0,0,0,15.06,4,32.7
232.58,1859,3.85,1.63,0.22,0,82.4,42,13.32,0,-0.78,0,15.06,4,32.93
232.68,1859,4.07,1.7,0.26,0,82.4,41.5,14.01,0,-1.56,0,15.06,4,32.64
232.78,1844.5,4.52,1.73,0.28,0,82.4,40,14.24,0.78,-1.56,0,13.88,4,32.64
232.88,1897.25,7.82,2.03,0.45,0,82.4,16,14.36,0.78,-1.56,0,13.88,2,32.55
232.98,1890.5,7.86,2.09,0.54,0,82.4,31,14.7,2.34,-2.34,0,13.88,2,32.61
233.08,1901,7.18,2.04,0.49,0,82.4,31,14.7,2.34,-2.34,0,13.88,2,32.88
233.18,1901,7.41,2.04,0.49,0,82.4,28.5,15.04,7.81,-1.56,0,13.88,2,32.64
233.28,1901,7.87,2.07,0.52,0,82.4,28,14.24,7.81,-1.56,0,13.88,2,32.64
233.38,1934.75,7.95,2.08,0.52,0,82.4,28,14.01,8.59,-1.56,0,13.88,2,32.88
233.48,1942.75,7.92,2.09,0.52,0,82.4,27.5,13.9,8.59,-1.56,0,13.88,2,32.7
233.58,1969,7.97,2.09,0.53,0,82.4,27.5,13.9,9.38,-1.56,0,13.88,2,32.85
233.68,1996.5,7.97,2.09,0.52,0,82.4,28,12.98,7.03,-1.56,0,13.88,2,32.85
233.78,1996.5,8.05,2.07,0.49,0,82.4,28,12.63,5.47,-1.56,0,14.12,2,32.82
233.88,2008.75,8.34,2.09,0.5,0,80.6,28.5,12.63,3.12,-1.56,0,14.12,2,32.82
233.98,2036.75,7.84,2.07,0.5,0,80.6,28.5,12.98,2.34,-1.56,0,14.35,2,32.82
234.08,2062.25,7.84,2.06,0.47,0,80.6,29,13.44,0.78,-1.56,0,14.35,2,32.88
234.18,2062.25,7.96,2.07,0.48,0,80.6,29.5,13.78,0.78,-1.56,0,14.35,2,32.88
234.28,2090.5,7.67,2.06,0.47,0,80.6,30,14.13,0.78,-1.56,0,14.35,2,32.32
234.38,2104.75,7.09,2,0.45,0,80.6,30.5,14.13,0.78,-1.56,0,14.24,2,32.58
234.48,2120.5,5.58,1.9,0.37,0,80.6,31.5,14.13,0.78,-1.56,0,14.24,2,32.88
234.58,2140.5,4.81,1.88,0.35,0,80.6,32,13.9,0,-1.56,0,14.35,2,32.88
234.68,2143.75,4.81,1.8,0.3,0,80.6,33.5,13.78,0,-2.34,0,14.35,2,32.88
234.78,2143.75,4.24,1.77,0.27,0,80.6,37,13.55,-0.78,-2.34,0,14.47,2,32.88
234.88,2168.25,3.37,1.71,0.23,0,80.6,39.5,13.32,-2.34,-2.34,0,14.47,2,32.85
234.98,2168.25,3.08,1.66,0.21,0,80.6,39.5,13.32,-2.34,-2.34,0,14.59,2,32.93
235.08,2173.5,2.93,1.64,0.21,0,80.6,43.5,13.67,-3.12,-1.56,0,14.71,2,32.91
235.18,2173.5,2.93,1.61,0.19,0,80.6,44,13.9,-3.12,-0.78,0,14.71,2,32.93
235.28,2182.75,2.76,1.61,0.18,0,80.6,46,14.24,-2.34,-1.56,0,14.71,2,32.93
235.38,2185.75,2.8,1.61,0.18,0,80.6,46,14.24,-2.34,-1.56,0,14.71,2,32.88
235.48,2183.75,2.76,1.61,0.18,0,80.6,47,14.7,-0.78,-2.34,0,14.82,2,32.93
235.58,2183.75,2.87,1.62,0.18,0,80.6,47,14.81,0,-3.12,0,14.82,2,32.93
235.68,2189.75,2.94,1.62,0.18,0,80.6,47,14.81,0,-3.12,0,14.82,2,32.7
235.78,2189,1.78,1.56,0.16,0,80.6,47,14.81,0,-3.91,0,14.82,2,32.44
235.88,2187,1.42,1.49,0.13,0,80.6,46,14.93,0.78,-3.91,0,14.82,2,32.82
235.98,2179.5,1.45,1.49,0.13,0,80.6,43,14.93,0.78,-3.91,0,14.82,2,32.99
236.08,2150.5,1.4,1.46,0.13,0,80.6,40,14.81,0,-2.34,0,15.06,4,32.76
236.18,2150.5,0.71,1.41,0.11,0,80.6,42.5,14.47,0,-2.34,0,14.82,4,32.76
236.28,2153.75,2.92,1.57,0.15,0,80.6,30.5,14.36,-1.56,-1.56,0,14.82,2,32.93
236.38,2199.75,4.14,1.7,0.18,0,80.6,30.5,14.36,-1.56,-1.56,0,14.82,2,32.7
236.49,2200.5,6.91,1.88,0.32,0,80.6,47,14.36,-0.78,-2.34,0,14.82,2,32.82
236.59,2213.75,7.88,2.1,0.47,0,80.6,43,14.47,-1.56,-1.56,0,14.82,2,32.5
236.69,2176.25,7.81,2.11,0.47,0,80.6,35,15.85,0.78,-2.34,0,14.82,2,32.52
236.79,2211.5,7.81,2.11,0.48,0,80.6,32.5,15.85,4.69,-1.56,0,14.82,2,32.55
236.90,2208,7.86,2.1,0.48,0,80.6,32,15.27,4.69,-1.56,0,14.82,2,32.47
237.00,2232.5,8.18,2.11,0.47,0,80.6,32,14.59,4.69,-1.56,0,14.82,2,32.76
237.10,2239.75,8.59,2.14,0.5,0,80.6,32,14.36,3.91,-1.56,0,14.82,2,32.5
237.21,2261.75,8.17,2.11,0.48,0,80.6,32,14.59,4.69,-1.56,0,14.82,2,32.55
237.31,2269,8.24,2.1,0.48,0,80.6,32,14.01,3.12,-1.56,0,14.82,2,32.58
237.41,2299.25,7.7,2.1,0.47,0,80.6,32.5,13.44,1.56,-1.56,0,14.82,2,32.52
237.51,2304.75,7.7,2.05,0.42,0,78.8,32.5,13.09,-2.34,-1.56,0,14.82,2,32.79
237.61,2304.75,7.49,2.05,0.41,0,78.8,33,13.09,-5.47,-1.56,0,14.82,2,32.5
237.71,2342.5,6.3,1.98,0.42,0,78.8,33.5,13.32,-7.03,-1.56,0,14.82,2,32.52
237.81,2349,5.03,1.88,0.42,0,78.8,34.5,13.9,-8.59,-1.56,0,14.94,2,32.58
237.91,2360.5,4.7,1.88,0.29,0,78.8,35.5,13.9,-8.59,-2.34,0,14.94,2,32.52
238.01,2368.5,4.78,1.82,0.27,0,78.8,39.5,13.67,-10.16,-2.34,0,14.94,2,32.82
238.11,2378.5,4.75,1.82,0.26,0,78.8,39.5,13.67,-10.16,-2.34,0,14.94,2,32.61
238.22,2378,5.04,1.82,0.26,0,78.8,43,13.9,-12.5,-2.34,0,14.82,2,32.55
238.32,2394.75,5.04,1.86,0.28,0,78.8,43.5,14.59,-12.5,-2.34,0,14.82,2,32.5
238.43,2395,5.26,1.87,0.29,0,78.8,43,15.04,-11.72,-2.34,0,14.82,2,32.5
238.53,2395,5.4,1.88,0.29,0,78.8,42.5,15.5,-10.16,-2.34,0,14.82,2,32.85
238.63,2401.5,5.57,1.91,0.31,0,78.8,42,15.73,-7.81,-2.34,0,14.82,2,32.85
238.73,2410.75,5.49,1.89,0.3,0,78.8,42,15.73,-7.81,-2.34,0,14.82,2,32.5
238.83,2423.25,5.49,1.9,0.31,0,78.8,41.5,15.62,-4.69,-2.34,0,14.82,2,32.52
238.93,2429.75,5.49,1.9,0.31,0,78.8,41,15.27,-3.91,-2.34,0,14.82,2,32.41
239.03,2429.75,5.04,1.87,0.29,0,78.8,41.5,15.04,-3.12,-2.34,0,14.82,2,32.79
239.13,2434.25,4.19,1.79,0.24,0,78.8,43,14.81,-2.34,-2.34,0,14.82,2,32.79
239.23,2440.75,3.42,1.72,0.23,0,78.8,44.5,14.47,-3.12,-2.34,0,14.82,2,32.47
239.33,2440.75,3.17,1.67,0.19,0,78.8,44.5,14.47,-3.12,-1.56,0,14.82,2,32.64
239.43,2444.25,3.22,1.67,0.18,0,78.8,47,14.13,-4.69,-1.56,0,14.82,2,32.88
239.53,2458.75,3.1,1.66,0.18,0,78.8,47.5,14.01,-5.47,-1.56,0,14.82,2,32.91
239.63,2452.5,3.04,1.66,0.18,0,78.8,47.5,14.01,-5.47,-1.56,0,14.82,2,32.67
239.74,2458.25,2.99,1.65,0.18,0,78.8,48.5,13.9,-6.25,-2.34,0,14.82,2,32.38
239.84,2458.25,3.12,1.66,0.18,0,78.8,48.5,14.01,-7.81,-3.12,0,14.82,2,32.38
239.94,2455.75,3.11,1.66,0.18,0,78.8,48.5,14.01,-7.81,-3.12,0,14.82,2,32.88
240.05,2454.25,3.4,1.68,0.19,0,78.8,48.5,14.47,-7.03,-3.91,0,14.82,2,32.88
240.15,2454.25,3.47,1.69,0.19,0,78.8,48,14.81,-6.25,-3.91,0,14.82,2,32.88
240.25,2454,3.54,1.7,0.2,0,78.8,48,15.16,-5.47,-3.91,0,14.82,2,32.32
240.36,2460,3.58,1.7,0.2,0,78.8,48,15.16,-5.47,-3.91,0,14.82,2,32.64
240.47,2456.25,3.64,1.71,0.2,0,78.8,47.5,15.39,-3.91,-6.25,0,14.82,2,32.38
240.57,2456.25,3.64,1.71,0.2,0,78.8,47.5,15.39,-2.34,-6.25,0,14.82,2,32.82
240.68,2460.5,3.65,1.72,0.2,0,78.8,47.5,15.39,-2.34,-6.25,0,14.82,2,32.88
240.78,2465.25,3.73,1.72,0.2,0,78.8,47.5,15.5,-0.78,-6.25,0,14.82,2,32.38
240.88,2465.25,3.87,1.73,0.21,0,78.8,47,15.39,0.78,-6.25,0,14.82,2,32.61
240.98,2465.75,3.97,1.74,0.21,0,78.8,47,15.16,1.56,-6.25,0,14.82,2,32.61
241.08,2462.25,4.18,1.76,0.22,0,78.8,46.5,15.04,1.56,-6.25,0,14.82,2,32.82
241.18,2476.5,4.14,1.77,0.23,0,78.8,46.5,14.93,2.34,-6.25,0,14.82,2,32.52
241.28,2465.25,4.23,1.78,0.23,0,78.8,46.5,14.93,2.34,-6.25,0,14.82,2,32.38
241.38,2477,4.31,1.78,0.24,0,78.8,46,14.7,2.34,-5.47,0,14.82,2,32.55
241.48,2479.25,4.31,1.78,0.24,0,78.8,45.5,14.47,2.34,-5.47,0,14.82,2,32.32
241.58,2482,4.4,1.79,0.24,0,78.8,45.5,14.59,2.34,-4.69,0,14.82,2,32.67
241.68,2482,4.56,1.81,0.25,0,78.8,45,14.7,2.34,-3.12,0,14.82,2,32.79
241.78,2486.75,4.52,1.81,0.25,0,78.8,45,14.7,2.34,-3.12,0,14.82,2,32.79
241.88,2499.5,4.48,1.81,0.25,0,78.8,45,14.7,3.12,-2.34,0,14.82,2,32.55
241.98,2494.5,4.5,1.82,0.25,0,78.8,44.5,14.7,3.12,-2.34,0,14.82,2,32.5
242.08,2505.5,4.42,1.81,0.25,0,78.8,44.5,14.59,3.12,-1.56,0,14.82,2,32.67
242.18,2508.5,4.21,1.8,0.24,0,78.8,45,14.36,3.12,-1.56,0,14.82,2,32.55
242.28,2510.25,4.11,1.78,0.24,0,78.8,45,14.13,1.56,-0.78,0,14.82,2,32.61
242.38,2519,4.06,1.78,0.24,0,78.8,45,14.01,0.78,0,0,14.82,2,32.55
242.48,2519,4.06,1.79,0.23,0,78.8,45.5,13.9,0,0,0,14.82,2,32.55
242.58,2517.5,3.65,1.74,0.21,0,78.8,45.5,13.78,-1.56,0,0,14.82,2,32.55
242.68,2528.25,3.36,1.71,0.2,0,78.8,46.5,13.78,-3.12,0,0,14.82,2,32.67
242.79,2528,3.23,1.7,0.19,0,78.8,47,13.78,-3.91,0,0,14.82,2,32.64
242.89,2534.25,3.12,1.71,0.19,0,78.8,47.5,13.44,-5.47,-0.78,0,14.82,2,32.64
243.00,2527,3.08,1.69,0.19,0,78.8,47.5,13.44,-5.47,-0.78,0,14.82,2,32.93
243.10,2535.75,3.09,1.69,0.18,0,78.8,48,13.32,-9.38,-2.34,0,14.82,2,32.61
