Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
526.76,1764.25,1.85,1.47,0.15,0,75.2,42.5,14.59,2.34,1.56,0,14.94,2,11.52
526.86,1753.25,1.82,1.47,0.15,0,75.2,42.5,14.59,2.34,-0.78,0,14.94,2,11.49
526.96,1761.75,1.83,1.47,0.15,0,75.2,42.5,14.59,2.34,0,0,14.94,2,11.49
527.06,1755,1.84,1.47,0.15,0,75.2,42.5,14.59,2.34,0.78,0,14.94,2,11.49
527.16,1770,1.82,1.47,0.15,0,75.2,42.5,14.59,2.34,-0.78,0,14.94,2,11.46
527.26,1763.75,1.84,1.47,0.16,0,75.2,42.5,14.7,2.34,-0.78,0,14.94,2,11.81
527.36,1770.75,1.8,1.47,0.15,0,75.2,42.5,14.7,2.34,-0.78,0,14.94,2,11.46
527.46,1768,1.79,1.47,0.15,0,75.2,42.5,14.7,2.34,-0.78,0,14.94,2,11.49
527.56,1765.25,1.82,1.47,0.15,0,75.2,42.5,14.81,3.12,-0.78,0,14.94,2,11.75
527.66,1774.75,1.83,1.47,0.15,0,75.2,43,14.93,3.12,0,0,14.94,2,11.55
527.76,1772,1.88,1.47,0.15,0,75.2,42.5,14.93,3.12,-0.78,0,14.94,2,11.46
527.86,1768.5,1.95,1.48,0.16,0,75.2,42.5,14.93,3.91,-0.78,0,14.94,2,11.84
527.96,1771,2.01,1.48,0.16,0,75.2,42.5,14.93,3.91,-0.78,0,14.94,2,11.46
528.06,1766.75,1.99,1.48,0.16,0,75.2,42.5,15.04,3.91,-0.78,0,14.94,2,11.75
528.17,1776.75,2,1.48,0.15,0,75.2,42.5,14.93,3.91,-0.78,0,14.94,2,11.61
528.28,1777.5,1.98,1.49,0.16,0,75.2,42.5,14.81,4.69,-0.78,0,14.94,2,11.37
528.38,1772.75,2.02,1.5,0.16,0,75.2,42.5,14.81,4.69,-0.78,0,14.94,2,11.49
528.48,1786,1.91,1.48,0.16,0,75.2,42.5,14.7,4.69,-0.78,0,14.94,2,11.58
528.58,1761,2,1.49,0.16,0,75.2,42.5,14.7,3.91,-0.78,0,14.94,2,11.78
528.68,1771,2,1.49,0.16,0,75.2,42.5,14.7,4.69,-0.78,0,14.94,2,11.52
528.78,1772.25,1.98,1.48,0.16,0,75.2,42.5,14.81,4.69,-0.78,0,14.94,2,11.31
528.88,1777.25,2.03,1.49,0.16,0,75.2,42.5,14.7,4.69,-0.78,0,14.94,2,11.81
528.98,1774.25,1.92,1.49,0.16,0,75.2,42.5,14.7,4.69,-0.78,0,14.94,2,11.28
529.08,1776.25,1.93,1.48,0.16,0,75.2,42.5,14.81,4.69,-0.78,0,14.94,2,11.75
529.18,1766.5,1.98,1.49,0.16,0,75.2,42.5,14.7,4.69,-0.78,0,14.94,2,11.75
529.28,1769.5,1.91,1.48,0.16,0,75.2,42.5,14.59,4.69,-0.78,0,14.94,2,11.72
529.38,1768,1.95,1.48,0.16,0,75.2,42.5,14.59,4.69,-0.78,0,14.94,2,11.52
529.48,1781,1.89,1.49,0.16,0,75.2,42.5,14.59,4.69,-0.78,0,14.94,2,11.75
529.59,1771.25,1.93,1.48,0.15,0,75.2,42.5,14.59,4.69,-0.78,0,14.94,2,11.78
529.69,1767.25,1.88,1.48,0.16,0,75.2,42.5,14.59,4.69,-0.78,0,14.94,2,11.75
529.79,1760,1.8,1.48,0.16,0,75.2,42.5,14.59,4.69,-0.78,0,14.94,2,11.72
529.89,1766.5,1.88,1.47,0.15,0,75.2,42.5,14.7,4.69,-0.78,0,14.94,2,11.58
529.99,1751.5,1.83,1.48,0.15,0,75.2,42.5,14.59,4.69,-0.78,0,14.94,2,11.2
530.09,1759,1.65,1.46,0.15,0,75.2,42.5,14.47,4.69,-0.78,0,14.94,2,11.72
530.19,1744.25,1.65,1.45,0.15,0,75.2,42.5,14.47,4.69,0,0,14.94,2,11.72
530.29,1735.5,1.59,1.44,0.15,0,75.2,42.5,14.47,3.91,0,0,14.94,2,11.23
530.39,1740.5,1.52,1.44,0.14,0,75.2,42.5,14.47,3.91,0.78,0,14.94,2,11.52
530.49,1730.75,1.44,1.44,0.14,0,75.2,42.5,14.47,3.91,1.56,0,14.94,2,11.75
530.60,1731,1.28,1.43,0.14,0,75.2,43,14.36,3.91,1.56,0,14.94,2,11.66
530.70,1733.25,1.27,1.41,0.14,0,75.2,43,14.24,3.12,1.56,0,14.94,2,11.46
530.81,1745.75,1.19,1.41,0.14,0,75.2,43.5,14.13,3.12,2.34,0,14.94,2,11.28
530.91,1744.75,1.15,1.41,0.13,0,75.2,43.5,13.78,2.34,2.34,0,14.94,2,11.46
531.02,1712.75,0.98,1.39,0.13,0,75.2,43,13.67,-0.78,3.12,0,14.94,2,11.31
531.13,1698.25,1.04,1.37,0.13,0,75.2,43,13.55,-0.78,3.12,0,14.94,2,11.66
531.24,1690.75,0.91,1.37,0.13,0,75.2,43,13.67,-1.56,5.47,0,14.94,2,11.75
531.34,1694.75,0.83,1.36,0.12,0,75.2,43,13.78,-1.56,5.47,0,14.94,2,11.34
531.44,1719.75,0.69,1.35,0.12,0,75.2,43,13.78,-1.56,5.47,0,14.82,2,11.49
531.54,1690.5,0.7,1.35,0.12,0,75.2,43,13.9,-1.56,5.47,0,14.82,2,11.37
531.64,1677.25,0.77,1.35,0.12,0,75.2,43,14.01,-1.56,5.47,0,14.94,2,11.58
531.74,1684.25,0.47,1.33,0.11,0,75.2,43,14.01,-2.34,5.47,0,14.94,2,11.75
531.85,1666.25,0.38,1.31,0.11,0,75.2,43,14.01,-3.12,5.47,0,14.82,2,11.49
531.96,1667.5,0,1.25,0.1,0,77,42.5,13.9,-3.12,5.47,0,14.82,2,11.46
532.06,1676.5,0,1.25,0.09,0,77,42.5,14.01,-3.91,5.47,0,14.82,2,11.55
532.17,1644.5,0,1.25,0.09,0,77,42.5,14.01,-3.91,5.47,0,14.82,2,11.55
532.27,1650.5,0.05,1.24,0.09,0,77,42.5,14.01,-3.91,5.47,0,14.82,2,11.84
532.37,1646.75,0.09,1.26,0.1,0,77,42.5,14.01,-4.69,5.47,0,14.82,2,11.58
532.47,1622.25,0.11,1.26,0.1,0,77,42.5,14.01,-4.69,5.47,0,14.94,2,11.52
532.57,1627.75,0.09,1.25,0.1,0,77,42.5,14.01,-5.47,5.47,0,14.82,2,11.81
532.68,1603.25,0.13,1.25,0.1,0,77,42,14.01,-5.47,5.47,0,14.94,2,11.55
532.78,1605.25,0.18,1.25,0.1,0,77,42,14.01,-6.25,5.47,0,14.94,2,11.78
532.89,1591.75,0.2,1.25,0.1,0,77,42,14.01,-6.25,5.47,0,14.94,2,11.52
532.99,1593,0.08,1.25,0.1,0,77,42,14.13,-6.25,5.47,0,14.94,2,11.46
533.10,1579.5,0,1.24,0.09,0,77,42,14.13,-6.25,5.47,0,14.94,2,11.49
533.20,1565.75,0,1.23,0.09,0,77,40.5,14.24,-6.25,4.69,0,14.94,2,11.49
533.30,1556,0,1.23,0.09,0,77,36,14.24,-6.25,3.91,0,14.94,2,11.84
533.40,1551.25,0,1.23,0.09,0,77,31,14.24,0,3.91,0,15.06,4,11.61
533.50,1540.25,0,1.22,0.1,0,77,29,14.24,0,3.12,0,15.06,4,11.46
533.60,1535.25,0,1.22,0.09,0,77,24.5,14.47,0,3.12,0,15.06,4,11.78
533.70,1519.25,0,1.21,0.09,0,77,24.5,14.59,0,3.12,0,15.06,4,11.81
533.80,1503,0,1.21,0.09,0,77,23.5,14.7,0,2.34,0,15.06,4,11.66
533.91,1486.5,0,1.21,0.09,0,77,23.5,14.81,0,2.34,0,15.06,4,11.78
534.02,1485.75,0,1.22,0.09,0,77,23,14.93,0,2.34,0,15.06,4,11.66
534.12,1467.5,0,1.21,0.1,0,77,23,15.04,0,0,0,15.06,4,11.78
534.22,1463,0,1.22,0.1,0,77,22.5,15.27,0,0,0,15.06,4,11.61
534.32,1444.75,0,1.22,0.1,0,77,21.5,15.5,0,0,0,15.06,4,12.08
534.42,1434.5,0,1.22,0.1,0,77,20.5,15.62,0,0,0,15.06,4,11.78
534.53,1428.25,0,1.21,0.1,0,77,21,15.85,0,0,0,15.06,4,11.55
534.63,1410.5,0,1.22,0.1,0,77,20.5,16.08,0,0,0,15.06,4,11.78
534.73,1413.25,0,1.22,0.1,0,77,19.5,16.19,0,0,0,15.06,4,12.02
534.83,1374.5,0,1.22,0.1,0,77,20.5,16.65,0,0,0,15.06,4,11.43
534.93,1373.5,0,1.22,0.1,0,77,19.5,16.77,0,0,0,15.06,4,11.61
535.03,1360.5,0,1.22,0.1,0,77,19.5,17.57,0,0,0,15.06,4,11.28
535.14,1348,0,1.22,0.11,0,77,20,18.15,0,0,0,15.06,4,11.58
535.24,1348.5,0,1.22,0.11,0,77,18.5,19.29,0,0,0,15.06,4,11.37
535.34,1316.75,0,1.22,0.11,0,77,19,20.33,0,0,0,15.06,4,11.87
535.44,1305.25,0,1.22,0.11,0,77,18.5,20.33,0,0,0,15.06,4,11.9
535.54,1300.25,0,1.22,0.11,0,77,18.5,20.33,0,0,0,15.06,4,11.34
535.64,1285.25,0,1.22,0.11,0,77,18.5,20.33,0,0,0,15.06,4,11.58
535.74,1270.25,0,1.22,0.11,0,77,19,20.33,0,0,0,15.06,4,11.87
535.84,1268.5,0,1.21,0.11,0,78.8,17.5,20.33,0,0,0,15.06,4,11.84
535.94,1254.75,0,1.22,0.11,0,78.8,19,20.33,0,0,0,15.06,4,11.87
536.04,1237.25,0,1.22,0.12,0,78.8,18.5,20.33,0,0,0,15.06,4,11.31
536.14,1238,0,1.22,0.12,0,78.8,18,20.33,0,0,0,15.06,4,11.58
536.25,1211.5,0,1.22,0.12,0,78.8,18.5,20.33,0,0,0,15.06,4,11.9
536.35,1202.5,0,1.22,0.12,0,78.8,18.5,20.33,0,0,0,15.06,4,11.78
536.45,1188,0,1.22,0.12,0,78.8,19,20.33,0,0,0,15.06,4,11.58
536.55,1177.75,0,1.22,0.12,0,78.8,18.5,20.33,0,0,0,15.06,4,11.4
536.65,1167.75,0,1.21,0.12,0,78.8,19.5,20.33,0,0,0,15.06,4,11.78
536.75,1144.25,0,1.21,0.12,0,78.8,19,20.33,0,0,0,15.06,4,11.9
536.85,1142.5,0,1.22,0.13,0,78.8,19,20.33,0,0,0,15.06,4,11.43
536.96,1119,0,1.22,0.13,0,78.8,19,20.33,0,0,0,15.06,4,11.64
537.06,1109.25,0,1.21,0.13,0,78.8,18.5,20.33,0,0,0,15.06,4,11.46
537.16,1085,0,1.22,0.13,0,78.8,0,20.33,0,0,0,15.06,4,11.66
537.27,1088.5,0,1.22,0.13,0,78.8,1,20.33,0,0,0,15.06,4,11.52
537.37,1087.5,0.79,1.27,0.15,0,78.8,3,20.33,0,0,0,15.06,4,11.61
537.48,1049.5,0.84,1.29,0.16,0,78.8,8.5,20.33,0,0,0,15.06,4,11.93
537.58,1056.25,1.53,1.36,0.18,0,78.8,8.5,20.33,0,0,0,15.06,4,11.61
537.68,1059,1.53,1.37,0.2,0,78.8,22,20.33,0,0.78,0,15.06,4,11.61
537.78,1073.5,1.56,1.38,0.2,0,78.8,24.5,20.33,0,0.78,0,15.06,4,11.93
537.88,1075.25,1.57,1.37,0.2,0,78.8,30,20.33,0,1.56,0,15.06,4,11.64
537.98,1024.75,1.53,1.38,0.21,0,78.8,32,20.33,0,1.56,0,15.06,4,11.87
538.08,1037.5,1.53,1.38,0.21,0,78.8,32,20.33,0,2.34,0,15.06,4,11.61
538.18,1043.25,1.53,1.37,0.2,0,78.8,31.5,20.33,0,2.34,0,15.06,4,11.58
538.28,1026.75,1.57,1.37,0.21,0,78.8,31,20.33,0,2.34,0,15.06,4,11.87
538.38,1029.25,1.61,1.38,0.21,0,78.8,31,20.33,0,3.12,0,15.06,4,11.64
538.48,1035.5,1.65,1.39,0.21,0,78.8,31,20.33,0,3.12,0,15.06,4,11.61
538.59,1030.5,1.73,1.38,0.22,0,78.8,30.5,20.1,0,5.47,0,15.06,4,11.61
538.69,1036.25,1.8,1.39,0.22,0,78.8,30.5,18.83,0,5.47,0,15.06,4,11.58
538.79,1027.5,1.73,1.39,0.22,0,78.8,30,17.57,0,5.47,0,15.06,4,11.66
538.90,1038.75,1.76,1.38,0.22,0,78.8,30,16.88,0,5.47,0,15.06,4,11.64
539.00,1034.25,1.76,1.4,0.22,0,78.8,29.5,16.08,0,5.47,0,15.06,4,11.87
539.10,1036.75,1.73,1.39,0.22,0,78.8,29.5,15.73,0,5.47,0,15.06,4,11.66
539.21,1020.25,1.73,1.4,0.23,0,78.8,29.5,15.16,0,5.47,0,14.94,2,11.55
539.32,1019.5,1.77,1.4,0.22,0,78.8,29.5,14.81,0,5.47,0,14,2,11.9
539.42,1033.5,1.91,1.41,0.22,0,78.8,29.5,14.47,0,5.47,0,14,2,11.72
539.52,1025.5,1.98,1.42,0.24,0,78.8,29,14.24,0,5.47,0,14,2,11.87
539.62,1037,2.04,1.42,0.24,0,78.8,29,14.01,0,5.47,0,14,2,11.66
539.73,1022.25,2.01,1.42,0.24,0,78.8,28.5,13.9,-0.78,5.47,0,14,2,11.49
539.83,1032.25,2.04,1.42,0.24,0,78.8,28,13.9,-0.78,5.47,0,14,2,11.9
539.93,1024.25,2.09,1.43,0.25,0,78.8,28,14.01,-1.56,5.47,0,14,2,11.78
540.03,1022,2.05,1.44,0.24,0,78.8,28,14.01,-0.78,5.47,0,14,2,11.43
540.14,1025.75,2.05,1.43,0.24,0,78.8,27.5,14.13,0,5.47,0,14,2,11.66
540.24,1029.5,2.09,1.44,0.25,0,78.8,27.5,14.24,0.78,4.69,0,14,2,11.37
540.34,1027,2.23,1.45,0.25,0,78.8,27.5,14.24,0.78,3.91,0,14,2,11.9
540.44,1022.5,2.23,1.46,0.26,0,78.8,27,14.24,1.56,3.12,0,14,2,11.87
540.54,1028.25,2.32,1.46,0.26,0,78.8,27,14.24,1.56,3.12,0,14,2,11.34
540.64,1026.25,2.28,1.45,0.26,0,78.8,26.5,14.36,1.56,2.34,0,14,2,11.61
540.74,1036.75,2.42,1.46,0.26,0,78.8,26.5,14.36,1.56,2.34,0,14,2,11.37
540.84,1033.5,2.61,1.49,0.27,0,77,26.5,14.47,2.34,2.34,0,14,2,11.61
540.94,1041,2.68,1.51,0.28,0,77,26,14.59,3.12,0.78,0,14,2,11.9
541.04,1040.5,2.72,1.51,0.29,0,77,25.5,14.7,3.91,0.78,0,14,2,11.34
541.14,1040.5,2.68,1.51,0.29,0,77,25,14.7,4.69,0.78,0,14,2,11.58
541.24,1035,2.68,1.5,0.29,0,77,25,14.7,5.47,0.78,0,14,2,11.31
541.35,1045,2.61,1.5,0.28,0,77,24.5,14.81,6.25,0.78,0,14.12,2,11.55
541.45,1041,2.61,1.5,0.28,0,77,24.5,14.93,7.03,0.78,0,14.12,2,11.84
541.56,1042.75,2.57,1.51,0.29,0,77,24.5,15.04,7.81,0.78,0,14.12,2,11.78
541.67,1049,2.6,1.5,0.28,0,77,24.5,15.04,8.59,0.78,0,14.12,2,11.58
541.77,1042.25,2.6,1.5,0.28,0,77,24,14.93,9.38,0.78,0,14.12,2,11.84
541.87,1054,2.67,1.51,0.28,0,77,24,14.93,9.38,0.78,0,14.12,2,11.75
541.97,1046.25,2.68,1.5,0.29,0,77,24,14.81,10.16,0.78,0,14.12,2,11.58
542.08,1056.5,2.71,1.5,0.28,0,77,24,14.7,10.94,0.78,0,14.12,2,11.75
542.18,1053,2.78,1.52,0.28,0,77,24,14.7,10.94,0.78,0,14.12,2,11.58
542.29,1058.25,3,1.52,0.3,0,77,24,14.59,11.72,0.78,0,14.12,2,11.43
542.39,1060.5,2.96,1.54,0.31,0,77,23.5,14.47,11.72,0,0,14.12,2,11.72
542.49,1060.75,3,1.54,0.31,0,77,23.5,14.36,12.5,0,0,14,2,11.52
542.59,1063.75,3.03,1.54,0.3,0,77,23.5,14.24,12.5,0,0,14,2,11.64
542.69,1060,3.07,1.56,0.32,0,77,23.5,14.13,12.5,0,0,14,2,11.55
542.80,1079.5,3.03,1.56,0.32,0,77,23.5,14.13,12.5,0,0,14,2,11.37
542.90,1070,3.12,1.55,0.31,0,77,23,14.01,12.5,0,0,14,2,11.61
543.01,1078.75,3.14,1.56,0.32,0,77,23.5,13.9,12.5,0,0,14,2,11.75
543.11,1086.75,3.08,1.55,0.31,0,77,23.5,13.9,12.5,0,0,14,2,11.46
543.22,1080.25,3.04,1.55,0.31,0,77,23,13.78,12.5,0,0,14,2,11.52
543.32,1093.25,3.04,1.54,0.31,0,77,23.5,13.78,12.5,0,0,14,2,11.52
543.42,1095.5,3.04,1.55,0.31,0,77,23.5,13.67,12.5,0,0,14,2,11.52
543.52,1095.25,3.08,1.54,0.3,0,77,23.5,13.55,11.72,0,0,14,2,11.78
543.62,1098,3.04,1.55,0.31,0,77,23.5,13.55,11.72,0,0,14,2,11.55
543.72,1103,3.08,1.54,0.3,0,77,23.5,13.44,10.94,0,0,14,2,11.46
543.83,1104,3.04,1.54,0.3,0,77,23.5,13.32,10.94,0,0,14,2,11.52
543.93,1100.75,3.04,1.55,0.3,0,77,23.5,13.32,10.16,0,0,14,2,11.52
544.04,1117.25,2.93,1.53,0.29,0,77,24,13.32,10.16,0,0,14,2,11.78
544.14,1109.75,3.01,1.54,0.29,0,77,24,13.21,9.38,0,0,14,2,11.52
544.24,1120.75,3.01,1.53,0.29,0,77,24,13.21,8.59,0,0,14,2,11.49
544.34,1118.75,3.01,1.54,0.29,0,77,24,13.21,8.59,0,0,14,2,11.52
544.44,1123.5,2.93,1.54,0.29,0,77,24,13.21,7.81,0,0,14,2,11.49
544.54,1123.75,3.01,1.55,0.29,0,77,24,13.21,7.81,0,0,14.12,2,11.81
544.64,1127.25,3.01,1.55,0.29,0,77,24,13.21,7.03,0,0,14.12,2,11.52
544.74,1131,3.01,1.54,0.29,0,77,24,13.21,7.03,0,0,14.12,2,11.43
544.84,1130.75,3.01,1.54,0.29,0,77,24,13.32,6.25,0,0,14.12,2,11.78
544.95,1138.5,3.04,1.54,0.29,0,77,24,13.32,6.25,0,0,14.24,2,11.58
545.05,1135,2.97,1.54,0.28,0,77,24,13.32,5.47,0,0,14.24,2,11.81
545.16,1148,3.03,1.55,0.29,0,77,24,13.32,5.47,0,0,14.24,2,11.66
545.26,1145.25,2.97,1.55,0.28,0,77,24,13.44,5.47,0,0,14.35,2,11.75
545.37,1147.25,3.03,1.54,0.29,0,77,24,13.44,4.69,0,0,14.47,2,11.52
545.47,1152.75,3.04,1.55,0.28,0,77,24,13.55,4.69,0,0,14.47,2,11.66
545.57,1149.75,3.01,1.54,0.28,0,77,24,13.55,4.69,0,0,14.47,2,11.81
545.68,1158.5,2.97,1.55,0.28,0,77,24.5,13.67,4.69,0,0,14.59,2,11.52
545.78,1155.75,3.01,1.54,0.28,0,77,24.5,13.78,4.69,0.78,0,14.59,2,11.31
545.88,1168,3.04,1.55,0.29,0,77,24.5,13.9,4.69,0.78,0,14.59,2,11.55
545.98,1163.25,3.15,1.54,0.28,0,77,24.5,13.9,3.91,0,0,14.71,2,11.23
546.08,1168.75,3.08,1.54,0.28,0,77,24.5,14.01,3.91,0.78,0,14.71,2,11.81
546.19,1168.25,3.12,1.55,0.28,0,77,24.5,14.01,3.91,0.78,0,14.82,2,11.78
546.29,1168.75,3.08,1.55,0.29,0,77,24.5,14.13,3.91,0,0,14.82,2,11.25
546.40,1174.75,3.11,1.56,0.29,0,77,24.5,14.13,3.91,0.78,0,14.82,2,11.52
546.50,1176.25,3.08,1.55,0.29,0,77,24.5,14.24,3.91,0,0,14.94,2,11.81
546.61,1181.25,3.12,1.55,0.28,0,77,24.5,14.36,3.91,0.78,0,14.94,2,11.78
546.71,1177.5,3.08,1.54,0.28,0,77,24.5,14.36,3.91,0.78,0,14.94,2,11.78
546.81,1180.25,3.07,1.55,0.28,0,77,24.5,14.47,3.91,0.78,0,15.06,2,11.25
546.91,1184.75,3.07,1.55,0.28,0,75.2,24.5,14.59,3.91,0.78,0,15.06,2,11.46
547.02,1182,3.11,1.55,0.29,0,75.2,24.5,14.59,3.91,0.78,0,15.06,2,11.23
547.12,1190.5,3.04,1.55,0.28,0,75.2,24.5,14.59,3.91,0.78,0,15.06,2,11.75
547.23,1183.25,3.07,1.55,0.28,0,75.2,24.5,14.59,3.91,0.78,0,15.06,2,11.75
547.34,1190.75,3.03,1.55,0.28,0,75.2,25,14.7,3.91,0.78,0,15.06,2,11.28
547.45,1191.25,3,1.54,0.28,0,75.2,24.5,14.7,3.91,0.78,0,15.06,2,11.49
547.56,1191,3.03,1.54,0.27,0,75.2,25,14.7,3.91,0.78,0,15.06,2,11.28
547.66,1197.25,2.97,1.54,0.27,0,75.2,25,14.7,3.91,0.78,0,15.06,2,11.64
547.77,1199.75,2.93,1.54,0.27,0,75.2,25,14.7,3.91,0.78,0,15.06,2,11.78
547.87,1207.5,2.97,1.54,0.27,0,75.2,25,14.7,3.91,0.78,0,15.06,2,11.31
547.98,1197,2.97,1.54,0.27,0,75.2,25,14.7,3.91,0.78,0,15.06,2,11.49
548.08,1209.5,2.97,1.54,0.27,0,75.2,25.5,14.7,3.91,0.78,0,15.06,2,11.78
548.18,1200.75,2.97,1.53,0.26,0,75.2,25,14.7,3.91,0.78,0,15.06,2,11.61
548.29,1214.75,2.97,1.53,0.27,0,75.2,25.5,14.7,3.91,0.78,0,15.06,2,11.78
548.39,1203.5,2.97,1.54,0.27,0,75.2,25.5,14.7,3.91,0.78,0,15.06,2,11.61
548.49,1220,2.97,1.53,0.26,0,75.2,25.5,14.59,3.12,0.78,0,15.06,2,11.75
548.60,1201.5,2.93,1.53,0.26,0,75.2,25.5,14.59,3.12,0.78,0,15.06,2,11.43
548.70,1222.75,2.9,1.53,0.26,0,75.2,25.5,14.59,3.12,0.78,0,15.06,2,11.49
548.80,1217,2.9,1.54,0.26,0,75.2,26,14.7,3.12,0.78,0,15.06,2,11.78
548.91,1213,2.89,1.53,0.26,0,75.2,25.5,14.7,3.12,0.78,0,15.06,2,11.49
549.01,1221.25,2.9,1.54,0.26,0,75.2,26,14.7,3.12,0.78,0,15.06,2,11.46
549.11,1214.75,2.9,1.53,0.26,0,75.2,26,14.7,3.12,0.78,0,15.06,2,11.49
549.21,1222,2.86,1.54,0.26,0,75.2,26,14.59,3.12,0.78,0,15.06,2,11.4
549.32,1215.5,2.82,1.53,0.26,0,75.2,26,14.7,3.12,0.78,0,15.06,2,11.75
549.42,1229.25,2.79,1.53,0.26,0,75.2,26.5,14.59,3.12,0.78,0,15.06,2,11.49
549.52,1228.25,2.79,1.52,0.25,0,75.2,26.5,14.59,3.12,0.78,0,15.06,2,11.46
549.62,1224.75,2.79,1.52,0.25,0,75.2,26.5,14.59,3.12,0.78,0,15.06,2,11.49
549.72,1235.25,2.82,1.52,0.25,0,75.2,26.5,14.59,2.34,0.78,0,15.06,2,11.49
549.82,1224,2.79,1.53,0.25,0,75.2,26.5,14.59,2.34,0.78,0,15.06,2,11.78
549.92,1228.25,2.82,1.52,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.49
550.02,1232.25,2.82,1.52,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.46
550.13,1230.75,2.82,1.53,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.46
550.23,1239,2.79,1.53,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.52
550.33,1227.75,2.79,1.52,0.25,0,75.2,26.5,14.59,2.34,0.78,0,15.06,2,11.75
550.43,1236.75,2.82,1.52,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.49
550.53,1231.5,2.82,1.53,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.4
550.64,1239.25,2.75,1.52,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.4
550.74,1242,2.79,1.52,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.61
550.84,1231.75,2.78,1.51,0.25,0,75.2,27,14.59,2.34,0.78,0,15.06,2,11.69
550.94,1246.25,2.82,1.52,0.25,0,75.2,27,14.59,1.56,0.78,0,15.06,2,11.55
551.04,1242.25,2.74,1.52,0.25,0,75.2,27,14.59,1.56,0.78,0,15.06,2,11.31
551.15,1249.25,2.74,1.51,0.25,0,75.2,27,14.59,1.56,0.78,0,15.06,2,11.4
551.25,1250.75,2.74,1.51,0.25,0,75.2,27,14.59,1.56,0.78,0,15.06,2,11.66
551.35,1243.5,2.67,1.51,0.24,0,75.2,27,14.59,1.56,0.78,0,15.06,2,11.69
551.45,1245.5,2.72,1.51,0.24,0,75.2,27.5,14.59,1.56,0.78,0,15.06,2,11.69
551.55,1244.75,2.68,1.5,0.24,0,75.2,27.5,14.59,1.56,0.78,0,15.06,2,11.14
551.66,1248,2.63,1.51,0.24,0,75.2,27.5,14.59,1.56,0.78,0,15.06,2,11.49
551.76,1251.5,2.67,1.51,0.24,0,75.2,28,14.59,0.78,0.78,0,15.06,2,11.75
551.86,1246.25,2.68,1.52,0.24,0,75.2,27.5,14.59,0.78,0.78,0,15.06,2,11.69
551.96,1260,2.72,1.51,0.24,0,75.2,28,14.59,0.78,0.78,0,15.06,2,11.49
552.06,1247.25,2.72,1.5,0.24,0,75.2,28,14.59,0.78,0.78,0,15.06,2,11.14
552.16,1262.75,2.64,1.51,0.24,0,75.2,28,14.59,0.78,0.78,0,15.06,2,11.72
552.27,1256.75,2.57,1.5,0.23,0,75.2,28,14.59,0.78,0.78,0,15.06,2,11.69
552.38,1266.5,2.57,1.49,0.23,0,75.2,28.5,14.59,0.78,0.78,0,15.06,2,11.72
552.48,1260.5,2.56,1.49,0.23,0,75.2,28.5,14.59,0.78,0.78,0,15.06,2,11.75
552.59,1264,2.38,1.48,0.23,0,75.2,28.5,14.7,0.78,0.78,0,15.06,2,11.69
552.69,1271,2.27,1.46,0.21,0,75.2,29.5,14.7,0.78,0.78,0,15.06,2,11.49
552.79,1261.75,2.24,1.46,0.21,0,75.2,29.5,14.7,0.78,-0.78,0,14.94,2,11.23
552.89,1264,2.16,1.45,0.21,0,75.2,30,14.7,0.78,-0.78,0,14.94,2,11.69
553.00,1266.25,2.13,1.45,0.2,0,75.2,30.5,14.7,0.78,-0.78,0,14.94,2,11.78
553.10,1274.75,2.05,1.43,0.2,0,75.2,31,14.7,0.78,0,0,14.94,2,11.23
553.20,1266,1.98,1.43,0.2,0,75.2,30,14.7,0.78,0,0,14.94,2,11.52
553.31,1280,1.98,1.42,0.19,0,75.2,28,14.7,0.78,0.78,0,14.94,2,11.31
553.41,1273.5,2.02,1.43,0.19,0,75.2,24.5,14.7,0.78,0.78,0,14.94,2,11.72
553.51,1270.5,1.99,1.42,0.19,0,75.2,20,14.59,0,1.56,0,14.94,2,11.84
553.61,1276,1.95,1.42,0.19,0,75.2,18,14.47,0,1.56,0,14.94,2,11.4
553.71,1268.5,1.73,1.41,0.19,0,75.2,16,14.24,-0.78,2.34,0,14.94,2,11.55
553.81,1267.25,1.52,1.39,0.18,0,75.2,16,14.13,-1.56,2.34,0,14.94,2,11.37
553.92,1259.25,1.37,1.37,0.17,0,75.2,16,14.01,-2.34,2.34,0,14.94,2,11.66
554.02,1260,1.3,1.36,0.16,0,75.2,16,13.78,-3.12,3.12,0,14.94,2,11.55
554.13,1240.25,1.15,1.35,0.16,0,75.2,16,13.67,-3.91,3.12,0,14.94,2,11.49
554.23,1239.25,1.12,1.34,0.16,0,75.2,16,13.55,-4.69,5.47,0,14.94,2,11.55
