Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
552.65,2466.25,7.53,2.11,0.44,0,111.2,37.5,14.13,-0.78,0,0,174.2,15.18,2
552.75,2505,7.62,2.13,0.47,0,111.2,37.5,14.13,-3.12,0,0,174.2,15.06,2
552.86,2525.75,7.6,2.14,0.47,0,111.2,37.5,14.36,-3.91,0,0,174.2,15.06,2
552.96,2538.75,7.77,2.16,0.48,0,111.2,38,14.93,-3.91,0,0,174.2,14.71,2
553.06,2613.5,7.7,2.17,0.48,0,111.2,38,15.04,-3.12,0,0,174.2,14.47,2
553.16,2625.75,8.47,2.23,0.49,0,111.2,38,15.04,-1.56,0,0,174.2,14.47,2
553.27,2684,8.48,2.24,0.52,0,111.2,37.5,14.47,0,0,0,174.2,14.47,2
553.38,2708.75,8.24,2.24,0.51,0,111.2,37.5,14.36,0.78,0,0,174.2,15.06,2
553.48,2743.25,8.31,2.25,0.5,0,111.2,38,14.36,0.78,0,0,174.2,15.18,2
553.58,2802.25,6.86,2.25,0.51,0,111.2,38,14.47,-0.78,0,0,174.2,15.06,2
553.69,2816,5.96,2.07,0.41,0,111.2,38.5,14.36,-2.34,0,0,174.2,15.06,2
553.79,2813.5,6.14,2.08,0.38,0,111.2,40,14.01,-3.91,0,0,176,14.94,2
553.89,2886.25,3.64,1.91,0.35,0,111.2,41,13.67,-5.47,0,0,176,14.94,2
553.99,2875.25,1.24,1.68,0.19,0,109.4,43.5,13.78,0,0,0,176,15.06,4
554.09,2830.75,0.97,1.62,0.16,0,109.4,43.5,13.9,0,0,0,176,15.06,4
554.19,2804,1.04,1.6,0.15,0,109.4,42,14.24,0,0,0,176,15.06,4
554.30,2878.75,0.74,1.58,0.14,0,109.4,40,14.24,0,-0.78,0,176,15.06,4
554.40,2882,0.75,1.57,0.14,0,109.4,34,14.93,0,-1.56,0,176,15.06,4
554.50,2791.5,0.6,1.55,0.13,0,109.4,34,16.08,0,-1.56,0,176,15.06,4
554.60,2821.75,0.05,1.47,0.1,0,109.4,34,17.69,0,-1.56,0,176,15.06,4
554.70,2809,0.05,1.46,0.1,0,109.4,34,20.33,0,-2.34,0,176,15.06,4
554.80,2738.5,0,1.45,0.1,0,109.4,38,20.33,0,-2.34,0,176,15.06,4
554.90,2738,0,1.43,0.1,0,109.4,34.5,20.33,0,-2.34,0,176,15.06,4
555.00,2770,0.15,1.5,0.11,0,109.4,33,20.33,0,-2.34,0,176,15.06,4
555.10,2759.75,0.4,1.59,0.15,0,111.2,38,20.33,0,-2.34,0,176,15.06,4
555.21,2671.5,2.41,1.71,0.18,0,111.2,36,20.33,0,-2.34,0,176,15.06,4
555.31,2711.25,4.47,1.88,0.23,0,111.2,38.5,20.33,0,-2.34,0,176,15.06,4
555.41,2719.25,5.27,2.01,0.31,0,111.2,44,20.33,0,-2.34,0,176,15.06,4
555.52,2736.5,5.14,2.01,0.35,0,111.2,45.5,20.33,0,-2.34,0,176,15.06,4
555.63,2648.25,4.9,1.98,0.35,0,111.2,45,17.57,0,-2.34,0,176,15.06,4
555.74,2692.75,5.66,2.01,0.35,0,111.2,43.5,14.59,0,0,0,176,15.06,2
555.85,2718.5,9.3,2.34,0.51,0,111.2,23.5,13.9,-3.12,0,0,176,15.18,2
555.95,2712.5,10.9,2.48,0.69,0,111.2,29,13.55,-6.25,0,0,176,15.18,2
556.05,2743.75,10.93,2.46,0.67,0,111.2,36.5,15.62,-4.69,0,0,176,14.47,2
556.15,2762,10.93,2.44,0.67,0,111.2,35.5,15.39,-2.34,0,0,176,14.35,2
556.25,2789.25,10.75,2.44,0.66,0,111.2,35.5,15.27,0,0,0,176,14.35,2
556.35,2844,10.9,2.46,0.65,0,109.4,35.5,14.36,2.34,0,0,176,14.35,2
556.45,2867.5,11.94,2.52,0.7,0,109.4,35.5,13.9,2.34,0,0,176,15.06,2
556.55,2921,11.52,2.51,0.69,0,109.4,34.5,14.24,0.78,0,0,176,15.06,2
556.65,2947.5,12.03,2.53,0.69,0,109.4,34.5,14.59,0.78,0,0,176,15.06,2
556.75,2998.5,13.41,2.61,0.74,0,109.4,33.5,14.7,0,0,0,176,14.71,2
556.86,3079.75,14.13,2.62,0.76,0,109.4,32,14.81,0.78,0,0,176,14.12,2
556.96,3107.5,13.17,2.59,0.75,0,109.4,31,13.78,2.34,-0.78,0,176,14,2
557.06,3140.75,12.02,2.55,0.68,0,109.4,32,13.09,0.78,-1.56,0,177.8,14.12,2
557.17,3213.75,11.2,2.5,0.63,0,109.4,33.5,12.86,-3.91,0,0,177.8,14.94,2
557.27,3234,11.47,2.52,0.62,0,109.4,36,13.55,-6.25,0,0,177.8,14.94,2
557.38,3286.75,11.31,2.5,0.62,0,107.6,36,14.59,-7.03,0,0,177.8,14.71,2
557.48,3321.5,11.24,2.51,0.6,0,107.6,37.5,15.62,-1.56,0,0,177.8,14.35,2
557.58,3353,8.41,2.32,0.47,0,107.6,38.5,15.04,0,0,0,177.8,14.35,2
557.68,3328.25,1.24,2,0.35,0,107.6,41,14.13,0.78,0,0,177.8,15.06,4
557.78,3322.25,0.36,1.6,0.14,0,107.6,43,13.55,0,-2.34,0,177.8,15.06,4
557.88,3284.75,0.34,1.55,0.11,0,107.6,31,13.21,0,-2.34,0,177.8,15.06,4
557.98,3052.25,0,1.51,0.11,0,107.6,25.5,13.21,0,-2.34,0,177.8,15.06,4
558.08,2943.5,0,1.42,0.09,0,107.6,35,14.24,0,-2.34,0,177.8,15.06,4
558.18,2718,0,1.44,0.09,0,107.6,34,15.04,0,-2.34,0,177.8,15.06,4
558.28,2617.75,0,1.51,0.12,0,107.6,18,16.77,0,-2.34,0,177.8,15.06,4
558.38,2401.25,0.33,1.51,0.12,0,107.6,39,17.8,0,-2.34,0,177.8,15.06,4
558.49,2293.5,0.94,1.5,0.13,0,107.6,19.5,20.33,0,-2.34,0,177.8,15.06,4
558.59,2110.5,12.36,2.5,0.16,0,107.6,26,20.33,0,-2.34,0,177.8,15.06,4
558.69,1954,11.47,2.42,0.99,0,107.6,32,20.33,0,-2.34,0,177.8,15.06,4
558.80,1902.25,14.47,2.48,0.88,0,107.6,11,20.33,0,0,0,177.8,15.06,4
558.90,1927.5,16.68,2.37,1.2,0,107.6,17.5,15.27,0,0,0,177.8,15.06,4
559.00,1933.5,17.44,2.43,0.89,0,107.6,16,12.4,0,-0.78,0,177.8,15.06,4
559.10,1943.75,17.47,2.44,0.94,0,107.6,15,12.63,0,-0.78,0,177.8,15.06,4
559.20,1970.25,17.36,2.46,0.94,0,107.6,14,13.44,0,-1.56,0,177.8,15.06,4
559.30,1993.75,16.76,2.46,0.92,0,107.6,14,13.32,0,-1.56,0,177.8,15.06,4
559.41,2013.25,17.41,2.48,0.93,0,107.6,14,13.21,0,-2.34,0,177.8,12.82,4
559.51,2031.25,16.61,2.46,0.91,0,107.6,14,13.09,0,-2.34,0,177.8,12.82,4
559.61,2054.5,16.69,2.47,0.92,0,107.6,14.5,12.86,0,-2.34,0,177.8,12.82,4
559.71,2066,16.69,2.48,0.93,0,107.6,14.5,12.86,0,-3.12,0,177.8,12.82,4
559.81,2092,17.07,2.49,0.94,0,107.6,15,12.75,0,-4.69,0,177.8,12.82,4
559.91,2101,16.92,2.5,0.94,0,107.6,15,12.98,0,-4.69,0,177.8,12.82,4
560.02,2129,17.04,2.51,0.93,0,107.6,15,12.98,0,-4.69,0,177.8,12.82,4
560.12,2165.25,17.33,2.52,0.94,0,105.8,15.5,12.98,0,-4.69,0,177.8,12.82,4
560.22,2180.25,16.99,2.52,0.94,0,105.8,15.5,12.98,0,-4.69,0,177.8,12.82,4
560.32,2197,17.03,2.53,0.94,0,105.8,16,12.86,0,-4.69,0,177.8,12.82,4
560.43,2223.5,16.28,2.52,0.9,0,105.8,17,12.86,0,-4.69,0,177.8,12.82,4
560.53,2242.75,16.2,2.52,0.93,0,105.8,18,12.63,0,-4.69,0,177.8,12.82,4
560.63,2256,15.37,2.52,0.9,0,105.8,18,12.63,0,-4.69,0,177.8,15.06,4
560.73,2289.75,10.36,2.28,0.68,0,105.8,20.5,12.63,0,-4.69,0,177.8,15.06,4
560.84,2297.25,7.09,2.07,0.52,0,105.8,23.5,12.17,0,-4.69,0,177.8,15.06,2
560.94,2310.5,2.96,1.78,0.39,0,105.8,33,11.83,-2.34,-3.91,0,177.8,14.82,2
561.04,2308.25,1.44,1.66,0.21,0,105.8,35,11.6,-4.69,-3.91,0,177.8,14.94,2
561.14,2321.75,1.4,1.61,0.19,0,105.8,39,11.83,-7.81,-3.12,0,177.8,14.94,2
561.24,2315.5,1.22,1.57,0.17,0,105.8,42,12.29,-9.38,-3.12,0,177.8,14.82,2
561.34,2316.75,0.89,1.57,0.17,0,105.8,41,12.63,0,-3.12,0,177.8,15.06,4
561.44,2292.25,0.56,1.45,0.13,0,105.8,40,12.98,0,-4.69,0,177.8,15.06,4
561.54,2274.25,0.41,1.42,0.12,0,105.8,35,13.44,0,-4.69,0,179.6,15.06,4
561.64,2321.25,0.22,1.39,0.1,0,105.8,34,13.67,0,-4.69,0,179.6,15.06,4
561.74,2285,0.03,1.36,0.1,0,105.8,34,13.67,0,-4.69,0,179.6,15.06,4
561.85,2285.75,0,1.35,0.09,0,105.8,34,13.78,0,-4.69,0,179.6,15.06,4
561.95,2284,0,1.34,0.09,0,107.6,35,14.01,0,-4.69,0,179.6,15.06,4
562.05,2278,0,1.34,0.09,0,107.6,35.5,14.59,0,-4.69,0,179.6,15.06,4
562.15,2272,0,1.34,0.09,0,107.6,34.5,14.81,0,-3.91,0,179.6,15.06,4
562.26,2260,0.03,1.35,0.09,0,107.6,34.5,15.62,0,-2.34,0,179.6,15.06,4
562.36,2272.5,0.19,1.4,0.1,0,107.6,33.5,16.08,0,-2.34,0,179.6,15.06,4
562.46,2258,0.22,1.43,0.12,0,107.6,36.5,16.54,0,-2.34,0,179.6,15.06,4
562.56,2222.25,0.25,1.44,0.12,0,107.6,36,18.15,0,-2.34,0,179.6,15.06,4
562.66,2239.25,0.18,1.43,0.12,0,107.6,34.5,20.21,0,-2.34,0,179.6,15.06,4
562.76,2214.75,0.1,1.42,0.12,0,107.6,35.5,20.33,0,-2.34,0,179.6,15.06,4
562.87,2208.75,0.14,1.42,0.12,0,107.6,35.5,19.87,0,-2.34,0,179.6,15.06,4
562.97,2216.25,0.54,1.46,0.13,0,107.6,34,18.72,0,-2.34,0,179.6,15.06,4
563.07,2204,1.3,1.51,0.13,0,107.6,35,16.54,0,-2.34,0,179.6,15.06,4
563.18,2191.75,4.39,1.78,0.23,0,107.6,26.5,15.85,0,-2.34,0,177.8,15.06,4
563.29,2205.25,5.38,1.88,0.34,0,107.6,41,15.16,0,-2.34,0,177.8,15.06,4
563.39,2262.25,7.08,1.98,0.38,0,107.6,41.5,14.59,0,-2.34,0,177.8,15.06,4
563.49,2153,8.91,2.21,0.56,0,109.4,37,14.59,-0.78,-2.34,0,177.8,15.18,2
563.59,2231.75,12.38,2.45,0.66,0,109.4,33.5,14.59,-1.56,0,0,177.8,15.18,2
563.70,2195.5,10.96,2.34,0.77,0,109.4,31.5,15.27,-1.56,0,0,177.8,15.06,2
563.80,2231,9.34,2.22,0.64,0,109.4,31,15.85,0,0,0,177.8,14.35,2
563.91,2218.25,9.23,2.2,0.59,0,109.4,30.5,15.62,3.12,0,0,177.8,14.35,2
564.01,2250.75,9.45,2.23,0.6,0,109.4,31.5,14.59,6.25,0,0,177.8,14.35,2
564.11,2267.5,9.67,2.24,0.61,0,109.4,31.5,13.9,6.25,0,0,177.8,15.18,2
564.22,2268.25,9.6,2.25,0.62,0,109.4,32,13.55,2.34,0,0,177.8,15.18,2
564.32,2281.5,9.64,2.25,0.61,0,107.6,32,13.67,0,0,0,177.8,15.18,2
564.42,2284,9.6,2.26,0.61,0,107.6,32,14.01,-1.56,0,0,177.8,15.06,2
564.52,2298.75,9.79,2.26,0.61,0,107.6,32.5,14.47,-3.12,0,0,177.8,14.82,2
564.62,2314.75,9.9,2.27,0.62,0,107.6,32.5,14.81,-3.12,0,0,177.8,14.71,2
564.72,2320.75,9.57,2.24,0.61,0,107.6,32.5,14.81,-2.34,0,0,177.8,14.59,2
564.82,2324.5,9.65,2.26,0.61,0,107.6,33,14.93,-0.78,0,0,177.8,14.35,2
564.92,2346.75,9.58,2.25,0.6,0,107.6,33,14.59,0,0,0,177.8,14.35,2
565.02,2345.75,9.33,2.24,0.59,0,107.6,33,14.36,0.78,0,0,177.8,15.06,2
565.12,2349.75,9.33,2.23,0.59,0,107.6,33.5,14.13,0.78,0,0,177.8,15.18,2
565.22,2372.5,8.21,2.16,0.57,0,107.6,33.5,14.24,-0.78,0,0,177.8,15.18,2
565.32,2371.5,7.99,2.14,0.51,0,107.6,34.5,14.36,-1.56,0,0,177.8,15.06,2
565.43,2381.75,8.03,2.15,0.51,0,107.6,35,14.47,-3.12,0,0,177.8,14.94,2
565.53,2384,4.61,1.96,0.37,0,107.6,35.5,14.59,-3.12,0,0,177.8,14.94,2
565.63,2380.5,5.56,1.93,0.33,0,107.6,37,14.7,-3.12,0,0,177.8,14.82,2
565.74,2397,5.7,1.97,0.37,0,107.6,37.5,14.24,-3.12,0,0,177.8,14.94,2
565.84,2385,4.65,1.88,0.36,0,107.6,38,14.13,-4.69,0,0,177.8,14.94,2
565.94,2395.25,4.87,1.88,0.31,0,107.6,40.5,14.24,-4.69,0,0,177.8,14.94,2
566.04,2389.25,5.01,1.9,0.32,0,107.6,41.5,14.24,-5.47,0,0,177.8,14.94,2
566.15,2402.5,5.23,1.93,0.35,0,107.6,41.5,14.36,-5.47,0,0,177.8,14.82,2
566.25,2396.75,4.94,1.9,0.34,0,107.6,40.5,14.59,-6.25,0,0,177.8,14.82,2
566.36,2393.75,4.47,1.88,0.33,0,107.6,41.5,14.81,-5.47,0,0,177.8,14.82,2
566.46,2393.75,4.65,1.86,0.3,0,107.6,42,15.04,-4.69,0,0,177.8,14.71,2
566.56,2396.25,4.69,1.86,0.31,0,107.6,43,14.93,-3.91,0,0,177.8,14.71,2
566.66,2387,4.8,1.87,0.31,0,107.6,43,14.81,-3.91,0,0,177.8,14.71,2
566.77,2392.25,5.2,1.9,0.32,0,107.6,43,14.7,-3.12,0,0,177.8,14.71,2
566.87,2396.75,6.68,1.93,0.34,0,107.6,42,14.59,-2.34,0,0,177.8,14.82,2
566.98,2403.75,6.89,2.06,0.44,0,107.6,40.5,14.59,-2.34,0,0,177.8,15.18,2
567.08,2403.75,6.86,2.06,0.44,0,107.6,37.5,14.7,-1.56,0,0,177.8,15.18,2
567.18,2397.25,6.1,1.99,0.43,0,107.6,37.5,15.16,-1.56,0,0,177.8,14.59,2
567.28,2397.5,5.52,1.95,0.39,0,107.6,37.5,15.27,-0.78,0,0,177.8,14.59,2
567.39,2395.5,6.34,2.01,0.4,0,107.6,37.5,15.04,0,0,0,177.8,14.59,2
567.50,2407,5.7,1.99,0.39,0,107.6,37.5,14.59,0.78,0,0,177.8,14.59,2
567.60,2395.75,5.59,1.99,0.38,0,107.6,37.5,14.36,0.78,0,0,177.8,15.18,2
567.71,2404.25,6.41,2.1,0.42,0,107.6,37.5,14.13,0,0,0,177.8,15.18,2
567.81,2414.75,6.35,2.05,0.43,0,107.6,37,14.01,-0.78,0,0,177.8,15.18,2
567.91,2405.25,5.96,2.03,0.43,0,107.6,37,14.59,-2.34,0,0,177.8,15.18,2
568.02,2408,6.78,2.07,0.41,0,107.6,37,14.47,-2.34,0,0,177.8,14.94,2
568.12,2414.25,5.64,1.98,0.42,0,107.6,37,14.36,-3.91,0,0,177.8,14.94,2
568.22,2403.75,6.08,2.03,0.41,0,107.6,37,14.36,-4.69,0,0,177.8,14.94,2
568.32,2411,5.24,1.99,0.4,0,107.6,37.5,14.24,-5.47,0,0,177.8,14.94,2
568.42,2408.75,4.57,1.9,0.34,0,107.6,37.5,14.24,-6.25,0,0,177.8,14.94,2
568.52,2405.75,5.17,1.93,0.33,0,107.6,38.5,14.01,-7.81,0,0,177.8,14.94,2
568.62,2408.25,5.4,1.97,0.37,0,107.6,38.5,13.9,-8.59,0,0,177.8,14.94,2
568.72,2414,5.25,1.96,0.37,0,107.6,38,13.78,-10.94,0,0,177.8,14.94,2
568.82,2407.25,5.17,1.94,0.35,0,107.6,38,14.13,-11.72,0,0,177.8,14.82,2
568.92,2415.75,5.26,2.03,0.36,0,107.6,38,14.47,-11.72,0,0,177.8,14.82,2
569.02,2414.25,5.24,1.95,0.36,0,107.6,38,14.93,-10.94,0,0,177.8,14.82,2
569.13,2418.5,6.29,2.04,0.41,0,107.6,38,15.27,-10.16,0,0,177.8,14.59,2
569.23,2415.75,5.82,2.01,0.42,0,107.6,37.5,15.39,-9.38,0,0,177.8,14.47,2
569.33,2410.5,5.24,1.95,0.36,0,107.6,37.5,15.39,-6.25,0,0,177.8,14.47,2
569.43,2405.75,5,1.93,0.35,0,107.6,37.5,15.27,-3.91,0,0,177.8,14.59,2
569.53,2411.25,3.7,1.84,0.31,0,107.6,38,14.93,-3.12,0,0,177.8,14.59,2
569.63,2411.25,1.47,1.7,0.26,0,107.6,43,14.36,-3.12,0,0,177.8,14.82,2
569.73,2413,0.65,1.57,0.16,0,107.6,44.5,13.78,-4.69,-2.34,0,177.8,15.18,2
569.83,2404.75,0,1.49,0.13,0,107.6,44,13.44,-4.69,-2.34,0,177.8,15.06,4
569.93,2370,0,1.45,0.12,0,107.6,31.5,13.21,0,-2.34,0,177.8,15.06,4
570.03,2328.75,0,1.45,0.13,0,107.6,42,13.21,0,-2.34,0,177.8,15.06,4
570.14,2223.5,0,1.45,0.13,0,107.6,40,13.09,0,-2.34,0,177.8,15.06,4
570.24,2119.25,0,1.4,0.11,0,107.6,39,12.98,0,-2.34,0,177.8,15.06,4
570.34,2056.25,0,1.39,0.12,0,107.6,18,12.75,0,-2.34,0,177.8,15.06,4
570.44,1915.5,0.05,1.42,0.12,0,107.6,18,12.75,0,-2.34,0,177.8,15.06,4
570.54,1852.75,2.42,1.58,0.16,0,107.6,34.5,12.86,0,-2.34,0,177.8,15.06,4
570.64,1681.5,6.88,1.68,0.29,0,107.6,33,12.98,0,-2.34,0,177.8,15.06,4
570.74,1397,13.34,2.43,0.98,0,107.6,18.5,13.9,0,-2.34,0,177.8,15.06,4
570.84,1505,18.92,2.56,1.63,0,107.6,9,15.39,0,-2.34,0,177.8,15.06,4
570.95,1452.25,16.63,2.23,0.95,0,107.6,15.5,16.31,0,0,0,177.8,15.06,4
571.05,1545.75,18.27,2.22,0.86,0,107.6,13,15.16,0,-0.78,0,177.8,15.06,4
571.16,1473,16.02,2.17,0.87,0,107.6,12,12.4,-1.56,-0.78,0,177.8,13.53,2
571.26,1480.5,16.26,2.19,0.85,0,107.6,6.5,11.71,0,-1.56,0,177.8,15.06,4
571.36,1523,16.43,2.19,0.87,0,107.6,12,12.4,0,-1.56,0,177.8,15.06,4
571.46,1505,15.57,2.17,0.81,0,107.6,12,13.32,0,-2.34,0,177.8,12.82,4
571.56,1497.75,15.95,2.2,0.82,0,107.6,13,13.32,0,-2.34,0,177.8,12.82,4
571.66,1522.75,15.71,2.2,0.86,0,107.6,12.5,13.09,0,-2.34,0,177.8,12.82,4
571.76,1521.75,15.94,2.21,0.87,0,107.6,12.5,12.98,0,-3.12,0,177.8,12.82,4
571.86,1541.25,15.84,2.21,0.85,0,105.8,12.5,12.86,0,-4.69,0,177.8,12.82,4
571.96,1544.75,15.86,2.22,0.86,0,105.8,12.5,12.86,0,-4.69,0,177.8,12.82,4
572.06,1536.25,15.25,2.2,0.84,0,105.8,12,12.98,0,-4.69,0,177.8,12.82,4
572.16,1548.75,15.87,2.21,0.89,0,105.8,12.5,12.98,0,-4.69,0,177.8,12.82,4
572.27,1557,15.76,2.21,0.85,0,105.8,12.5,12.86,0,-4.69,0,177.8,12.82,4
572.37,1548.25,15.69,2.22,0.87,0,105.8,12.5,12.98,0,-4.69,0,177.8,12.82,4
572.47,1555.25,15.77,2.23,0.86,0,105.8,12.5,12.98,0,-4.69,0,177.8,12.82,4
572.58,1583.75,15.46,2.2,0.82,0,105.8,12.5,12.98,0,-4.69,0,177.8,12.82,4
572.69,1562.5,15.53,2.2,0.85,0,105.8,12.5,12.86,0,-4.69,0,177.8,12.82,4
572.79,1579,15.23,2.2,0.83,0,105.8,13,12.86,0,-4.69,0,177.8,12.82,4
572.90,1591.5,15.2,2.19,0.84,0,105.8,13,12.86,0,-4.69,0,177.8,12.82,4
573.00,1586.5,15.48,2.21,0.85,0,105.8,13.5,12.86,0,-4.69,0,177.8,12.82,4
573.10,1611,15.4,2.21,0.84,0,105.8,14,12.86,0,-4.69,0,177.8,12.82,4
573.21,1609.25,15.48,2.21,0.84,0,105.8,14,12.86,0,-4.69,0,177.8,12.82,4
573.32,1613.5,15.3,2.21,0.83,0,105.8,14,12.86,0,-4.69,0,177.8,12.82,4
573.42,1609.75,15.16,2.21,0.81,0,105.8,14,12.98,0,-4.69,0,177.8,12.82,4
573.52,1620.75,15.15,2.22,0.84,0,105.8,14.5,12.98,0,-4.69,0,177.8,12.82,4
573.62,1631.5,14.79,2.2,0.83,0,105.8,14.5,12.86,0,-4.69,0,177.8,12.82,4
573.73,1631,15.1,2.2,0.81,0,105.8,15,12.75,0,-4.69,0,177.8,12.82,4
573.83,1639.75,15.28,2.23,0.83,0,105.8,15,12.75,0,-4.69,0,177.8,12.82,4
573.93,1645.5,14.83,2.21,0.83,0,105.8,15,12.86,0,-4.69,0,177.8,12.94,4
574.04,1655.25,14.86,2.22,0.82,0,105.8,15.5,12.86,0,-4.69,0,177.8,12.94,4
574.14,1655.5,15,2.21,0.82,0,105.8,15.5,12.98,0,-4.69,0,177.8,12.94,4
574.24,1654,14.86,2.21,0.79,0,105.8,16,12.86,0,-4.69,0,177.8,12.94,2
574.34,1661.75,14.8,2.21,0.81,0,105.8,16,12.86,-0.78,-4.69,0,177.8,13.53,2
574.44,1685,14.16,2.2,0.79,0,105.8,16,13.32,-1.56,-4.69,0,177.8,13.53,2
574.54,1680,13.39,2.18,0.76,0,105.8,16.5,13.78,-0.78,-4.69,0,177.8,13.53,2
574.64,1693,12.73,2.23,0.81,0,105.8,17,13.9,0,-4.69,0,177.8,13.53,2
574.75,1684.75,11.89,2.17,0.74,0,105.8,17.5,13.78,1.56,-4.69,0,177.8,13.53,2
574.85,1703.75,11.89,2.17,0.76,0,105.8,18.5,13.44,3.12,-4.69,0,177.8,13.65,2
574.96,1695,10.87,2.14,0.7,0,105.8,19,13.44,3.12,-4.69,0,177.8,13.88,2
575.06,1713.75,11.22,2.16,0.74,0,105.8,20.5,13.32,3.12,-4.69,0,177.8,14,2
575.17,1707,10.79,2.15,0.71,0,105.8,20.5,13.09,1.56,-4.69,0,177.8,14,2
575.27,1720.25,9.81,2.15,0.71,0,105.8,21,13.32,0.78,-4.69,0,177.8,14.24,2
575.37,1719.5,8.87,2.06,0.64,0,105.8,21.5,13.55,0.78,-4.69,0,177.8,14.35,2
575.47,1725.5,8.1,2.03,0.61,0,105.8,24.5,13.67,0,-3.91,0,177.8,14.71,2
575.57,1728.25,6.68,1.94,0.5,0,105.8,25.5,13.78,-0.78,-3.91,0,177.8,14.71,2
575.67,1731.25,6.64,1.96,0.51,0,105.8,27,14.01,-0.78,-3.12,0,177.8,14.82,2
575.77,1733.5,6.19,1.93,0.48,0,105.8,28,14.13,-0.78,-3.12,0,177.8,14.82,2
575.87,1735.25,6.26,1.93,0.48,0,105.8,28.5,14.7,-0.78,-2.34,0,177.8,14.82,2
575.98,1746.5,5.96,1.91,0.47,0,105.8,29,14.7,0,-2.34,0,177.8,14.71,2
576.08,1747.25,5.84,1.9,0.47,0,105.8,29.5,14.59,0,-2.34,0,177.8,14.82,2
576.18,1742.5,5.85,1.91,0.46,0,105.8,29.5,14.59,0,0,0,177.8,14.94,2
576.28,1747.75,6.16,1.93,0.47,0,105.8,29.5,14.59,0,0,0,177.8,14.94,2
576.38,1748.25,6.16,1.94,0.48,0,105.8,29.5,14.7,0,0,0,177.8,14.82,2
576.48,1751.25,5.79,1.92,0.48,0,105.8,29.5,14.81,0,0,0,177.8,14.82,2
576.58,1754,4.62,1.85,0.42,0,105.8,29.5,14.81,0.78,0,0,177.8,14.71,2
576.68,1756.5,3.5,1.77,0.35,0,105.8,30.5,14.7,0.78,0,0,177.8,14.71,2
576.79,1758.25,3.56,1.76,0.34,0,105.8,30.5,14.59,0.78,0,0,177.8,14.71,2
576.89,1759.5,3.74,1.77,0.35,0,105.8,31,14.13,0,0,0,176,15.18,2
577.00,1758.5,3.42,1.76,0.35,0,105.8,31.5,13.9,0,0,0,176,15.18,2
577.10,1760.75,3.51,1.76,0.34,0,105.8,32.5,13.78,-2.34,0,0,176,15.18,2
577.20,1763.75,3.44,1.75,0.34,0,105.8,32.5,13.9,-3.12,0,0,176,15.18,2
577.30,1760,3.37,1.76,0.34,0,105.8,33,14.01,-3.91,0,0,176,15.06,2
577.40,1761.25,3.38,1.75,0.34,0,105.8,33,14.24,-3.91,0,0,176,14.82,2
577.51,1765,3.4,1.75,0.34,0,105.8,33.5,14.36,-4.69,0,0,176,14.82,2
577.61,1765.25,3.22,1.74,0.34,0,105.8,33.5,14.47,-4.69,0,0,176,14.82,2
577.71,1765.25,3.11,1.73,0.33,0,105.8,33.5,14.7,-4.69,0,0,176,14.82,2
577.81,1760,1.95,1.63,0.28,0,105.8,35,14.7,-4.69,0,0,176,14.71,2
577.92,1765.25,1.91,1.62,0.25,0,105.8,35.5,14.81,-3.91,0,0,176,14.71,2
578.02,1765.25,1.87,1.61,0.24,0,105.8,36,14.81,-3.91,0,0,176,14.82,2
578.12,1765.75,1.91,1.6,0.24,0,105.8,37.5,14.7,-3.91,0,0,176,14.82,2
578.22,1764.25,1.8,1.62,0.25,0,105.8,38,14.7,-3.91,0,0,176,14.82,2
578.32,1762.75,1.95,1.65,0.27,0,105.8,38,14.59,-3.91,0,0,176,14.82,2
578.42,1763.5,2.06,1.67,0.28,0,105.8,37.5,14.59,-3.91,0,0,176,15.06,2
578.52,1763,2.43,1.69,0.3,0,105.8,36.5,14.59,-3.91,0,0,176,15.06,2
578.63,1760.75,3.73,1.72,0.32,0,105.8,36,14.59,-3.12,0,0,176,15.18,2
578.73,1765.75,5.12,1.89,0.42,0,105.8,34.5,14.7,-3.12,0,0,176,15.18,2
578.84,1768.75,5.2,1.9,0.45,0,105.8,33.5,14.93,-3.12,0,0,176,14.59,2
578.94,1764.75,3.93,1.83,0.44,0,105.8,31,15.04,-3.12,0,0,176,14.59,2
579.04,1764.25,3.95,1.82,0.38,0,105.8,31,15.27,-2.34,0,0,176,14.71,2
579.14,1773.25,2.99,1.77,0.35,0,105.8,31,15.16,-1.56,0,0,176,14.71,2
579.24,1771.75,2.67,1.75,0.34,0,105.8,31,14.81,-0.78,0,0,176,14.71,2
579.34,1771,2.66,1.73,0.33,0,105.8,32,14.7,-0.78,0,0,176,14.82,2
579.44,1766.75,2.39,1.71,0.33,0,105.8,32.5,14.59,-0.78,0,0,176,15.18,2
579.54,1767,2.43,1.71,0.31,0,105.8,33.5,14.47,-0.78,0,0,176,15.18,2
579.65,1774.5,3.03,1.74,0.32,0,105.8,33.5,14.36,-0.78,0,0,176,15.18,2
579.75,1770.75,3,1.76,0.34,0,105.8,33.5,14.24,-1.56,0,0,176,15.18,2
579.86,1772.25,2.94,1.75,0.34,0,105.8,33.5,14.24,-2.34,0,0,176,15.18,2
