Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
413.55,7123.75,1.8,0.08,0,96.8,33,20.56,0,0,1,0,203,260.6,14.24
413.65,7044.75,1.76,0.08,0,96.8,33,20.56,0,0,1,0,203,260.6,14.24
413.75,7018.25,1.72,0.07,0,96.8,33,20.56,0,0,1,0,203,260.6,14.24
413.86,6990.25,1.7,0.07,0,98.6,33,20.56,0,0,1,0,203,260.6,14.24
413.96,6923.25,1.71,0.07,0,98.6,33,20.56,0,0,1,0,203,260.6,14.24
414.06,6887.75,1.71,0.07,0,98.6,33,20.56,0,0,1,0,203,260.6,14.24
414.16,6847.25,1.72,0.07,0,98.6,33,20.56,0,0,1,0,203,260.6,14.24
414.26,6792.25,2.02,0.12,0,98.6,34,20.56,0,0,1,0,203,260.6,14.24
414.36,6793.5,2.04,0.13,0,98.6,37,11.94,0,0,1,0,203,260.6,14.24
414.46,6725,2.29,0.14,0,98.6,40,12.4,0,0,1,0,203,260.6,14.24
414.56,6699,2.9,0.42,0,98.6,10.5,14.93,0,0,1,0,203,260.6,14.24
414.67,6775.75,2.98,0.46,0,98.6,18,16.08,0,0,1,0,203,260.6,14.24
414.77,6812,3.03,0.48,0,98.6,33,15.39,0,0,1,0,203,260.6,14.24
414.87,6710,3.02,0.49,0,98.6,32.5,15.04,0,0,1,0,203,260.6,14.12
414.97,6708.5,3.04,0.5,0,98.6,32,14.7,0,0,1,0,203,260.6,14.12
415.07,6746.5,3.02,0.5,0,98.6,32,14.81,0,0,1,0,203,260.6,14.12
415.17,6722.25,2.95,0.46,0,98.6,32.5,14.7,0,0,1,0,203,260.6,14.24
415.27,6725,3.05,0.5,0,98.6,32.5,14.93,0,0,1,0,203,260.6,14.24
415.38,6774.75,3.2,0.55,0,98.6,32,15.39,0,0,1,0,203,260.6,13.76
415.48,6788,3.27,0.62,0,100.4,29.5,14.59,0,0,1,0,203,260.6,13.65
415.58,6793.5,3.31,0.66,0,98.6,27.5,13.67,0,0,1,0,203,262.4,13.53
415.68,6814,3.32,0.68,0,98.6,27,13.55,0,0,1,0,203,262.4,13.41
415.79,6842.25,3.33,0.68,0,98.6,27,13.44,0,0,1,0,203,262.4,13.41
415.90,6870,3.41,0.73,0,98.6,27,13.32,0,0,1,0,203,262.4,13.29
416.00,6920.5,3.42,0.72,0,98.6,26.5,12.98,0,0,1,0,203,262.4,13.06
416.11,6955.25,3.42,0.73,0,98.6,26,12.75,0,0,1,0,203,262.4,12.94
416.22,6969,3.43,0.73,0,98.6,26,12.63,0,0,1,0,203,262.4,12.94
416.33,6981.5,3.51,0.78,0,98.6,26,12.75,0,0,1,0,203,262.4,12.94
416.44,7063,3.53,0.79,0,98.6,25.5,12.75,0,0,1,0,203,262.4,12.71
416.54,7070,3.52,0.78,0,98.6,25.5,12.63,0,0,1,0,203,262.4,12.71
416.64,7104.75,3.52,0.77,0,98.6,25.5,12.63,0,0,1,0,203,262.4,12.71
416.74,7162.5,3.53,0.77,0,98.6,25.5,12.63,0,0,1,0,203,262.4,12.71
416.84,7181.25,3.5,0.77,0,98.6,25.5,12.63,0,0,1,0,203,262.4,12.71
416.94,7218,3.51,0.76,0,98.6,25.5,12.4,0,0,1,0,203,262.4,12.71
417.05,7250.25,3.51,0.76,0,98.6,25.5,12.4,0,0,1,0,203,262.4,12.71
417.16,7286,3.43,0.7,0,98.6,26,12.17,0,0,1,0,203,262.4,12.82
417.26,7265.75,2.9,0.52,0,98.6,27.5,11.94,0,0,1,0,203,262.4,14
417.36,7113.25,2.13,0.16,0,98.6,41,11.71,0,0,1,0,203,262.4,14.24
417.47,7020.75,2.06,0.13,0,98.6,38.5,14.13,0,0,1,0,203,262.4,14.24
417.57,7092.5,2,0.12,0,98.6,37.5,16.08,0,0,1,0,203,262.4,14.24
417.67,7039.25,1.95,0.11,0,98.6,36.5,19.87,0,0,1,0,203,262.4,14.24
417.77,6974,1.91,0.11,0,98.6,34,20.56,0,0,1,0,203,262.4,14.24
417.87,6924.75,1.87,0.1,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
417.97,6910.75,1.84,0.09,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.07,6854,1.81,0.09,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.17,6790.5,1.76,0.08,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.27,6763.5,1.73,0.07,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.37,6694.25,1.7,0.07,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.47,6659.75,1.69,0.07,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.57,6601,1.7,0.07,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.67,6571.5,1.69,0.07,0,98.6,33,20.56,0,0,1,0,203,262.4,14.24
418.77,6490,1.69,0.07,0,100.4,33,20.56,0,0,1,0,203,262.4,14.24
418.87,6450,1.68,0.07,0,100.4,33,20.56,0,0,1,0,203,262.4,14.24
418.98,6421.25,1.68,0.07,0,100.4,33,20.56,0,0,1,0,203,262.4,14.24
419.08,6356.25,1.68,0.07,0,100.4,33,20.56,0,0,1,0,203,262.4,14.24
419.18,6318,1.68,0.07,0,100.4,33,20.56,0,0,1,0,203,262.4,14.24
419.28,6255.25,1.67,0.07,0,100.4,33,20.56,0,0,1,0,203,262.4,14.24
419.38,6240.25,1.68,0.07,0,100.4,33,20.56,0,0,1,0,203,264.2,14.24
419.48,6191,1.67,0.07,0,100.4,33,20.56,0,0,1,0,203,264.2,14.24
419.58,6149.75,1.67,0.07,0,100.4,33,20.56,0,0,1,0,203,264.2,14.24
419.68,6100,1.67,0.07,0,100.4,33,20.56,0,0,1,0,203,264.2,14.24
419.79,6053,1.66,0.07,0,100.4,33,20.56,0,0,1,0,203,264.2,14.24
419.89,6024,1.66,0.07,0,102.2,33,20.56,0,0,1,0,203,264.2,14.24
419.99,5960.25,1.69,0.07,0,102.2,33,20.56,0,0,1,0,203,264.2,14.24
420.09,5895.25,1.7,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,14.47
420.19,5855.25,1.7,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
420.29,5768,1.69,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
420.39,5746.25,1.68,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
420.49,5731.5,1.69,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
420.60,5688.5,1.69,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
420.70,5613,1.68,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
420.81,5555.75,1.68,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
420.91,5516.5,1.68,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
421.01,5437.25,1.68,0.08,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
421.12,5389.5,1.7,0.09,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
421.22,5324.25,1.7,0.09,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
421.32,5301,1.7,0.09,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
421.42,5258.5,1.71,0.09,0,102.2,33,20.56,0,0,1,0,203,264.2,15.06
421.52,5229.25,1.7,0.09,0,104,33,20.56,0,0,1,0,203,264.2,15.06
421.62,5152,1.7,0.09,0,104,33,20.56,0,0,1,0,203,264.2,15.06
421.72,5104.5,1.72,0.09,0,104,33,20.56,0,0,1,0,203,264.2,15.06
421.82,5010.75,1.72,0.1,0,104,33,20.56,0,0,1,0,203,264.2,15.06
421.92,4965.75,1.72,0.1,0,104,33,20.56,0,0,1,0,203,264.2,15.06
422.02,4866.5,1.71,0.1,0,104,33,20.56,0,0,1,0,203,264.2,15.06
422.12,4765,1.7,0.1,0,104,33,20.56,0,0,1,0,203,264.2,15.06
422.23,4704,1.68,0.1,0,104,33,20.56,0,0,1,0,203,264.2,15.06
422.34,4687,1.69,0.1,0,104,33,20.56,0,0,1,0,203,264.2,15.06
422.44,4677,2.49,0.33,0,104,28,20.56,0,0,1,0,203,264.2,15.06
422.55,4694.75,2.97,0.53,0,104,38,17.57,0,0,1,0,203,264.2,15.06
422.65,4757.25,3,0.7,0,104,30,15.85,0,0,1,0,203,264.2,13.76
422.75,4748.25,2.99,0.69,0,104,28.5,14.59,0,0,1,0,203,264.2,13.65
422.85,4725.75,3,0.69,0,104,27.5,13.9,0,0,1,0,203,264.2,13.65
422.95,4798.75,2.99,0.68,0,104,21,13.78,0,0,1,0,203,264.2,13.53
423.05,4839.5,2.99,0.66,0,104,28,13.55,0,0,1,0,203,264.2,13.53
423.15,4891,3.01,0.67,0,104,28.5,13.67,0,0,1,0,203,264.2,13.65
423.26,4976.25,3.03,0.67,0,104,28.5,13.55,0,0,1,0,201.2,264.2,13.65
423.36,4975,3.03,0.68,0,104,28.5,13.32,0,0,1,0,201.2,264.2,13.65
423.47,4996.75,3.03,0.67,0,104,28.5,13.32,0,0,1,0,201.2,264.2,13.65
423.57,5027.25,3.04,0.67,0,104,28.5,13.67,0,0,1,0,201.2,264.2,13.65
423.67,5016.25,3.06,0.67,0,104,28.5,13.78,0,0,1,0,201.2,264.2,13.65
423.77,5028.75,3.06,0.69,0,102.2,28.5,13.9,0,0,1,0,201.2,264.2,13.53
423.87,5064,3.05,0.68,0,102.2,28.5,13.78,0,0,1,0,201.2,264.2,13.53
423.98,5138.75,3.09,0.68,0,102.2,28.5,13.78,0,0,1,0,201.2,264.2,13.53
424.08,5154.5,3.08,0.68,0,102.2,29,13.67,0,0,1,0,201.2,264.2,13.53
424.18,5157.5,3.09,0.68,0,102.2,29,13.67,0,0,1,0,201.2,264.2,13.53
424.28,5213.5,3.1,0.69,0,102.2,29,13.67,0,0,1,0,201.2,264.2,13.53
424.38,5239,3.07,0.67,0,102.2,29,13.67,0,0,1,0,201.2,264.2,13.53
424.48,5269.75,3.07,0.66,0,102.2,29.5,13.67,0,0,1,0,201.2,264.2,13.65
424.58,5284.5,3.06,0.66,0,102.2,29.5,13.67,0,0,1,0,201.2,264.2,13.65
424.68,5331.75,3.05,0.65,0,102.2,30,13.67,0,0,1,0,201.2,264.2,13.65
424.78,5342.75,3.02,0.62,0,102.2,30.5,13.67,0,0,1,0,201.2,264.2,13.65
424.89,5363,3,0.61,-0.69,102.2,30,13.55,0,0,1,0,201.2,264.2,13.65
425.00,5375.25,2.99,0.6,-0.69,102.2,30,13.55,0,0,1,0,201.2,264.2,13.76
425.10,5378.25,2.87,0.59,-0.69,102.2,30.5,13.67,0,0,1,0,201.2,264.2,13.76
425.20,5354.5,2.55,0.36,0,102.2,32,13.44,-0.78,0,1,0,201.2,264.2,14.82
425.30,5354.5,2.15,0.23,0,102.2,38,15.39,0,0,1,0,201.2,264.2,15.06
425.40,5192,2,0.17,0,102.2,40.5,20.56,0,0,1,0,201.2,264.2,15.06
425.50,5293.25,1.93,0.14,0,102.2,36.5,20.56,0,0,1,0,201.2,264.2,15.06
425.60,5237.5,1.86,0.13,0,102.2,35,20.56,0,0,1,0,201.2,264.2,15.06
425.70,5124.5,1.79,0.11,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
425.80,5114,1.75,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
425.90,5081.75,1.72,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
426.00,5015.5,1.72,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
426.10,4971,1.73,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
426.20,4970.75,1.85,0.11,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
426.30,4955,2.22,0.19,0,102.2,36,20.56,0,0,1,0,201.2,264.2,15.06
426.40,4972,2.56,0.38,0,102.2,40.5,18.6,0,0,1,0,201.2,264.2,15.06
426.50,5007.5,2.59,0.4,0,102.2,39,16.31,1.56,0,1,0,201.2,264.2,15.06
426.60,4901,2.58,0.41,0,102.2,38.5,15.04,1.56,0,1,0,201.2,264.2,14.82
426.70,4924,2.61,0.41,0,102.2,38,15.5,3.12,0,1,0,201.2,264.2,15.06
426.80,4956.75,2.62,0.42,0,102.2,37,14.59,5.47,0,1,0,201.2,264.2,14.82
426.91,4931.5,2.61,0.42,0,102.2,37,14.36,4.69,0,1,0,201.2,264.2,15.06
427.01,4939.75,2.6,0.41,0,102.2,37,14.47,3.91,0,1,0,201.2,264.2,15.06
427.11,4946,2.57,0.42,0,102.2,37,14.47,3.12,0,1,0,201.2,264.2,15.06
427.21,4884.5,2.31,0.38,0,102.2,39.5,14.36,0,0,1,0,201.2,264.2,15.06
427.31,4802,2.02,0.18,0,102.2,43.5,15.27,0,0,1,0,201.2,264.2,15.06
427.42,4759.25,1.94,0.17,0,102.2,40.5,20.56,0,0,1,0,201.2,264.2,15.06
427.53,4812.25,1.82,0.13,0,102.2,38.5,20.56,0,0,1,0,201.2,264.2,15.06
427.63,4743.25,1.75,0.12,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
427.74,4635.25,1.7,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
427.84,4633,1.65,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
427.94,4587.75,1.65,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
428.04,4512,1.63,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
428.14,4503.25,1.61,0.08,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
428.24,4458.5,1.61,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
428.34,4420.25,1.59,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
428.44,4376,1.6,0.08,0,104,33.5,20.56,0,0,1,0,201.2,264.2,15.06
428.54,4352.5,2.08,0.2,0,104,35.5,20.56,0,0,1,0,201.2,264.2,15.06
428.65,4365,2.61,0.46,0,104,38.5,20.56,0,0,1,0,201.2,264.2,15.06
428.76,4435,2.66,0.48,0,104,20,14.93,0,0,1,0,201.2,264.2,15.06
428.87,4351.5,2.68,0.51,0,104,36.5,14.47,-0.78,0,1,0,201.2,264.2,15.18
428.97,4352,2.68,0.51,0,104,36,15.85,1.56,0,1,0,201.2,264.2,14.71
429.08,4383,2.64,0.54,0,104,28.5,15.16,3.91,0,1,0,201.2,264.2,14.47
429.18,4397.5,2.52,0.43,0,104,37,14.01,4.69,0,1,0,201.2,264.2,14.47
429.28,4353,2.69,0.48,0,104,37.5,13.9,3.12,0,1,0,201.2,264.2,15.18
429.38,4423.75,2.96,0.58,0,104,29,14.81,0,0,1,0,201.2,264.2,14.12
429.48,4469.5,2.95,0.7,0,104,28.5,14.01,0,0,1,0,201.2,264.2,13.76
429.58,4454.75,2.96,0.69,0,104,27.5,13.55,0,0,1,0,201.2,264.2,13.65
429.68,4484.75,2.99,0.71,0,104,27,13.32,0,0,1,0,201.2,262.4,13.41
429.78,4557,3.11,0.76,0,104,27,13.44,0,0,1,0,201.2,262.4,13.29
429.88,4632.25,3.15,0.82,0,104,27.5,13.09,0,0,1,0,201.2,262.4,12.94
429.98,4637.75,3.21,0.88,0,104,29,13.09,0,0,1,0,201.2,262.4,12.94
430.08,4709,3.26,0.92,0,102.2,29,13.09,0,0,1,-0.34,201.2,262.4,12.71
430.18,4750.75,3.34,0.99,0,102.2,28.5,13.32,0,0,1,-0.34,201.2,262.4,12.71
430.28,4781.75,3.35,1,0,102.2,28.5,12.98,0,0,1,-0.34,201.2,262.4,12.71
430.38,4863.25,3.39,0.99,0,102.2,29,12.86,0,0,1,-0.34,201.2,262.4,12.71
430.48,4887.5,3.39,1,0,102.2,29,12.63,0,0,1,0,201.2,262.4,12.71
430.58,4973.5,3.4,0.99,0,102.2,29.5,12.63,0,0,1,0,201.2,262.4,12.71
430.68,5071,3.41,0.99,0,102.2,29.5,12.52,0,0,1,0,201.2,262.4,12.71
430.79,5117.25,3.42,0.98,0,102.2,29.5,12.52,0,0,1,0,201.2,262.4,12.71
430.89,5216.25,3.42,0.97,0,102.2,30,12.52,0,0,1,0,201.2,262.4,12.71
431.00,5284.75,3.44,0.98,0,102.2,30,12.52,0,0,1,0,201.2,262.4,12.71
431.10,5349.75,3.44,0.96,0,102.2,30,12.52,0,0,1,0,201.2,262.4,12.71
431.20,5372.5,3.46,0.97,0,102.2,30,12.52,0,0,1,0,201.2,262.4,12.71
431.30,5511.5,3.47,0.96,0,102.2,30,12.52,0,0,1,0,201.2,262.4,12.71
431.40,5564.5,3.5,0.98,0,102.2,30,12.63,0,0,1,0,201.2,262.4,12.71
431.50,5609.75,3.48,0.97,0,102.2,30,12.52,0,0,1,0,201.2,262.4,12.71
431.61,5715,3.53,0.97,0,102.2,30,12.63,0,0,1,0,201.2,262.4,12.71
431.71,5792,3.55,0.96,0,102.2,30,12.63,0,0,1,0,201.2,262.4,12.59
431.82,5843.75,3.57,0.98,0,100.4,29.5,12.75,0,0,1,0,201.2,262.4,12.59
431.92,5903.25,3.56,0.95,0,100.4,29.5,12.63,0,0,1,0,201.2,262.4,12.59
432.02,5949.75,3.6,0.97,0,100.4,29.5,12.63,0,0,1,0,201.2,262.4,12.59
432.12,6054.25,3.59,0.97,0,100.4,29.5,12.63,0,0,1,0,201.2,262.4,12.47
432.22,6122.25,3.59,0.99,0,100.4,29,12.52,0,0,1,0,201.2,262.4,12.47
432.32,6180.25,3.62,0.96,0,100.4,29,12.52,0,0,1,0,201.2,262.4,12.47
432.42,6265.75,3.62,0.99,0,100.4,28.5,12.4,0,0,1,0,201.2,262.4,12.47
432.53,6302.5,3.62,0.96,0,100.4,28,12.52,0,0,1,0,201.2,262.4,12.47
432.64,6392.75,3.54,0.95,0,100.4,28,12.63,0,0,1,0,201.2,262.4,12.47
432.74,6425,3.01,0.54,0,100.4,27,12.17,0,0,1,0,201.2,262.4,12.47
432.84,6174,2.38,0.29,0,100.4,31.5,12.06,0,0,1,0,201.2,262.4,13.88
432.94,6152,2.09,0.16,0,100.4,38,14.47,0,0,1,0,201.2,262.4,14.24
433.04,6256.75,1.99,0.14,0,98.6,37,19.64,0,0,1,0,199.4,262.4,14.24
433.15,6262.5,1.94,0.12,0,98.6,36,20.56,0,0,1,0,199.4,262.4,14.24
433.25,6098.5,1.87,0.12,0,98.6,33.5,20.56,0,0,1,0,199.4,262.4,14.24
433.36,6067,1.84,0.11,0,98.6,33.5,20.56,0,0,1,0,199.4,262.4,14.24
433.47,6015.25,1.82,0.1,0,98.6,33.5,20.56,0,0,1,0,199.4,262.4,14.24
433.57,5993,2.42,0.26,0,100.4,13.5,20.56,0,0,1,0,199.4,262.4,14.24
433.67,6010,2.54,0.3,0,100.4,37.5,15.39,0,0,1,0,199.4,262.4,14.24
433.78,6047.5,2.55,0.32,0,100.4,40,16.31,0,0,1,0,199.4,262.4,14.24
433.88,6001.5,2.66,0.37,0,100.4,41,15.73,0,0,1,0,199.4,262.4,14.24
433.99,5893,2.77,0.41,0,100.4,39.5,15.85,0,0,1,0,199.4,262.4,14.47
434.09,5978.25,2.84,0.46,0,100.4,36.5,15.5,0,0,1,0,199.4,262.4,14.24
434.19,5961.5,2.7,0.39,0,100.4,35.5,14.59,0,0,1,0,199.4,262.4,14.24
434.30,5885.25,2.75,0.41,0,100.4,37.5,14.36,0,0,1,0,199.4,262.4,14.47
434.40,5943.25,2.8,0.44,0,100.4,36.5,14.93,0,0,1,0,199.4,262.4,14.35
434.50,5931.5,2.64,0.39,0,100.4,36.5,14.36,0,0,1,0,199.4,262.4,14.35
434.60,5872.5,2.58,0.34,0,100.4,40,14.24,0,0,1,0,199.4,262.4,14.47
434.70,5876,2.59,0.34,0,100.4,40.5,15.04,0,0,1,0,199.4,262.4,14.47
434.81,5883.25,2.59,0.34,0,100.4,41.5,15.39,0,0,1,0,199.4,262.4,14.47
434.92,5865,2.59,0.34,0,100.4,41.5,15.5,0,0,1,0,199.4,262.4,14.47
435.02,5837.25,2.58,0.35,0,100.4,41.5,15.62,0,0,1,0,199.4,262.4,14.47
435.12,5830.5,2.58,0.34,0,100.4,41.5,15.5,0,0,1,0,199.4,262.4,14.71
435.23,5814.75,2.58,0.34,0,100.4,41.5,15.39,1.56,0,1,0,199.4,262.4,14.71
435.33,5799.25,2.58,0.34,0,100.4,41.5,15.39,5.47,0,1,0,199.4,262.4,14.71
435.44,5800.5,2.56,0.34,0,100.4,42,14.7,7.03,0,1,0,199.4,262.4,14.71
435.54,5776,2.58,0.34,0,100.4,41.5,14.47,7.03,0,1,0,199.4,262.4,15.06
435.64,5744.75,2.57,0.35,0,100.4,41.5,14.59,7.03,0,1,0,199.4,262.4,15.29
435.75,5736.5,2.55,0.34,0,100.4,42,14.59,6.25,0,1,0,199.4,262.4,15.18
435.85,5717.5,2.56,0.34,0,100.4,42,14.81,5.47,0,1,0,199.4,262.4,15.06
435.95,5698.25,2.57,0.35,0,100.4,42,15.04,6.25,0,1,0,199.4,262.4,14.71
436.05,5695.25,2.58,0.35,0,100.4,41.5,14.59,7.03,0,1,0,199.4,262.4,14.59
436.15,5692,2.68,0.39,0,100.4,40.5,14.47,7.03,0,1,0,199.4,262.4,15.06
436.26,5686.25,2.84,0.48,0,100.4,37.5,14.59,7.03,0,1,0,199.4,262.4,14.94
436.36,5691.25,2.84,0.48,0,100.4,33.5,14.36,4.69,0,1,0,199.4,262.4,14.94
436.46,5696.5,2.98,0.56,0,100.4,32.5,14.47,3.91,0,1,0,199.4,262.4,14.94
436.56,5748.5,3.17,0.65,0,100.4,22,14.59,0,0,1,0,199.4,262.4,13.88
436.67,5792,3.38,0.81,0,100.4,29,13.44,0,0,1,0,199.4,262.4,13.06
436.78,5810.25,3.42,0.87,0,100.4,29,12.75,0,0,1,0,199.4,262.4,12.94
436.88,5826,3.44,0.87,0,100.4,29.5,12.4,0,0,1,-0.34,199.4,262.4,12.59
436.99,5912,3.48,0.89,0,100.4,29,12.52,0,0,1,-0.34,199.4,262.4,12.59
437.09,5937,3.52,0.93,0,100.4,29,12.63,0,0,1,-0.34,199.4,262.4,12.59
437.20,5986.75,3.54,0.95,0,100.4,29,12.63,0,0,1,-0.34,199.4,262.4,12.59
437.31,6051.25,3.54,0.93,0,100.4,29,12.52,0,0,1,-0.34,199.4,262.4,12.59
437.41,6077.25,3.57,0.95,0,100.4,29,12.52,0,0,1,-0.34,199.4,264.2,12.47
437.52,6112.75,3.57,0.92,0,100.4,29,12.52,0,0,1,0,199.4,264.2,12.47
437.62,6205.5,3.59,0.94,0,100.4,29,12.52,0,0,1,0,199.4,262.4,12.47
437.72,6245.5,3.62,0.97,0,100.4,28.5,12.52,0,0,1,0,199.4,262.4,12.47
437.83,6290,3.6,0.95,0,100.4,28.5,12.4,0,0,1,0,199.4,262.4,12.47
437.94,6413.25,3.64,0.96,0,98.6,28,12.4,0,0,1,0,199.4,262.4,12.47
438.04,6457.5,3.65,0.97,0,98.6,27.5,12.52,0,0,1,0,199.4,262.4,12.47
438.15,6485.5,3.67,0.94,0,98.6,27.5,12.52,0,0,1,0,199.4,262.4,12.47
438.25,6620.75,3.68,0.94,0,98.6,27,12.52,0,0,1,0,199.4,262.4,12.47
438.36,6661.75,3.68,0.95,0,98.6,26.5,12.52,0,0,1,0,199.4,262.4,12.47
438.46,6726.5,3.7,0.97,0,98.6,26.5,12.4,0,0,1,0,199.4,262.4,12.47
438.56,6765.5,3.71,0.94,0,98.6,26,12.29,0,0,1,0,199.4,262.4,12.47
438.66,6804,3.7,0.94,0,98.6,25.5,12.4,0,0,1,0,199.4,262.4,12.47
438.76,6904.5,3.7,0.94,0,98.6,25,12.4,0,0,1,0,199.4,262.4,12.47
438.87,6920,3.68,0.91,0,98.6,25,12.29,0,0,1,0,199.4,262.4,12.47
438.97,6979.5,3.52,0.9,0,98.6,25,12.4,0,0,1,0,199.4,262.4,12.59
439.07,6987.25,3.27,0.62,0,98.6,26,12.06,0,0,1,0,199.4,262.4,12.71
439.17,6953,2.66,0.39,0,98.6,29.5,11.94,0,0,1,0,199.4,262.4,13.53
439.28,6888.25,2.31,0.25,0,98.6,43,12.4,0,0,1,0,199.4,262.4,14.24
439.38,6798.75,2.1,0.15,0,98.6,42,11.94,0,0,1,0,199.4,262.4,14.24
439.48,6811.25,2.04,0.13,0,98.6,40.5,11.83,0,0,1,0,199.4,262.4,14.24
439.59,6815.75,1.99,0.12,0,98.6,38,14.01,0,0,1,0,199.4,262.4,14.24
439.69,6709.5,1.94,0.12,0,98.6,35.5,19.18,0,0,1,0,199.4,264.2,14.24
439.79,6674.75,1.91,0.11,0,98.6,34.5,20.56,0,0,1,0,199.4,264.2,14.24
439.90,6649,1.86,0.1,0,98.6,33.5,20.56,0,0,1,0,199.4,264.2,14.24
440.01,6544.5,1.84,0.09,0,98.6,33.5,20.56,0,0,1,0,199.4,264.2,14.24
440.11,6501.5,1.79,0.09,0,98.6,33.5,20.56,0,0,1,0,199.4,264.2,14.24
440.21,6388.75,1.75,0.08,0,98.6,33.5,20.56,0,0,1,0,199.4,264.2,14.24
440.31,6258.25,1.72,0.08,0,98.6,33.5,20.56,0,0,1,0,199.4,264.2,14.24
440.41,6209.5,1.69,0.08,0,98.6,33.5,20.56,0,0,1,0,199.4,264.2,14.24
440.51,6099.75,1.68,0.07,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,14.24
440.62,5936,1.67,0.07,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,14.35
440.72,5884.25,1.67,0.07,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,14.47
440.82,5750.75,1.69,0.08,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,15.06
440.92,5677.5,1.69,0.08,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.02,5610.5,1.69,0.08,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.12,5458.5,1.69,0.09,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.22,5346.5,1.7,0.09,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.32,5213.25,1.71,0.09,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.42,5137,1.71,0.09,0,100.4,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.52,4995,1.73,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.62,4925,1.74,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.72,4813.5,1.74,0.11,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.82,4700.25,1.7,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
441.93,4643.5,1.67,0.1,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
442.03,4602.5,1.66,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
442.13,4581.25,1.65,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
442.24,4509.5,1.63,0.09,0,102.2,33.5,20.56,0,0,1,0,201.2,264.2,15.06
442.34,4501.5,2.01,0.19,0,102.2,32.5,20.56,0,0,1,0,201.2,264.2,15.06
442.44,4505.25,2.16,0.29,0,102.2,38.5,20.56,0,0,1,0,201.2,264.2,15.06
442.54,4512.25,2.11,0.22,0,102.2,43,20.56,0,0,1,0,201.2,264.2,15.06
