Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
652.43,2683.25,9.35,2.3,0.53,0,59,34.5,14.47,-0.78,0,0,14.71,2,44.04
652.53,2684.5,9.11,2.28,0.51,0,59,34.5,14.47,-0.78,0,0,14.71,2,43.95
652.63,2685.5,9.04,2.28,0.51,0,59,35,14.47,-0.78,0,0,14.71,2,43.89
652.74,2682,8.77,2.27,0.51,0,59,35,14.36,-0.78,0,0,14.82,2,43.92
652.84,2684,7.54,2.19,0.45,0,59,35,14.36,-0.78,0,0,14.82,2,44.1
652.94,2680,6.06,2.08,0.39,0,59,36,14.13,-1.56,0,0,14.82,2,43.98
653.04,2681.25,5.21,1.99,0.33,0,59,37,14.01,-3.12,0,0,14.94,2,44.01
653.14,2679.25,4.92,1.96,0.32,0,59,40.5,14.13,-3.91,0.78,0,14.94,2,43.92
653.24,2670.5,4.55,1.93,0.29,0,59,41.5,14.36,-3.91,0.78,0,14.94,2,43.89
653.34,2667.5,4.49,1.91,0.28,0,59,43,14.47,-3.91,0.78,0,14.94,2,44.13
653.44,2666.25,4.51,1.91,0.28,0,59,44,14.59,-3.91,0,0,14.82,2,43.86
653.55,2663.75,4.49,1.92,0.28,0,59,44.5,14.81,-3.12,0,0,14.82,2,44.07
653.65,2653,4,1.86,0.25,0,59,44.5,15.16,-2.34,0.78,0,14.82,2,43.98
653.75,2644.75,3.75,1.83,0.25,0,59,45,15.16,-0.78,0,0,14.82,2,43.86
653.85,2640.5,3.57,1.78,0.23,0,59,45.5,14.93,-0.78,0,0,14.82,2,44.01
653.95,2638,3.59,1.78,0.22,0,59,46.5,14.7,-1.56,2.34,0,14.94,2,43.89
654.05,2633.75,5.03,1.88,0.27,0,59,46.5,14.7,-0.78,2.34,0,14.94,2,44.07
654.15,2630.5,7.38,2.13,0.35,0,59,45.5,14.7,-0.78,2.34,0,14.94,2,43.86
654.26,2628.5,7.4,2.17,0.44,0,59,40.5,15.27,0,0.78,0,14.82,2,43.75
654.36,2623.5,7.75,2.19,0.45,0,59,37.5,14.81,1.56,0,0,14.82,2,43.8
654.46,2626.75,7.94,2.2,0.47,0,59,37,14.7,1.56,0,0,14.82,2,43.86
654.56,2626.75,9.91,2.31,0.52,0,59,36,14.81,1.56,0,0,14.82,2,43.8
654.66,2621.5,10.35,2.36,0.59,0,59,35,14.93,3.12,0,0,14.82,2,43.8
654.76,2626,8.73,2.24,0.53,0,59,33.5,14.01,2.34,0,0,14.71,2,43.8
654.86,2623,8.45,2.21,0.49,0,59,34.5,13.67,-0.78,0,0,14.71,2,44.04
654.96,2622.75,8.79,2.23,0.49,0,59,34.5,13.78,-2.34,0,0,14.82,2,43.95
655.06,2628.75,7.82,2.19,0.5,0,59,34.5,14.13,-3.12,0,0,14.82,2,44.04
655.16,2625.5,6.68,2.12,0.43,0,59,36,14.13,-3.12,0,0,14.82,2,43.86
655.27,2614.25,2.33,1.9,0.27,0,59,37,13.9,-4.69,0,0,14.82,2,43.75
655.37,2610.75,1.87,1.65,0.16,0,59,39.5,13.67,-6.25,0.78,0,14.94,2,44.07
655.47,2609.5,1.19,1.54,0.13,0,59,44,13.67,-7.81,2.34,0,14.94,2,44.16
655.57,2599,0.83,1.52,0.11,0,59,43.5,13.78,-7.81,2.34,0,14.94,2,44.18
655.67,2577.75,0.96,1.48,0.12,0,59,42,13.9,0,2.34,0,15.06,4,44.01
655.77,2548.5,0.37,1.43,0.1,0,59,40,14.13,0,2.34,0,15.06,4,43.75
655.87,2552.75,0.26,1.41,0.09,0,59,36,14.01,0,3.12,0,15.06,4,44.04
655.98,2562,0,1.38,0.08,0,60.8,34,14.01,0,3.12,0,15.06,4,44.42
656.08,2542,0,1.38,0.08,0,60.8,34,14.24,0,3.12,0,15.06,4,43.95
656.18,2548.25,0,1.38,0.08,0,60.8,34.5,14.24,0,3.12,0,15.06,4,44.18
656.28,2530.25,0,1.38,0.08,0,60.8,35,14.24,0,3.12,0,15.06,4,43.98
656.38,2528,0,1.37,0.08,0,60.8,35,14.59,0,3.12,0,15.06,4,44.27
656.49,2506,0,1.36,0.08,0,60.8,35.5,14.93,0,3.12,0,15.06,4,44.33
656.59,2518.25,0.41,1.42,0.08,0,60.8,35,15.96,0,3.12,0,15.06,4,44.07
656.70,2482,1.22,1.53,0.11,0,60.8,36,17.23,0,3.12,0,15.06,4,44.01
656.81,2484.5,2.53,1.61,0.15,0,60.8,37.5,16.77,0,2.34,0,15.06,4,43.8
656.91,2478.75,5.92,1.91,0.28,0,60.8,40,15.96,0,2.34,0,15.06,4,43.95
657.01,2490.75,7.32,2.07,0.36,0,60.8,43.5,15.39,0,1.56,0,15.06,4,44.07
657.11,2505,10.33,2.35,0.45,0,60.8,25.5,16.08,0,0,0,15.06,4,43.83
657.21,2432.25,13.21,2.52,0.68,0,60.8,35,15.5,1.56,0,0,14.82,2,43.83
657.31,2500.25,17.9,2.72,0.96,0,60.8,22.5,14.81,3.91,0,0,14.59,2,44.04
657.42,2499.75,21.71,2.66,0.94,0,60.8,23.5,14.13,3.12,0,0,13.88,2,43.95
657.52,2482.25,22.05,2.6,0.85,-0.34,60.8,20,12.86,0,0,0,15.06,4,44.13
657.62,2500.25,22.06,2.62,0.87,-0.34,60.8,19.5,12.06,0,0.78,0,15.06,4,43.98
657.72,2518.75,22.1,2.65,0.88,-0.34,60.8,19.5,11.94,0,0.78,0,15.06,4,44.01
657.82,2519,23.97,2.73,0.96,-0.34,60.8,19.5,11.83,0,0.78,0,15.06,4,43.92
657.93,2538.5,26.08,2.77,0.96,-0.34,60.8,18.5,12.52,0,0,0,15.06,4,43.92
658.03,2552.25,32.52,2.84,1.02,-0.69,60.8,18,12.63,0,0,0,15.06,4,44.07
658.13,2559.5,36.57,2.85,1.06,-0.69,60.8,16,12.17,0,0,0,15.06,4,43.86
658.23,2572.5,37.67,2.83,1.03,-0.69,60.8,15.5,11.94,0,0,0,15.06,4,43.86
658.33,2589.25,36.02,2.83,1.02,-0.69,60.8,15.5,11.83,0,0,0,12.82,4,43.95
658.43,2615,36.12,2.82,1.02,0,60.8,16,12.29,0,0,0,12.82,4,43.86
658.53,2612.5,36.73,2.84,1.03,0,60.8,17,12.4,0,0,0,12.82,4,44.07
658.63,2632.5,36.11,2.84,1.01,0,59,17.5,12.4,0,0,0,12.82,4,43.92
658.73,2646.5,36.09,2.85,1.02,0,59,17.5,12.29,0,0,0,12.82,4,43.89
658.83,2666,36.4,2.87,1.03,0,59,17.5,12.4,0,0,0,12.82,4,43.86
658.94,2680.25,36.66,2.85,1.03,0,59,17.5,12.4,0,0,0,12.82,4,43.86
659.04,2692,36.6,2.87,1.02,0,59,18,12.4,0,0,0,12.82,4,44.1
659.14,2717.75,31.16,2.86,1.01,0,59,18,12.29,0,0,0,12.82,4,44.1
659.24,2720.75,24.52,2.76,0.97,0,59,19,12.29,0,0,0,12.82,4,43.89
659.35,2733.5,19.88,2.72,0.88,0,59,20.5,12.17,0,0,0,12.82,4,43.92
659.45,2748.5,19.58,2.71,0.87,0,59,21.5,12.29,0,0,0,15.06,4,44.1
659.56,2761.5,19.3,2.72,0.87,0,59,22,12.06,0,0,0,15.06,4,44.13
659.66,2772.25,19.26,2.72,0.87,0,59,22.5,12.17,0,0,0,15.06,4,43.92
659.76,2788.5,19.4,2.74,0.87,0,59,22.5,12.17,0,0,0,15.06,4,43.83
659.86,2790.5,19.16,2.72,0.87,0,59,22.5,12.17,0,0,0,15.06,4,44.07
659.96,2805.25,17.65,2.68,0.83,0,59,23,12.17,0,0,0,15.06,4,44.13
660.06,2819.5,14.8,2.59,0.78,0,59,23.5,11.94,0,0,0,15.06,4,44.16
660.17,2824.5,12.01,2.48,0.67,0,59,24,11.6,0,0,0,15.06,2,44.21
660.27,2828.5,8.37,2.3,0.57,0,59,28,12.75,-4.69,0,0,14.24,2,43.98
660.37,2818.75,4.53,2.02,0.34,0,59,35,13.78,-3.12,0,0,14.71,2,44.16
660.47,2820.25,2.95,1.82,0.23,0,59,37.5,13.67,-1.56,0,0,14.82,2,43.92
660.58,2825.75,2.92,1.8,0.21,0,59,44,13.09,-4.69,2.34,0,14.82,2,44.1
660.68,2827.5,3.2,1.82,0.22,0,59,47.5,13.21,-8.59,2.34,0,14.82,2,43.86
660.79,2807.75,3.14,1.81,0.22,0,59,48,13.44,-9.38,2.34,0,14.94,2,44.21
660.89,2818.25,3.01,1.81,0.21,0,59,48.5,13.78,-9.38,1.56,0,14.94,2,44.04
661.00,2818.5,2.84,1.8,0.21,0,59,49,15.04,-7.81,1.56,0,14.94,2,43.75
661.11,2808.25,2.82,1.78,0.21,0,59,49,15.62,-6.25,-0.78,0,14.94,2,44.18
661.21,2799.25,2.79,1.77,0.2,0,59,49.5,14.93,-6.25,-0.78,0,14.94,2,44.04
661.32,2787.25,1.95,1.69,0.19,0,59,49.5,14.7,-6.25,-0.78,0,14.94,2,43.75
661.42,2779,1.77,1.67,0.16,0,59,50.5,14.59,-7.03,-0.78,0,14.94,2,44.04
661.52,2777.25,1.52,1.65,0.16,0,59,51,14.59,-6.25,-0.78,0,14.94,2,43.8
661.62,2764.75,0.93,1.6,0.15,0,59,51,14.59,-6.25,-0.78,0,14.94,2,44.1
661.73,2750.5,0.76,1.57,0.12,0,59,52,14.81,-5.47,-0.78,0,14.94,2,44.16
661.83,2737,0.47,1.53,0.12,0,59,52,14.93,-5.47,-0.78,0,14.94,2,43.77
661.94,2720.25,0.37,1.52,0.11,0,59,52,14.7,-5.47,-0.78,0,14.94,2,44.01
662.04,2730.25,0.03,1.49,0.1,0,59,52,14.47,-6.25,-0.78,0,14.94,4,43.75
662.14,2704,0,1.49,0.1,0,59,52,14.36,0,0.78,0,15.06,4,44.07
662.24,2707.75,0,1.48,0.1,0,59,48,14.24,0,0.78,0,15.06,4,44.04
662.34,2689.25,0,1.46,0.1,0,59,46,14.24,0,0.78,0,15.06,4,43.83
662.44,2684,0,1.43,0.09,0,59,41.5,14.13,0,3.12,0,15.06,4,44.04
662.54,2671.75,0,1.41,0.09,0,59,39.5,14.24,0,3.12,0,15.06,4,44.18
662.64,2656.5,0,1.4,0.08,0,60.8,35.5,14.47,0,3.12,0,15.06,4,44.07
662.74,2647.5,0,1.4,0.09,0,60.8,35,14.7,0,3.12,0,15.06,4,44.36
662.84,2638.5,0,1.4,0.09,0,60.8,35,14.93,0,3.12,0,15.06,4,44.18
662.94,2622.25,0,1.41,0.09,0,60.8,35.5,15.16,0,3.12,0,15.06,4,44.18
663.05,2611.75,0,1.4,0.09,0,60.8,35,15.27,0,3.12,0,15.06,4,44.16
663.16,2603.25,0,1.39,0.08,0,60.8,35,15.62,0,3.12,0,15.06,4,44.1
663.26,2588.25,0,1.39,0.08,0,60.8,35,16.19,0,3.12,0,15.06,4,44.36
663.36,2565.25,0.05,1.39,0.08,0,60.8,35.5,18.15,0,3.12,0,15.06,4,44.01
663.46,2575.5,0,1.41,0.08,0,60.8,34,19.98,0,3.12,0,15.06,4,44.01
663.56,2533.25,0.34,1.45,0.09,0,60.8,36,20.33,0,3.12,0,15.06,4,43.98
663.66,2546.25,0.31,1.46,0.1,0,60.8,34.5,20.33,0,3.12,0,15.06,4,43.89
663.76,2532.5,0.37,1.47,0.11,0,60.8,36,20.33,0,3.12,0,15.06,4,44.16
663.87,2512.5,0.3,1.46,0.1,0,60.8,35,18.95,0,3.12,0,15.06,4,44.01
663.97,2498.75,0.32,1.46,0.1,0,60.8,35.5,16.88,0,3.12,0,15.06,4,43.98
664.08,2487.5,0.27,1.45,0.1,0,60.8,35,16.19,0,3.12,0,15.06,4,43.98
664.18,2481.75,0.23,1.45,0.1,0,60.8,35,15.5,0,3.12,0,15.06,4,43.92
664.28,2469,0.25,1.43,0.1,0,60.8,35,15.39,0,3.12,0,15.06,4,44.1
664.38,2460.5,0.23,1.43,0.1,0,60.8,35,15.04,0,3.12,0,15.06,4,43.89
664.48,2451.75,0.28,1.43,0.1,0,60.8,35,14.93,0,3.12,0,15.06,4,43.92
664.59,2428,0.18,1.44,0.1,0,60.8,36,14.7,0,3.12,0,15.06,4,43.95
664.69,2432.25,0.05,1.41,0.1,0,60.8,34.5,14.59,0,3.12,0,15.06,4,43.89
664.79,2410,0.16,1.4,0.09,0,60.8,36,14.47,0,3.12,0,15.06,4,44.13
664.89,2407.25,2.97,1.63,0.17,0,60.8,20.5,14.36,0,3.12,0,15.06,4,44.04
664.99,2408.25,3.32,1.67,0.18,0,60.8,40,14.24,-0.78,3.12,0,14.94,2,43.89
665.09,2403,3.36,1.69,0.19,0,60.8,45.5,14.24,-1.56,2.34,0,14.94,2,44.13
665.20,2408,1.22,1.61,0.17,0,60.8,47.5,14.7,-0.78,2.34,0,14.94,2,43.92
665.30,2402.5,1.15,1.51,0.13,0,60.8,49,15.16,1.56,1.56,0,14.94,2,44.21
665.40,2362.5,0,1.41,0.1,0,60.8,47,15.39,2.34,1.56,0,14.94,2,44.04
665.50,2313.5,0,1.37,0.09,0,60.8,37,14.81,0,3.12,0,15.06,4,43.89
665.60,2210,15.59,1.63,0.09,0,60.8,26.5,14.36,0,3.12,0,15.06,4,43.86
665.70,2195.25,2.08,1.71,0.62,0,60.8,30.5,14.24,0,0.78,0,15.06,4,43.98
665.80,2394.75,0,1.45,0.11,0,60.8,23.5,12.29,0,3.12,0,15.06,4,43.75
665.90,2577.5,0,1.37,0.08,0,60.8,32.5,12.4,0,3.12,0,15.06,4,44.13
666.00,2709.25,0.52,1.45,0.09,0,60.8,29,12.75,0,3.12,0,15.06,4,43.8
666.11,2844.75,1.04,1.56,0.1,0,60.8,34,12.63,0,3.12,0,15.06,4,44.04
666.21,2811.5,1.32,1.61,0.14,0,60.8,34,12.86,0,3.12,0,15.06,4,44.18
666.31,2763.25,1.38,1.6,0.14,0,60.8,37,14.01,0.78,2.34,0,14.94,2,44.18
666.41,2790.75,2,1.65,0.14,0,60.8,40,14.7,2.34,2.34,0,14.94,2,44.21
666.51,2775,4.25,1.81,0.18,0,60.8,46,15.16,3.91,2.34,0,14.94,2,43.69
666.62,2771.25,8.77,2.12,0.29,0,62.6,46,15.16,4.69,0,0,14.94,2,43.89
666.72,2774.75,9.46,2.35,0.53,0,62.6,38.5,15.04,6.25,0,0,14.82,2,44.01
666.83,2745,9.56,2.36,0.56,0,62.6,37,14.36,6.25,0,0,14.82,2,44.01
666.93,2762,9.23,2.32,0.54,0,62.6,35.5,13.78,4.69,0,0,14.82,2,43.92
667.03,2741,9.24,2.3,0.53,0,62.6,35.5,14.13,1.56,0,0,14.82,2,43.75
667.14,2741,9.12,2.29,0.51,0,60.8,35.5,14.36,1.56,0,0,14.82,2,43.92
667.24,2744.25,9.07,2.28,0.5,0,60.8,35.5,14.24,0.78,0,0,14.82,2,43.77
667.34,2742.75,9.4,2.32,0.51,0,60.8,35.5,14.24,0,0,0,14.82,2,44.07
667.44,2744.75,9.68,2.34,0.54,0,60.8,35.5,14.47,0,0,0,14.82,2,44.04
667.54,2748.75,12.06,2.48,0.63,0,60.8,35,14.59,0,0,0,14.71,2,43.6
667.64,2760.75,12.36,2.49,0.66,0,60.8,33,14.47,1.56,0,0,14.59,2,44.01
667.74,2766.75,12.92,2.49,0.68,0,60.8,32,14.36,0.78,0,0,14.35,2,43.83
667.84,2766.75,11.1,2.38,0.61,0,60.8,31,14.36,1.56,0,0,14.24,2,44.07
667.94,2769,10.89,2.37,0.58,0,60.8,33.5,13.44,0.78,0,0,14.47,2,43.92
668.05,2781.25,10.89,2.39,0.58,0,60.8,34,13.67,-0.78,0,0,14.59,2,43.89
668.15,2784,10.86,2.4,0.59,0,60.8,34,14.36,-0.78,0,0,14.71,2,43.89
668.26,2781,10.07,2.35,0.59,0,60.8,34.5,14.7,0.78,0,0,14.59,2,43.92
668.37,2787.25,9.72,2.34,0.53,0,60.8,35,14.47,0.78,0,0,14.71,2,44.1
668.47,2793.75,9.74,2.35,0.55,0,60.8,35,14.13,0,0,0,14.71,2,43.92
668.57,2788,9.85,2.35,0.55,0,60.8,35,14.24,-0.78,0,0,14.71,2,44.04
668.67,2794.75,10.25,2.39,0.57,0,60.8,35,14.36,-0.78,0,0,14.71,2,43.86
668.77,2799.25,9.87,2.36,0.57,0,60.8,35,14.59,0,0,0,14.71,2,44.1
668.88,2792,9.43,2.32,0.53,0,60.8,35,14.47,0,0,0,14.71,2,44.13
668.98,2792.75,9.1,2.32,0.53,0,60.8,35.5,14.24,-0.78,0,0,14.71,2,43.92
669.08,2794.75,7.6,2.21,0.49,0,60.8,35.5,14.24,-0.78,0,0,14.82,2,44.13
669.18,2787.5,4.6,2,0.38,0,60.8,37,14.01,-2.34,0,0,14.82,2,43.89
669.28,2783.5,1.82,1.74,0.27,0,60.8,41.5,13.78,-3.91,0.78,0,14.94,2,44.13
669.39,2775.5,1.55,1.66,0.17,0,60.8,45.5,13.9,-4.69,2.34,0,14.94,2,44.01
669.49,2763,0.87,1.58,0.14,0,60.8,47.5,13.9,-4.69,2.34,0,14.94,2,44.13
669.59,2752.75,0.7,1.57,0.12,0,60.8,50.5,13.78,-5.47,2.34,0,14.94,2,43.92
669.69,2747.25,0.37,1.52,0.11,0,60.8,52,13.67,-8.59,1.56,0,14.94,2,43.98
669.79,2746,0.24,1.51,0.11,0,60.8,52,14.7,-5.47,-0.78,0,14.94,2,44.16
669.89,2708.25,0.02,1.48,0.1,0,60.8,52,15.16,-3.12,0,0,14.94,2,43.89
670.00,2688.75,0,1.47,0.1,0,60.8,52,15.04,0,0.78,0,15.06,4,44.1
670.11,2720.5,0,1.48,0.1,0,60.8,52,14.59,0,0.78,0,15.06,4,43.95
670.22,2682,0.12,1.49,0.1,0,60.8,52,14.24,0,1.56,0,15.06,4,43.98
670.32,2671.5,0.62,1.51,0.11,0,60.8,51.5,14.01,0,2.34,0,15.06,4,44.01
670.42,2682.25,1.93,1.59,0.11,0,60.8,51.5,13.78,0,2.34,0,15.06,4,43.95
670.52,2639.25,2.31,1.65,0.16,0,60.8,51.5,13.78,0,1.56,0,15.06,4,44.16
670.62,2636.75,2.31,1.66,0.16,0,60.8,51.5,13.9,-0.78,1.56,0,14.94,2,44.01
670.72,2640.5,1.75,1.64,0.16,0,60.8,51,14.47,-0.78,-0.78,0,14.94,2,43.92
670.82,2618,1.36,1.6,0.15,0,60.8,51,14.81,0.78,-0.78,0,14.94,2,43.95
670.92,2610.25,0.79,1.53,0.12,0,60.8,51.5,15.04,1.56,-0.78,0,14.94,2,43.95
671.02,2583.75,0.69,1.51,0.12,0,60.8,51.5,14.93,2.34,-0.78,0,14.94,2,44.16
671.13,2539.25,0.44,1.5,0.11,0,60.8,51.5,14.7,1.56,-0.78,0,14.94,2,43.98
671.23,2524.75,0.29,1.47,0.11,0,60.8,51.5,14.36,0,0,0,14.94,2,43.75
671.34,2573.75,0.15,1.45,0.1,0,60.8,51.5,14.01,0,0.78,0,15.06,4,44.1
671.44,2516,0.24,1.45,0.1,0,60.8,51.5,13.78,0,1.56,0,15.06,4,43.77
671.54,2487.75,2.28,1.58,0.13,0,60.8,51.5,13.67,0,2.34,0,15.06,4,44.18
671.64,2517.5,2.39,1.64,0.16,0,60.8,51.5,13.44,-1.56,1.56,0,15.06,4,44.04
671.74,2522.5,2.43,1.64,0.17,0,60.8,51.5,13.32,-3.12,1.56,0,14.94,2,43.77
671.84,2488.75,3.02,1.66,0.17,0,60.8,50.5,13.67,-3.91,-0.78,0,14.94,2,43.98
671.95,2467.5,4.11,1.77,0.23,0,60.8,50,14.01,-3.91,-0.78,0,14.94,2,44.07
672.05,2465.75,4.26,1.8,0.24,0,60.8,49,14.59,-3.12,-0.78,0,14.94,2,44.13
672.15,2441,4.12,1.8,0.25,0,60.8,48,15.04,-3.12,-0.78,0,14.94,2,44.13
672.25,2439.5,4.17,1.8,0.24,0,60.8,47,15.16,-1.56,-0.78,0,14.94,2,43.69
672.35,2433.25,5.72,1.89,0.3,0,60.8,46.5,14.81,-1.56,-0.78,0,14.94,2,43.92
672.46,2423.5,5.95,1.98,0.34,0,60.8,45,14.36,-2.34,0,0,14.94,2,44.1
672.56,2417.25,5.5,1.94,0.34,0,60.8,42.5,14.13,-3.91,0.78,0,14.82,2,44.1
672.66,2411,5.6,1.93,0.32,0,60.8,42,14.81,-3.12,0.78,0,14.82,2,44.07
672.76,2406.75,6,1.96,0.34,0,60.8,41.5,15.27,-1.56,0.78,0,14.82,2,43.69
672.86,2409.5,6,1.98,0.35,0,60.8,41,15.39,-0.78,0.78,0,14.82,2,43.92
672.96,2409.25,4.98,1.91,0.33,0,60.8,40.5,15.39,0.78,0.78,0,14.82,2,43.75
673.06,2398.75,4.94,1.85,0.28,0,60.8,42,15.16,1.56,0.78,0,14.82,2,44.07
673.16,2404.25,5.15,1.88,0.29,0,60.8,43,14.59,1.56,0.78,0,14.82,2,43.95
673.26,2397.25,5.12,1.88,0.3,0,60.8,43.5,14.13,0.78,0.78,0,14.82,2,43.72
673.37,2400.5,5.85,1.93,0.3,0,60.8,43.5,14.24,0,0.78,0,14.82,2,43.89
673.47,2394.5,6.07,1.96,0.34,0,60.8,43,14.36,-0.78,0.78,0,14.82,2,44.13
673.58,2399,6.9,2.03,0.38,0,60.8,41,14.47,-0.78,0.78,0,14.82,2,43.98
673.68,2398.5,8,2.14,0.46,0,60.8,39,14.81,-0.78,0.78,0,14.82,2,43.92
673.78,2406.5,7.8,2.13,0.46,0,60.8,35.5,15.27,1.56,0,0,14.82,2,43.72
673.88,2406,7.15,2.09,0.45,0,60.8,35,15.16,3.12,0,0,14.82,2,43.95
673.99,2407.5,6.23,1.99,0.36,0,60.8,35.5,14.81,3.12,0,0,14.82,2,44.07
674.09,2421,7.16,2.06,0.39,0,60.8,36,13.9,1.56,0,0,14.82,2,43.89
674.19,2416.5,6.77,2.05,0.41,0,60.8,36,13.9,-0.78,0,0,14.82,2,44.07
674.30,2426.75,6.32,2.02,0.38,0,60.8,36,14.24,-0.78,0,0,14.82,2,43.83
674.40,2424.5,5.95,1.98,0.35,0,60.8,37,14.36,-0.78,0.78,0,14.82,2,44.01
674.50,2434.5,6.24,1.99,0.35,0,60.8,37.5,14.24,-1.56,0.78,0,14.82,2,43.98
674.60,2439.75,6.19,2,0.36,0,60.8,38,14.01,-1.56,0.78,0,14.82,2,43.86
674.70,2442.75,6.24,2,0.35,0,60.8,38.5,14.13,-3.91,0.78,0,14.82,2,44.07
674.80,2444.75,6.14,2,0.36,0,60.8,38.5,14.36,-3.91,0.78,0,14.82,2,43.8
674.90,2455,6.16,2.02,0.36,0,60.8,38.5,14.47,-3.91,0.78,0,14.82,2,43.77
675.00,2460.75,5.5,1.97,0.34,0,60.8,38.5,14.7,-3.91,0.78,0,14.82,2,44.04
675.10,2475.25,5.49,1.94,0.32,0,60.8,39,14.7,-3.91,0.78,0,14.82,2,43.77
675.21,2473,5.51,1.95,0.32,0,60.8,40.5,14.36,-4.69,0.78,0,14.82,2,43.83
675.31,2482.25,5.25,1.94,0.32,0,60.8,41,14.24,-4.69,0.78,0,14.82,2,43.92
675.41,2485.25,4.8,1.9,0.3,0,60.8,41.5,14.36,-4.69,0.78,0,14.82,2,43.8
675.51,2500.25,4.42,1.85,0.27,0,60.8,42.5,14.47,-4.69,0.78,0,14.82,2,44.07
675.61,2505,4.24,1.83,0.26,0,60.8,43,14.59,-4.69,0.78,0,14.82,2,43.86
675.71,2511.75,4.19,1.83,0.26,0,60.8,44.5,14.24,-6.25,2.34,0,14.82,2,43.83
675.81,2512,3.74,1.79,0.23,0,60.8,45,14.24,-6.25,2.34,0,14.94,2,44.01
675.92,2525,3.29,1.74,0.21,0,60.8,45.5,14.36,-6.25,2.34,0,14.94,2,43.86
676.03,2533.25,3.41,1.73,0.2,0,60.8,47,14.47,-7.03,2.34,0,14.94,2,44.1
676.14,2546.25,3.69,1.76,0.21,0,60.8,47.5,14.59,-7.03,2.34,0,14.94,2,43.95
676.24,2549.25,3.71,1.78,0.22,0,60.8,47.5,14.59,-6.25,2.34,0,14.94,2,43.89
676.34,2554,3.85,1.79,0.22,0,60.8,47,14.59,-6.25,2.34,0,14.94,2,43.92
676.45,2563,3.78,1.79,0.23,0,60.8,47,14.59,-7.03,2.34,0,14.94,2,43.83
676.55,2576.75,3.95,1.79,0.23,0,60.8,47,14.93,-6.25,2.34,0,14.94,2,43.89
676.65,2581.25,4,1.81,0.23,0,60.8,47,15.04,-5.47,2.34,0,14.94,2,43.95
676.75,2590.5,4.02,1.81,0.23,0,60.8,46.5,15.04,-4.69,2.34,0,14.94,2,43.72
676.86,2602.75,4.05,1.81,0.24,0,60.8,46.5,15.16,-3.91,2.34,0,14.94,2,43.92
676.96,2617.75,4.01,1.82,0.24,0,60.8,46.5,15.16,-3.12,2.34,0,14.94,2,43.95
677.06,2626.5,3.97,1.82,0.23,0,60.8,46.5,15.16,-2.34,2.34,0,14.94,2,43.86
677.17,2646.25,3.73,1.8,0.23,0,60.8,46.5,14.93,-2.34,2.34,0,14.94,2,44.1
677.27,2652.5,3.74,1.8,0.22,0,60.8,47,14.81,-1.56,2.34,0,14.94,2,44.01
677.37,2664.5,3.74,1.81,0.23,0,60.8,47,14.59,-2.34,2.34,0,14.94,2,43.89
677.47,2664.75,3.79,1.81,0.23,0,60.8,47,14.47,-2.34,2.34,0,14.94,2,44.04
677.58,2687,3.69,1.81,0.23,0,60.8,47,14.36,-2.34,2.34,0,14.94,2,44.13
677.69,2700.75,3.42,1.79,0.22,0,60.8,47.5,14.36,-3.91,2.34,0,14.94,2,44.07
677.79,2711.5,3.04,1.77,0.21,0,60.8,47.5,14.24,-3.91,2.34,0,14.94,2,44.04
677.89,2719,2.88,1.75,0.2,0,60.8,48,14.24,-4.69,2.34,0,14.94,2,43.98
677.99,2725.25,2.88,1.74,0.19,0,60.8,49,13.78,-6.25,1.56,0,14.94,2,43.66
678.09,2741.25,2.53,1.71,0.18,0,60.8,49,13.55,-7.81,1.56,0,14.94,2,44.13
678.19,2750,2.52,1.7,0.17,0,60.8,49.5,13.55,-9.38,-0.78,0,14.94,2,44.1
678.29,2760.25,2.77,1.72,0.17,0,60.8,50,14.01,-10.16,-0.78,0,14.94,2,43.75
678.40,2771.25,2.82,1.74,0.19,0,60.8,50,14.47,-10.16,-0.78,0,14.94,2,43.89
678.50,2781.5,2.87,1.75,0.2,0,60.8,50,14.7,-9.38,-0.78,0,14.94,2,43.63
678.61,2788,2.78,1.75,0.19,0,60.8,49.5,15.04,-8.59,-0.78,0,14.94,2,44.01
678.72,2799.75,2.76,1.76,0.19,0,60.8,49.5,15.04,-7.81,-0.78,0,14.94,2,44.01
678.82,2801.5,2.84,1.75,0.19,0,60.8,49.5,15.04,-7.03,-0.78,0,14.94,2,43.72
678.92,2811,2.78,1.75,0.19,0,60.8,49.5,15.16,-7.03,-0.78,0,14.94,2,43.86
679.02,2824.5,1.73,1.7,0.17,0,60.8,50,15.27,-5.47,-0.78,0,14.94,2,44.13
679.13,2822.75,0.77,1.61,0.15,0,60.8,49,15.39,-4.69,-0.78,0,14.94,2,44.01
679.24,2787.75,0,1.44,0.1,0,60.8,41.5,15.27,0,0,0,15.06,4,44.18
679.34,2694.25,0,1.43,0.1,0,60.8,39.5,15.85,0,0,0,15.06,4,44.07
679.44,2625.75,0,1.44,0.09,0,60.8,30,17.69,0,0.78,0,15.06,4,44.04
679.55,2491.5,0.5,1.43,0.09,0,62.6,40,19.18,0,0.78,0,15.06,4,44.07
679.65,2423.75,2.73,1.61,0.16,0,62.6,27.5,20.33,0,0.78,0,15.06,4,43.95
