Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
704.63,1672.25,1.73,1.44,0.15,0,75.2,40,14.47,14.84,-1.56,0,14.82,2,53.97
704.73,1669.25,1.65,1.4,0.15,0,75.2,36.5,14.47,0,-0.78,0,15.06,4,53.74
704.83,1623.5,1.56,1.38,0.13,0,75.2,33.5,14.47,0,-0.78,0,15.06,4,53.68
704.93,1609.75,1.56,1.36,0.13,0,75.2,28,14.24,0,0,0,15.06,4,53.79
705.04,1643.75,1.38,1.38,0.13,0,75.2,28,14.01,0,0.78,0,15.06,4,53.91
705.14,1670,1.27,1.35,0.12,0,75.2,28,13.78,0,0.78,0,15.06,4,53.82
705.24,1620.25,1.24,1.35,0.12,0,75.2,27,13.78,0,1.56,0,15.06,4,53.94
705.34,1588.25,1.2,1.34,0.12,0,75.2,26,13.9,0,1.56,0,15.06,4,53.85
705.44,1610.75,1.2,1.34,0.12,0,75.2,26.5,14.24,0,2.34,0,15.06,4,53.94
705.55,1583.5,1.02,1.32,0.12,0,75.2,25.5,14.36,0,3.12,0,15.06,4,53.97
705.66,1567,1.02,1.31,0.12,0,75.2,25.5,14.7,0,3.12,0,15.06,4,53.76
705.76,1584.25,1.02,1.31,0.11,0,75.2,25.5,14.93,0,3.12,0,15.06,4,53.94
705.86,1555.5,0.87,1.3,0.11,0,75.2,23.5,15.62,0,3.91,0,15.06,4,54.03
705.96,1559.5,0.84,1.29,0.11,0,75.2,24.5,16.19,0,3.91,0,15.06,4,54.15
706.06,1516.25,0.73,1.28,0.11,0,75.2,22.5,17.92,0,6.25,0,15.06,4,54.09
706.16,1516.75,0.65,1.27,0.11,0,75.2,23,18.72,0,6.25,0,15.06,4,54.15
706.26,1491,0.18,1.24,0.1,0,75.2,21.5,19.64,0,6.25,0,15.06,4,53.88
706.36,1487,0,1.22,0.09,0,75.2,23,20.33,0,5.47,0,15.06,4,53.62
706.46,1475.5,0,1.21,0.09,0,75.2,23,20.33,0,5.47,0,15.06,4,54.17
706.56,1459,0,1.2,0.09,0,75.2,22.5,20.33,0,5.47,0,15.06,4,54.17
706.66,1440.5,0,1.2,0.09,0,75.2,22,20.33,0,4.69,0,15.06,4,54.2
706.76,1421,0,1.2,0.1,0,75.2,22,20.33,0,4.69,0,15.06,4,53.91
706.87,1418,0,1.2,0.1,0,75.2,20.5,20.33,0,2.34,0,15.06,4,53.68
706.97,1401.25,0,1.2,0.1,0,75.2,21,20.33,0,2.34,0,15.06,4,54.2
707.07,1381.75,0,1.2,0.1,0,75.2,20,20.33,0,2.34,0,15.06,4,54.06
707.17,1382.5,0,1.2,0.1,0,75.2,19.5,20.33,0,2.34,0,15.06,4,53.44
707.27,1347.5,0,1.21,0.1,0,77,20,20.33,0,2.34,0,15.06,4,53.76
707.37,1345.75,0,1.21,0.1,0,77,19,20.33,0,2.34,0,15.06,4,53.47
707.47,1327,0,1.2,0.1,0,77,19.5,20.33,0,2.34,0,15.06,4,53.97
707.57,1311.5,0,1.2,0.1,0,77,19,20.33,0,2.34,0,15.06,4,54.06
707.67,1310.25,0,1.2,0.11,0,77,19,20.33,0,2.34,0,15.06,4,53.59
707.78,1272,0,1.19,0.1,0,77,19.5,20.33,0,2.34,0,15.06,4,53.74
707.88,1261.5,0,1.2,0.11,0,77,19.5,20.33,0,2.34,0,15.06,4,54.06
707.98,1211.5,0,1.2,0.11,0,77,20,20.33,0,2.34,0,15.06,4,53.94
708.08,1165.5,0,1.19,0.11,0,77,20.5,20.33,0,2.34,0,15.06,4,54.06
708.18,1072,0,1.2,0.12,0,77,21,20.33,0,2.34,0,15.06,4,53.91
708.28,1013.25,0,1.21,0.13,0,77,1.5,20.33,0,2.34,0,15.06,4,53.82
708.38,949,0,1.23,0.17,0,77,21,20.33,0,2.34,0,15.06,4,54.06
708.48,846.5,0,1.24,0.18,0,77,21,20.33,0,2.34,0,15.06,4,53.88
708.59,816.75,0,1.23,0.19,0,77,21,20.33,0,2.34,0,15.06,4,54.06
708.69,812.75,0,1.23,0.19,0,77,21,20.33,0,2.34,0,15.06,4,53.68
708.80,803.75,0,1.24,0.19,0,77,21,20.33,0,2.34,0,15.06,4,53.79
708.91,798,0,1.23,0.19,0,77,21,20.33,0,2.34,0,15.06,4,53.68
709.01,801.5,0,1.23,0.19,0,77,20.5,20.33,0,2.34,0,15.06,4,53.68
709.11,812.75,0,1.22,0.18,0,77,20,20.33,0,2.34,0,15.06,4,54
709.21,818.25,0,1.2,0.17,0,77,17.5,20.33,0,2.34,0,15.06,4,53.74
709.32,835,0,1.22,0.17,0,77,16.5,20.33,0,2.34,0,15.06,4,53.71
709.42,836.25,0,1.2,0.17,0,77,16.5,20.33,0,2.34,0,15.06,4,53.97
709.52,843,0,1.2,0.17,0,77,16,20.33,0,2.34,0,15.06,4,53.74
709.62,850,0,1.2,0.16,0,77,15.5,20.33,0,2.34,0,15.06,4,54
709.72,851,0,1.19,0.16,0,77,15.5,20.33,0,2.34,0,15.06,4,53.74
709.82,851.5,0,1.2,0.16,0,77,15.5,20.33,0,2.34,0,15.06,4,53.74
709.92,855.5,0,1.2,0.16,0,77,15.5,20.33,0,2.34,0,15.06,4,53.76
710.02,856,0,1.19,0.15,0,77,15.5,20.33,0,2.34,0,15.06,4,53.71
710.13,853,0,1.2,0.16,0,77,15.5,20.1,0,2.34,0,15.06,4,54
710.23,849.5,0,1.19,0.16,0,77,16,19.18,0,2.34,0,15.06,4,53.76
710.33,846.75,0,1.19,0.16,0,78.8,13.5,18.15,0,2.34,0,15.06,4,53.68
710.44,840,0,1.19,0.16,0,78.8,13.5,17.69,0,2.34,0,15.06,4,54
710.54,833.25,0,1.19,0.17,0,78.8,14,16.88,0,2.34,0,15.06,4,53.76
710.64,817.75,0,1.2,0.16,0,78.8,14.5,16.54,0,2.34,0,15.06,4,54
710.74,811.75,0,1.19,0.17,0,78.8,15,15.96,0,2.34,0,15.06,4,53.76
710.84,803.25,0,1.19,0.17,0,78.8,17.5,15.73,0,2.34,0,15.06,4,53.71
710.94,802.75,0,1.2,0.17,0,78.8,17,15.39,0,2.34,0,15.06,4,54.03
711.04,803.75,0.09,1.2,0.17,0,78.8,17,15.16,0,2.34,0,14.94,2,53.85
711.14,797.25,2.29,1.33,0.22,0,78.8,16,14.93,0,2.34,0,14,2,53.65
711.24,795.5,4.29,1.58,0.38,0,78.8,18.5,14.7,0,3.12,0,14,2,53.88
711.34,810.25,5.33,1.65,0.49,0,78.8,21,14.59,0,1.56,0,14,2,53.59
711.44,845,5.48,1.73,0.58,0,78.8,21.5,14.47,0,1.56,0,14,2,54
711.54,907.25,5.51,1.74,0.59,0,78.8,2,14.24,0,1.56,0,14,2,53.88
711.64,891,5.56,1.75,0.61,0,78.8,18.5,14.36,0.78,1.56,0,14,2,53.91
711.74,913.25,5.52,1.73,0.59,0,78.8,17.5,14.59,1.56,1.56,0,14,2,53.71
711.84,955,5.63,1.74,0.57,0,78.8,17,14.81,2.34,1.56,0,14,2,53.41
711.94,970.75,5.96,1.77,0.57,0,78.8,16.5,15.27,6.25,1.56,0,14,2,53.91
712.04,1014.25,5.96,1.77,0.58,0,77,16.5,15.16,7.03,1.56,0,14,2,53.94
712.14,1042.5,5.34,1.72,0.48,0,77,17.5,14.59,7.03,1.56,0,14,2,53.47
712.24,1101.25,5.23,1.7,0.45,0,77,19.5,13.55,6.25,1.56,0,14,2,53.65
712.35,1151,5.78,1.74,0.45,0,77,22,13.09,3.91,1.56,0,14,2,53.38
712.45,1164,6.54,1.8,0.52,0,77,22,12.98,3.12,1.56,0,14,2,53.88
712.55,1171.25,7.3,1.88,0.6,0,77,22,12.86,2.34,1.56,0,14,2,53.65
712.65,1178.25,7.27,1.88,0.61,0,77,21.5,12.98,1.56,1.56,0,13.88,2,53.47
712.75,1173.25,7.59,1.88,0.6,0,77,20,13.21,0.78,1.56,0,13.88,2,53.71
712.85,1167.75,7.92,1.9,0.61,0,77,18.5,13.21,0.78,1.56,0,13.88,2,53.33
712.96,1145.5,8.17,1.89,0.64,0,77,17.5,13.09,0,1.56,0,13.88,2,53.85
713.06,1110.75,8.32,1.87,0.67,0,77,14.5,12.98,-1.56,0.78,0,13.88,2,53.62
713.16,1065.5,7.99,1.85,0.67,0,77,11.5,12.98,-2.34,1.56,0,14,2,53.41
713.26,990,7.34,1.82,0.64,0,77,9.5,13.09,-3.12,1.56,0,14,2,53.62
713.36,926,7.01,1.78,0.62,0,77,9,13.09,-3.12,1.56,0,14.24,2,53.38
713.46,913,6.94,1.78,0.63,0,77,8,13.21,-3.91,0.78,0,14.35,2,53.97
713.56,916.75,6.94,1.78,0.61,0,75.2,8.5,13.44,-4.69,0,0,14.47,2,53.71
713.67,1000.5,6.9,1.79,0.6,0,75.2,9.5,13.44,-4.69,-0.78,0,14.47,2,53.94
713.77,1010,6.1,1.75,0.57,0,75.2,10.5,13.78,-4.69,-0.78,0,14.47,2,53.68
713.87,1019,6.14,1.75,0.52,0,75.2,12.5,14.13,-3.91,-1.56,0,14.47,2,53.97
713.97,1071.75,6.87,1.81,0.56,0,75.2,14,14.24,-3.91,-1.56,0,14.47,2,53.68
714.08,1098.75,4.47,1.67,0.49,0,75.2,15,14.36,-3.91,-0.78,0,14.59,2,53.88
714.18,1099,4.4,1.63,0.38,0,75.2,18,14.59,-3.12,-0.78,0,14.35,2,53.47
714.28,1133,4.21,1.63,0.35,0,75.2,20,14.93,-2.34,-0.78,0,14.47,2,53.59
714.38,1159.25,4.18,1.63,0.35,0,75.2,22,14.81,-1.56,0,0,14.47,2,53.56
714.48,1163.5,3.45,1.58,0.34,0,75.2,23,14.59,-1.56,1.56,0,14.47,2,53.68
714.58,1171.75,3.49,1.58,0.3,0,75.2,24.5,14.59,-1.56,1.56,0,14.59,2,53.56
714.69,1182,3.63,1.58,0.31,0,75.2,25,14.59,-1.56,1.56,0,14.59,2,53.62
714.79,1178.75,3.49,1.58,0.31,0,75.2,25.5,14.36,-1.56,1.56,0,14.71,2,53.65
714.90,1211.75,2.91,1.52,0.25,0,75.2,26,14.24,-1.56,1.56,0,14.71,2,53.65
715.00,1205.5,2.91,1.5,0.25,0,75.2,26.5,14.13,-1.56,-0.78,0,14.82,2,53.68
715.10,1206.5,2.98,1.52,0.25,0,75.2,27,14.01,-2.34,-0.78,0,14.82,2,54
715.20,1228,3.52,1.56,0.28,0,75.2,27.5,13.9,-2.34,-0.78,0,14.94,2,53.71
715.30,1225,3.6,1.57,0.29,0,75.2,27.5,13.9,-3.12,-0.78,0,15.06,2,53.71
715.40,1244.75,3.49,1.58,0.29,0,75.2,27.5,14.01,-3.12,-0.78,0,15.06,2,53.68
715.51,1251,3.52,1.58,0.29,0,75.2,27.5,14.36,-3.12,-0.78,0,14.94,2,53.65
715.61,1250.5,3.67,1.58,0.29,0,75.2,27.5,14.59,-3.12,-0.78,0,14.94,2,54
715.72,1267.5,3.74,1.59,0.3,0,75.2,27.5,14.81,-2.34,-0.78,0,15.06,2,53.68
715.82,1282.5,4.11,1.62,0.3,0,75.2,28,14.93,-1.56,-0.78,0,14.94,2,53.65
715.92,1287.75,4.18,1.64,0.33,0,75.2,28,15.16,-0.78,-0.78,0,15.06,2,53.74
716.02,1290,4.29,1.65,0.33,0,75.2,28,15.27,-0.78,-0.78,0,15.06,2,53.74
716.12,1305.75,4.25,1.65,0.33,0,75.2,28,15.27,0,-0.78,0,14.94,2,53.62
716.22,1349.5,4.29,1.65,0.33,0,75.2,28,15.39,0,-0.78,0,14.82,2,53.71
716.32,1363,4.4,1.66,0.32,0,75.2,28.5,15.39,1.56,-0.78,0,14.82,2,53.65
716.42,1373.25,4.43,1.66,0.32,0,75.2,28.5,15.39,1.56,-0.78,0,14.82,2,53.94
716.53,1398,4.9,1.7,0.32,0,75.2,28.5,15.27,2.34,-0.78,0,14.82,2,53.71
716.64,1455.25,5.03,1.72,0.34,0,75.2,29,14.93,2.34,-0.78,0,14.94,2,53.88
716.74,1458,4.42,1.66,0.31,0,75.2,29,14.81,2.34,-0.78,0,14.94,2,53.68
716.84,1462.75,4.45,1.66,0.31,0,75.2,29,14.7,2.34,-0.78,0,14.82,2,53.56
716.94,1501,5.47,1.76,0.35,0,75.2,29.5,14.7,2.34,-0.78,0,14.82,2,53.56
717.04,1503.75,5.96,1.8,0.39,0,75.2,29.5,14.59,2.34,-0.78,0,14.94,2,53.76
717.14,1475.5,11.91,2.28,0.45,0,75.2,27.5,14.59,2.34,-2.34,0,14.94,2,53.79
717.24,1501.25,11.92,2.25,0.85,0,75.2,25.5,14.7,2.34,-2.34,0,14.82,2,53.62
717.34,1588.75,10.69,2.14,0.74,0,75.2,20.5,15.16,3.12,-2.34,0,14.47,2,53.44
717.44,1571.25,10.3,2.09,0.67,0,75.2,19,14.59,3.12,-2.34,0,14.35,2,53.56
717.54,1608,10.19,2.08,0.64,0,75.2,19.5,14.47,3.12,-2.34,0,14.35,2,53.88
717.64,1672,9.19,2.04,0.57,0,75.2,21.5,14.7,4.69,-2.34,0,14.47,2,53.44
717.74,1697.75,8.05,1.98,0.52,0,75.2,22.5,14.47,5.47,-2.34,0,14.71,2,53.94
717.84,1736.25,8.55,2.04,0.5,0,75.2,25,13.32,4.69,-2.34,0,14.82,2,53.47
717.94,1779.75,8.25,2.05,0.55,0,73.4,26,12.29,-2.34,-2.34,0,14.82,2,53.97
718.04,1804.5,7.08,1.98,0.5,0,73.4,26.5,12.63,-4.69,-2.34,0,14.94,2,53.38
718.14,1841.5,6.89,1.96,0.45,0,73.4,27.5,13.55,-6.25,-2.34,0,14.94,2,53.94
718.24,1867,7.03,2,0.47,0,73.4,28,14.24,-5.47,-2.34,0,14.94,2,53.59
718.34,1903.5,6.67,2.01,0.47,0,73.4,29,15.39,-3.91,-2.34,0,14.94,2,53.33
718.44,1930.25,5.82,1.92,0.42,0,73.4,29,15.62,-2.34,-2.34,0,14.82,2,53.59
718.54,1940.25,5.88,1.92,0.4,0,73.4,30.5,15.5,-1.56,-2.34,0,14.82,2,53.91
718.64,1952,5.74,1.92,0.39,0,73.4,31,14.81,-1.56,-2.34,0,14.82,2,53.38
718.74,1977.75,5.38,1.9,0.38,0,73.4,31,14.7,-1.56,-2.34,0,14.82,2,53.53
718.84,2007.75,5.32,1.88,0.36,0,73.4,32,14.59,-1.56,-2.34,0,14.82,2,53.38
718.95,2016,5.14,1.88,0.36,0,73.4,32.5,14.36,-2.34,-0.78,0,14.82,2,53.59
719.06,2028,4.23,1.8,0.3,0,73.4,34,14.36,-2.34,-0.78,0,14.82,2,53.91
719.16,2042.25,4.28,1.8,0.29,0,73.4,36.5,14.24,-3.12,-0.78,0,14.82,2,53.85
719.26,2047.75,4.28,1.78,0.28,0,73.4,37.5,14.13,-3.91,-0.78,0,14.82,2,53.62
719.36,2066.75,3.89,1.76,0.27,0,73.4,38.5,14.24,-4.69,-0.78,0,14.82,2,53.47
719.46,2058.25,3.45,1.71,0.25,0,73.4,39,14.47,-3.91,-0.78,0,14.82,2,53.68
719.56,2070.25,3.45,1.7,0.23,0,73.4,41,14.7,-3.91,-0.78,0,14.82,2,53.97
719.66,2078.25,3.45,1.7,0.23,0,73.4,42,14.93,-3.12,0,0,14.82,2,53.82
719.76,2081.25,3.49,1.7,0.23,0,73.4,42.5,14.93,-2.34,0,0,14.82,2,53.74
719.86,2091.25,3.5,1.7,0.22,0,73.4,43,15.16,-1.56,1.56,0,14.82,2,53.56
719.96,2088,3.45,1.68,0.23,0,73.4,43.5,15.27,-0.78,1.56,0,14.82,2,53.71
720.06,2082.25,3.64,1.69,0.23,0,73.4,43.5,15.27,0,1.56,0,14.94,2,54
720.16,2095.75,3.86,1.72,0.25,0,73.4,43.5,15.27,0,1.56,0,14.94,2,53.65
720.27,2084.75,3.85,1.73,0.25,0,73.4,43,15.27,0.78,1.56,0,14.94,2,53.65
720.37,2103.75,3.82,1.73,0.24,0,73.4,43,15.27,2.34,1.56,0,14.94,2,53.88
720.47,2093.25,4.01,1.73,0.25,0,73.4,42.5,15.27,2.34,1.56,0,14.94,2,53.59
720.57,2091,4.04,1.74,0.26,0,73.4,42,15.16,3.12,1.56,0,14.94,2,53.88
720.68,2114.25,4.08,1.76,0.26,0,73.4,42,15.04,3.91,1.56,0,14.82,2,53.62
720.78,2112.25,4.22,1.79,0.27,0,73.4,41.5,14.93,3.91,1.56,0,14.82,2,53.59
720.88,2104.75,4.26,1.78,0.28,0,73.4,41,14.59,3.91,1.56,0,14.82,2,53.65
720.98,2121.5,4.23,1.77,0.27,0,73.4,41,14.47,3.91,1.56,0,14.82,2,53.62
721.08,2118.25,4.27,1.78,0.27,0,73.4,41,14.13,3.12,1.56,0,14.82,2,53.88
721.19,2132,4.31,1.78,0.27,0,73.4,41,14.01,2.34,1.56,0,14.82,2,53.62
721.29,2128.75,4.31,1.78,0.27,0,73.4,41,13.9,1.56,1.56,0,14.94,2,53.62
721.40,2141.75,4.27,1.79,0.28,0,73.4,41,13.9,0,1.56,0,14.94,2,53.68
721.50,2147.5,4.28,1.77,0.26,0,73.4,41,14.01,-0.78,1.56,0,14.94,2,53.68
721.60,2135.75,4.23,1.78,0.27,0,73.4,41.5,14.13,-0.78,1.56,0,14.94,2,53.94
721.70,2160.25,4.24,1.77,0.26,0,73.4,41.5,14.13,-1.56,1.56,0,14.82,2,53.65
721.80,2155.25,4.24,1.77,0.26,0,73.4,42,14.24,-1.56,1.56,0,14.94,2,53.62
721.91,2161.75,4.24,1.77,0.27,0,73.4,42,14.36,-2.34,1.56,0,14.82,2,53.62
722.02,2168.75,4.28,1.76,0.26,0,73.4,42,14.24,-2.34,1.56,0,14.82,2,53.71
722.12,2168.75,4.31,1.77,0.26,0,73.4,42,14.47,-2.34,1.56,0,14.82,2,53.91
722.22,2183.5,4.29,1.78,0.26,0,73.4,42.5,14.47,-2.34,1.56,0,14.82,2,53.68
722.33,2181.5,4.32,1.78,0.27,0,73.4,42.5,14.59,-2.34,1.56,0,14.82,2,53.97
722.43,2194.75,4.4,1.79,0.26,0,73.4,42.5,14.59,-2.34,1.56,0,14.82,2,53.59
722.54,2190,4.32,1.78,0.26,0,73.4,42.5,14.59,-2.34,1.56,0,14.82,2,53.47
722.64,2200.25,4.4,1.77,0.26,0,73.4,42.5,14.59,-2.34,1.56,0,14.82,2,53.85
722.74,2207.5,4.37,1.78,0.26,0,73.4,42.5,14.59,-2.34,1.56,0,14.94,2,53.82
722.84,2206.25,4.37,1.78,0.26,0,73.4,42.5,14.59,-2.34,1.56,0,14.94,2,53.41
722.94,2218.5,4.37,1.78,0.26,0,73.4,43,14.59,-2.34,1.56,0,14.82,2,52.21
723.05,2218.25,4.48,1.78,0.26,0,73.4,43,14.7,-2.34,1.56,0,14.82,2,51.98
723.15,2222,4.44,1.79,0.26,0,73.4,43,14.7,-2.34,1.56,0,14.94,2,52.42
723.26,2233,4.45,1.79,0.27,0,73.4,43,14.81,-1.56,1.56,0,14.94,2,52.5
723.36,2239.25,4.41,1.78,0.26,0,73.4,43,14.81,-1.56,1.56,0,14.94,2,51.95
723.47,2236.5,4.45,1.79,0.27,0,73.4,43,14.81,-1.56,1.56,0,14.94,2,52.24
723.58,2245.5,4.41,1.79,0.26,0,73.4,43,14.7,-0.78,1.56,0,14.94,2,52.01
723.68,2258,4.49,1.78,0.25,0,73.4,43.5,14.7,-0.78,1.56,0,14.82,2,52.48
723.78,2256.5,4.49,1.79,0.26,0,73.4,43.5,14.59,-0.78,1.56,0,14.94,2,52.53
723.88,2272.75,4.42,1.79,0.26,0,73.4,43.5,14.59,-0.78,1.56,0,14.94,2,51.98
723.98,2270.5,4.42,1.78,0.26,0,73.4,44,14.59,-0.78,1.56,0,14.82,2,53.03
724.08,2268.25,4.42,1.79,0.26,0,73.4,44,14.59,-0.78,1.56,0,14.82,2,53.38
724.18,2279.75,4.42,1.78,0.26,0,73.4,44,14.59,-0.78,1.56,0,14.94,2,53.88
724.28,2280.75,4.39,1.79,0.25,0,73.4,44,14.59,-0.78,1.56,0,14.94,2,53.65
724.38,2294,4.69,1.8,0.26,0,73.4,44,14.59,-0.78,1.56,0,14.94,2,53.79
724.48,2296,4.8,1.82,0.27,0,73.4,44,14.47,-1.56,1.56,0,14.94,2,53.62
724.58,2301.5,4.8,1.81,0.27,0,73.4,44,14.59,-1.56,1.56,0,14.82,2,53.44
724.68,2298.25,5.52,1.88,0.27,0,73.4,43.5,14.59,-0.78,1.56,0,14.94,2,53.82
724.78,2312.75,5.92,1.94,0.34,0,73.4,42.5,14.59,-1.56,1.56,0,14.82,2,53.91
724.88,2320.75,5.28,1.9,0.32,0,73.4,41.5,14.59,-1.56,1.56,0,14.82,2,53.47
724.98,2322,5.35,1.88,0.31,0,73.4,41,14.7,-0.78,1.56,0,14.82,2,53.65
725.08,2338,4.11,1.8,0.31,0,73.4,41.5,14.59,-0.78,-0.78,0,14.82,2,53.44
725.18,2331,3.46,1.72,0.24,0,73.4,44,14.36,-0.78,-0.78,0,14.71,2,53.82
725.29,2332.75,3.42,1.68,0.2,0,73.4,45,14.36,-1.56,-0.78,0,14.82,2,53.94
725.40,2340.25,3.5,1.69,0.2,0,73.4,46,14.13,-1.56,-0.78,0,14.82,2,53.59
725.50,2356.25,3.43,1.68,0.2,0,73.4,47.5,14.13,-3.12,-0.78,0,14.82,2,53.74
725.60,2343,1.98,1.57,0.16,0,73.4,48,14.24,-3.12,-1.56,0,14.82,2,53.62
725.70,2332.75,0,1.42,0.13,0,73.4,47.5,14.47,-2.34,-1.56,0,14.94,2,53.74
725.81,2320.25,0,1.35,0.09,0,73.4,46.5,14.59,-2.34,-1.56,0,14.82,2,54.06
725.91,2300.5,0,1.34,0.08,0,73.4,33,14.59,0,-0.78,0,15.06,4,53.74
726.01,2220.75,0,1.31,0.08,0,73.4,29.5,14.47,0,-0.78,0,15.06,4,53.68
726.11,2112.5,0,1.3,0.08,0,73.4,24.5,14.24,0,0,0,15.06,4,53.71
726.21,2071.5,0,1.3,0.08,0,73.4,39,14.13,0,0,0,15.06,4,53.85
726.31,2001.75,0,1.3,0.08,0,73.4,39,13.9,0,0,0,15.06,4,54.15
726.41,1964.75,2.55,1.49,0.09,0,73.4,36,14.13,0,0.78,0,15.06,4,53.74
726.51,1912,3.98,1.64,0.21,0,73.4,37.5,14.47,0,0,0,15.06,4,53.65
726.61,1758.75,4.15,1.7,0.27,0,73.4,39.5,14.7,0,0,0,15.06,4,53.65
726.71,1557.75,3.95,1.67,0.29,0,73.4,38.5,15.04,0,-0.78,0,15.06,4,53.71
726.81,1588.5,4,1.64,0.28,0,73.4,38,15.39,0,-0.78,0,15.06,4,54.03
726.91,1622.75,4.04,1.65,0.26,0,73.4,16,15.96,0,-1.56,0,15.06,4,53.76
727.01,1623.75,3.99,1.65,0.27,0,73.4,37,15.96,0,-1.56,0,15.06,4,53.65
727.11,1601,4.09,1.65,0.27,0,73.4,36,15.73,0,-1.56,0,15.06,4,54
727.21,1625,3.99,1.66,0.27,0,73.4,35.5,15.5,0,-1.56,0,15.06,4,53.76
727.31,1605.75,3.91,1.64,0.26,0,73.4,35,15.16,0,-1.56,0,15.06,4,53.94
727.42,1614.5,3.8,1.63,0.25,0,73.4,35.5,14.7,0,-0.78,0,15.06,4,53.74
727.52,1608.75,2.69,1.54,0.22,0,73.4,36,14.36,-0.78,-0.78,0,14.82,2,53.62
727.62,1612.75,2.74,1.52,0.19,0,73.4,37,13.9,-1.56,-0.78,0,14.82,2,53.94
727.72,1613.5,2.86,1.53,0.19,0,73.4,39,13.55,-3.12,-0.78,0,14.82,2,53.82
727.83,1611.5,2.9,1.54,0.2,0,73.4,39.5,13.44,-4.69,-1.56,0,14.82,2,54
727.93,1611.75,2.63,1.52,0.2,0,73.4,40.5,13.67,-5.47,-1.56,0,14.82,2,53.71
728.03,1610.25,2.55,1.51,0.19,0,73.4,41,13.9,-4.69,-1.56,0,14.94,2,53.53
728.14,1607.75,2.58,1.51,0.18,0,73.4,41.5,14.01,-4.69,-2.34,0,14.94,2,54.03
728.24,1606,2.6,1.5,0.18,0,73.4,42,14.47,-3.91,-2.34,0,14.94,2,53.88
728.35,1596.25,2.52,1.5,0.19,0,73.4,42,14.7,-3.12,-3.12,0,14.94,2,54
728.45,1596.25,2.58,1.51,0.19,0,73.4,42,15.04,-3.12,-3.12,0,14.94,2,53.74
728.55,1594.25,2.45,1.5,0.19,0,73.4,42,15.16,-2.34,-3.12,0,14.94,2,53.38
728.66,1591.5,2.41,1.5,0.18,0,73.4,42.5,15.39,-1.56,-4.69,0,14.94,2,53.68
728.76,1592.75,2.41,1.49,0.18,0,73.4,42.5,15.5,-0.78,-3.91,0,14.94,2,53.97
728.86,1579.5,2.53,1.5,0.18,0,73.4,42.5,15.73,0,-2.34,0,14.94,2,53.97
728.96,1585.75,2.9,1.53,0.19,0,73.4,42.5,15.85,0.78,-2.34,0,14.82,2,54
729.06,1576.75,3.37,1.55,0.21,0,73.4,42,15.96,1.56,-2.34,0,14.82,2,53.5
729.16,1569.25,3.95,1.63,0.26,0,73.4,40,16.08,3.12,-3.12,0,14.82,2,53.97
729.26,1566.75,4.23,1.65,0.27,0,73.4,39,16.08,3.91,-3.12,0,14.82,2,53.41
729.36,1570.75,4.15,1.65,0.28,0,73.4,38,16.19,4.69,-5.47,0,14.82,2,53.97
729.46,1586,4.21,1.66,0.28,0,73.4,35,16.19,7.81,-3.91,0,14.82,2,53.71
729.56,1565,4.55,1.66,0.28,0,73.4,34.5,16.19,8.59,-3.91,0,14.82,2,52.56
729.66,1575.25,4.5,1.69,0.29,0,73.4,33.5,16.19,10.16,-3.12,0,14.82,2,52.48
729.76,1573.75,4.14,1.66,0.28,0,73.4,33,16.08,10.94,-3.12,0,14.82,2,52.04
729.86,1579.75,4.11,1.66,0.27,0,73.4,33,15.96,12.5,-2.34,0,14.82,2,52.48
729.96,1584.75,4.09,1.65,0.27,0,73.4,33,15.73,12.5,-2.34,0,14.82,2,52.3
730.06,1580.5,3.95,1.63,0.27,0,73.4,33.5,15.27,13.28,-1.56,0,14.82,2,52.09
730.16,1591.75,3.92,1.64,0.26,0,73.4,33.5,14.93,13.28,-1.56,0,14.82,2,52.24
730.27,1587.25,3.9,1.63,0.27,0,73.4,34,14.47,12.5,-0.78,0,14.82,2,52.07
730.37,1594.5,3.74,1.63,0.26,0,73.4,34.5,14.24,11.72,-0.78,0,14.82,2,52.45
730.47,1602.75,3.53,1.61,0.24,0,73.4,34.5,14.13,10.94,-0.78,0,14.82,2,52.21
730.58,1587,3.5,1.6,0.24,0,73.4,35,13.9,10.16,0,0,14.82,2,52.09
730.68,1600,2.96,1.55,0.23,0,73.4,36.5,13.9,9.38,1.56,0,14.82,2,53.5
730.78,1584.75,2.87,1.53,0.21,0,73.4,36.5,13.78,9.38,1.56,0,14.82,2,53.88
730.88,1613.75,2.53,1.51,0.19,0,73.4,38.5,13.78,8.59,1.56,0,14.82,2,53.76
730.98,1598.75,2.4,1.5,0.18,0,73.4,39,13.78,8.59,0.78,0,14.82,2,53.71
731.08,1610.75,2.38,1.48,0.18,0,73.4,40.5,13.78,7.81,0,0,14.82,2,53.62
731.18,1593.5,2.43,1.49,0.18,0,73.4,41.5,13.55,7.03,0,0,14.82,2,53.74
731.28,1597.75,2.53,1.5,0.18,0,73.4,42,13.44,4.69,0,0,14.82,2,54
731.39,1601,2.54,1.52,0.18,0,73.4,42,13.44,4.69,0,0,14.82,2,53.79
731.50,1583.75,2.59,1.51,0.18,0,73.4,42,13.55,3.91,-0.78,0,14.82,2,53.82
