Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
325.92,2828,95.25,2.9,1.02,0,109.4,18,13.32,0,0,1,0,12.71,4
326.02,2919.75,94.97,2.87,1.01,0,109.4,18,12.98,0,0,1,0,12.71,4
326.12,2954.25,94.89,2.85,0.93,0,109.4,18,12.63,0,0,1,0,12.71,4
326.22,3008.5,94.74,2.85,1.01,0,109.4,18.5,12.4,0,0,1,0,12.71,4
326.32,3033.25,94.79,2.94,0.93,0,109.4,19,12.29,0,0,1,0,12.71,4
326.42,3071.75,94.85,2.95,1.02,0,109.4,19,12.17,0,0,1,0,12.59,4
326.52,3129.75,95.14,2.91,0.98,0,109.4,19.5,12.29,0,0,1,0,12.59,4
326.62,3181.25,95.15,3.01,0.95,0,109.4,20,12.29,0,0,1,0,12.59,4
326.72,3218.25,95.33,2.92,1.02,0,109.4,20.5,12.4,0,0,1,0,12.59,4
326.82,3266,95.26,3.01,0.99,0,109.4,21,12.63,0,0,1,0,12.59,4
326.92,3303.75,95.31,3.03,0.99,0,109.4,21.5,12.63,0,0,1,0,12.71,4
327.02,3340,95.39,2.96,1,0,107.6,22,12.98,0,0,1,0,12.71,4
327.12,3408.75,95.52,3.02,0.98,0,107.6,22,13.09,0,0,1,0,12.71,4
327.22,3441.25,95.56,2.97,0.9,0,107.6,22.5,13.21,0,0,1,0,12.71,4
327.32,3457,95.51,2.95,0.99,0,107.6,22.5,13.21,0,0,1,-0.34,12.71,4
327.42,3515.5,95.72,2.98,0.94,0,107.6,22.5,13.44,0,0,1,0,12.71,4
327.52,3555.75,95.67,3.06,0.97,0,107.6,23,12.98,0,0,1,0,12.71,4
327.62,3597,95.75,3.01,0.9,0,107.6,23.5,12.29,0,0,1,0,12.71,4
327.72,3634,95.75,3.08,0.94,0,107.6,23.5,12.06,0,0,1,0,12.71,4
327.82,3658.75,95.89,3.07,0.9,0,107.6,23.5,11.94,0,0,1,0,12.59,4
327.92,3724.5,95.89,2.99,0.88,0,107.6,24.5,11.83,0,0,1,0,12.71,4
328.02,3767.25,95.93,3.04,0.88,0,107.6,25,11.94,0,0,1,0,12.71,4
328.12,3788,95.92,3.09,0.9,0,105.8,25.5,12.06,0,0,1,0,12.71,4
328.23,3855.5,95.9,3.12,0.97,0,105.8,26,12.29,0,0,1,0,12.59,4
328.34,3910.75,95.79,3.14,0.92,0,105.8,26,12.4,0,0,1,0,12.59,4
328.44,3943,95.7,3.15,1.01,0,105.8,27,12.63,0,0,1,0,12.59,4
328.54,3997.5,95.64,3.21,1.02,0,105.8,27,12.86,0,0,1,0,12.59,4
328.64,4044,95.4,3.29,1.1,0,105.8,27,12.86,0,0,1,0,12.59,4
328.74,4090.75,95.31,3.29,1.11,0,105.8,26.5,12.29,0,0,1,0,12.59,4
328.84,4166,95.05,3.34,1.1,0,105.8,26,12.17,0,0,1,0,12.71,4
328.94,4184.5,94.92,3.35,1.1,0,105.8,26,12.06,0,0,1,0,12.71,4
329.04,4263,94.75,3.35,1.1,0,105.8,26,12.06,0,0,1,0,12.71,4
329.14,4283.25,94.76,3.36,1.1,0,104,26.5,12.06,0,0,1,0,12.71,4
329.24,4369.75,94.4,3.38,1.12,0,104,26.5,12.06,0,0,1,0,12.71,4
329.34,4370.5,94.45,3.38,1.09,0,104,26.5,12.17,0,0,1,0,12.71,4
329.44,4455.75,94.15,3.39,1.11,0,104,27,12.06,0,0,1,0,12.71,4
329.54,4505,93.83,3.41,1.08,0,104,27,12.17,0,0,1,0,12.71,4
329.64,4550.25,93.65,3.41,1.1,0,104,27.5,12.17,0,0,1,0,12.71,4
329.75,4597.25,93.48,3.43,1.11,0,104,27.5,12.17,0,0,1,0,12.71,4
329.85,4626.5,93.35,3.47,1.12,0,104,28,12.29,0,0,1,0,12.71,4
329.95,4713,93.03,3.47,1.12,0,104,28,12.17,0,0,1,0,12.71,4
330.05,4746.75,92.95,3.48,1.12,0,104,28,12.17,0,0,1,0,12.71,4
330.16,4851,92.49,3.53,1.13,0,104,28.5,12.29,0,0,1,0,12.71,4
330.27,4849,92.46,3.5,1.14,0,104,28.5,12.29,0,0,1,0,12.71,4
330.37,4887.25,92.4,3.53,1.11,0,102.2,29,12.29,0,0,1,0,12.71,4
330.47,4955.5,91.83,3.51,1.11,0,102.2,29,12.29,0,0,1,0,12.71,4
330.57,4978.75,91.65,3.51,1.1,0,102.2,29,12.17,0,0,1,0,12.71,4
330.67,5089.75,91.72,3.53,1.08,0,102.2,29.5,12.17,0,0,1,0,12.71,4
330.77,5106,91.72,3.53,1.08,0,102.2,29.5,12.29,0,0,1,0,12.71,4
330.88,5186.25,91.61,3.52,1.08,0,102.2,29.5,12.29,0,0,1,0,12.71,4
330.98,5201.75,91.68,3.55,1.07,0,102.2,30,12.17,0,0,1,0,12.71,4
331.08,5227.25,91.56,3.56,1.08,0,102.2,30,12.17,0,0,1,0,12.71,4
331.19,5296,91.27,3.58,1.07,0,102.2,30,12.17,0,0,1,0,12.71,4
331.29,5356.25,91.3,3.59,1.08,0,102.2,30,12.17,0,0,1,0,12.71,4
331.40,5414,91.06,3.6,1.07,0,102.2,30,12.06,0,0,1,0,12.71,4
331.51,5454.75,90.98,3.6,1.07,0,102.2,30,12.17,0,0,1,0,12.71,4
331.61,5493.25,90.91,3.6,1.09,0,102.2,30,12.17,0,0,1,0,12.59,4
331.71,5526.5,90.92,3.62,1.06,0,102.2,30,12.17,0,0,1,0,12.59,4
331.81,5600.75,90.71,3.65,1.08,0,102.2,30,12.17,0,0,1,0,12.59,4
331.91,5611.75,90.54,3.62,1.07,0,102.2,30,12.17,0,0,1,0,12.59,4
332.01,5678.25,90.52,3.62,1.09,0,102.2,30,12.06,0,0,1,0,12.59,4
332.11,5734,90.5,3.63,1.06,0,102.2,30,12.17,0,0,1,0,12.59,4
332.21,5763.75,90.47,3.67,1.07,0,102.2,29.5,12.06,0,0,1,0,12.59,4
332.31,5796.75,90.4,3.67,1.1,0,102.2,29.5,12.06,0,0,1,0,12.59,4
332.41,5877.5,90.35,3.69,1.09,0,102.2,29.5,12.06,0,0,1,0,12.59,4
332.51,5929.25,90.3,3.73,1.09,0,102.2,29.5,12.17,0,0,1,0,12.59,4
332.61,5955.75,90.25,3.7,1.1,0,100.4,29,12.06,0,0,1,0,12.59,4
332.72,6004.25,90.14,3.74,1.09,0,100.4,29,12.06,0,0,1,0,12.59,4
332.83,6060,90.24,3.71,1.09,0,100.4,29,12.17,0,0,1,0,12.47,4
332.93,6086,90.12,3.75,1.09,0,100.4,29,12.17,0,0,1,0,12.47,4
333.03,6170,90.14,3.75,1.12,0,100.4,28.5,12.06,0,0,1,0,12.47,4
333.14,6211.5,90.13,3.76,1.09,0,100.4,28.5,12.17,0,0,1,0,12.47,4
333.24,6240.25,90.1,3.75,1.14,0,100.4,28,11.94,0,0,1,0,12.47,4
333.35,6296.5,90.05,3.78,1.1,0,100.4,28,11.94,0,0,1,0,12.47,4
333.45,6334,89.98,3.81,1.11,0,100.4,27.5,12.06,0,0,1,0,12.47,4
333.55,6362.75,89.94,3.83,1.13,0,100.4,27.5,12.06,0,0,1,0,12.47,4
333.65,6435,89.91,3.83,1.11,0,100.4,27,12.17,0,0,1,0,12.47,4
333.75,6449.5,89.91,3.84,1.16,0,100.4,26.5,12.06,0,0,1,0,12.47,4
333.85,6518.25,89.87,3.85,1.17,0,100.4,26.5,12.17,0,0,1,0,12.47,4
333.95,6560,89.83,3.87,1.15,0,100.4,26,12.06,0,0,1,0,12.47,4
334.06,6587.5,89.86,3.9,1.17,0,100.4,25.5,12.06,0,0,1,0,12.47,4
334.16,6663,89.75,3.88,1.17,0,100.4,25,12.06,0,0,1,0,12.47,4
334.26,6699.75,89.76,3.91,1.15,0,100.4,24.5,12.06,0,0,1,0,12.47,4
334.37,6728.25,89.67,3.92,1.17,0,100.4,24,12.06,0,0,1,0,12.47,4
334.47,6795,89.67,3.91,1.17,0,100.4,24,11.94,0,0,1,0,12.47,4
334.58,6831.5,89.66,3.92,1.15,0,100.4,23.5,12.06,0,0,1,0,12.47,4
334.69,6874.5,89.63,3.95,1.14,0,100.4,23,11.94,0,0,1,0,12.47,4
334.80,6895,89.63,3.93,1.16,0,100.4,22.5,12.06,0,0,1,0,12.47,4
334.91,6948.5,89.7,3.95,1.15,0,100.4,22.5,12.06,0,0,1,0,12.47,4
335.01,6998.25,89.66,3.98,1.12,0,100.4,22,11.94,0,0,1,0,12.59,4
335.12,7002,89.59,3.94,1.15,0,100.4,22,12.06,0,0,1,0,12.59,4
335.22,7065,89.63,4,1.15,0,100.4,22,12.06,0,0,1,0,12.59,4
335.32,7098,89.7,3.98,1.14,0,100.4,22,11.94,0,0,1,0,12.59,4
335.42,7140.75,89.66,3.96,1.16,0,100.4,22,12.06,0,0,1,0,12.59,4
335.52,7172,89.74,3.99,1.14,0,100.4,22,11.94,0,0,1,0,12.59,4
335.62,7240.75,89.59,3.97,1.14,0,100.4,22,11.94,0,0,1,0,12.59,4
335.72,7256.5,89.66,4.03,1.15,0,100.4,21.5,11.94,0,0,1,-0.34,12.59,4
335.82,7289.5,89.74,3.97,1.13,0,100.4,22,11.94,0,0,1,-0.34,12.59,4
335.92,7328.25,89.66,4.02,1.12,0,100.4,22,11.83,0,0,1,-0.34,12.59,4
336.02,7373.75,89.66,3.96,1.13,0,100.4,22,11.94,0,0,1,-0.34,12.59,4
336.12,7400,89.59,4,1.13,0,100.4,22,11.94,0,0,1,0,12.59,4
336.22,7433.5,10.57,3,0.86,0,100.4,22.5,11.94,0,0,1,0,12.59,4
336.32,7333.25,0.61,2.23,0.17,0,100.4,35.5,13.09,0,0,1,0,12.82,4
336.42,7210.25,0,2.03,0.13,0,100.4,39.5,14.93,0,-2.34,1,0,14.24,4
336.52,7376,0,1.94,0.1,0,100.4,37,16.77,0,-2.34,1,0,14.24,4
336.63,7212,0,1.91,0.1,0,100.4,36,20.33,0,-2.34,1,0,14.24,4
336.73,7205.5,0,1.85,0.09,0,100.4,34.5,20.33,0,-2.34,1,0,14.24,4
336.83,7222,0,1.81,0.09,0,100.4,34,20.33,0,-2.34,1,0,14.24,4
336.93,7127.25,0,1.8,0.08,0,100.4,34,20.33,0,-2.34,1,0,14.24,4
337.03,7030.75,0,1.74,0.07,0,100.4,34,20.33,0,-2.34,1,0,14.24,4
337.14,6984,0,1.72,0.07,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.24,6935.25,0,1.68,0.07,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.34,6908.75,0,1.68,0.06,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.44,6784.25,0,1.68,0.06,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.54,6731.25,0,1.68,0.06,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.64,6618.75,0,1.68,0.07,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.74,6562.5,0,1.67,0.07,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.84,6467.5,0,1.66,0.06,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
337.94,6444,0,1.65,0.06,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
338.04,6399.75,0,1.65,0.06,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
338.15,6285.75,0,1.65,0.07,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
338.26,6211.75,0,1.64,0.07,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
338.36,6115.5,0,1.63,0.06,0,102.2,34,20.33,0,-2.34,1,0,14.24,4
338.46,6064,0,1.63,0.06,0,104,34,20.33,0,-2.34,1,0,14.24,4
338.56,5971.25,0,1.62,0.07,0,104,34,20.33,0,-2.34,1,0,14.24,4
338.66,5931.25,0,1.62,0.06,0,104,34,20.33,0,-2.34,1,0,14.35,4
338.76,5908.5,0,1.61,0.06,0,104,34,20.33,0,-2.34,1,0,14.47,4
338.87,5762.75,0,1.61,0.06,0,104,34,20.33,0,-2.34,1,0,15.06,4
338.97,5726.75,0,1.61,0.06,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.08,5604.75,0,1.6,0.07,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.18,5588,0,1.59,0.06,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.28,5477.25,0,1.61,0.07,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.38,5464.25,0,1.61,0.07,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.48,5327.75,0,1.62,0.07,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.58,5250.5,0,1.62,0.07,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.68,5197.5,0,1.64,0.08,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.78,5104.75,0,1.63,0.08,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.88,5058,0,1.64,0.08,0,104,34,20.33,0,-2.34,1,0,15.06,4
339.98,4965.25,0,1.64,0.08,0,104,34,20.33,0,-2.34,1,0,15.06,4
340.08,4929.75,0,1.64,0.09,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.19,4791.5,0,1.63,0.08,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.29,4757.25,0,1.67,0.09,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.39,4650,0,1.68,0.1,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.49,4623.5,0,1.63,0.09,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.60,4503.75,0,1.61,0.08,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.70,4501.25,0,1.59,0.08,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.80,4381.75,0,1.59,0.08,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
340.90,4349,0,1.57,0.08,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.00,4255.5,0,1.56,0.08,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.10,4207.25,0,1.54,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.21,4110.75,0,1.51,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.32,4084.25,0,1.47,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.42,4001.75,0,1.46,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.52,3969.75,0,1.46,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.62,3881.5,0,1.44,0.06,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.72,3820,0,1.43,0.06,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.82,3774.75,0,1.43,0.06,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
341.92,3696,0,1.43,0.06,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
342.02,3648.75,0,1.43,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
342.12,3578.25,0,1.44,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
342.22,3529.5,0,1.45,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
342.33,3452,0,1.45,0.07,0,105.8,34,20.33,0,-2.34,1,0,15.06,4
342.43,3352.5,0,1.46,0.08,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
342.53,3310.25,0,1.48,0.08,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
342.64,3229.25,0,1.48,0.08,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
342.74,3184,0,1.5,0.09,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
342.84,3083.75,0,1.51,0.1,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
342.94,3047.25,0,1.52,0.1,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
343.04,2960,0,1.54,0.11,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
343.14,2913.25,0,1.54,0.11,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
343.25,2819.25,0,1.52,0.11,0,107.6,34,20.33,0,-2.34,1,0,15.06,4
343.36,2737.25,0,1.49,0.11,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
343.46,2656.75,0,1.47,0.1,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
343.56,2566.25,0,1.46,0.1,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
343.66,2526,0,1.44,0.1,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
343.77,2442.75,0,1.41,0.1,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
343.88,2365.75,0,1.4,0.1,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
343.98,2325.5,0,1.4,0.1,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.08,2260.75,0,1.4,0.1,0,107.6,38.5,20.33,0,-2.34,1,0,15.06,4
344.18,2226.5,0,1.4,0.1,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.28,2151.75,0,1.4,0.11,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.38,2122,0,1.41,0.11,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.48,2045,0,1.43,0.12,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.58,2020,0,1.42,0.12,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.68,1928.25,0,1.42,0.12,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.78,1875.5,0,1.42,0.13,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.88,1823.75,0,1.41,0.13,0,107.6,39,20.33,0,-2.34,1,0,15.06,4
344.98,1776.5,0,1.41,0.13,0,107.6,38,20.33,0,-2.34,1,0,15.06,4
345.08,1730.75,0,1.39,0.13,0,107.6,36,20.33,0,-2.34,1,0,15.06,4
345.18,1663.5,0,1.38,0.13,0,107.6,33.5,20.33,0,-2.34,1,0,15.06,4
345.28,1620.5,0,1.38,0.14,0,107.6,30.5,20.33,0,-2.34,1,0,15.06,4
345.38,1498.5,0,1.38,0.14,0,107.6,28.5,20.33,0,-2.34,1,0,15.06,4
345.48,1423,0,1.39,0.15,0,107.6,26.5,20.33,0,-2.34,1,0,15.06,4
345.59,1248.75,0,1.38,0.17,0,107.6,17.5,20.33,0,-2.34,1,0,15.06,4
345.69,1158,0,1.39,0.2,0,107.6,17.5,20.33,0,-2.34,1,0,15.06,4
345.80,1130.75,0,1.4,0.2,0,109.4,17.5,20.33,0,-2.34,1,0,15.06,4
345.90,1123,0,1.42,0.22,0,109.4,17.5,20.33,0,-2.34,1,0,15.06,4
346.01,1089.5,0,1.42,0.22,0,109.4,17.5,20.33,0,-2.34,1,0,15.06,4
346.11,1075,0,1.4,0.22,0,109.4,17.5,20.33,0,-2.34,1,0,15.06,4
346.22,1042.5,0,1.39,0.22,0,109.4,17.5,20.33,0,-2.34,1,0,15.06,4
346.33,1023.25,0,1.4,0.23,0,109.4,17.5,20.33,0,-2.34,1,0,15.06,4
346.43,1018.25,0,1.39,0.22,0,109.4,20.5,20.33,0,-2.34,1,0,15.06,4
346.54,1011.25,0.2,1.39,0.22,0,109.4,20,20.33,0,-2.34,1,0,15.06,4
346.64,1009.75,2.49,1.58,0.35,0,109.4,18,20.33,0,-1.56,1,0,15.06,4
346.74,1045.5,5.54,1.85,0.52,0,109.4,19.5,20.33,0,0,1,0,15.06,4
346.85,1135.25,5.93,1.93,0.65,0,109.4,0,18.6,0,-0.78,1,0,15.06,4
346.96,1270.5,6.15,1.93,0.65,0,109.4,0,15.73,0,-0.78,1,0,15.06,4
347.06,1430.75,6.19,1.94,0.54,0,109.4,22,15.39,0.78,0,1,0,15.06,2
347.16,1599.75,5.44,1.93,0.44,0,109.4,24.5,15.62,3.12,0,1,0,14.82,2
347.26,1793.75,4.17,1.86,0.39,0,109.4,25,14.81,3.91,0,1,0,14.59,2
347.37,1768,4.8,1.9,0.4,0,109.4,26,14.59,3.12,0,1,0,15.18,2
347.47,1709.25,5.23,1.93,0.46,0,109.4,25,14.13,2.34,0,1,0,15.18,2
347.58,1591,5.51,1.93,0.48,0,109.4,24.5,14.24,2.34,0,1,0,15.18,2
347.68,1614.5,6.86,2.01,0.49,0,109.4,24,14.24,1.56,0,1,0,15.06,2
347.78,1661.5,7.28,2.06,0.56,0,109.4,24,14.7,0.78,0,1,0,14.82,2
347.88,1664.75,7.11,2.04,0.56,0,109.4,22.5,15.04,1.56,0,1,0,14.71,2
347.98,1659.25,6.99,2.04,0.53,0,109.4,22,14.59,2.34,0,1,0,14.59,2
348.08,1723,7.19,2.04,0.52,0,109.4,22,14.24,1.56,0,1,0,15.18,2
348.19,1744.75,7.22,2.06,0.53,0,109.4,22,14.24,1.56,0,1,0,15.18,2
348.30,1779.75,7.45,2.07,0.52,0,109.4,22,14.47,1.56,0,1,0,15.06,2
348.40,1813.5,7.77,2.1,0.54,0,109.4,22.5,14.59,0.78,0,1,0,14.82,2
348.50,1825.75,7.86,2.11,0.54,0,109.4,22,14.7,0.78,0,1,0,14.82,2
348.60,1864.75,8.86,2.13,0.55,0,109.4,22,14.81,0.78,0,1,0,14.82,2
348.70,1910.5,9.95,2.25,0.66,0,109.4,21.5,14.93,1.56,0,1,0,14.71,2
348.80,1953.75,10.26,2.26,0.69,0,109.4,20,15.04,2.34,0,1,0,14.47,2
348.90,1978,9.97,2.25,0.64,0,109.4,18.5,15.04,4.69,0,1,0,14.35,2
349.01,2024.75,9.88,2.25,0.63,0,109.4,18.5,14.47,4.69,0,1,0,14.94,2
349.11,2041.5,10.79,2.3,0.63,0,109.4,18.5,14.24,5.47,0,1,0,15.18,2
349.21,2101.25,11.35,2.32,0.68,0,109.4,18,14.36,4.69,0,1,0,15.06,2
349.32,2135.75,11.47,2.32,0.66,0,109.4,18,14.7,3.91,0,1,0,14.94,2
349.42,2178.25,12.07,2.36,0.67,0,109.4,18,14.93,4.69,0,1,0,14.59,2
349.53,2243.5,12.04,2.38,0.68,0,109.4,18,14.7,5.47,0,1,-0.34,14.71,2
349.63,2288.25,11.91,2.38,0.68,0,109.4,18,14.59,6.25,0,1,-0.34,14.71,2
349.73,2318.5,12.03,2.39,0.68,0,109.4,19,14.13,7.03,0,1,-0.34,14.71,2
349.83,2365.5,12.19,2.4,0.68,0,109.4,19.5,14.13,6.25,0,1,-0.34,14.71,2
349.93,2403,12.25,2.41,0.67,0,109.4,20,14.01,4.69,0,1,-0.34,14.71,2
350.04,2457,11.96,2.41,0.65,0,109.4,21,13.9,3.12,0,1,-0.34,14.71,2
350.14,2480,11.87,2.43,0.64,0,109.4,21.5,13.78,2.34,0,1,-0.34,14.71,2
350.24,2541.5,11.75,2.43,0.64,0,109.4,23,13.9,-0.78,0,1,-0.34,14.71,2
350.35,2593.75,11.83,2.43,0.64,0,109.4,23.5,13.9,-2.34,0,1,-0.34,14.71,2
350.45,2617.75,11.68,2.45,0.64,0,109.4,24,14.24,-3.12,0,1,-0.34,14.71,2
350.56,2669.25,11.36,2.44,0.63,0,109.4,24.5,14.47,-3.12,0,1,-0.34,14.71,2
350.66,2698,11.14,2.45,0.62,0,109.4,25,14.59,-3.12,0,1,-0.34,14.71,2
350.77,2744.25,11.13,2.46,0.61,0,109.4,25,14.47,-2.34,0,1,-0.34,14.71,2
350.87,2800,10.85,2.46,0.61,0,109.4,25.5,14.47,-2.34,0,1,-0.34,14.71,2
350.97,2829,10.87,2.46,0.61,0,109.4,26,14.47,-1.56,0,1,-0.34,14.71,2
351.08,2876.5,9.87,2.42,0.57,0,109.4,27,14.47,-1.56,0,1,-0.34,14.82,2
351.18,2901.25,10.29,2.45,0.58,0,111.2,28,14.24,-2.34,0,1,-0.34,14.82,2
351.28,3003.75,10.27,2.48,0.58,0,111.2,28,14.47,-3.12,0,1,-0.34,14.82,2
351.38,2952.5,10.22,2.47,0.59,0,111.2,27.5,14.59,-3.12,0,1,-0.34,14.82,2
351.48,2984,9.8,2.45,0.55,0,111.2,28,14.7,-2.34,0,1,-0.34,14.82,2
351.58,3081.5,10.08,2.46,0.57,0,111.2,29,14.36,-2.34,0,1,-0.34,14.94,2
351.68,3068,9.75,2.45,0.56,0,111.2,29,14.7,-2.34,0,1,-0.34,14.94,2
351.78,3119.5,9.53,2.44,0.54,0,111.2,29.5,14.81,-1.56,0,1,-0.34,14.82,2
351.88,3168.5,9.58,2.44,0.53,0,111.2,30,14.47,-1.56,0,1,0,14.94,2
351.98,3164.5,9.26,2.42,0.51,0,111.2,31,14.47,-2.34,0,1,0,14.94,2
352.08,3184.75,9.47,2.44,0.51,0,111.2,32,14.7,-2.34,0,1,0,14.94,2
352.18,3263.5,9.65,2.43,0.52,0,111.2,32,14.7,0,0,1,0,14.82,2
352.28,3269.25,9.43,2.42,0.51,0,111.2,32.5,14.36,0,0,1,0,14.94,2
352.38,3285.25,9.55,2.42,0.49,0,111.2,33,14.47,-1.56,0,1,0,14.94,2
352.48,3331.75,9.79,2.44,0.5,0,111.2,33.5,14.93,-0.78,0,1,0,14.82,2
352.58,3366.75,9.83,2.44,0.49,0,113,33.5,15.04,0,0,1,0,14.47,2
352.68,3389.25,9.74,2.44,0.49,0,113,34,14.47,1.56,0,1,0,14.47,2
352.78,3407.25,9.75,2.43,0.48,0,113,34.5,14.24,2.34,0,1,0,15.18,2
352.89,3451.75,10.07,2.45,0.5,0,113,34.5,14.59,2.34,0,1,0,15.06,2
352.99,3469.5,9.98,2.45,0.49,0,113,34.5,15.04,2.34,0,1,0,14.71,2
353.09,3480.25,9.91,2.43,0.48,0,113,34.5,14.59,3.12,0,1,0,14.47,2
353.19,3527.5,9.91,2.43,0.47,0,113,35,14.36,3.12,0,1,0,14.94,2
353.29,3546,9.98,2.45,0.47,0,113,35.5,14.7,3.12,0,1,0,15.06,2
353.40,3572.25,8.86,2.43,0.47,0,113,36,14.7,3.12,0,1,0,14.94,2
353.50,3587.75,6.19,2.19,0.4,0,113,38,14.59,2.34,0,1,0,14.82,2
353.61,3575.25,0.61,1.77,0.16,0,113,41,14.24,2.34,0,1,0,14.94,2
353.71,3525.75,0.37,1.51,0.09,0,113,44,13.78,0,-2.34,1,0,15.06,4
353.81,3388.25,0,1.47,0.08,0,113,33.5,14.01,0,-2.34,1,0,15.06,4
353.91,3286.5,0,1.46,0.08,0,113,24,15.5,0,-2.34,1,0,15.06,4
354.02,3081.25,0,1.42,0.08,0,113,36.5,16.31,0,-2.34,1,0,15.06,4
354.12,2904,2.13,1.61,0.11,0,113,34,19.18,0,-1.56,1,0,15.06,4
354.22,2686.25,6.92,2.2,0.3,0,113,28,20.33,0,0,1,0,15.06,4
354.32,2532.75,7.24,2.23,0.47,0,113,37.5,20.33,0,0,1,0,15.06,4
354.42,2483.5,6.49,2.15,0.43,0,113,13.5,15.04,0,-0.78,1,0,15.06,4
354.52,2542.25,9.7,2.37,0.54,0,113,23,14.13,-0.78,0,1,0,15.18,2
354.62,2573.75,9.37,2.36,0.58,0,113,30.5,14.93,-3.12,0,1,0,15.18,2
354.72,2554.75,9.19,2.33,0.56,0,113,29.5,15.39,-1.56,0,1,0,14.71,2
354.82,2585.75,9.39,2.34,0.56,0,113,28.5,15.04,-0.78,0,1,0,14.47,2
354.92,2597.25,9.38,2.34,0.57,0,113,28.5,14.47,1.56,0,1,0,14.82,2
355.02,2626.5,9.36,2.35,0.56,0,113,28.5,14.24,1.56,0,1,0,15.18,2
355.12,2626.75,9.36,2.34,0.56,0,113,28.5,14.24,1.56,0,1,0,15.18,2
355.22,2646,9.17,2.34,0.55,0,113,28.5,14.24,-0.78,0,1,0,15.18,2
