Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
310.44,6953,26.79,3.59,0.87,0,105.8,26.5,11.83,0,2.34,0,262.4,12.59,4
310.55,6959.25,21.05,3.48,0.77,0,105.8,26.5,11.83,0,2.34,0,262.4,12.59,4
310.66,6995,19.2,3.43,0.73,0,105.8,26.5,12.17,0,0,0,262.4,12.71,4
310.76,7036.5,17.86,3.37,0.71,0,104,27.5,11.94,0,2.34,0,262.4,13.06,4
310.86,6995.75,4.56,3.09,0.56,0,104,28.5,11.71,0,2.34,0,262.4,13.29,4
310.96,6933.25,2.67,2.37,0.34,0,104,39,11.83,0,0,0,262.4,14.24,4
311.06,6905.25,3.29,2.39,0.22,0,104,44,12.75,0,0,0,262.4,14.24,4
311.17,6908,1.73,2.28,0.22,0,104,44,13.78,0,0,0,262.4,14.24,4
311.28,6909.25,0,2.13,0.16,0,104,42,14.01,0,0.78,0,262.4,14.24,4
311.38,6840.75,0,2.01,0.12,0,104,41,13.55,0,1.56,0,262.4,14.24,4
311.48,6784,0,1.98,0.12,0,104,38.5,16.65,0,1.56,0,262.4,14.24,4
311.58,6768.5,0,1.95,0.11,0,104,36.5,20.44,0,1.56,0,262.4,14.24,4
311.68,6708.75,0,1.92,0.11,0,104,35,20.44,0,1.56,0,262.4,14.24,4
311.78,6608,0,1.87,0.1,0,104,34,20.44,0,1.56,0,262.4,14.24,4
311.88,6539.75,0,1.84,0.1,0,104,34,20.44,0,1.56,0,262.4,14.24,4
311.98,6471.5,0,1.8,0.09,0,104,34,20.44,0,1.56,0,262.4,14.24,4
312.08,6448.75,0,1.77,0.08,0,104,34,20.44,0,1.56,0,262.4,14.24,4
312.18,6334.5,0,1.74,0.08,0,104,34,20.44,0,1.56,0,262.4,14.24,4
312.28,6250,0,1.69,0.07,0,104,34,20.44,0,1.56,0,262.4,14.24,4
312.39,6230,0,1.68,0.07,0,104,34,20.44,0,1.56,0,262.4,14.24,4
312.49,6149.5,0,1.67,0.07,0,104,34,20.44,0,1.56,0,262.4,14.24,4
312.60,6124,0,1.67,0.07,0,104,34,20.44,0,1.56,0,262.4,14.24,4
312.70,6104.75,7.17,1.79,0.08,0,104,34.5,20.44,0,1.56,0,262.4,14.24,4
312.80,6021.5,8.74,2.5,0.26,0,104,0,20.44,0,1.56,0,262.4,14.24,4
312.90,6052.75,11.12,2.72,0.39,0,104,22,16.42,0,0,0,262.4,14.24,4
313.00,6107.25,10.93,2.76,0.41,0,104,22,16.42,0,0,0,262.4,14.24,4
313.10,6070.5,10.74,2.77,0.42,0,104,37.5,14.7,0,0,0,262.4,14.24,4
313.21,5969.75,9.3,2.66,0.38,0,104,38,14.24,0,0,0,262.4,14.24,4
313.31,6007.75,10.44,2.8,0.38,0,104,39,14.24,0,0,0,262.4,14.24,4
313.41,6033.75,11.94,2.93,0.5,0,104,37,14.59,0,0,0,262.4,14.24,4
313.52,6015,9.97,2.81,0.48,0,104,33.5,14.7,0,0,0,262.4,14.24,4
313.63,5948.5,1.44,2.27,0.31,0,104,42,13.67,0,0,0,262.4,14.35,4
313.73,5874.25,0.53,2.07,0.18,0,104,43,14.36,0,0,0,262.4,14.47,4
313.83,5827.5,0.25,2,0.15,0,104,42,19.06,0,0.78,0,262.4,15.06,4
313.93,5869.5,0,1.93,0.13,0,104,37,20.44,0,1.56,0,262.4,14.47,4
314.04,5754.25,0,1.9,0.12,0,104,35.5,20.44,0,1.56,0,262.4,15.06,4
314.14,5700.25,0,1.88,0.12,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.24,5671.5,0,1.82,0.11,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.35,5622.5,0,1.77,0.1,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.45,5540.25,0,1.74,0.09,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.55,5507.5,0,1.69,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.65,5467.5,0,1.66,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.75,5409.5,0,1.65,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.86,5376.5,0,1.65,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
314.96,5298,0,1.66,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.06,5223.75,0,1.67,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.16,5105.5,0,1.67,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.26,5047,0,1.68,0.09,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.36,4962.25,0,1.69,0.09,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.46,4912.5,0,1.69,0.09,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.57,4813.75,0,1.67,0.09,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.67,4773,0,1.65,0.09,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.77,4721.25,0,1.63,0.09,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.87,4656.75,0.04,1.61,0.08,0,104,34,20.44,0,1.56,0,262.4,15.06,4
315.98,4649.25,3.71,1.88,0.08,0,104,37,20.44,0,0.78,0,262.4,15.06,4
316.09,4634.75,11.28,2.38,0.32,0,104,39,20.44,0,2.34,0,262.4,15.06,4
316.19,4745.25,11.98,2.73,0.46,0,104,23,17.11,0,2.34,0,262.4,15.06,4
316.29,4721.5,12.07,2.73,0.53,0,104,36,15.96,0,2.34,0,262.4,15.06,4
316.40,4692.75,13.37,2.79,0.53,0,105.8,34.5,14.13,0,2.34,0,262.4,13.88,2
316.50,4728.25,15.37,2.9,0.62,0,104,33,14.24,0,2.34,0,262.4,13.76,4
316.60,4751,12.4,2.87,0.6,0,104,24,14.01,0,2.34,0,260.6,13.76,4
316.70,4731.75,8.66,2.56,0.45,0,104,31.5,13.09,0,2.34,0,260.6,14.24,4
316.80,4700.5,2.98,2.16,0.23,0,104,36,13.09,0,2.34,0,260.6,15.06,4
316.90,4604,1.75,1.93,0.17,0,104,42.5,16.08,0,2.34,0,260.6,15.06,4
317.00,4596.25,1.53,1.85,0.15,0,104,41.5,20.44,0,2.34,0,260.6,15.06,4
317.10,4620.75,0.71,1.69,0.12,0,104,38,20.44,0,2.34,0,260.6,15.06,4
317.20,4554.5,0,1.59,0.08,0,104,34,20.44,0,2.34,0,260.6,15.06,4
317.30,4385.5,0,1.56,0.08,0,104,34,20.44,0,1.56,0,260.6,15.06,4
317.40,4214.25,0,1.5,0.08,0,104,34,20.44,0,1.56,0,260.6,15.06,4
317.51,4187.5,0,1.45,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
317.61,4139.75,0,1.44,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
317.72,4017.5,0,1.43,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
317.82,3967.25,0,1.4,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
317.92,3957.75,0,1.4,0.05,0,104,34,20.44,0,1.56,0,260.6,15.06,4
318.02,3924,0,1.39,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
318.12,3813.5,0,1.39,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
318.22,3783,0,1.38,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
318.33,3739.75,0,1.38,0.06,0,104,34,20.44,0,1.56,0,260.6,15.06,4
318.43,3721.5,2.41,1.57,0.06,0,105.8,34,20.44,0,1.56,0,260.6,15.06,4
318.53,3746.75,6.49,1.98,0.12,0,105.8,40,20.44,0,2.34,0,260.6,15.06,4
318.64,3776.25,12.42,2.29,0.33,0,105.8,42,20.44,0,2.34,0,260.6,15.06,4
318.74,3781.5,16.65,2.78,0.65,0,105.8,38.5,17.92,0,0,0,260.6,15.06,4
318.84,3786,17.09,2.74,0.65,0,105.8,31.5,13.55,0,0,0,260.6,15.06,4
318.94,3777.5,17.13,2.72,0.63,0,105.8,30,13.44,0,2.34,0,260.6,14,4
319.04,3836.5,19.6,2.78,0.66,0,105.8,28.5,13.44,0,2.34,0,260.6,13.88,4
319.14,3883,19.48,2.79,0.66,0,105.8,21.5,13.44,0,2.34,0,260.6,13.88,4
319.24,3900.75,20.1,2.8,0.67,0,105.8,28,13.09,0,2.34,0,260.6,13.88,4
319.34,3971.25,22.69,2.89,0.7,0,105.8,27.5,13.32,0,2.34,0,260.6,13.76,4
319.44,4024.5,27.14,2.98,0.77,0,105.8,27.5,13.21,0,2.34,0,260.6,13.29,4
319.54,4060.25,28.93,3.03,0.82,0,105.8,27,12.86,0,2.34,0,260.6,13.06,4
319.65,4164.75,31.13,3.1,0.84,0,105.8,27.5,12.86,0,2.34,0,260.6,12.82,4
319.76,4263,35.54,3.15,0.88,0,105.8,28.5,12.86,0,2.34,-0.34,260.6,12.71,4
319.86,4367.25,41.17,3.26,0.95,0,105.8,28.5,12.86,0,2.34,-0.34,260.6,12.59,4
319.96,4377.25,39.92,3.25,0.98,0,105.8,28,12.63,0,2.34,-0.34,260.6,12.59,4
320.07,4350.5,44.48,3.27,1,0,105.8,28,12.29,0,2.34,-0.34,260.6,12.59,4
320.17,4555.25,50.98,3.3,0.99,0,105.8,28,12.17,0,2.34,-0.34,260.6,12.71,4
320.27,4580.75,46.12,3.31,1,0,105.8,28,11.94,0,2.34,-0.34,260.6,12.71,4
320.38,4587.5,44.99,3.3,0.97,0,105.8,28.5,12.06,0,2.34,-0.34,260.6,12.71,4
320.48,4673,44.19,3.34,0.99,0,105.8,28.5,12.06,0,2.34,-0.34,260.6,12.71,4
320.59,4808.75,42.56,3.39,0.99,0,105.8,29,12.17,0,2.34,0,260.6,12.71,4
320.69,4845.5,42.24,3.39,1.01,0,105.8,29.5,12.17,0,2.34,0,260.6,12.71,4
320.79,4847.75,42.84,3.39,1.02,0,105.8,30,12.17,0,2.34,0,260.6,12.71,4
320.89,5012.5,41.45,3.38,0.99,0,105.8,30,12.06,0,2.34,0,260.6,12.71,4
320.99,5047.75,40.9,3.4,0.99,0,105.8,30,12.06,0,2.34,0,260.6,12.71,4
321.09,5166.5,12.95,2.89,0.97,0,105.8,30.5,12.06,0,2.34,0,260.6,12.71,4
321.19,5100,7.33,2.56,0.51,0,105.8,31.5,11.94,0,0,-0.34,260.6,13.18,4
321.29,4962.25,2.07,2.13,0.26,0,105.8,31.5,11.94,0,2.34,0,260.6,15.06,4
321.39,5012.75,1.37,2,0.16,0,105.8,40,20.44,0,2.34,0,260.6,15.06,4
321.50,5059.25,0.98,1.91,0.15,0,105.8,38,20.44,0,2.34,0,260.6,15.06,4
321.60,4946.25,0.8,1.82,0.13,0,105.8,34,20.44,0,2.34,0,260.6,15.06,4
321.71,4939.5,0,1.71,0.1,0,105.8,34,20.44,0,2.34,0,260.6,15.06,4
321.81,4896.25,0,1.68,0.09,0,105.8,34,20.44,0,1.56,0,260.6,15.06,4
321.91,4804.5,0,1.67,0.09,0,105.8,34,20.44,0,1.56,0,260.6,15.06,4
322.01,4803,0,1.67,0.09,0,105.8,34,20.44,0,1.56,0,260.6,15.06,4
322.12,4772.25,0,1.67,0.09,0,105.8,34,20.44,0,1.56,0,260.6,15.06,4
322.22,4780.75,7.08,2.3,0.29,0,105.8,35,20.44,0,0.78,0,260.6,15.06,4
322.32,4799.25,12.52,2.75,0.43,0,105.8,39.5,16.65,0,2.34,0,260.6,15.06,4
322.42,4877,14.48,2.91,0.61,0,105.8,33.5,14.59,-0.78,2.34,0,260.6,15.06,4
322.52,4813.25,14.39,2.9,0.61,0,105.8,32.5,15.04,0,2.34,0,260.6,13.76,4
322.62,4867.25,16.15,2.98,0.66,0,105.8,24,14.13,0,2.34,0,260.6,13.76,4
322.72,4893.5,17.08,3.06,0.7,0,105.8,23,13.44,0,2.34,0,260.6,13.65,4
322.82,4954.5,18.15,3.11,0.74,0,105.8,25,13.44,0,2.34,-0.34,260.6,13.41,4
322.92,4993.25,17.79,3.11,0.73,0,105.8,28.5,12.86,0,2.34,-0.34,260.6,13.29,4
323.02,5035.25,21.44,3.26,0.78,0,105.8,28.5,12.75,0,2.34,-0.34,260.6,13.18,4
323.12,5163,25.47,3.29,0.86,0,105.8,29.5,12.63,0,0,-0.34,260.6,12.71,4
323.22,5132.5,21.89,3.21,0.79,0,105.8,30,12.52,0,0,-0.34,260.6,12.71,4
323.33,5245.75,29.64,3.44,0.87,0,105.8,29.5,12.52,0,0,0,260.6,12.71,4
323.44,5277.75,33.94,3.38,0.97,0,105.8,30.5,12.17,0,2.34,0,260.6,12.71,4
323.55,5226.25,27.77,3.35,0.89,0,105.8,30.5,11.94,0,2.34,0,260.6,12.71,4
323.66,5334.5,27.36,3.34,0.88,0,105.8,30.5,12.06,0,2.34,0,260.6,12.71,4
323.76,5370,25.79,3.35,0.88,0,105.8,30.5,12.06,0,2.34,0,260.6,12.59,4
323.86,5418,25.06,3.34,0.85,0,105.8,30.5,11.94,0,2.34,0,260.6,12.59,4
323.96,5463.25,23.01,3.28,0.81,0,104,30,12.06,0,2.34,-0.34,260.6,12.71,4
324.06,5487.25,18.32,3.2,0.74,0,104,29.5,12.17,0,0,-0.34,260.6,12.94,4
324.16,5541.75,19.26,3.24,0.76,0,104,29.5,12.52,0,0,-0.34,260.6,13.06,4
324.26,5636.75,20.59,3.29,0.79,0,104,29.5,12.75,0,0,-0.34,260.6,12.94,4
324.36,5658.5,20.45,3.29,0.78,0,104,29.5,12.63,0,0,-0.34,260.6,12.94,4
324.47,5706.25,22.43,3.34,0.79,0,104,29.5,12.75,0,0,-0.34,260.6,12.94,4
324.58,5755,23.35,3.37,0.83,0,104,29.5,12.75,0,0,-0.34,260.6,12.94,4
324.69,5810.75,23.42,3.37,0.83,0,104,29.5,12.52,0,0,0,260.6,12.82,4
324.79,5894.5,23.91,3.4,0.82,0,104,29.5,12.4,0,0,0,260.6,12.82,4
324.90,5917.5,24.21,3.4,0.84,0,104,29.5,12.52,0,0,0,260.6,12.71,4
325.00,5934.5,24.13,3.41,0.85,0,104,29.5,12.4,0,0,0,260.6,12.71,4
325.10,6006.25,25.49,3.44,0.86,0,104,29.5,12.29,0,0,0,260.6,12.71,4
325.21,6082,25.61,3.45,0.86,0,104,29.5,12.29,0,0,0,260.6,12.59,4
325.32,6153.25,27.52,3.5,0.85,0,104,29.5,12.17,0,0,0,260.6,12.59,4
325.42,6190,29.77,3.54,0.9,0,102.2,29,12.17,0,2.34,0,260.6,12.59,4
325.52,6220.25,32.63,3.6,0.94,0,102.2,29,12.17,0,2.34,0,260.6,12.47,4
325.62,6289.75,33.95,3.62,0.93,0,102.2,29,12.06,0,2.34,0,260.6,12.47,4
325.72,6356,40.26,3.67,0.98,0,102.2,28.5,12.17,0,2.34,0,260.6,12.47,4
325.82,6422.5,42.06,3.69,1,0,102.2,28,12.17,0,2.34,0,260.6,12.47,4
325.92,6454.5,41.86,3.72,1.01,0,102.2,28,12.06,0,2.34,0,260.6,12.47,4
326.02,6499.75,41.87,3.72,1.02,0,102.2,27.5,12.06,0,2.34,0,260.6,12.47,4
326.12,6640,43.99,3.77,1.03,0,102.2,27,11.94,0,2.34,0,260.6,12.47,4
326.22,6674.75,47.78,3.78,1.03,0,102.2,26.5,12.06,0,2.34,0,260.6,12.47,4
326.32,6725,49.61,3.8,1.05,0,102.2,25.5,11.83,0,2.34,0,260.6,12.47,4
326.42,6826.75,49.45,3.84,1.04,0,102.2,25,11.83,0,2.34,0,260.6,12.47,4
326.52,6903.25,49.85,3.84,1.07,0,100.4,24,11.83,0,2.34,0,260.6,12.47,4
326.62,6925.5,50.35,3.82,1.03,0,100.4,23.5,11.83,0,2.34,0,260.6,12.47,4
326.73,7004.75,50.72,3.82,1.06,0,100.4,23,11.83,0,2.34,0,260.6,12.59,4
326.83,7086.75,51.94,3.88,1.04,0,100.4,23,12.17,0,0,0,260.6,12.59,4
326.93,7134.25,54.42,3.87,1.03,0,100.4,23,12.17,0,0,0,260.6,12.59,4
327.03,7199.75,58.42,3.86,1.06,0,100.4,23,12.06,0,0,0,260.6,12.59,4
327.13,7260.5,59.73,3.88,1.03,0,100.4,23,12.06,0,0,0,260.6,12.59,4
327.24,7297,54.75,3.88,1.03,0,100.4,23,12.06,0,0,0,260.6,12.59,4
327.35,7362,41.85,3.79,1.03,0,100.4,23.5,11.94,0,0,0,260.6,12.59,4
327.45,7366,3.52,2.62,0.28,0,98.6,26.5,11.71,0,0,0,260.6,12.59,4
327.55,7205,0,2.15,0.17,0,98.6,31,10.91,0,2.34,0,260.6,14.24,4
327.65,7128.75,0,2.04,0.12,0,98.6,41.5,11.6,0,1.56,0,260.6,14.24,4
327.75,7215.5,0,1.99,0.11,0,98.6,38.5,13.44,0,1.56,0,260.6,14.24,4
327.85,7054.75,0,1.96,0.11,0,98.6,37.5,15.62,0,1.56,0,260.6,14.24,4
327.95,6913.75,0,1.93,0.1,0,98.6,13,20.44,0,1.56,0,260.6,14.24,4
328.05,6769,3.47,2.14,0.15,0,98.6,34.5,20.44,0,1.56,0,260.6,14.24,4
328.15,5998.25,45.54,3.66,1.07,0,98.6,12.5,15.85,0,0,0,260.6,12.94,4
328.26,5717,58.05,3.52,0.96,0,98.6,30.5,12.63,0,2.34,0,260.6,12.59,4
328.36,5184,66.46,3.46,1.02,0,98.6,31,12.06,0,2.34,0,260.6,12.71,4
328.46,5154.75,69.9,3.46,1.02,0,98.6,30.5,12.17,0,2.34,0,260.6,12.71,4
328.56,5291,71.95,3.49,1.02,0,98.6,15,12.17,0,2.34,0,260.6,12.71,4
328.66,5298.75,71.4,3.5,1.03,0,98.6,15,12.06,0,2.34,0,260.6,12.71,4
328.76,5342,70.23,3.5,1.01,0,98.6,31,11.94,0,2.34,0,260.6,12.71,4
328.86,5387.75,71.04,3.51,1.02,0,98.6,31,11.94,0,2.34,0,260.6,12.71,4
328.97,5404.5,69.95,3.52,1.01,0,98.6,31,12.06,0,2.34,0,260.6,12.71,4
329.07,5431.75,69.42,3.53,1.01,0,98.6,31,12.06,0,2.34,0,260.6,12.71,4
329.18,5472.5,68.73,3.51,1.03,0,98.6,31,12.06,0,2.34,0,262.4,12.71,4
329.29,5492.25,68.16,3.54,1.02,0,98.6,31,12.06,0,2.34,0,262.4,12.71,4
329.39,5541.75,31.04,3.51,1.01,0,98.6,31,11.94,0,2.34,0,262.4,12.71,4
329.50,5559.75,7.88,2.71,0.63,0,98.6,30.5,11.94,0,2.34,0,262.4,12.59,4
329.60,5381.75,1.5,2.2,0.24,0,98.6,34.5,15.96,0,0,0,262.4,15.06,4
329.70,5385.25,1.1,2.07,0.19,0,98.6,40.5,20.44,0,0,0,262.4,15.06,4
329.80,5483.25,0.77,1.99,0.15,0,98.6,39,20.44,0,0.78,0,262.4,15.06,4
329.90,5382.5,0,1.88,0.14,0,98.6,37,20.44,0,0.78,0,262.4,15.06,4
330.00,5394.25,0,1.8,0.12,0,98.6,34,20.44,0,1.56,0,262.4,15.06,4
330.10,5365.75,0,1.76,0.1,0,98.6,34,20.44,0,1.56,0,262.4,15.06,4
330.20,5223,0,1.74,0.1,0,98.6,34,20.44,0,1.56,0,262.4,15.06,4
330.30,5188.75,0,1.68,0.09,0,98.6,34,20.44,0,1.56,0,262.4,15.06,4
330.40,5095,0,1.67,0.09,0,98.6,34,20.44,0,1.56,0,262.4,15.06,4
330.50,4996.5,0,1.69,0.09,0,98.6,34,20.44,0,1.56,0,262.4,15.06,4
330.61,4831.75,0,1.69,0.09,0,98.6,13,20.44,0,1.56,0,262.4,15.06,4
330.72,4737.75,9.73,2.36,0.29,0,98.6,13,20.44,0,1.56,0,262.4,15.06,4
330.82,4652.5,11.19,2.57,0.43,0,98.6,24.5,20.44,0,2.34,0,262.4,15.06,4
330.92,4744,2.28,2.05,0.39,0,100.4,41,15.73,0,2.34,0,262.4,15.06,4
331.02,4874,0,1.73,0.11,0,100.4,40,14.24,0,1.56,0,262.4,15.06,4
331.12,4800.5,0,1.68,0.1,0,100.4,36.5,13.67,0,1.56,0,262.4,15.06,4
331.23,4807,0,1.66,0.09,0,100.4,34.5,14.81,0,1.56,0,262.4,15.06,4
331.33,4956.25,0,1.65,0.09,0,100.4,34,17.69,0,1.56,0,262.4,15.06,4
331.43,5200,0,1.67,0.08,0,100.4,34,19.29,0,1.56,0,262.4,15.06,4
331.53,5390.5,0,1.68,0.08,0,100.4,34,20.44,0,1.56,0,262.4,15.06,4
331.63,5701,0,1.65,0.08,0,100.4,34,20.44,0,1.56,0,262.4,15.06,4
331.73,5671,0,1.64,0.07,0,100.4,34,20.44,0,1.56,0,262.4,15.06,4
331.83,5570.25,0,1.64,0.07,0,100.4,34,20.44,0,1.56,0,262.4,15.06,4
331.93,5451.75,0,1.64,0.08,0,100.4,34,20.44,0,1.56,0,262.4,15.06,4
332.03,5394,0,1.65,0.08,0,100.4,34,20.44,0,1.56,0,262.4,15.06,4
332.13,5295.25,0,1.66,0.08,0,100.4,34,20.44,0,1.56,0,262.4,15.06,4
332.23,5260.5,0,1.66,0.08,0,102.2,34,20.44,0,1.56,0,262.4,15.06,4
332.34,5216.5,0,1.67,0.08,0,102.2,34,20.44,0,1.56,0,262.4,15.06,4
332.44,5168.5,0.19,1.71,0.09,0,102.2,34,20.44,0,1.56,0,262.4,15.06,4
332.55,5097.25,0.48,1.78,0.11,0,102.2,34,20.44,0,1.56,0,262.4,15.06,4
332.65,5057.75,5.59,2.24,0.18,0,102.2,34,20.44,0,1.56,0,262.4,15.06,4
332.75,5062.25,7.3,2.46,0.28,0,102.2,40.5,14.93,0,0,0,262.4,15.06,4
332.85,5120.75,10.89,2.73,0.46,0,102.2,40,17.23,2.34,0,0,262.4,14.82,2
332.95,5107.25,11.11,2.79,0.5,0,102.2,34,15.04,8.59,0,0,262.4,14.59,2
333.05,5061.5,7.49,2.57,0.45,0,102.2,33.5,14.01,8.59,0,0,262.4,13.88,2
333.15,5067,10.43,2.74,0.45,0,102.2,37,12.86,5.47,0,0,262.4,14.35,2
333.25,5112.75,10.46,2.75,0.48,0,102.2,28,14.01,3.91,0,0,262.4,14.35,2
333.36,5109.75,9.37,2.69,0.46,0,102.2,33.5,13.67,6.25,0,0,262.4,14.12,2
333.46,5085.75,9.66,2.71,0.46,0,102.2,34,13.55,3.91,0,0,262.4,14.24,2
333.56,5148,9.07,2.68,0.45,0,102.2,34.5,13.78,3.12,0,0,262.4,14.24,2
333.67,5128.25,10.56,2.76,0.45,0,102.2,35.5,13.78,2.34,0,0,262.4,14.24,2
333.78,5135.75,10.64,2.78,0.49,0,102.2,33,14.36,3.12,0,0,262.4,14.24,2
333.88,5168.5,12.71,2.89,0.56,0,102.2,32.5,14.01,3.91,0,0,262.4,14.24,2
333.99,5214.5,12.17,2.87,0.56,0,102.2,32.5,14.01,0,0,0,262.4,14.12,4
334.09,5203.5,10.14,2.76,0.48,0,102.2,32.5,13.78,0,0,0,262.4,14.12,4
334.20,5187.5,8.92,2.68,0.44,0,102.2,32.5,13.55,0,0,0,262.4,14.47,2
334.30,5276.75,12.59,2.89,0.51,0,102.2,32.5,14.36,-1.56,0,0,262.4,14.47,2
334.40,5261.75,11.74,2.88,0.56,0,102.2,32.5,14.93,0,0,0,262.4,14.24,4
334.50,5340.5,13.57,2.98,0.53,0,102.2,32.5,14.01,0,0,0,262.4,14.12,4
334.60,5338.5,14.6,3.03,0.62,0,102.2,32.5,14.01,0,0,0,262.4,13.76,4
334.70,5304,15.47,3.06,0.65,0,102.2,31.5,13.78,0,0,0,262.4,13.65,4
334.80,5360.5,15.94,3.09,0.65,0,102.2,31,13.55,0,0,0,262.4,13.65,4
334.90,5365.5,14.84,3.04,0.65,0,102.2,31,13.44,0,0,0,262.4,13.65,4
335.00,5420.5,14.92,3.04,0.63,0,102.2,31.5,13.32,0,0,0,262.4,13.65,4
335.10,5453.5,13.25,2.98,0.59,0,102.2,31.5,13.32,0,0,0,262.4,13.65,4
335.20,5416,13.24,2.99,0.58,0,102.2,32,13.21,0,0,0,262.4,13.76,4
335.31,5490,13.83,3.01,0.6,0,102.2,32,13.55,0,0,0,262.4,13.76,4
335.42,5495.5,15.15,3.08,0.65,0,102.2,32,13.67,0,0,0,262.4,13.76,4
335.52,5479.25,15.19,3.07,0.63,0,102.2,31.5,13.67,0,0,0,262.4,13.65,4
335.62,5539.75,14.21,3.03,0.62,0,102.2,32,13.55,0,0,0,262.4,13.65,4
335.73,5541.5,14.69,3.06,0.63,0,102.2,32,13.55,0,0,0,262.4,13.65,4
335.84,5553,14.87,3.08,0.63,0,102.2,32,13.67,0,0,0,262.4,13.65,4
335.95,5627.25,16.44,3.16,0.67,0,102.2,31.5,13.67,0,0,0,262.4,13.65,4
336.05,5641.5,16.55,3.16,0.68,0,102.2,31,13.55,0,0,0,262.4,13.53,4
336.15,5675.75,20.97,3.32,0.71,0,102.2,30,13.9,0,0,0,262.4,13.18,4
336.25,5743.25,23.85,3.37,0.84,0,102.2,29.5,13.09,0,0,0,262.4,12.94,4
336.35,5780.75,24.9,3.39,0.84,0,102.2,30,12.63,0,0,0,262.4,12.82,4
336.45,5817.5,24.82,3.4,0.84,0,102.2,30,12.52,0,0,0,262.4,12.71,4
336.56,5898.5,26.21,3.44,0.86,0,102.2,30,12.4,0,0,0,262.4,12.71,4
336.66,5938.5,27.08,3.45,0.87,0,102.2,30,12.29,0,2.34,0,262.4,12.59,4
336.76,5942.75,26.92,3.45,0.87,0,102.2,30,11.94,0,2.34,0,260.6,12.59,4
336.86,6066.75,26.82,3.48,0.86,0,102.2,29.5,11.94,0,2.34,0,262.4,12.59,4
336.97,6125.25,33.62,3.59,0.91,0,102.2,29.5,12.29,0,2.34,0,262.4,12.47,4
337.08,6115.25,32.62,3.54,0.93,0,102.2,29.5,11.94,0,2.34,0,262.4,12.47,4
337.18,6135.25,30.56,3.53,0.91,0,102.2,29.5,12.06,0,2.34,0,262.4,12.47,4
337.29,6321.75,29.92,3.57,0.89,0,102.2,29,12.06,0,2.34,0,260.6,12.47,4
337.40,6320.5,30.31,3.58,0.9,0,102.2,29,12.06,0,2.34,0,260.6,12.47,4
337.51,6360.75,30.2,3.58,0.9,0,102.2,28.5,12.06,0,2.34,0,262.4,12.47,4
337.62,6417.75,21.98,3.52,0.89,0,102.2,28.5,11.94,0,2.34,0,262.4,12.47,4
337.72,6487.25,20.4,3.42,0.77,0,102.2,28,11.71,0,2.34,0,262.4,12.82,4
337.82,6551,21.53,3.46,0.77,0,102.2,27.5,12.4,0,0,0,262.4,12.82,4
337.93,6535.25,22.28,3.46,0.8,0,100.4,27.5,12.63,0,0,0,262.4,12.82,4
338.03,6815.5,23.45,3.53,0.8,0,100.4,27.5,12.52,0,0,0,262.4,12.71,4
338.13,7030,22.29,3.5,0.8,0,100.4,26.5,12.52,0,0,0,262.4,12.71,4
338.24,6610.75,12.61,3.09,0.57,0,100.4,28,12.17,0,0,0,262.4,13.18,4
338.34,6453.25,16.54,3.29,0.64,0,100.4,30,12.17,0,0,0,262.4,13.65,4
338.44,6800.5,20.11,3.43,0.75,0,100.4,28,13.9,0,0,0,262.4,13.06,4
338.55,6806.25,18.23,3.38,0.75,0,100.4,27.5,12.86,0,0,0,262.4,13.06,4
338.65,6723,22.42,3.52,0.81,0,100.4,27.5,12.4,0,0,0,262.4,13.06,4
338.75,6874.5,25.01,3.58,0.83,0,100.4,27,12.86,0,0,0,262.4,12.82,4
338.85,6876.5,22.18,3.49,0.82,0,100.4,27,12.4,0,0,0,262.4,12.71,4
