Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
334.72,3111,6.62,2.2,0.42,60.8,42.5,14.59,3.91,0,0,15.06,2,7.11,72.49
334.82,3106.5,6.58,2.19,0.38,60.8,42.5,14.93,4.69,0,0,14.71,2,7.4,72.73
334.92,3109.75,6.84,2.2,0.39,60.8,42.5,14.81,4.69,0,0,14.47,2,7.11,72.49
335.03,3105.5,7.32,2.25,0.43,60.8,42.5,14.47,5.47,0,0,14.47,2,7.4,72.7
335.13,3107.25,7.28,2.24,0.42,60.8,42,14.47,6.25,0,0,15.18,2,7.55,72.49
335.23,3103.75,7.24,2.24,0.43,60.8,42,14.59,6.25,0,0,15.18,2,7.4,72.73
335.33,3096.75,7.13,2.24,0.42,60.8,42,14.59,6.25,0,0,15.06,2,7.55,72.7
335.43,3095.5,7.15,2.24,0.42,60.8,42,14.47,5.47,0,0,15.06,2,7.4,72.73
335.54,3100.75,7.4,2.26,0.43,60.8,41.5,14.36,3.91,0,0,14.94,2,7.4,72.39
335.65,3091,7.62,2.26,0.43,60.8,41.5,14.59,3.91,0,0,14.82,2,7.69,72.49
335.75,3093.75,7.47,2.26,0.44,60.8,41.5,14.59,3.91,0,0,14.82,2,7.69,72.73
335.86,3087.75,7.21,2.24,0.43,60.8,41.5,14.47,3.91,0,0,14.82,2,7.84,72.52
335.96,3097,7.58,2.26,0.43,60.8,41.5,14.36,3.12,0,0,14.82,2,7.69,72.73
336.06,3087,7.46,2.26,0.44,60.8,41.5,14.47,3.12,0,0,14.82,2,7.55,72.39
336.16,3089,7.08,2.23,0.42,60.8,41.5,14.59,3.12,0,0,14.82,2,7.69,72.52
336.26,3085.25,7.59,2.26,0.43,60.8,41.5,14.47,3.91,0,0,14.82,2,7.4,72.73
336.36,3090.75,7.72,2.28,0.44,60.8,41.5,14.47,3.12,0,0,14.82,2,7.84,72.49
336.46,3084.25,7.64,2.26,0.44,60.8,41.5,14.59,3.12,0,0,14.82,2,7.69,72.76
336.56,3079,7.48,2.27,0.44,60.8,41.5,14.59,3.91,0,0,14.82,2,7.84,72.24
336.67,3086,7.58,2.27,0.44,60.8,41.5,14.47,3.91,0,0,14.82,2,7.55,72.49
336.78,3077.75,7.55,2.27,0.44,60.8,41,14.47,3.91,0,0,14.82,2,7.69,72.73
336.88,3077.5,7.51,2.27,0.44,60.8,41,14.36,3.12,0,0,14.82,2,7.69,72.73
336.98,3074.25,7.65,2.28,0.44,60.8,41,14.47,3.12,0,0,14.82,2,7.55,72.76
337.08,3073.75,7.78,2.29,0.45,60.8,41,14.47,3.12,0,0,14.82,2,7.84,72.7
337.19,3069.75,7.35,2.26,0.45,60.8,41,14.59,3.12,0,0,14.82,2,7.98,72.46
337.30,3078.25,7.72,2.28,0.44,60.8,41,14.59,3.12,0,0,14.82,2,7.84,72.27
337.40,3069,7.63,2.29,0.46,60.8,41,14.47,3.12,0,0,14.82,2,7.69,72.73
337.50,3074,7.94,2.3,0.46,60.8,41,14.47,3.12,0,0,14.82,2,7.98,72.7
337.61,3066.75,7.66,2.28,0.45,60.8,41,14.47,3.12,0,0,14.82,2,7.69,72.73
337.72,3068.25,7.31,2.26,0.45,60.8,41,14.59,3.12,0,0,14.82,2,7.84,72.55
337.82,3068.75,7.85,2.28,0.45,60.8,41,14.59,3.12,0,0,14.82,2,7.69,72.46
337.92,3066.25,7.77,2.29,0.46,60.8,41,14.36,3.12,0,0,14.82,2,7.84,72.64
338.02,3066.5,7.58,2.27,0.45,60.8,41,14.47,3.12,0,0,14.82,2,7.84,72.76
338.12,3061,7.67,2.28,0.45,60.8,41,14.59,3.12,0,0,14.82,2,7.84,72.64
338.22,3069,7.67,2.27,0.45,60.8,41,14.47,3.12,0,0,14.82,2,7.55,72.46
338.32,3061.25,7.57,2.27,0.45,60.8,41,14.47,3.12,0,0,14.82,2,7.98,72.49
338.42,3057.5,7.61,2.28,0.46,60.8,41,14.59,3.12,0,0,14.82,2,7.55,72.7
338.53,3057.5,7.68,2.28,0.45,60.8,41,14.59,3.12,0,0,14.82,2,7.69,72.7
338.63,3059.5,7.61,2.29,0.46,60.8,41,14.59,3.12,0,0,14.82,2,7.84,72.49
338.74,3056,7.79,2.28,0.45,60.8,41,14.47,3.91,0,0,14.82,2,7.98,72.7
338.84,3055.5,7.7,2.29,0.46,60.8,40.5,14.47,3.12,0,0,14.82,2,7.84,72.43
338.94,3058.25,7.61,2.27,0.45,60.8,40.5,14.47,3.12,0,0,14.82,2,7.84,72.64
339.05,3053.75,7.86,2.28,0.45,60.8,41,14.47,3.12,0,0,14.82,2,7.69,72.73
339.15,3055,7.71,2.29,0.46,60.8,40.5,14.47,3.12,0,0,14.82,2,7.84,72.46
339.25,3053,7.71,2.29,0.46,60.8,40.5,14.59,3.12,0,0,14.82,2,7.69,72.76
339.35,3052.25,7.75,2.29,0.45,60.8,40.5,14.47,3.12,0,0,14.82,2,7.69,72.52
339.45,3058.5,7.82,2.3,0.46,60.8,40.5,14.47,3.12,0,0,14.82,2,7.69,72.52
339.55,3049,7.73,2.3,0.47,60.8,40.5,14.47,3.12,0,0,14.82,2,7.98,72.76
339.66,3050.5,8.26,2.32,0.49,60.8,40.5,14.47,3.12,0,0,14.82,2,7.98,72.52
339.77,3054.5,7.77,2.29,0.47,60.8,40.5,14.47,3.12,0,0,14.82,2,7.84,72.46
339.88,3046.75,7.74,2.29,0.46,60.8,40.5,14.47,3.12,0,0,14.82,2,7.69,72.49
339.98,3050,7.91,2.3,0.46,60.8,40.5,14.36,3.12,0,0,14.82,2,7.69,72.46
340.08,3048.25,7.87,2.3,0.47,60.8,40.5,14.47,3.12,0,0,14.82,2,7.98,72.73
340.19,3052.5,7.89,2.32,0.48,60.8,40.5,14.59,3.12,0,0,14.82,2,7.98,72.64
340.30,3046.75,8.03,2.31,0.47,60.8,40.5,14.59,3.12,0,0,14.82,2,7.69,72.46
340.40,3042.75,8.12,2.31,0.48,60.8,40.5,14.59,3.91,0,0,14.82,2,7.84,72.49
340.50,3045.5,8.11,2.32,0.48,60.8,40,14.47,3.91,0,0,14.82,2,7.84,72.43
340.60,3046,7.98,2.3,0.48,60.8,40,14.47,3.91,0,0,14.82,2,7.84,72.76
340.70,3051,8.02,2.31,0.49,60.8,40,14.47,3.91,0,0,14.82,2,8.13,72.76
340.80,3044.75,8.18,2.32,0.48,60.8,40,14.36,3.12,0,0,14.82,2,8.13,72.7
340.90,3038.5,7.77,2.3,0.48,60.8,40,14.36,3.12,0,0,14.82,2,7.84,72.52
341.00,3047.5,7.71,2.27,0.45,60.8,40.5,14.36,3.12,0,0,14.82,2,7.69,72.76
341.10,3045.5,8,2.32,0.48,60.8,40.5,14.36,3.12,0,0,14.82,2,7.98,72.7
341.20,3048.5,8.16,2.32,0.48,60.8,40,14.7,2.34,0,0,14.82,2,8.13,72.73
341.30,3044.5,8.11,2.32,0.49,60.8,40,14.7,3.12,0,0,14.71,2,8.13,72.73
341.41,3038.75,7.94,2.32,0.49,60.8,40,14.59,3.91,0,0,14.82,2,7.84,72.46
341.51,3046,8.01,2.3,0.47,60.8,40,14.36,3.12,0,0,14.82,2,7.98,72.73
341.61,3039,8.22,2.33,0.49,60.8,40,14.24,3.12,0,0,14.82,2,7.84,72.52
341.71,3045.75,8.08,2.32,0.48,60.8,40,14.47,2.34,0,0,14.82,2,8.13,72.73
341.81,3038,8.14,2.33,0.5,60.8,39.5,14.59,2.34,0,0,14.71,2,7.98,72.36
341.92,3033.75,7.71,2.29,0.48,60.8,39.5,14.59,3.12,0,0,14.82,2,7.98,72.49
342.02,3041.25,7.87,2.3,0.47,60.8,40,14.36,2.34,0,0,14.82,2,7.98,72.33
342.12,3036.75,7.99,2.31,0.48,60.8,40,14.36,2.34,0,0,14.82,2,7.84,72.7
342.22,3037,7.96,2.32,0.48,60.8,40,14.7,2.34,0,0,14.82,2,7.84,72.73
342.33,3030.25,7.87,2.3,0.47,60.8,40,14.7,2.34,0,0,14.71,2,7.84,72.73
342.43,3035.25,7.91,2.31,0.47,60.8,40,14.59,3.12,0,0,14.82,2,7.84,72.76
342.54,3034.75,7.99,2.32,0.48,60.8,40,14.47,3.12,0,0,14.82,2,7.98,72.33
342.65,3035.5,7.98,2.31,0.48,60.8,40,14.47,3.12,0,0,14.82,2,8.13,72.73
342.75,3030.75,7.98,2.31,0.48,60.8,40,14.47,3.12,0,0,14.82,2,7.84,72.7
342.86,3036.25,8.08,2.33,0.5,60.8,40,14.47,3.12,0,0,14.82,2,7.84,72.7
342.96,3028.5,8.08,2.33,0.49,60.8,39.5,14.59,3.12,0,0,14.71,2,7.98,72.49
343.06,3031.75,8.06,2.31,0.48,60.8,39.5,14.36,3.12,0,0,14.82,2,7.98,72.39
343.16,3025.75,7.9,2.3,0.48,60.8,40,14.36,2.34,0,0,14.82,2,7.84,72.49
343.26,3023.5,7.78,2.3,0.47,60.8,40,14.47,2.34,0,0,14.82,2,7.84,72.79
343.36,3031.75,7.87,2.31,0.48,60.8,40,14.47,2.34,0,0,14.82,2,7.98,72.73
343.46,3030,7.97,2.32,0.5,60.8,40,14.59,2.34,0,0,14.82,2,7.69,72.46
343.56,3019.25,7.78,2.29,0.48,60.8,39.5,14.59,2.34,0,0,14.71,2,7.84,72.49
343.66,3025,7.92,2.31,0.47,60.8,40,14.59,3.12,0,0,14.82,2,7.84,72.49
343.76,3023.75,7.96,2.32,0.49,60.8,40,14.47,3.12,0,0,14.82,2,7.84,72.76
343.86,3019.5,7.74,2.3,0.47,60.8,40,14.47,3.12,0,0,14.82,2,7.84,72.7
343.96,3023,7.8,2.31,0.48,60.8,40,14.36,3.12,0,0,14.82,2,7.98,72.49
344.06,3015.5,8.06,2.32,0.49,60.8,40,14.47,2.34,0,0,14.82,2,7.98,72.49
344.16,3017.25,8.03,2.32,0.49,60.8,40,14.59,2.34,0,0,14.82,2,8.13,72.49
344.26,3020.5,8.25,2.34,0.5,60.8,39.5,14.59,3.12,0,0,14.71,2,7.98,72.7
344.36,3013.5,8.19,2.34,0.51,60.8,39,14.47,3.12,0,0,14.71,2,8.13,72.64
344.46,3007.25,7.87,2.3,0.48,60.8,39,14.47,3.12,0,0,14.71,2,7.84,72.55
344.56,3014,8.12,2.33,0.49,60.8,39.5,14.13,2.34,0,0,14.82,2,7.69,72.46
344.66,3006.25,7.97,2.33,0.5,60.8,39.5,14.24,1.56,0,0,14.82,2,7.98,72.67
344.77,3012,8.18,2.32,0.5,60.8,39.5,14.59,1.56,0,0,14.71,2,7.98,72.73
344.87,3018.5,8.7,2.37,0.53,60.8,39,14.59,1.56,0,0,14.71,2,8.13,72.58
344.98,3006.25,8.79,2.38,0.53,60.8,38.5,14.59,2.34,0,0,14.71,2,8.27,72.79
345.08,3007.25,8.04,2.33,0.51,60.8,38.5,14.59,3.12,0,0,14.71,2,8.42,72.49
345.19,3006.25,8.21,2.34,0.5,60.8,39,14.24,2.34,0,0,14.71,2,8.13,72.67
345.30,2996,8.31,2.36,0.52,60.8,39,14.13,2.34,0,0,14.82,2,8.42,72.49
345.40,3006,8.17,2.34,0.5,60.8,39,14.47,1.56,0,0,14.71,2,8.27,72.58
345.50,3003.5,8.06,2.32,0.49,60.8,39,14.47,1.56,0,0,14.71,2,8.13,72.52
345.60,2995.25,7.91,2.32,0.48,60.8,39,14.47,1.56,0,0,14.71,2,8.27,72.49
345.70,2999,7.77,2.31,0.49,60.8,39.5,14.47,1.56,0,0,14.71,2,7.84,72.52
345.81,2998.75,8.57,2.37,0.49,60.8,39.5,14.59,2.34,0,0,14.71,2,8.13,72.73
345.91,2993.25,8.15,2.36,0.52,60.8,38.5,14.59,2.34,0,0,14.71,2,8.42,72.64
346.01,2996.25,8.27,2.35,0.52,60.8,38.5,14.7,3.12,0,0,14.71,2,8.13,72.49
346.12,2995.75,8.44,2.35,0.51,60.8,38.5,14.36,3.12,0,0,14.71,2,8.27,72.49
346.22,2989,8.8,2.37,0.54,60.8,38.5,14.24,3.12,0,0,14.71,2,8.56,72.46
346.32,2993.5,8.46,2.36,0.52,60.8,38,14.36,2.34,0,0,14.71,2,8.27,72.73
346.42,2991.5,8.07,2.32,0.49,60.8,38.5,14.36,2.34,0,0,14.71,2,8.42,72.82
346.53,2989.5,8.37,2.35,0.5,60.8,39,14.24,2.34,0,0,14.71,2,8.42,72.73
346.63,2988.75,8.64,2.36,0.52,60.8,38.5,14.36,1.56,0,0,14.71,2,8.27,72.49
346.74,2995.75,8.62,2.38,0.53,60.8,38.5,14.59,1.56,0,0,14.71,2,8.27,72.7
346.84,2984.75,8.27,2.34,0.52,60.8,38.5,14.59,2.34,0,0,14.71,2,8.13,72.49
346.94,2986,8.06,2.32,0.51,60.8,38.5,14.47,2.34,0,0,14.71,2,8.27,72.73
347.04,2982.75,8.56,2.37,0.53,60.8,38.5,14.13,1.56,0,0,14.71,2,7.98,72.46
347.14,2987.5,8.6,2.37,0.53,60.8,38.5,14.36,0.78,0,0,14.71,2,8.27,72.49
347.24,2980.75,8.37,2.34,0.52,60.8,38.5,14.59,0.78,0,0,14.71,2,8.27,73.43
347.34,2982,8.41,2.34,0.51,60.8,38.5,14.36,1.56,0,0,14.71,2,8.27,73.77
347.44,2984,8.56,2.37,0.52,60.8,38.5,14.24,1.56,0,0,14.71,2,8.42,73.71
347.54,2978.5,8.43,2.35,0.52,60.8,38.5,14.47,1.56,0,0,14.71,2,8.27,73.37
347.64,2972.75,8.56,2.33,0.5,60.8,38.5,14.47,1.56,0,0,14.71,2,8.27,73.43
347.74,2982.75,8.63,2.36,0.52,60.8,38.5,14.36,0.78,0,0,14.71,2,8.27,73.68
347.84,2972.5,8.4,2.35,0.53,60.8,38.5,14.47,1.56,0,0,14.71,2,8.42,73.46
347.94,2972.5,8.31,2.34,0.51,60.8,38.5,14.59,1.56,0,0,14.71,2,8.42,73.74
348.05,2974,8.85,2.37,0.52,60.8,38.5,14.24,1.56,0,0,14.71,2,8.27,73.31
348.15,2969.5,8.63,2.37,0.54,60.8,38,14.36,1.56,0,0,14.71,2,8.56,73.43
348.25,2967,8.67,2.36,0.53,60.8,38,14.47,1.56,0,0,14.71,2,8.42,73.34
348.36,2973,8.75,2.37,0.53,60.8,38,14.36,1.56,0,0,14.71,2,8.42,73.71
348.46,2969.5,8.6,2.36,0.54,60.8,38,14.36,1.56,0,0,14.71,2,8.42,73.68
348.56,2965,8.28,2.33,0.52,60.8,38,14.36,1.56,0,0,14.71,2,8.56,73.31
348.66,2967.75,8.67,2.37,0.54,60.8,38,14.24,0.78,0,0,14.71,2,8.42,73.43
348.76,2963.5,8.72,2.36,0.54,60.8,38,14.36,0.78,0,0,14.71,2,8.56,73.34
348.86,2957.75,8.52,2.36,0.53,60.8,38,14.47,0.78,0,0,14.59,2,8.56,73.74
348.96,2963.25,8.61,2.37,0.53,60.8,38,14.36,0.78,0,0,14.71,2,8.42,73.71
349.06,2962.5,8.69,2.38,0.54,60.8,38,14.36,0.78,0,0,14.71,2,8.27,73.43
349.16,2952.75,8.43,2.35,0.52,60.8,38,14.36,0.78,0,0,14.71,2,8.42,73.4
349.26,2957.25,8.59,2.36,0.53,60.8,38,14.36,0.78,0,0,14.71,2,8.27,73.43
349.36,2959.5,8.59,2.37,0.53,60.8,38,14.36,0,0,0,14.71,2,8.56,73.74
349.47,2954.25,8.65,2.36,0.53,60.8,38,14.36,0.78,0,0,14.71,2,8.42,73.68
349.57,2956.25,8.75,2.37,0.54,60.8,38,14.36,0.78,0,0,14.71,2,8.56,73.49
349.68,2955.25,8.6,2.36,0.53,60.8,38,14.36,0.78,0,0,14.71,2,8.42,73.46
349.78,2952.75,8.56,2.36,0.53,60.8,38,14.24,0.78,0,0,14.71,2,8.56,73.71
349.88,2951.75,8.44,2.35,0.52,60.8,38,14.24,0,0,0,14.71,2,8.27,73.46
349.98,2946.75,8.4,2.35,0.53,60.8,38,14.36,0,0,0,14.71,2,8.42,73.74
350.09,2944.75,8.33,2.34,0.52,60.8,38,14.36,0,0,0,14.71,2,8.27,73.46
350.19,2947,8.76,2.33,0.51,60.8,38.5,14.47,0,0,0,14.71,2,8.42,73.46
350.29,2946.75,8.78,2.38,0.54,60.8,38,14.47,0,0,0,14.71,2,8.27,73.46
350.40,2941,8.81,2.38,0.54,60.8,38,14.59,0.78,0,0,14.71,2,8.56,73.46
350.50,2942.75,8.74,2.37,0.54,60.8,37.5,14.59,1.56,0,0,14.59,2,8.42,73.8
350.60,2943.5,8.71,2.37,0.54,60.8,37.5,14.13,0.78,0,0,14.71,2,8.42,72.58
350.71,2944.25,8.7,2.36,0.53,60.8,37.5,14.24,0.78,0,0,14.71,2,8.42,72.49
350.81,2934,8.61,2.35,0.52,60.8,38,14.36,0,0,0,14.71,2,8.42,72.52
350.91,2939,9.16,2.39,0.53,60.8,37.5,14.47,0,0,0,14.59,2,8.56,72.61
351.01,2939.5,9.45,2.4,0.57,60.8,37.5,14.59,0.78,0,0,14.59,2,8.71,72.7
351.11,2937.75,9.36,2.42,0.56,60.8,37,14.59,1.56,0,0,14.59,2,9,72.79
351.21,2937.75,9.31,2.41,0.56,60.8,37,14.47,2.34,0,0,14.59,2,8.85,72.52
351.31,2937.75,9.66,2.42,0.59,60.8,37,14.24,2.34,0,0,14.59,2,8.85,72.7
351.42,2935,9.76,2.42,0.58,60.8,36.5,14.24,1.56,0,0,14.59,2,9.14,72.73
351.52,2937,9.48,2.41,0.58,60.8,36.5,14.24,1.56,0,0,14.59,2,9.14,72.73
351.62,2936.25,9.59,2.42,0.58,60.8,36.5,14.24,1.56,0,0,14.59,2,9.14,72.67
351.72,2937.5,9.64,2.41,0.57,60.8,36.5,14.24,0.78,0,0,14.59,2,9,72.46
351.83,2931.75,9.9,2.45,0.59,60.8,36.5,14.24,0.78,0,0,14.59,2,9.29,72.76
351.93,2927.75,9.27,2.43,0.59,60.8,36.5,14.24,0.78,0,0,14.59,2,9.29,72.49
352.03,2933.25,8.98,2.37,0.55,60.8,36.5,14.36,0.78,0,0,14.59,2,9.14,72.76
352.14,2934.25,9.09,2.38,0.55,60.8,37,14.13,0.78,0,0,14.59,2,8.85,72.7
352.24,2928.5,9.33,2.4,0.57,60.8,37,14.13,0,0,0,14.59,2,8.85,72.46
352.34,2932.25,9.6,2.41,0.59,60.8,37,14.36,0,0,0,14.59,2,9.14,72.73
352.44,2927.25,9.2,2.41,0.58,60.8,36.5,14.47,0,0,0,14.59,2,9,72.49
352.54,2930.5,9.15,2.38,0.55,60.8,37,14.47,1.56,0,0,14.59,2,9,72.73
352.64,2931.5,9.26,2.39,0.56,60.8,37,14.24,0.78,0,0,14.59,2,9,72.49
352.74,2927.25,9.39,2.4,0.56,60.8,37,14.13,0.78,0,0,14.59,2,8.85,72.49
352.84,2925.25,9.44,2.4,0.57,60.8,37,14.47,0,0,0,14.59,2,9.29,73.46
352.94,2927.25,9.43,2.4,0.57,60.8,37,14.47,0.78,0,0,14.59,2,9,73.68
353.05,2928.5,9.36,2.4,0.57,60.8,37,14.36,0.78,0,0,14.59,2,9,73.71
353.15,2929,9.47,2.4,0.56,60.8,36.5,14.24,0.78,0,0,14.59,2,9.14,73.49
353.25,2928.25,9.47,2.41,0.57,60.8,36.5,14.13,0.78,0,0,14.59,2,9,73.43
353.35,2928.25,9.47,2.41,0.58,60.8,36.5,14.24,0.78,0,0,14.59,2,9,73.43
353.46,2915.25,9.14,2.37,0.55,60.8,36.5,14.36,0.78,0,0,14.59,2,8.85,73.43
353.56,2922.75,9.26,2.39,0.55,60.8,36.5,14.24,0.78,0,0,14.59,2,8.85,73.71
353.67,2923.5,9.26,2.4,0.56,60.8,36.5,14.24,0.78,0,0,14.59,2,9,73.4
353.77,2922,8.48,2.34,0.56,60.8,36.5,14.36,0,0,0,14.59,2,8.85,73.49
353.88,2921.25,8.69,2.35,0.53,60.8,37,14.24,0.78,0,0,14.59,2,8.71,73.74
353.98,2916.75,8.85,2.36,0.54,60.8,37,14.13,0,0,0,14.71,2,8.56,72.49
354.08,2914.75,8.66,2.36,0.54,60.8,37,14.36,0,0,0,14.71,2,8.56,72.73
354.18,2918.5,8.76,2.36,0.54,60.8,37,14.47,0,0,0,14.59,2,8.56,72.49
354.28,2917.75,8.99,2.37,0.54,60.8,37,14.36,0,0,0,14.59,2,8.71,72.43
354.38,2910.25,8.86,2.36,0.54,60.8,36.5,14.36,0,0,0,14.59,2,8.56,72.55
354.48,2911.5,8.96,2.37,0.54,60.8,36.5,14.36,0.78,0,0,14.59,2,8.56,72.46
354.58,2911.5,9.06,2.37,0.56,60.8,36.5,14.36,0.78,0,0,14.59,2,8.71,72.76
354.68,2903.5,9.04,2.38,0.55,60.8,37,14.47,0.78,0,0,14.59,2,8.71,72.73
354.79,2907.75,9.11,2.38,0.56,60.8,37,14.36,0.78,0,0,14.59,2,8.71,72.46
354.90,2913.25,9.16,2.39,0.56,60.8,36.5,14.24,0.78,0,0,14.59,2,8.71,72.7
355.00,2907,9.23,2.38,0.55,60.8,36.5,14.24,0,0,0,14.59,2,8.71,72.73
355.10,2902.5,9.16,2.38,0.56,60.8,36.5,14.36,0.78,0,0,14.59,2,9,72.79
355.21,2898.5,8.84,2.36,0.55,60.8,36.5,14.47,0.78,0,0,14.59,2,8.71,72.73
355.32,2906,8.94,2.37,0.55,60.8,37,14.36,0.78,0,0,14.59,2,8.71,72.52
355.42,2911.25,9.02,2.37,0.54,60.8,37,14.36,0.78,0,0,14.59,2,8.85,72.73
355.52,2904,8.88,2.37,0.54,60.8,37,14.36,0.78,0,0,14.59,2,8.85,72.46
355.63,2906.5,8.69,2.35,0.54,60.8,37,14.36,0.78,0,0,14.59,2,8.56,72.79
355.74,2901.75,8.91,2.36,0.54,60.8,37.5,14.36,0.78,0,0,14.59,2,8.56,72.7
355.84,2897.25,8.96,2.36,0.54,60.8,37.5,14.36,0,0,0,14.59,2,8.71,72.7
355.94,2895.5,8.19,2.32,0.55,60.8,37.5,14.47,0.78,0,0,14.59,2,8.56,72.52
356.04,2899,7.51,2.26,0.46,60.8,38,14.36,0.78,0,0,14.71,2,8.42,72.79
356.15,2893.5,7,2.22,0.45,60.8,38.5,14.13,0,0,0,14.71,2,7.98,72.79
356.26,2895,7.02,2.22,0.44,60.8,39,14.24,0,0,0,14.82,2,7.4,72.76
356.36,2889.75,7.25,2.23,0.45,60.8,39.5,14.59,-0.78,0,0,14.82,2,7.4,72.52
356.46,2883,6.99,2.24,0.45,60.8,39.5,14.7,0,0,0,14.71,2,7.4,72.49
356.56,2883.25,7.1,2.24,0.44,60.8,39.5,14.7,0,0,0,14.71,2,7.55,72.49
356.67,2886.25,7.09,2.23,0.45,60.8,39.5,14.59,0.78,0,0,14.82,2,7.4,72.55
356.77,2880.25,7.57,2.26,0.46,60.8,39.5,14.47,0.78,0,0,14.82,2,7.4,72.67
356.88,2877.5,7.06,2.24,0.45,60.8,39.5,14.59,0.78,0,0,14.82,2,7.55,72.49
356.99,2883.75,7.01,2.21,0.44,60.8,39.5,14.7,1.56,0,0,14.82,2,7.55,72.52
357.09,2877.75,7.18,2.22,0.44,60.8,39.5,14.47,1.56,0,0,14.82,2,7.25,72.46
357.19,2873.25,7.95,2.28,0.46,60.8,39.5,14.36,1.56,0,0,14.82,2,7.4,72.61
357.30,2868.5,7.92,2.29,0.48,60.8,39,14.47,0.78,0,0,14.82,2,7.69,72.76
357.41,2863.25,6.98,2.2,0.45,60.8,39,14.7,1.56,0,0,14.82,2,7.84,72.76
357.51,2865.5,7.28,2.23,0.44,60.8,39,14.59,2.34,0,0,14.82,2,7.69,72.46
357.62,2861.25,7.52,2.26,0.47,60.8,39.5,14.36,1.56,0,0,14.82,2,7.55,72.52
357.72,2857.25,7.39,2.24,0.46,60.8,39,14.47,1.56,0,0,14.82,2,7.55,72.39
357.83,2858.75,8.05,2.3,0.48,60.8,39,14.47,1.56,0,0,14.82,2,7.55,72.73
357.93,2863.5,8.45,2.32,0.5,60.8,38.5,14.59,1.56,0,0,14.82,2,7.98,72.73
358.04,2857.25,8.48,2.34,0.52,60.8,38,14.59,2.34,0,0,14.71,2,8.27,72.36
358.14,2859.25,8.37,2.32,0.52,60.8,38,14.59,2.34,0,0,14.71,2,8.42,72.55
358.24,2857.25,8.46,2.32,0.52,60.8,38,14.47,3.12,0,0,14.71,2,8.42,72.67
358.34,2855,8.26,2.31,0.51,60.8,37.5,14.24,2.34,0,0,14.71,2,8.27,72.49
358.45,2854.5,8.18,2.29,0.5,60.8,38,14.24,1.56,0,0,14.71,2,8.13,72.7
358.55,2852.25,7.97,2.28,0.49,60.8,38,14.24,0.78,0,0,14.71,2,8.13,72.43
358.65,2851,8.3,2.29,0.5,60.8,38,14.47,0.78,0,0,14.71,2,8.13,72.46
358.75,2848.25,7.91,2.28,0.5,60.8,38,14.59,0.78,0,0,14.71,2,8.27,72.3
358.86,2850,7.78,2.27,0.48,60.8,38.5,14.59,1.56,0,0,14.71,2,8.13,72.79
358.96,2843.75,7.95,2.27,0.48,60.8,38.5,14.47,1.56,0,0,14.82,2,8.13,72.7
359.06,2846.5,8.32,2.3,0.51,60.8,38.5,14.47,1.56,0,0,14.82,2,8.13,72.21
359.16,2841.25,8.27,2.3,0.5,60.8,38,14.59,2.34,0,0,14.71,2,8.13,72.52
359.26,2842.75,8.07,2.31,0.5,60.8,38,14.59,2.34,0,0,14.71,2,8.27,72.27
359.36,2853.25,8,2.3,0.5,60.8,38,14.47,2.34,0,0,14.71,2,8.27,72.73
359.47,2850.5,7.94,2.28,0.48,60.8,38,14.47,2.34,0,0,14.71,2,8.13,72.76
359.57,2845.25,7.99,2.28,0.49,60.8,38.5,14.36,2.34,0,0,14.82,2,8.13,72.33
359.67,2845.5,8.17,2.29,0.5,60.8,38.5,14.36,1.56,0,0,14.82,2,8.27,72.49
359.77,2846,8.25,2.3,0.5,60.8,38.5,14.47,1.56,0,0,14.71,2,8.42,72.36
359.87,2842,8.27,2.31,0.51,60.8,38,14.59,1.56,0,0,14.71,2,8.27,72.7
359.97,2843.25,8.44,2.32,0.51,60.8,38,14.59,2.34,0,0,14.71,2,8.27,72.49
360.07,2842.25,8.3,2.3,0.51,60.8,38,14.59,2.34,0,0,14.71,2,8.27,72.43
360.18,2845,8.29,2.3,0.5,60.8,38,14.47,3.12,0,0,14.71,2,8.27,72.52
360.28,2837.75,7.84,2.26,0.49,60.8,38,14.36,2.34,0,0,14.71,2,8.27,72.46
360.38,2836.5,7.82,2.27,0.48,60.8,38.5,14.24,2.34,0,0,14.82,2,7.98,72.67
360.49,2840.25,8.39,2.31,0.51,60.8,38.5,14.36,1.56,0,0,14.82,2,8.13,72.73
360.59,2831,7.88,2.28,0.49,60.8,38,14.47,1.56,0,0,14.71,2,8.27,72.55
360.69,2832.25,6.92,2.21,0.46,60.8,38.5,14.59,1.56,0,0,14.71,2,8.13,72.52
360.80,2831.25,6.75,2.18,0.43,60.8,39,14.36,1.56,0,0,14.82,2,7.55,72.58
360.90,2838,8.23,2.29,0.43,60.8,39.5,14.13,0.78,0,0,14.82,2,7.55,72.64
361.00,2841.75,7.52,2.26,0.51,60.8,39,14.36,0,0,0,14.82,2,7.69,72.76
361.10,2819.5,4.23,1.97,0.37,60.8,39,14.81,0,0,0,14.82,2,6.67,72.67
361.20,2825.25,3.96,1.89,0.25,60.8,42.5,14.81,1.56,0,0,14.59,2,5.95,72.58
361.30,2825.5,5.62,2.05,0.33,60.8,45.5,14.36,0,0,0,15.18,2,5.66,72.76
361.40,2823.75,4.19,1.93,0.3,60.8,45,14.36,0,0,0,15.18,2,5.51,72.61
