Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
644.73,731.75,0,1.18,0.18,0,86,14,14.7,-1.56,3.91,0,14.94,2,43.98
644.84,737.75,0,1.18,0.18,0,86,13.5,14.7,-1.56,3.91,0,14.94,2,44.01
644.94,736.75,0,1.19,0.18,0,86,14,14.7,-1.56,3.91,0,14.94,2,43.98
645.04,733.75,0,1.18,0.18,0,86,14,14.59,-1.56,3.91,0,14.94,2,43.92
645.15,737.75,0,1.19,0.18,0,86,13.5,14.7,-1.56,3.91,0,14.94,2,44.18
645.25,735.25,0,1.18,0.19,0,86,14,14.7,-1.56,3.91,0,14.94,2,44.01
645.35,730.25,0,1.2,0.18,0,86,14.5,14.7,-1.56,3.91,0,14.94,2,43.92
645.45,736.25,0,1.18,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.98
645.55,736.25,0,1.18,0.18,0,87.8,14,14.59,-1.56,3.91,0,14.94,2,43.89
645.65,738.5,0,1.19,0.17,0,87.8,13.5,14.7,-1.56,3.91,0,14.94,2,44.16
645.75,741,0,1.18,0.18,0,87.8,13.5,14.7,-1.56,3.91,0,14.94,2,43.92
645.85,734.75,0,1.19,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.92
645.95,737.25,0,1.19,0.18,0,87.8,13.5,14.7,-1.56,3.91,0,14.94,2,43.98
646.06,728.25,0,1.19,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,43.92
646.16,727.25,0,1.19,0.19,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.16
646.26,730.25,0,1.19,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,43.98
646.36,728.5,0,1.17,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,43.89
646.46,729,0,1.17,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,43.95
646.57,735.25,0,1.19,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.86
646.67,730.75,0,1.18,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.21
646.77,732.75,0,1.18,0.19,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.98
646.88,733.5,0,1.19,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.8
646.98,731,0,1.19,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.01
647.09,733,0,1.19,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.72
647.20,733.75,0,1.19,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,44.13
647.30,731.25,0,1.19,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,44.1
647.40,736,0,1.17,0.17,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,44.13
647.50,732.25,0,1.17,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.95
647.60,726.75,0,1.18,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,43.72
647.70,725.75,0,1.18,0.17,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.16
647.81,726.25,0,1.18,0.17,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.13
647.92,725,0,1.19,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.18
648.02,725.25,0,1.19,0.18,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.07
648.12,722,0,1.18,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,43.77
648.22,721.25,0,1.18,0.18,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.16
648.32,720,0,1.18,0.18,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.18
648.42,721,0,1.19,0.19,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,43.77
648.53,721.75,0,1.19,0.18,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.01
648.63,724.75,0,1.19,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.21
648.73,725.25,0,1.18,0.19,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.18
648.83,723.75,0,1.18,0.18,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,43.98
648.94,726.5,0,1.18,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,43.8
649.04,721,0,1.19,0.18,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.01
649.14,721.5,0,1.19,0.19,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.18
649.24,723.5,0,1.18,0.18,0,87.8,15,14.7,-1.56,3.91,0,14.94,2,44.1
649.35,725.75,0,1.18,0.18,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.18
649.45,728.75,0,1.18,0.19,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.07
649.55,730.25,0,1.18,0.19,0,87.8,14.5,14.7,-1.56,3.91,0,14.94,2,44.04
649.65,732.5,0,1.2,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.86
649.75,732,0,1.2,0.19,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.98
649.85,733.25,0,1.2,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,44.21
649.95,733.25,0,1.18,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.95
650.05,742.5,0,1.18,0.18,0,87.8,13,14.7,-1.56,3.91,0,14.94,2,43.98
650.15,737.25,0,1.18,0.18,0,87.8,13.5,14.7,-1.56,3.91,0,14.94,2,44.01
650.25,739,0,1.2,0.18,0,87.8,13.5,14.7,-1.56,3.91,0,14.94,2,44.04
650.35,746.75,0,1.2,0.18,0,87.8,13,14.7,-1.56,3.91,0,14.94,2,44.18
650.46,742.25,0,1.19,0.18,0,87.8,13,14.7,-1.56,3.91,0,14.94,2,44.04
650.56,745,0,1.2,0.18,0,87.8,13,14.7,-1.56,3.91,0,14.94,2,44.04
650.66,735,0,1.2,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,44.24
650.77,736.75,0,1.18,0.19,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.95
650.87,735,0,1.18,0.19,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.98
650.98,734.75,0,1.18,0.18,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,44.04
651.09,733.5,0,1.2,0.19,0,87.8,14,14.7,-1.56,3.91,0,14.94,2,43.98
651.19,737.25,0,1.19,0.19,0,87.8,13.5,14.7,-1.56,3.91,0,14.94,2,44.18
651.29,741.75,0,1.19,0.18,0,87.8,13.5,14.7,-1.56,3.91,0,14.94,2,43.95
651.40,743,0,1.2,0.19,0,87.8,13,14.7,-1.56,3.91,0,14.94,2,44.18
651.50,744.75,0,1.2,0.19,0,87.8,13,14.7,-1.56,3.91,0,14.94,2,44.04
651.60,737.25,0,1.2,0.18,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,43.92
651.70,737.25,0,1.2,0.18,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,44.18
651.80,740,0,1.2,0.19,0,87.8,13.5,14.81,-0.78,3.91,0,14.94,2,43.98
651.90,743.5,0,1.2,0.18,0,87.8,13,14.81,-0.78,3.91,0,14.94,2,44.16
652.01,739.5,0,1.2,0.18,0,87.8,13,14.81,-0.78,3.91,0,14.94,2,44.01
652.12,740,0,1.19,0.19,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,43.92
652.22,740.5,0,1.2,0.18,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,44.07
652.32,745.5,0,1.19,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.04
652.42,744.75,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.24
652.52,743.25,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.07
652.63,747.5,0,1.19,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.77
652.73,749.75,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.04
652.83,745.75,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.72
652.94,748,0,1.19,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.16
653.05,754,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.18
653.15,751.5,0,1.19,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.72
653.25,755.5,0,1.19,0.19,0,87.8,12,14.81,-0.78,3.91,0,14.94,2,43.98
653.35,759.75,0,1.19,0.18,0,87.8,12,14.81,-0.78,3.91,0,14.94,2,44.18
653.45,763.25,0,1.2,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,44.13
653.55,760.75,0,1.19,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,44.01
653.66,761.75,0,1.21,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.72
653.76,760.25,0,1.2,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,44.16
653.86,758.25,0,1.19,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.16
653.96,755.25,0,1.2,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.18
654.06,752.5,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.01
654.16,750.5,0,1.21,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.75
654.26,751,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.01
654.36,747.5,0,1.22,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.24
654.46,745.75,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.13
654.56,745.75,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.01
654.67,750.75,0,1.21,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.8
654.77,750.75,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.95
654.87,752.5,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.18
654.97,754,0,1.2,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.07
655.07,754.75,0,1.21,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.16
655.17,753.25,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.83
655.27,751.75,0,1.22,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.98
655.37,757.5,0,1.22,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.86
655.47,759.75,0,1.22,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.92
655.57,767.25,0,1.22,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.98
655.67,768.75,0,1.2,0.19,0,87.8,11,14.7,-0.78,3.91,0,14.94,2,43.92
655.77,762.25,0,1.21,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.89
655.88,760,0,1.2,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,44.21
655.98,761.75,0,1.2,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.98
656.08,761.75,0,1.21,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,44.01
656.18,766,0,1.21,0.19,0,87.8,11,14.7,-0.78,3.91,0,14.94,2,44.01
656.28,768,0,1.2,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.92
656.39,765.75,0,1.21,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,44.24
656.50,766.25,0,1.21,0.19,0,87.8,11,14.7,-0.78,3.91,0,14.94,2,43.95
656.60,765.75,0,1.22,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.98
656.70,764.25,0,1.21,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,44.01
656.80,762.75,0,1.21,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,43.92
656.90,758.75,0,1.22,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.21
657.01,761.25,0,1.21,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.92
657.11,764.75,0,1.21,0.19,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.92
657.21,764.75,0,1.2,0.19,0,87.8,11,14.7,-0.78,3.91,0,14.94,2,44.01
657.32,771,0,1.2,0.19,0,87.8,11,14.7,-0.78,3.91,0,14.94,2,43.89
657.43,772.75,0,1.22,0.19,0,87.8,10.5,14.7,-0.78,3.91,0,14.94,2,44.01
657.53,771.5,0,1.21,0.18,0,87.8,11,14.7,-0.78,3.91,0,14.94,2,43.95
657.64,771.25,0,1.2,0.19,0,87.8,11,14.7,-0.78,3.91,0,14.94,2,44.16
657.74,775.5,0,1.21,0.18,0,87.8,10.5,14.7,0,3.91,0,14.94,2,43.98
657.84,769,0,1.2,0.19,0,87.8,11,14.81,0,3.91,0,14.94,2,43.83
657.94,766.5,0,1.22,0.18,0,87.8,11,14.81,0,3.91,0,14.94,2,44.24
658.04,763.75,0,1.21,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.01
658.14,766.5,0,1.22,0.19,0,87.8,10.5,14.7,0,3.91,0,14.94,2,43.8
658.24,769.5,0,1.22,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,44.01
658.34,769,0,1.22,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,44.13
658.44,771,0,1.22,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,44.16
658.54,772.5,0,1.22,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,44.04
658.64,768.25,0,1.21,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,43.75
658.74,769,0,1.22,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,44.01
658.85,769.25,0,1.21,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,43.8
658.95,773.5,0,1.22,0.19,0,87.8,10.5,14.81,0,3.91,0,14.94,2,44.18
659.05,773.75,0,1.21,0.19,0,87.8,11,14.81,0,3.91,0,14.94,2,44.18
659.16,772.5,0,1.21,0.18,0,87.8,10.5,14.7,0,3.91,0,14.94,2,44.18
659.26,775.25,0,1.22,0.19,0,87.8,10.5,14.81,0,3.91,0,14.94,2,43.98
659.36,776.5,0,1.21,0.18,0,87.8,10.5,14.81,0,3.91,0,14.94,2,43.72
659.46,776,0,1.22,0.19,0,87.8,10.5,14.7,0,3.91,0,14.94,2,44.16
659.57,780.25,0,1.21,0.19,0,87.8,10,14.7,0,3.91,0,14.94,2,44.24
659.67,778,0,1.22,0.18,0,87.8,10.5,14.7,0,3.91,0,14.94,2,44.13
659.77,773.75,0,1.21,0.19,0,87.8,10.5,14.7,0,3.91,0,14.94,2,44.01
659.87,774,0,1.22,0.18,0,87.8,10.5,14.7,0,3.91,0,14.94,2,43.77
659.98,774.25,0,1.21,0.19,0,87.8,10.5,14.7,0,3.91,0,14.94,2,44.18
660.08,773.25,0,1.21,0.18,0,87.8,10.5,14.7,0,3.91,0,14.94,2,44.21
660.19,767.5,0,1.22,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,44.13
660.29,769,0,1.21,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,44.01
660.39,767.5,0,1.21,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,43.8
660.50,761.25,0,1.23,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.01
660.60,765.25,0,1.22,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.18
660.70,766,0,1.21,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,44.07
660.81,766.5,0,1.22,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,44.01
660.91,762.5,0,1.21,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.8
661.01,761.75,0,1.22,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.95
661.11,766.25,0,1.22,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.18
661.22,765,0,1.2,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.92
661.32,761.75,0,1.22,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.95
661.42,764.75,0,1.21,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.95
661.53,762.25,0,1.21,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.89
661.64,761.75,0,1.22,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.16
661.74,764,0,1.21,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.98
661.85,765.5,0,1.22,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.92
661.95,768.25,0,1.21,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,44.18
662.05,767.5,0,1.2,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,43.89
662.16,758.75,0,1.22,0.18,0,87.8,12,14.7,0,3.91,0,14.94,2,44.18
662.26,757.5,0,1.2,0.19,0,87.8,12,14.7,0,3.91,0,14.94,2,43.92
662.37,762,0,1.21,0.18,0,87.8,12,14.7,0,3.91,0,14.94,2,43.92
662.47,758,0,1.2,0.18,0,87.8,12,14.7,0,3.91,0,14.94,2,44.01
662.57,759.5,0,1.2,0.19,0,87.8,12,14.7,0,3.91,0,14.94,2,43.95
662.68,763.5,0,1.22,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.18
662.78,768.5,0,1.2,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,44.04
662.88,763.25,0,1.21,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,44.18
662.98,764.75,0,1.2,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.04
663.09,761.75,0,1.2,0.18,0,87.8,11,14.7,0,3.91,0,14.94,2,43.92
663.20,763,0,1.21,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.18
663.30,763,0,1.22,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.98
663.40,761.75,0,1.2,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.24
663.50,768.5,0,1.21,0.19,0,87.8,11,14.7,0,3.91,0,14.94,2,43.98
663.60,765.75,0,1.21,0.18,0,87.8,11,14.59,0,3.91,0,14.94,2,43.8
663.70,765.25,0,1.21,0.18,0,87.8,11.5,14.59,0,3.91,0,14.94,2,44.18
663.81,770,0,1.22,0.19,0,87.8,11,14.59,0,3.91,0,14.94,2,44.07
663.91,767,0,1.21,0.18,0,87.8,11,14.59,0,3.91,0,14.94,2,43.69
664.02,760.75,0,1.22,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,44.01
664.12,761.25,0,1.2,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,44.13
664.22,762.25,0,1.2,0.18,0,87.8,11.5,14.59,0,3.91,0,14.94,2,44.16
664.32,762,0,1.2,0.19,0,87.8,12,14.59,0,3.91,0,14.94,2,44.01
664.43,758,0,1.2,0.19,0,87.8,12,14.59,0,3.91,0,14.94,2,43.72
664.53,761.25,0,1.2,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,43.95
664.63,758.5,0,1.2,0.19,0,87.8,12,14.59,0,3.91,0,14.94,2,44.16
664.74,760.5,0,1.2,0.19,0,87.8,12,14.59,0,3.91,0,14.94,2,44.18
664.84,760.5,0,1.2,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,44.18
664.94,761.5,0,1.2,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,43.72
665.04,762.25,0,1.21,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,43.98
665.14,762.25,0,1.2,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,44.16
665.25,762.25,0,1.2,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.13
665.35,758.75,0,1.2,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,44.21
665.45,763.75,0,1.2,0.19,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.16
665.55,762.5,0,1.2,0.19,0,87.8,11.5,14.59,0,3.91,0,14.94,2,43.98
665.66,756.75,0,1.21,0.19,0,87.8,12,14.59,0,3.91,0,14.94,2,43.77
665.76,753.75,0,1.2,0.19,0,87.8,12.5,14.7,0,3.91,0,14.94,2,43.98
665.86,753.25,0,1.2,0.19,0,87.8,12.5,14.7,0,3.91,0,14.94,2,44.21
665.96,754.5,0,1.2,0.18,0,87.8,12.5,14.59,0,3.91,0,14.94,2,44.1
666.06,752,0,1.21,0.19,0,87.8,12.5,14.59,0,3.91,0,14.94,2,43.98
666.16,754.5,0,1.21,0.19,0,87.8,12,14.59,0,3.91,0,14.94,2,43.8
666.26,752,0,1.2,0.18,0,87.8,12.5,14.59,0,3.91,0,14.94,2,44.04
666.36,750.25,0,1.21,0.19,0,87.8,12.5,14.59,0,3.91,0,14.94,2,44.18
666.46,754.5,0,1.21,0.18,0,87.8,11.5,14.59,0,3.91,0,14.94,2,43.83
666.56,754.75,0,1.22,0.18,0,87.8,12,14.59,0,3.91,0,14.94,2,43.95
666.66,752,0,1.21,0.19,0,87.8,12.5,14.59,0,3.91,0,14.94,2,44.21
666.76,749,0,1.21,0.18,0,87.8,12.5,14.7,0,3.91,0,14.94,2,43.89
666.86,749.5,0,1.21,0.18,0,87.8,12.5,14.59,0,3.91,0,14.94,2,43.95
666.96,753.25,0,1.21,0.19,0,87.8,12.5,14.7,0,3.91,0,14.94,2,43.98
667.06,755.75,0,1.22,0.18,0,87.8,12,14.7,0,3.91,0,14.94,2,43.95
667.16,756.75,0,1.2,0.19,0,87.8,12,14.59,0,3.91,0,14.94,2,43.98
667.27,756.5,0,1.21,0.19,0,87.8,12,14.7,0,3.91,0,14.94,2,43.95
667.37,762,0,1.2,0.18,0,87.8,11.5,14.7,0,3.91,0,14.94,2,44.16
667.47,763.75,0,1.2,0.19,0,87.8,12,14.7,0,3.91,0,14.94,2,43.92
667.57,757.5,0,1.2,0.18,0,89.6,12,14.7,0,3.91,0,14.94,2,43.98
667.68,762,0,1.2,0.19,0,89.6,11.5,14.59,0,3.91,0,14.94,2,43.95
667.78,762.75,0,1.21,0.19,0,89.6,11.5,14.59,0,3.91,0,14.94,2,43.95
667.88,763.75,0,1.2,0.19,0,89.6,11.5,14.59,0,3.91,0,14.94,2,44.18
667.98,762,0,1.2,0.19,0,89.6,11.5,14.59,0,3.91,0,14.94,2,43.89
668.08,763.75,0,1.2,0.18,0,89.6,11.5,14.59,0,3.91,0,14.94,2,43.92
668.19,765.75,0,1.21,0.19,0,89.6,11,14.59,0,3.91,0,14.94,2,44.01
668.30,759.25,0,1.2,0.19,0,89.6,12,14.59,0,3.91,0,14.94,2,43.95
668.40,758.25,0,1.2,0.18,0,89.6,12,14.59,0,3.91,0,14.94,2,44.16
668.50,760,0,1.21,0.19,0,89.6,12,14.59,0,3.91,0,14.94,2,43.95
668.60,755,0,1.2,0.18,0,89.6,12,14.59,0,3.91,0,14.94,2,43.89
668.70,753.25,0,1.21,0.19,0,89.6,12.5,14.59,0,3.91,0,14.94,2,43.95
668.80,752,0,1.2,0.19,0,89.6,12.5,14.59,0,3.91,0,14.94,2,43.98
668.90,751.5,0,1.2,0.18,0,89.6,12.5,14.59,0,3.91,0,14.94,2,44.16
669.00,754.5,0,1.21,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,44.01
669.10,756.75,0,1.2,0.19,0,89.6,12,14.59,0,3.91,0,14.94,2,43.83
669.20,751.75,0,1.21,0.19,0,89.6,12.5,14.7,0,3.91,0,14.94,2,44.01
669.30,757.25,0,1.2,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,44.04
669.41,755.5,0,1.21,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,44.18
669.51,755.25,0,1.21,0.19,0,89.6,12.5,14.7,0,3.91,0,14.94,2,43.98
669.62,759.75,0,1.19,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,43.69
669.73,758,0,1.21,0.18,0,89.6,12,14.7,0,3.91,0,14.94,2,43.98
669.83,763.25,0,1.2,0.18,0,89.6,11,14.7,0,3.91,0,14.94,2,44.21
669.93,763.75,0,1.2,0.19,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.18
670.03,762.75,0,1.21,0.18,0,89.6,11.5,14.7,0,3.91,0,14.94,2,43.95
670.13,765,0,1.19,0.19,0,89.6,11.5,14.7,0,3.91,0,14.94,2,43.77
670.23,762.25,0,1.21,0.18,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.18
670.33,761,0,1.2,0.19,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.18
670.43,764.5,0,1.21,0.18,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.18
670.53,757.5,0,1.2,0.19,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.16
670.63,753,0,1.21,0.19,0,89.6,12.5,14.7,0,3.91,0,14.94,2,43.72
670.73,752.75,0,1.2,0.18,0,89.6,12.5,14.7,0,3.91,0,14.94,2,43.98
670.83,752.5,0,1.21,0.19,0,89.6,12.5,14.7,0,3.91,0,14.94,2,44.18
670.93,749,0,1.21,0.18,0,89.6,12.5,14.7,0,3.91,0,14.94,2,44.13
671.03,749,0,1.21,0.19,0,89.6,12.5,14.7,0,3.91,0,14.94,2,43.98
671.13,747.5,0,1.21,0.19,0,89.6,13,14.7,0,3.91,0,14.94,2,43.75
671.24,747.5,0,1.2,0.18,0,89.6,13,14.7,0,3.91,0,14.94,2,43.98
671.34,750.5,0,1.21,0.18,0,89.6,12.5,14.7,0,3.91,0,14.94,2,44.18
671.44,752.75,0,1.21,0.19,0,89.6,12.5,14.7,0,3.91,0,14.94,2,44.1
671.54,757,0,1.21,0.18,0,89.6,12.5,14.7,0,3.91,0,14.94,2,43.95
671.65,757.25,0,1.21,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,43.8
671.75,757.5,0,1.22,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,44.01
671.86,757,0,1.21,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,44.16
671.96,754.25,0,1.21,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,43.98
672.06,756.25,0,1.21,0.19,0,89.6,12,14.7,0,3.91,0,14.94,2,43.98
672.16,759.25,0,1.21,0.18,0,89.6,12,14.7,0,3.91,0,14.94,2,43.83
672.26,756.25,0,1.21,0.19,0,89.6,11.5,14.7,0,3.91,0,14.94,2,43.92
672.36,762.5,0,1.22,0.18,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.18
672.46,763.75,0,1.19,0.18,0,89.6,11.5,14.7,0,3.91,0,14.94,2,43.92
672.56,765.5,0,1.2,0.18,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.18
672.66,757.25,0,1.2,0.18,0,89.6,12,14.7,0,3.91,0,14.94,2,44.01
672.76,760.75,0,1.2,0.19,0,89.6,11.5,14.7,0,3.91,0,14.94,2,43.95
672.86,758.75,0,1.21,0.18,0,89.6,11.5,14.7,0,3.91,0,14.94,2,44.16
672.97,759.75,0,1.2,0.18,0,89.6,12,14.7,0,3.91,0,14.94,2,43.92
