Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
637.78,2891.75,0,1.51,0.11,0,95,34,20.33,0,-1.56,0,186.8,15.06,4
637.88,2873.5,0,1.49,0.1,0,95,34,20.33,0,-1.56,0,186.8,15.06,4
637.98,2827,0,1.49,0.1,0,95,34,20.33,0,-1.56,0,185,15.06,4
638.08,2787.25,0,1.48,0.1,0,95,37,20.33,0,-1.56,0,185,15.06,4
638.19,2742,0,1.47,0.1,0,95,37,20.33,0,-1.56,0,185,15.06,4
638.29,2725,0,1.46,0.1,0,95,37,20.33,0,-1.56,0,185,15.06,4
638.40,2684.75,0,1.45,0.11,0,95,37,20.33,0,-1.56,0,185,15.06,4
638.50,2656,0,1.45,0.11,0,95,38,20.33,0,-1.56,0,185,15.06,4
638.60,2615.75,0,1.44,0.11,0,95,37.5,20.33,0,-1.56,0,185,15.06,4
638.70,2599.5,0,1.41,0.1,0,95,37.5,20.33,0,-1.56,0,185,15.06,4
638.81,2555.75,0,1.41,0.1,0,96.8,37.5,20.33,0,-1.56,0,185,15.06,4
638.91,2533.5,0,1.4,0.1,0,96.8,37.5,20.33,0,-1.56,0,185,15.06,4
639.01,2485.25,0,1.39,0.09,0,96.8,38,20.33,0,-1.56,0,185,15.06,4
639.11,2455,0,1.38,0.09,0,96.8,37.5,20.33,0,-1.56,0,185,15.06,4
639.21,2441.75,0,1.36,0.09,0,96.8,37,20.33,0,-1.56,0,185,15.06,4
639.32,2378.5,0,1.35,0.09,0,96.8,38.5,20.33,0,-1.56,0,185,15.06,4
639.42,2368,0,1.34,0.09,0,96.8,38,20.33,0,-1.56,0,185,15.06,4
639.52,2321.5,0,1.35,0.09,0,96.8,38,20.33,0,-1.56,0,185,15.06,4
639.62,2301.5,0,1.34,0.09,0,96.8,38,20.33,0,-1.56,0,185,15.06,4
639.72,2257.75,0,1.35,0.1,0,96.8,38,20.33,0,-1.56,0,185,15.06,4
639.82,2211.5,0,1.36,0.1,0,96.8,38,20.33,0,-1.56,0,185,15.06,4
639.92,2162,0,1.36,0.1,0,96.8,38.5,20.33,0,-1.56,0,185,15.06,4
640.02,2135,0,1.36,0.1,0,96.8,38.5,20.33,0,-1.56,0,185,15.06,4
640.12,2082.75,0,1.37,0.11,0,96.8,38.5,20.33,0,-1.56,0,185,15.06,4
640.23,2032,0,1.37,0.11,0,96.8,39,20.33,0,-1.56,0,185,15.06,4
640.33,2005.75,0,1.38,0.12,0,96.8,39,20.33,0,-1.56,0,185,15.06,4
640.43,1976,0,1.39,0.12,0,96.8,39,20.33,0,-1.56,0,185,15.06,4
640.53,1925.5,0,1.38,0.12,0,96.8,39,20.33,0,-1.56,0,185,15.06,4
640.63,1894.25,0,1.37,0.12,0,96.8,39,20.33,0,-1.56,0,185,15.06,4
640.73,1837.75,0,1.34,0.12,0,96.8,39,20.33,0,-1.56,0,185,15.06,4
640.84,1799.75,0,1.34,0.12,0,96.8,37.5,20.33,0,-1.56,0,185,15.06,4
640.94,1704.25,0,1.33,0.12,0,96.8,36.5,20.33,0,-1.56,0,185,15.06,4
641.04,1664,0,1.32,0.11,0,96.8,33.5,20.33,0,-1.56,0,185,15.06,4
641.14,1609,0,1.3,0.12,0,96.8,31.5,20.33,0,-1.56,0,185,15.06,4
641.24,1583,0,1.3,0.12,0,96.8,29,20.33,0,-1.56,0,185,15.06,4
641.34,1514.75,0,1.29,0.12,0,96.8,27.5,20.33,0,-1.56,0,185,15.06,4
641.44,1492.25,0,1.28,0.12,0,96.8,26.5,20.33,0,-1.56,0,185,15.06,4
641.54,1459.25,0,1.28,0.13,0,96.8,25,20.33,0,-1.56,0,185,15.06,4
641.65,1457,0,1.28,0.12,0,96.8,25,20.33,0,-1.56,0,185,15.06,4
641.76,1447,0.11,1.27,0.12,0,96.8,23.5,20.33,0,-1.56,0,185,15.06,4
641.86,1447,1,1.39,0.13,0,96.8,21.5,20.33,0,-1.56,0,185,15.06,4
641.97,1446.75,1.33,1.44,0.2,0,96.8,20.5,20.33,0,-3.12,0,185,15.06,4
642.07,1413,2.22,1.48,0.21,0,96.8,24,20.33,0,-3.12,0,185,15.06,4
642.17,1414.75,2.37,1.58,0.27,0,96.8,31,20.33,0,-3.12,0,185,15.06,4
642.27,1427.75,2.56,1.61,0.28,0,96.8,34,20.33,0,-3.12,0,185,15.06,4
642.38,1360.25,3.62,1.7,0.37,0,96.8,34.5,20.33,0,-3.12,0,185,15.06,4
642.48,1354.25,4.25,1.74,0.41,0,96.8,9.5,20.33,0,-2.34,0,185,15.06,4
642.58,1365.25,5.27,1.82,0.45,0,96.8,30,20.33,0,-2.34,0,185,15.06,4
642.68,1363.75,6.32,1.88,0.5,0,96.8,28.5,20.33,0,-2.34,0,185,15.06,4
642.78,1403.5,7.15,1.95,0.63,0,96.8,27.5,17.23,0,-1.56,0,185,15.06,4
642.88,1370.75,7.07,1.95,0.64,0,96.8,26.5,15.62,0,-1.56,0,185,15.06,4
642.98,1415.75,9.82,2.13,0.67,0,96.8,26,14.59,0,-1.56,0,185,14,2
643.08,1402.75,9.48,2.08,0.82,-0.69,96.8,21.5,14.01,-0.78,-0.78,0,185,14.35,2
643.18,1421.75,9.33,2.03,0.7,-0.69,96.8,21.5,13.44,-2.34,-1.56,0,185,14.24,2
643.28,1438.75,9.72,2.05,0.7,-0.69,96.8,20,14.24,-2.34,-3.12,0,185,14.24,2
643.38,1452.75,9.68,2.05,0.71,-0.69,96.8,20,14.36,-1.56,-3.12,0,185,14.24,2
643.48,1470,8.61,2.02,0.68,-0.69,96.8,20,14.7,-0.78,-3.12,0,185,13.88,2
643.58,1474.5,8.96,2.04,0.66,-0.69,96.8,20,14.47,0.78,-3.12,0,185,13.88,2
643.68,1489.5,9.34,2.08,0.72,-0.69,96.8,20.5,13.9,0.78,-1.56,0,185,14.24,2
643.78,1530.25,8.25,2.06,0.71,-1.41,96.8,19.5,13.55,0.78,-1.56,0,185,14.24,2
643.88,1544.25,7.08,1.96,0.61,-1.41,96.8,19.5,13.55,0.78,-1.56,0,185,14.35,2
643.98,1545.75,7.18,1.96,0.56,-1.41,96.8,22.5,13.78,0.78,-1.56,0,185,14.47,2
644.09,1570,6.6,1.96,0.55,-1.41,96.8,23,13.78,0,-1.56,0,185,14.47,2
644.19,1584.25,5.78,1.88,0.49,-1.41,96.8,24.5,13.78,-0.78,-1.56,0,185,14.47,2
644.29,1605.75,5.72,1.88,0.48,-1.41,96.8,25,13.9,-0.78,-1.56,0,185,14.59,2
644.40,1606.75,7.08,1.98,0.54,-1.41,96.8,26,13.67,-1.56,-1.56,0,185,14.59,2
644.51,1616,5.79,1.9,0.49,-1.41,96.8,26.5,13.55,-3.12,-1.56,0,185,14.71,2
644.62,1625.5,5.73,1.88,0.47,0,96.8,27.5,13.67,-3.91,-1.56,0,185,14.71,2
644.72,1631.75,5.69,1.88,0.46,0,96.8,28.5,14.13,-3.91,-1.56,0,185,14.71,2
644.82,1646,5.16,1.86,0.46,0,95,28.5,14.59,-3.12,-1.56,0,185,14.71,2
644.92,1640.5,4.58,1.83,0.41,0,95,29,14.81,-3.12,-1.56,0,185,14.59,2
645.02,1644,4.39,1.82,0.41,0,95,29.5,15.04,-1.56,0,0,185,14.59,2
645.12,1657.25,4.32,1.8,0.4,0,95,29.5,14.93,-0.78,0,0,185,14.71,2
645.23,1660.25,2.72,1.78,0.37,0,95,29.5,14.7,-0.78,0,0,185,14.71,2
645.33,1674,2.04,1.63,0.28,0,95,30.5,14.59,-0.78,0,0,185,14.71,2
645.43,1646.5,2.01,1.62,0.28,0,95,31,14.47,-0.78,0,0,185,15.06,2
645.53,1667.25,1.84,1.61,0.25,0,95,32.5,14.36,-1.56,0,0,185,15.06,2
645.63,1646.75,1.81,1.6,0.26,0,95,33.5,14.24,-1.56,0,0,185,15.06,2
645.73,1649.75,1.71,1.58,0.24,0,95,35,14.24,-1.56,0,0,185,15.06,2
645.83,1637.5,1.66,1.56,0.23,0,95,35.5,14.47,-1.56,0,0,185,14.94,2
645.93,1640.5,1.59,1.56,0.23,0,95,36.5,14.47,-1.56,0,0,185,14.82,2
646.04,1641.25,1.6,1.55,0.23,0,95,37.5,14.7,-1.56,0,0,185,14.82,2
646.14,1619.75,1.44,1.54,0.22,0,95,38,14.7,-1.56,0,0,185,14.82,2
646.24,1614.25,1.34,1.51,0.2,0,96.8,39,14.7,-1.56,0,0,185,14.82,2
646.35,1604.5,1.4,1.51,0.2,0,96.8,39.5,14.7,-1.56,0,0,185,14.82,2
646.45,1590.5,1.19,1.49,0.19,0,96.8,40,14.81,-1.56,0,0,185,14.82,2
646.55,1589,1.17,1.48,0.19,0,96.8,41,14.81,-0.78,-0.78,0,185,14.82,2
646.66,1565.25,1.11,1.47,0.19,0,96.8,41,14.93,-0.78,-0.78,0,185,14.82,2
646.76,1556.25,1.06,1.46,0.19,0,96.8,41.5,15.04,-0.78,-0.78,0,185,14.82,2
646.86,1542.25,0.98,1.45,0.19,0,96.8,41.5,15.04,0.78,-3.12,0,185,14.82,2
646.97,1528.25,0.85,1.44,0.18,0,96.8,41.5,15.04,0.78,-3.12,0,185,14.82,2
647.07,1516,0.84,1.41,0.17,0,96.8,41.5,15.04,0.78,-3.12,0,185,14.94,2
647.17,1501.25,0.82,1.4,0.17,0,96.8,42,15.16,1.56,-3.12,0,185,14.94,2
647.27,1480,0.64,1.39,0.16,0,96.8,42,15.16,1.56,-3.12,0,185,14.94,2
647.38,1468.25,0.37,1.36,0.16,0,96.8,35,15.16,2.34,-3.12,0,185,14.94,2
647.48,1447.75,0,1.33,0.14,0,96.8,32,15.04,0,-3.12,0,185,15.06,4
647.58,1409,0,1.27,0.13,0,96.8,32,15.04,0,-1.56,0,185,15.06,4
647.68,1385.75,0,1.26,0.13,0,96.8,26.5,15.04,0,-1.56,0,185,15.06,4
647.78,1362.25,0,1.26,0.12,0,96.8,23,15.16,0,-1.56,0,185,15.06,4
647.89,1363.5,0,1.26,0.13,0,96.8,19,15.04,0,-1.56,0,185,15.06,4
647.99,1375.75,0,1.27,0.13,0,96.8,18.5,15.04,0,-1.56,0,185,15.06,4
648.10,1338.25,0,1.27,0.14,0,96.8,20.5,14.7,0,-1.56,0,185,15.06,4
648.20,1303.5,0,1.26,0.14,0,96.8,20,14.59,0,-1.56,0,185,15.06,4
648.30,1296.5,0,1.26,0.13,0,96.8,19,14.36,0,-1.56,0,185,15.06,4
648.40,1241.25,0,1.26,0.14,0,96.8,20,14.01,0,-1.56,0,185,15.06,4
648.50,1248.25,0,1.26,0.14,0,96.8,19.5,13.78,0,-1.56,0,185,15.06,4
648.60,1224.25,0,1.26,0.14,0,96.8,20,13.32,0,-1.56,0,185,15.06,4
648.70,1198.5,0,1.25,0.14,0,96.8,20.5,13.21,0,-1.56,0,185,15.06,4
648.80,1171.75,0,1.25,0.14,0,96.8,20.5,13.21,0,-1.56,0,185,15.06,4
648.90,1166,0,1.25,0.14,0,96.8,20.5,13.44,0,-1.56,0,185,15.06,4
649.01,1125,0,1.25,0.15,0,96.8,20.5,13.78,0,-1.56,0,185,15.06,4
649.11,1098.75,0,1.25,0.16,0,96.8,0,14.36,0,-1.56,0,185,15.06,4
649.21,991,0,1.25,0.17,0,96.8,18,14.7,0,-1.56,0,185,15.06,4
649.31,919.5,0,1.27,0.19,0,96.8,18,15.16,0,-1.56,0,185,15.06,4
649.41,923.25,0,1.28,0.2,0,96.8,18,15.5,0,-1.56,0,185,15.06,4
649.51,921.25,0,1.27,0.2,0,98.6,18,16.19,0,-1.56,0,185,15.06,4
649.61,928.5,0,1.26,0.19,0,98.6,18,16.54,0,-1.56,0,185,15.06,4
649.71,956.5,0,1.27,0.18,0,98.6,15,17.57,0,-1.56,0,185,15.06,4
649.82,985.25,0,1.24,0.17,0,98.6,13.5,18.72,0,-1.56,0,185,15.06,4
649.93,992.25,0,1.24,0.16,0,98.6,12,20.33,0,-1.56,0,185,15.06,4
650.03,999,0,1.23,0.16,0,98.6,12,20.33,0,-1.56,0,185,15.06,4
650.13,996.5,0,1.23,0.16,0,98.6,12.5,20.33,0,-1.56,0,185,15.06,4
650.23,994.5,0,1.22,0.16,0,98.6,12.5,20.33,0,-1.56,0,185,15.06,4
650.33,991.5,0,1.23,0.15,0,98.6,13,20.33,0,-1.56,0,185,15.06,4
650.43,990.5,0,1.22,0.16,0,98.6,13.5,19.64,0,-1.56,0,185,15.06,4
650.53,990.5,0,1.23,0.16,0,98.6,13,18.49,0,-1.56,0,185,15.06,4
650.64,990.5,0,1.23,0.16,0,98.6,13,17.8,0,-1.56,0,185,15.06,4
650.74,990,0,1.22,0.15,0,98.6,13,16.65,0,-1.56,0,185,15.06,4
650.84,982,0,1.22,0.15,0,98.6,13.5,16.08,0,-1.56,0,185,15.06,4
650.95,979.25,0,1.22,0.15,0,98.6,13.5,15.39,0,-1.56,0,185,15.06,4
651.05,973.75,0,1.22,0.15,0,98.6,14,15.04,0,-1.56,0,185,15.06,4
651.16,971.5,0,1.21,0.15,0,98.6,13.5,14.59,0,-1.56,0,185,15.06,4
651.26,964.5,0,1.22,0.15,0,98.6,14,14.24,0,-1.56,0,185,14.94,2
651.36,950.75,0,1.21,0.16,0,98.6,14.5,13.9,-0.78,-1.56,0,185,14.94,2
651.47,937.5,0,1.21,0.16,0,98.6,15,13.67,-1.56,-1.56,0,185,14.94,2
651.57,929.25,0,1.21,0.16,0,98.6,15,13.44,-2.34,-1.56,0,185,14.94,2
651.67,915.25,0,1.22,0.16,0,98.6,16.5,13.21,-3.12,-1.56,0,185,14.94,2
651.77,887,0,1.21,0.16,0,98.6,16.5,13.09,-3.91,-1.56,0,185,14.94,2
651.87,883,11.85,2.06,0.25,0,98.6,19,12.98,-3.91,-3.12,0,185,14.94,2
651.98,874.5,25.23,2.38,1.87,0,98.6,5.5,12.86,-7.03,-0.78,0,185,14.94,2
652.08,935.25,29.33,2.02,1.12,0,98.6,0,13.44,-8.59,-0.78,0,185,14.47,2
652.18,929.5,29.55,1.86,0.97,0,98.6,5,14.59,0,-3.12,0,185,15.06,4
652.28,1063.75,31.04,2.12,1.06,0,98.6,0,17.23,0,-3.12,0,185,15.06,4
652.39,1161,29.73,2.01,0.91,0,98.6,7,16.77,0,-3.12,0,185,15.06,4
652.49,1268.75,20.26,2.11,0.86,0,98.6,8.5,15.39,0,-3.12,0,185,15.06,4
652.59,1467.25,18.34,2.2,0.86,0,98.6,11,14.47,0,-3.12,0,185,12.82,4
652.70,1611.5,18.77,2.26,0.89,0,98.6,12.5,14.24,0,-3.12,0,185,12.82,4
652.80,1636,18.59,2.27,0.88,0,98.6,12.5,14.24,0,-3.12,0,185,12.82,4
652.91,1644.25,18.66,2.25,0.84,0,98.6,13,13.44,0,-3.12,0,185,12.82,4
653.01,1613.25,18.64,2.25,0.87,0,98.6,12.5,13.21,0,-3.12,0,185,12.82,4
653.11,1588.75,18.86,2.27,0.9,0,98.6,12,13.21,0,-3.12,0,185,12.82,4
653.21,1560,19.03,2.26,0.93,0,96.8,10.5,13.32,0,-3.12,0,185,12.82,4
653.31,1489.75,18.52,2.24,0.94,0,96.8,10.5,13.55,0,-3.12,0,185,12.82,4
653.41,1434.5,18.45,2.23,0.97,0,96.8,10,13.67,0,-3.12,0,185,12.82,4
653.51,1402.75,17.96,2.22,0.96,0,96.8,9.5,13.67,0,-3.12,0,185,12.82,4
653.61,1326.75,19.74,2.17,0.95,0,96.8,9,13.55,0,-3.12,0,185,12.82,4
653.71,1288.5,17,2.11,0.91,0,96.8,9,13.67,0,-3.12,0,185,12.82,4
653.81,1355,17.51,2.19,0.93,0,96.8,9.5,13.55,0,-3.12,0,185,12.82,4
653.91,1435.25,17.6,2.21,0.94,0,96.8,10,13.44,0,-3.12,0,185,12.82,4
654.01,1436.75,17.28,2.23,0.93,0,96.8,10,13.44,0,-3.12,0,185,12.82,4
654.12,1519.5,17.86,2.26,0.93,0,96.8,10.5,13.55,0,-3.12,0,185,12.82,4
654.22,1567.75,17.49,2.25,0.9,0,96.8,11,13.44,0,-3.12,0,185,12.82,4
654.32,1584.5,17.4,2.26,0.88,0,96.8,11,12.98,0,-3.12,0,185,12.82,4
654.42,1678.5,16.85,2.26,0.89,0,96.8,11.5,12.86,0,-3.12,0,185,12.82,4
654.52,1722.75,16.5,2.28,0.84,0,96.8,13.5,12.75,0,-3.12,0,185,12.82,4
654.62,1729.25,16.27,2.27,0.83,0,96.8,14.5,12.63,0,-3.12,0,185,12.82,4
654.72,1775.75,15.73,2.33,0.85,0,96.8,15,12.52,0,-3.12,0,185,12.82,4
654.83,1865,15.47,2.36,0.88,0,96.8,16,12.75,0,-3.12,0,185,12.82,4
654.93,1900.75,15.23,2.37,0.88,0,96.8,15.5,12.98,0,-3.12,0,185,12.82,4
655.03,1943.25,15.18,2.4,0.87,0,96.8,16,13.09,0,-3.12,0,185,12.82,4
655.13,1976.25,15.01,2.42,0.9,0,96.8,16,13.09,0,-3.12,0,185,12.82,4
655.23,2027.75,14.62,2.41,0.87,0,96.8,16,13.09,0,-3.12,0,185,12.82,4
655.34,2092.5,13.11,2.37,0.82,0,96.8,17.5,12.86,0,-3.12,0,185,12.82,4
655.44,2134,5.79,1.99,0.69,0,96.8,19.5,12.63,0,-3.12,0,185,15.06,4
655.54,2123.25,1.93,1.75,0.28,0,96.8,27.5,12.4,-0.78,-1.56,0,185,14.35,2
655.64,2150.75,1.28,1.63,0.22,0,96.8,31,12.29,-2.34,0,0,185,14.94,2
655.74,2180.5,0,1.5,0.14,0,96.8,26,11.94,-5.47,-1.56,0,185,14.94,2
655.84,2099.5,0,1.39,0.12,0,96.8,32,12.4,0,-1.56,0,185,15.06,4
655.94,2087.5,0,1.36,0.11,0,96.8,14,12.75,0,-1.56,0,185,15.06,4
656.04,2038.75,0,1.37,0.11,0,96.8,11,12.75,0,-1.56,0,185,15.06,4
656.14,2008.75,0,1.36,0.11,0,96.8,30,12.4,0,-1.56,0,185,15.06,4
656.24,1885,5.32,1.55,0.15,0,96.8,38.5,12.29,0,-1.56,0,185,15.06,4
656.34,1720.5,5.84,1.91,0.45,0,96.8,26.5,12.29,0,-3.12,0,185,15.06,4
656.44,1605,10.88,2.28,0.55,0,96.8,27,13.44,0,0,0,185,15.06,4
656.54,1428.75,11.83,2.34,1.16,0,96.8,25.5,15.04,0,-0.78,0,185,15.06,4
656.65,1511.25,10.25,2.22,0.98,0,96.8,0,16.19,0,-0.78,0,185,15.06,4
656.75,1494.25,11,2.15,0.81,0,96.8,18.5,16.08,0,-0.78,0,185,15.06,4
656.85,1517.25,11.14,2.16,0.83,-0.69,96.8,16.5,12.63,-0.78,-1.56,0,185,13.88,2
656.95,1531.25,10.65,2.12,0.77,-0.69,96.8,16.5,12.63,-0.78,-1.56,0,185,13.76,2
657.06,1478,10.64,2.12,0.79,-0.69,96.8,15,12.29,-10.16,-3.12,0,185,13.65,2
657.17,1563,11.44,2.15,0.8,-0.69,96.8,16,13.55,-3.91,-3.12,0,185,13.65,2
657.27,1558.75,10.33,2.11,0.76,-0.69,96.8,16,14.59,-2.34,-3.12,0,185,13.53,2
657.37,1559.25,11.11,2.15,0.75,-0.69,96.8,16,14.24,1.56,-3.12,0,185,13.65,2
657.47,1590.5,11.11,2.17,0.79,-0.69,98.6,16.5,13.55,2.34,-3.12,0,185,13.65,2
657.57,1574.25,11.06,2.15,0.78,0,98.6,17,13.09,1.56,-3.12,0,185,13.53,2
657.67,1622.5,10.94,2.16,0.76,0,98.6,17.5,12.75,-0.78,-3.12,0,185,13.65,2
657.77,1601.75,10.91,2.16,0.76,0,98.6,18,12.52,-1.56,-3.12,0,185,13.65,2
657.88,1656.25,10.94,2.16,0.75,0,98.6,19,12.63,-3.91,-3.12,0,185,13.76,2
657.98,1654.75,10.75,2.15,0.74,0,98.6,19.5,12.86,-5.47,-3.12,0,185,13.88,2
658.09,1684.75,10.35,2.15,0.74,0,98.6,20,13.21,-5.47,-3.12,0,185,13.88,2
658.19,1702.75,10.18,2.14,0.71,0,98.6,20.5,13.55,-5.47,-3.12,0,185,14.12,2
658.29,1721.25,10.25,2.16,0.7,0,98.6,21.5,13.9,-4.69,-3.12,0,185,14.24,2
658.40,1740.75,10.25,2.15,0.71,0,98.6,22,14.01,-3.91,-3.12,0,185,14.35,2
658.51,1775.5,10.27,2.18,0.7,0,98.6,22.5,14.24,-3.91,-0.78,0,185,14.35,2
658.61,1785.75,10.18,2.18,0.72,0,98.6,23,14.93,-1.56,-0.78,0,185,14.47,2
658.71,1796.5,10.15,2.19,0.7,0,98.6,23,14.93,0,-0.78,0,185,14.35,2
658.82,1849,10.27,2.2,0.72,0,98.6,23,14.93,0.78,-0.78,0,185,14.35,2
658.92,1868,10.27,2.22,0.73,0,98.6,23.5,14.47,3.12,-0.78,0,185,14.35,2
659.03,1877.5,10.01,2.21,0.71,0,98.6,23.5,14.13,3.12,-0.78,0,185,14.35,2
659.13,1908.25,10.34,2.24,0.72,0,98.6,24,14.01,2.34,-0.78,0,185,14.35,2
659.23,1935.5,9.92,2.22,0.71,0,98.6,24,13.78,2.34,-0.78,0,185,14.47,2
659.33,1970.75,9.85,2.23,0.7,0,98.6,25,13.9,0.78,-0.78,0,185,14.59,2
659.43,2001,9.81,2.22,0.7,0,98.6,25,14.01,0.78,-0.78,0,185,14.59,2
659.53,2015,8.73,2.17,0.63,0,98.6,25.5,14.13,0.78,-0.78,0,185,14.71,2
659.64,2004,8.8,2.19,0.63,0,98.6,28,14.24,0.78,-0.78,0,185,14.71,2
659.74,2082.75,7.77,2.19,0.62,0,98.6,28.5,14.24,0.78,-0.78,0,185,14.71,2
659.84,2071.75,6.93,2.07,0.51,0,98.6,29,14.24,0,-0.78,0,185,14.71,2
659.95,2070,7.98,2.14,0.55,0,98.6,30.5,14.24,0.78,-1.56,0,185,14.82,2
660.06,2114,5.67,2.06,0.57,0,98.6,31.5,14.24,-0.78,-1.56,0,185,14.82,2
660.16,2095,6.25,2,0.44,0,98.6,31.5,14.47,-0.78,-1.56,0,185,14.82,2
660.26,2149.5,6.29,2.01,0.44,0,98.6,33.5,14.36,-0.78,-1.56,0,185,14.82,2
660.36,2133.75,5.49,1.95,0.45,0,98.6,33.5,14.47,-0.78,-1.56,0,185,14.82,2
660.46,2155,6.84,2.06,0.42,0,98.6,34,14.59,-0.78,-1.56,0,185,14.82,2
660.56,2171,6.63,2.05,0.49,0,98.6,34,14.59,-0.78,-1.56,0,185,14.82,2
660.67,2171.75,5.61,1.96,0.42,0,98.6,34,14.7,-0.78,-1.56,0,185,14.82,2
660.77,2178.75,5.94,1.99,0.42,0,98.6,34.5,15.04,0,-1.56,0,185,14.59,2
660.87,2181.25,5.87,2,0.43,0,98.6,34.5,14.81,0.78,-1.56,0,185,14.59,2
660.98,2190.5,5.5,1.96,0.4,0,98.6,34.5,14.59,0.78,-1.56,0,185,14.59,2
661.08,2204.5,5.33,1.95,0.39,0,98.6,35,14.36,0.78,-1.56,0,185,15.18,2
661.18,2212,5.08,1.92,0.38,0,98.6,35,14.24,1.56,-1.56,0,185,15.18,2
661.28,2214.75,4.21,1.87,0.35,0,98.6,35.5,14.36,0,-1.56,0,185,15.18,2
661.38,2205,4.13,1.85,0.32,0,98.6,37,14.47,-0.78,0,0,185,15.18,2
661.48,2220.25,4.17,1.85,0.32,0,98.6,38,14.47,-0.78,0,0,185,14.94,2
661.59,2222.5,4.13,1.85,0.32,0,98.6,39,14.47,-1.56,0,0,185,14.94,2
661.69,2220.25,3.91,1.84,0.31,0,98.6,40,14.47,-2.34,0,0,185,14.94,2
661.79,2234.25,4.21,1.83,0.31,0,98.6,40.5,14.59,-2.34,0,0,185,14.94,2
661.89,2232.5,4.17,1.86,0.32,0,98.6,40.5,14.59,-2.34,0,0,185,14.82,2
661.99,2240.75,4.1,1.84,0.31,0,98.6,40.5,14.7,-2.34,0,0,185,14.71,2
662.09,2246.75,4.03,1.84,0.31,0,98.6,40.5,14.81,-1.56,0,0,185,14.71,2
662.19,2246,4.07,1.84,0.31,0,98.6,41,14.93,-0.78,0,0,185,14.71,2
662.29,2253.25,4.14,1.85,0.32,0,98.6,41,14.93,0,0,0,185,14.71,2
662.39,2247.5,4.14,1.85,0.32,0,98.6,41,14.81,0.78,0,0,185,14.71,2
662.49,2257.5,4.07,1.84,0.31,0,98.6,41,14.7,0.78,0,0,185,14.71,2
662.59,2259.5,3.92,1.83,0.3,0,98.6,41,14.7,0.78,0,0,185,14.71,2
662.69,2260.75,3.85,1.83,0.3,0,98.6,41.5,14.59,1.56,0,0,185,14.71,2
662.80,2266.25,3.92,1.83,0.31,0,98.6,41.5,14.59,1.56,0,0,185,14.94,2
662.90,2271,3.96,1.83,0.3,0,98.6,42,14.47,1.56,0,0,185,15.18,2
663.00,2276.75,3.89,1.82,0.3,0,98.6,42,14.36,1.56,0,0,185,15.18,2
663.10,2274.75,3.63,1.81,0.3,0,98.6,42,14.47,1.56,0,0,185,15.18,2
663.20,2271.75,3.34,1.78,0.28,0,98.6,42.5,14.47,0.78,0,0,185,15.18,2
663.30,2282.5,3.31,1.77,0.27,0,98.6,43.5,14.59,0,0,0,185,14.94,2
663.40,2277.25,3.27,1.77,0.27,0,98.6,44,14.59,0,0,0,185,14.94,2
663.51,2283,3.2,1.76,0.27,0,98.6,44,14.59,0,0,0,185,14.82,2
663.61,2281.75,3.16,1.76,0.26,0,98.6,44.5,14.7,0,0,0,185,14.82,2
663.71,2277.5,2.72,1.72,0.26,0,98.6,44.5,14.7,0,0,0,185,14.71,2
663.82,2288,2.87,1.74,0.25,0,98.6,45,14.81,0.78,0,0,185,14.71,2
663.92,2283.25,2.77,1.73,0.26,0,98.6,45,14.93,0.78,0,0,185,14.71,2
664.03,2280.5,2.76,1.73,0.25,0,98.6,45,14.93,1.56,0,0,185,14.71,2
664.13,2287,2.92,1.74,0.25,0,98.6,45.5,14.93,2.34,0,0,185,14.71,2
664.24,2292.25,3.13,1.75,0.26,0,98.6,45,14.93,3.12,0,0,185,14.71,2
664.34,2293.5,3.06,1.75,0.26,0,98.6,45,14.81,3.12,0,0,185,14.71,2
664.44,2290.5,3.17,1.76,0.26,0,98.6,45,14.7,3.91,0,0,185,14.71,2
664.55,2293.75,3.21,1.76,0.26,0,98.6,45,14.7,3.91,0,0,185,15.18,2
664.65,2302,3.39,1.77,0.27,0,98.6,45,14.59,4.69,0,0,185,15.18,2
664.75,2305.5,3.39,1.77,0.27,0,98.6,45,14.59,4.69,0,0,185,15.18,2
664.85,2303.25,3.53,1.78,0.27,0,98.6,45,14.59,3.91,0,0,185,15.18,2
664.96,2304.25,3.79,1.79,0.27,0,98.6,44.5,14.7,3.12,0,0,185,15.06,2
665.06,2308.25,3.9,1.8,0.28,0,98.6,44.5,14.7,3.12,0,0,185,15.06,2
665.16,2311.75,3.82,1.81,0.29,0,98.6,44,14.7,3.12,0,0,185,14.82,2
665.26,2306.75,3.86,1.81,0.28,0,98.6,43.5,14.7,3.12,0,0,185,14.82,2
665.36,2316,3.86,1.81,0.29,0,98.6,43.5,14.81,3.12,0,0,185,14.71,2
665.46,2322,3.86,1.82,0.29,0,98.6,43.5,14.7,3.12,0,0,185,14.71,2
665.57,2327,3.79,1.81,0.28,0,98.6,43.5,14.7,3.91,0,0,185,14.71,2
665.67,2322.75,3.86,1.82,0.29,0,98.6,43.5,14.59,3.91,0,0,185,14.71,2
665.77,2334,3.82,1.82,0.28,0,98.6,43.5,14.36,3.91,0,0,185,15.18,2
