Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
470.33,5154.75,3.81,2.34,0.28,0,53.6,37.5,15.04,0,4.69,1,0,262.4,14.71
470.43,5120,4.06,2.31,0.25,0,53.6,47,14.36,0,4.69,1,0,262.4,14.94
470.53,5119.75,5.4,2.41,0.31,0,53.6,48.5,14.01,-0.78,4.69,1,0,262.4,14.94
470.63,5122.5,6.79,2.52,0.34,0,53.6,47.5,14.81,-1.56,4.69,1,0,262.4,14.82
470.73,5122,8.1,2.6,0.38,0,53.6,45,15.39,0,4.69,1,0,262.4,14.47
470.83,5123.75,10.79,2.78,0.5,0,53.6,41,15.16,3.12,4.69,1,0,260.6,14.47
470.93,5119,11.84,2.83,0.54,0,53.6,37.5,14.59,5.47,4.69,1,0,260.6,14.82
471.03,5133.25,8.9,2.68,0.45,0,53.6,33,14.47,6.25,4.69,1,0,260.6,14.94
471.13,5105.75,10.35,2.73,0.43,0,53.6,35.5,13.9,3.91,4.69,1,0,260.6,15.18
471.23,5129.75,18.7,3.13,0.65,0,53.6,36,14.36,1.56,4.69,1,0,260.6,15.06
471.33,5168.5,21.53,3.15,0.75,0,53.6,29,14.13,0,3.91,1,-2.79,260.6,13.76
471.44,5176.25,20.33,3.13,0.75,0,53.6,27.5,13.55,0,3.91,1,-2.79,260.6,13.41
471.54,5173.75,21.31,3.15,0.76,0,53.6,27.5,13.09,0,3.91,1,-2.79,260.6,13.29
471.65,5213,30.75,3.32,0.86,0,53.6,27.5,13.32,0,3.91,1,-2.79,260.6,13.06
471.75,5244,40.8,3.35,0.92,0,53.6,29,12.75,0,3.91,1,-2.79,260.6,12.59
471.86,5281.25,65.19,3.4,0.97,0,53.6,31.5,12.4,0,3.91,1,-0.34,260.6,12.47
471.96,5297.5,89.55,3.41,0.97,0,53.6,31.5,12.52,0,3.91,1,-0.34,260.6,12.47
472.06,5338.5,89.74,3.44,0.99,0,53.6,31.5,12.52,0,3.91,1,-0.34,260.6,12.47
472.17,5355.75,89.66,3.43,0.98,0,53.6,31.5,12.29,0,3.91,1,-0.34,260.6,12.47
472.27,5400.5,89.59,3.42,0.97,0,53.6,31.5,12.17,0,3.91,1,-0.34,260.6,12.47
472.37,5413.5,89.45,3.44,0.99,0,53.6,31.5,12.17,0,3.91,1,-0.34,260.6,12.47
472.47,5439,89.45,3.46,0.99,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
472.57,5452.25,70.49,3.44,0.96,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
472.67,5518.5,54.11,3.43,0.96,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
472.77,5538.75,61.14,3.45,0.98,0,53.6,32,12.29,0,3.91,1,0,260.6,12.47
472.87,5525.75,66.85,3.47,0.97,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
472.97,5567.5,65.12,3.47,0.96,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
473.08,5602,59.39,3.45,0.97,0,53.6,32,12.29,0,3.91,1,0,260.6,12.47
473.18,5615.25,27.81,3.24,0.77,0,51.8,32,12.17,0,3.91,1,0,260.6,12.47
473.28,5582.75,8.21,2.71,0.5,0,51.8,28.5,12.17,0,3.91,1,-2.79,260.6,13.29
473.38,5535,1.3,2.21,0.21,0,51.8,28.5,12.17,0,3.91,1,0,260.6,14.35
473.48,5447,0.9,2.09,0.18,0,51.8,42.5,20.79,0,4.69,1,0,260.6,15.06
473.58,5464.75,0.42,1.99,0.15,0,51.8,39.5,20.79,0,2.34,1,0,260.6,15.06
473.68,5524.25,6.56,2.45,0.2,0,51.8,32.5,20.79,0,2.34,1,0,260.6,15.06
473.78,5622,20.51,3.34,0.91,0,51.8,20.5,13.78,0,2.34,1,-2.79,260.6,15.06
473.89,5576.25,34.27,3.35,0.89,0,51.8,28.5,13.55,0,3.12,1,-2.79,260.6,12.94
474.00,5585.75,14.91,3.26,0.81,0,51.8,28,12.75,0,3.91,1,-2.79,260.6,12.94
474.10,5533.25,6.17,2.59,0.63,0,51.8,28,12.4,0,3.91,1,-2.79,260.6,13.76
474.20,5522.5,1.4,2.17,0.21,0,51.8,33.5,12.86,0,4.69,1,0,260.6,15.06
474.31,5402.75,0.82,2.05,0.18,0,51.8,42.5,16.08,0,4.69,1,0,260.6,15.06
474.41,5416.25,3.4,2.19,0.18,0,51.8,34.5,19.75,0,4.69,1,0,258.8,15.06
474.52,5538.5,10.77,2.78,0.34,0,51.8,45.5,15.85,0,2.34,1,0,258.8,15.06
474.62,5574,13.97,3,0.6,0,53.6,34,14.13,0,3.12,1,0,258.8,15.06
474.73,5492.75,17.49,3.13,0.63,0,53.6,23,14.93,0,3.91,1,-2.79,258.8,13.76
474.84,5559.25,53.08,3.47,0.98,0,53.6,14,12.86,0,3.91,1,-2.79,258.8,12.94
474.95,5594.5,72.38,3.46,0.96,0,53.6,31.5,12.4,0,3.91,1,0,258.8,12.47
475.05,5602.5,88.57,3.47,0.98,0,53.6,31.5,12.29,0,3.91,1,0,258.8,12.47
475.16,5620.5,88.83,3.48,0.98,0,53.6,32,12.4,0,3.91,1,0,258.8,12.47
475.26,5630.25,88.93,3.48,0.98,0,53.6,32,12.4,0,3.91,1,0,258.8,12.47
475.36,5677,88.87,3.48,0.97,0,53.6,32,12.29,0,3.91,1,0,258.8,12.47
475.46,5722.5,88.86,3.49,0.98,0,53.6,31.5,12.29,0,3.91,1,0,258.8,12.47
475.56,5727.5,88.81,3.51,1,0,53.6,31.5,12.29,0,3.91,1,0,258.8,12.47
475.66,5760.25,88.76,3.52,0.98,0,53.6,31.5,12.17,0,3.91,1,0,258.8,12.47
475.76,5769.75,88.78,3.51,0.98,0,51.8,31.5,12.17,0,3.91,1,0,258.8,12.47
475.86,5807,88.66,3.53,0.98,0,51.8,31.5,12.29,0,3.91,1,0,258.8,12.47
475.96,5818.25,88.69,3.51,0.99,0,51.8,31.5,12.17,0,3.91,1,0,258.8,12.47
476.06,5839.25,88.63,3.53,0.98,0,51.8,31.5,12.17,0,3.91,1,0,258.8,12.35
476.16,5886.5,88.6,3.55,0.98,0,51.8,31.5,12.29,0,3.91,1,0,258.8,12.35
476.26,5875.5,88.55,3.56,1,0,51.8,31.5,12.17,0,3.91,1,0,258.8,12.35
476.36,5927,88.56,3.57,0.97,0,51.8,31.5,12.29,0,3.91,1,0,258.8,12.35
476.46,5948.75,88.53,3.57,1,0,51.8,31.5,12.29,0,3.91,1,0,258.8,12.35
476.56,5982,88.52,3.56,0.96,0,51.8,31.5,12.29,0,3.91,1,0,258.8,12.35
476.67,6001.75,88.42,3.6,0.98,0,51.8,31.5,12.17,0,3.91,1,0,258.8,12.35
476.77,6044.75,88.38,3.6,0.99,0,51.8,31.5,12.29,0,3.91,1,0,258.8,12.35
476.87,6065.5,36.96,3.41,0.98,0,51.8,31.5,12.29,0,3.91,1,0,258.8,12.35
476.97,6010.25,10.08,2.85,0.52,0,51.8,28,11.94,0,3.91,1,-2.79,258.8,12.35
477.07,5971.25,1.2,2.26,0.31,0,51.8,39,13.32,0,3.91,1,0,258.8,13.88
477.17,5851,0.72,2.1,0.18,0,51.8,39,13.32,0,3.91,1,0,258.8,14.47
477.27,5882,0.4,2.03,0.16,0,51.8,38.5,20.44,0,3.91,1,0,258.8,14.47
477.37,5885.25,0,1.96,0.13,0,51.8,37,20.79,0,2.34,1,0,258.8,14.47
477.48,5835.25,0,1.91,0.13,0,51.8,34,20.79,0,-3.12,1,0,258.8,14.59
477.58,5800.5,0,1.86,0.12,0,51.8,34,20.79,0,-3.12,1,0,258.8,14.59
477.68,5736.5,0,1.83,0.11,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
477.78,5693.75,0,1.79,0.1,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
477.89,5633,0,1.76,0.09,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
478.00,5598.75,0,1.71,0.09,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
478.10,5578.75,0,1.68,0.08,0,53.6,34,20.79,0,-3.12,1,0,258.8,15.06
478.20,5499.75,0,1.68,0.08,0,53.6,34,20.79,0,-3.12,1,0,258.8,15.06
478.30,5429,0,1.7,0.08,0,53.6,34,20.79,0,-3.12,1,0,258.8,15.06
478.40,5397.25,0,1.71,0.09,0,53.6,34,20.79,0,-3.12,1,0,258.8,15.06
478.50,5357.5,0,1.7,0.09,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
478.60,5237,0,1.71,0.09,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
478.70,5187,0,1.71,0.09,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
478.80,5131,0,1.73,0.1,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
478.90,5098.25,0,1.73,0.1,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
479.01,5098.25,0,1.73,0.1,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
479.11,5076.5,3.61,1.99,0.1,0,53.6,36.5,20.79,0,0,1,0,260.6,15.06
479.21,5100.75,7.63,2.4,0.29,0,53.6,34,20.79,0,0,1,0,260.6,15.06
479.32,5128.25,14.11,2.77,0.41,0,53.6,41,17.46,0,0.78,1,0,260.6,15.06
479.42,5091.75,13.32,2.93,0.6,0,53.6,33,13.9,0.78,0.78,1,0,260.6,14.59
479.52,5102.75,12.92,2.87,0.57,0,55.4,33,15.16,0,1.56,1,0,260.6,14.35
479.62,5113,12.44,2.87,0.56,0,55.4,33,15.27,0,1.56,1,0,260.6,14.24
479.72,5114.25,11.63,2.82,0.53,0,55.4,33,15.04,0,2.34,1,0,260.6,14.35
479.82,5107.25,11.35,2.81,0.52,0,55.4,33,14.93,0,2.34,1,0,260.6,14.47
479.92,5124,11.46,2.81,0.52,0,55.4,33,14.01,5.47,2.34,1,0,260.6,14.12
480.02,5112.5,11.28,2.8,0.51,0,55.4,33,14.13,5.47,3.12,1,0,260.6,14.47
480.12,5125.25,10.62,2.76,0.51,0,55.4,33,14.13,5.47,4.69,1,0,260.6,14.59
480.22,5132.75,7.97,2.6,0.41,0,55.4,35,13.78,3.91,4.69,1,0,260.6,14.59
480.32,5098,7.1,2.55,0.38,0,55.4,39.5,13.55,0.78,4.69,1,0,260.6,14.59
480.43,5104,7.79,2.58,0.39,0,55.4,40.5,14.13,0,4.69,1,0,260.6,14.59
480.53,5103.25,8.7,2.64,0.41,0,55.4,39,14.59,1.56,4.69,1,0,260.6,14.47
480.64,5095.5,8.52,2.63,0.42,0,55.4,38.5,14.36,2.34,4.69,1,0,260.6,14.47
480.74,5098,8.92,2.63,0.42,0,53.6,38,14.13,2.34,4.69,1,0,260.6,14.59
480.84,5100,10.01,2.69,0.44,0,53.6,38,14.13,1.56,4.69,1,0,260.6,14.71
480.94,5102.25,9.43,2.68,0.48,0,53.6,36,14.7,2.34,4.69,1,0,260.6,14.59
481.04,5084.75,9.57,2.68,0.45,0,53.6,36,14.47,2.34,4.69,1,0,260.6,14.71
481.14,5087.25,18.76,3.15,0.72,0,53.6,36,14.24,2.34,4.69,1,0,260.6,14.82
481.24,5125.25,23.77,3.16,0.79,0,53.6,14,14.01,0,3.91,1,-2.79,260.6,13.65
481.34,5164.75,24.71,3.2,0.79,0,53.6,20.5,13.32,0,3.91,1,-2.79,260.6,13.18
481.44,5160.5,26.42,3.23,0.81,0,53.6,27.5,12.98,0,3.91,1,-2.79,260.6,13.06
481.54,5198,34.56,3.31,0.9,0,53.6,27.5,12.86,0,3.91,1,-2.79,260.6,12.94
481.64,5202,35.22,3.3,0.89,0,53.6,28.5,12.75,0,3.91,1,-2.79,260.6,12.71
481.74,5209.75,35.58,3.32,0.9,0,53.6,29,12.4,0,3.91,1,-2.79,260.6,12.59
481.84,5241,37.56,3.33,0.91,0,53.6,29,12.4,0,3.91,1,-2.79,260.6,12.47
481.94,5286.25,43.11,3.36,0.93,0,53.6,32,12.4,0,3.91,1,0,260.6,12.47
482.05,5299.75,62.71,3.41,0.96,0,53.6,32,12.29,0,3.91,1,0,260.6,12.47
482.16,5322.5,68.49,3.42,0.98,0,53.6,32,12.4,0,3.91,1,0,260.6,12.47
482.26,5352.25,89.41,3.44,0.99,0,53.6,32,12.4,0,3.91,1,0,260.6,12.47
482.36,5385.25,89.62,3.43,0.99,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
482.46,5418.25,89.43,3.45,0.98,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
482.56,5451.25,89.4,3.46,0.99,0,53.6,32,12.17,0,3.91,1,0,260.6,12.47
482.66,5462,89.38,3.45,1,0,53.6,32,12.17,0,3.91,1,0,258.8,12.47
482.76,5507.5,89.34,3.45,0.99,0,53.6,32,12.17,0,3.91,1,0,258.8,12.47
482.86,5511,89.19,3.44,0.98,0,53.6,32,12.17,0,3.91,1,0,258.8,12.47
482.97,5560.75,89.21,3.45,0.98,0,53.6,32,12.17,0,3.91,1,0,258.8,12.47
483.07,5561.75,88.96,3.48,0.97,0,53.6,32,12.29,0,3.91,1,0,258.8,12.47
483.17,5587.25,88.96,3.48,0.98,0,53.6,32,12.17,0,3.91,1,0,258.8,12.47
483.27,5622.75,89,3.48,0.97,0,53.6,32,12.17,0,3.91,1,0,258.8,12.47
483.37,5636.5,88.84,3.48,0.97,0,51.8,32,12.29,0,3.91,1,0,258.8,12.47
483.47,5668.25,88.86,3.5,0.97,0,51.8,32,12.17,0,3.91,1,0,258.8,12.47
483.58,5683.5,47.54,3.41,0.96,0,51.8,32,12.29,0,3.91,1,0,258.8,12.47
483.68,5697.25,9.55,2.77,0.63,0,51.8,28,12.17,0,3.91,1,-2.79,258.8,12.71
483.78,5515.75,1.14,2.19,0.22,0,51.8,28,12.17,0,3.91,1,0,258.8,15.06
483.88,5534.75,0.92,2.09,0.19,0,51.8,40,19.75,0,4.69,1,0,258.8,15.06
483.98,5532.75,0.37,1.98,0.15,0,51.8,38,20.79,0,2.34,1,0,258.8,15.06
484.08,5442.75,0,1.92,0.14,0,51.8,34.5,20.79,0,2.34,1,0,258.8,15.06
484.18,5380,0,1.86,0.12,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
484.28,5360.5,0,1.82,0.11,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
484.38,5242.25,0,1.78,0.11,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
484.48,5165.25,0,1.74,0.1,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
484.58,5162.5,0,1.72,0.1,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
484.68,5128,0,1.73,0.1,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
484.78,5101.75,0,1.73,0.1,0,51.8,34,20.79,0,-3.12,1,0,258.8,15.06
484.88,5068.75,3.93,2.04,0.11,0,53.6,34.5,20.79,0,2.34,1,0,258.8,15.06
484.98,5128,11.98,2.72,0.4,0,53.6,21.5,20.79,0,4.69,1,0,258.8,15.06
485.08,5196,17.87,3.06,0.69,0,53.6,32.5,13.78,0,4.69,1,0,258.8,15.06
485.18,5111.75,16.22,2.97,0.64,0,53.6,29.5,14.13,0,3.91,1,-2.79,258.8,13.76
485.28,5124,15.88,2.99,0.64,0,53.6,29.5,14.13,0,3.91,1,-2.79,258.8,13.76
485.39,5135.5,15.67,3,0.64,0,53.6,29,14.13,0,3.91,1,-2.79,258.8,13.76
485.49,5155.25,13.71,2.9,0.64,0,53.6,29.5,14.01,0,3.91,1,-2.79,258.8,13.76
485.59,5143.75,4.8,2.41,0.45,0,53.6,33,13.44,0,3.91,1,0,260.6,14.35
485.69,5030.25,4.8,2.41,0.22,0,53.6,39.5,20.79,0,4.69,1,0,260.6,15.06
485.79,5035.5,0.98,2.05,0.19,0,53.6,41.5,20.79,0,4.69,1,0,260.6,15.06
485.90,5047.25,0.72,1.88,0.14,0,53.6,38,20.79,0,2.34,1,0,260.6,15.06
486.00,4986.75,0.21,1.81,0.12,0,53.6,36,20.79,0,2.34,1,0,260.6,15.06
486.10,4994.25,0,1.74,0.1,0,53.6,34,20.79,0,2.34,1,0,260.6,15.06
486.20,4930.75,0,1.72,0.1,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
486.30,4925.5,0,1.73,0.1,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
486.40,4915,2.52,1.91,0.12,0,53.6,34,20.79,0,-3.12,1,0,260.6,15.06
486.50,4917.25,5.91,2.35,0.22,0,53.6,36.5,20.79,0,0,1,0,260.6,15.06
486.60,4948,3.75,2.26,0.3,0,53.6,41,17.46,0,0.78,1,0,260.6,15.06
486.70,4860.75,1.83,2.07,0.27,0,53.6,46,15.62,0,2.34,1,0,260.6,15.06
486.81,4845.75,2.51,2.09,0.2,0,53.6,49,13.55,-0.78,2.34,1,0,260.6,15.18
486.91,4852.75,1.68,2.09,0.2,0,53.6,48.5,14.7,-2.34,2.34,1,0,260.6,15.18
487.01,4789.5,3.7,2.1,0.17,0,53.6,47,15.39,0,2.34,1,0,260.6,15.06
487.11,4790.75,11.28,2.69,0.17,0,53.6,50,17.57,0,2.34,1,0,260.6,15.06
487.22,4921.75,14.13,2.91,0.57,0,53.6,21.5,15.39,0,4.69,1,0,260.6,15.06
487.32,4832.75,19.01,3.09,0.71,0,53.6,34,14.01,-0.78,4.69,1,0,260.6,15.06
487.42,4886.25,51.7,3.32,0.95,0,55.4,21,14.93,0,3.12,1,-2.79,260.6,13.53
487.53,4934.25,87.9,3.32,0.95,0,55.4,32,12.52,0,3.12,1,0,260.6,12.47
487.63,4947.75,90.44,3.35,0.97,0,55.4,31.5,12.29,0,3.12,1,0,260.6,12.47
487.73,4985.25,90.14,3.37,0.98,0,53.6,31.5,12.63,0,3.12,1,0,260.6,12.47
487.83,5019.5,90.01,3.37,0.99,0,53.6,31.5,12.4,0,3.91,1,0,258.8,12.47
487.93,5008.25,89.95,3.37,0.97,0,53.6,32,12.29,0,3.91,1,0,258.8,12.47
488.03,5069,90.05,3.38,0.99,0,53.6,32,12.29,0,3.91,1,0,258.8,12.47
488.14,5087.75,89.97,3.37,0.97,0,53.6,32,12.17,0,3.91,1,0,258.8,12.47
488.24,5101.25,51.93,3.32,0.97,0,53.6,32,12.29,0,3.91,1,0,258.8,12.47
488.34,5113,21.13,3.06,0.77,0,53.6,32,11.94,0,3.91,1,0,258.8,12.47
488.44,5102.75,10.15,2.75,0.56,0,53.6,29,12.4,0,3.91,1,-2.79,258.8,13.18
488.54,5090,11.93,2.87,0.48,0,53.6,26.5,13.09,0,3.91,1,0,258.8,15.06
488.64,5109.75,16.54,3.05,0.68,0,53.6,29.5,14.59,0,3.91,1,0,258.8,14.82
488.74,5121.5,10.08,2.74,0.53,0,53.6,29.5,13.21,0,3.91,1,0,258.8,13.76
488.84,5100.25,5.53,2.45,0.42,0,53.6,36,13.78,0,4.69,1,0,258.8,15.06
488.94,5011.25,1.78,2.1,0.21,0,53.6,40.5,17.57,0,4.69,1,0,258.8,15.06
489.04,5027.5,6.29,2.41,0.31,0,53.6,44.5,16.65,0,4.69,1,0,258.8,15.06
489.15,5097,3.07,2.52,0.38,0,53.6,33,14.24,0,4.69,1,0,258.8,15.29
489.25,5000.5,4.71,2.33,0.22,0,53.6,48.5,15.27,1.56,4.69,1,0,258.8,14.94
489.36,5043.5,10.77,2.76,0.41,0,53.6,48.5,14.01,0.78,3.12,1,0,258.8,15.06
489.47,5063,13.75,2.91,0.6,0,53.6,34,15.62,-0.78,4.69,1,0,258.8,15.06
489.58,5056,8.63,2.65,0.51,0,53.6,33,14.7,0,3.91,1,0,258.8,14.59
489.68,5031.75,10.66,2.65,0.51,0,53.6,35.5,14.13,0,4.69,1,0,258.8,15.06
489.78,5045.5,9.03,2.67,0.51,0,53.6,34.5,14.93,0,4.69,1,0,258.8,15.06
489.88,5032.5,4.64,2.38,0.38,0,53.6,36.5,14.93,1.56,4.69,1,0,258.8,14.71
489.99,5019.25,1.52,2.12,0.21,0,53.6,41,13.78,0,4.69,1,0,258.8,14.94
490.09,4985.25,1.13,2.06,0.19,0,53.6,48,13.78,-3.12,4.69,1,0,258.8,15.18
490.19,4932.75,0.75,1.98,0.17,0,53.6,46.5,14.24,0,4.69,1,0,258.8,15.06
490.30,4896.5,0,1.9,0.14,0,53.6,43,15.96,0,2.34,1,0,258.8,15.06
490.40,4937,0,1.81,0.13,0,53.6,39.5,20.79,0,-3.12,1,0,258.8,15.06
490.50,4914.5,1.89,1.86,0.13,0,53.6,36.5,20.79,0,0,1,0,258.8,15.06
490.60,4928.25,11.15,2.71,0.3,0,53.6,39.5,20.79,0,0,1,0,258.8,15.06
490.70,4990,11.3,2.75,0.51,0,53.6,36.5,14.59,0,0.78,1,0,258.8,15.06
490.80,4859.75,6.98,2.5,0.43,0,53.6,36.5,15.39,-0.78,0.78,1,0,258.8,15.18
490.90,4899.5,9.95,2.67,0.42,0,53.6,31.5,15.85,3.12,1.56,1,0,258.8,14.94
491.01,4903.25,19.45,3.11,0.76,0,53.6,33,15.39,0,3.12,1,0,258.8,14.59
491.11,4942,21.06,3.11,0.73,0,53.6,33,15.39,0,3.12,1,-2.79,258.8,13.65
491.21,4970.75,37.21,3.32,0.95,0,53.6,27,13.32,0,3.12,1,-2.79,258.8,13.53
491.31,4990.75,40.5,3.28,0.92,0,53.6,28.5,12.29,0,3.12,1,-2.79,258.8,12.71
491.42,4987.25,40.98,3.28,0.92,0,53.6,32,12.29,0,3.91,1,0,258.8,12.59
491.52,5023,32.1,3.21,0.9,0,53.6,32,12.52,0,3.91,1,-2.79,258.8,12.71
491.62,5028.5,14.8,2.94,0.61,0,53.6,27,12.52,0,3.91,1,-2.79,258.8,13.18
491.73,5060,32.03,3.22,0.7,0,53.6,21,13.32,0,3.91,1,-2.79,258.8,13.29
491.83,5101.5,30.72,3.2,0.9,0,53.6,28,12.52,0,3.91,1,-2.79,258.8,12.94
491.94,5076,21.34,3.11,0.79,0,53.6,28.5,12.4,0,3.91,1,-2.79,258.8,12.94
492.04,5085.5,17.85,3.08,0.71,0,53.6,27.5,12.4,0,3.91,1,-2.79,258.8,13.06
492.14,5103.25,19.41,3.11,0.73,0,53.6,27.5,13.44,0,3.91,1,-2.79,258.8,13.41
492.24,5122.25,26.82,3.26,0.76,0,53.6,27.5,13.67,0,3.91,1,-2.79,258.8,13.06
492.34,5167,28.85,3.26,0.85,0,53.6,28,12.86,0,3.91,1,-2.44,258.8,12.94
492.44,5191.75,31.38,3.3,0.83,0,53.6,28.5,12.63,0,3.91,1,-2.44,258.8,12.94
492.54,5199,32.03,3.28,0.87,0,53.6,29,12.75,0,3.91,1,-2.44,258.8,12.82
492.64,5209.75,29.24,3.25,0.85,0,53.6,29,12.4,0,3.91,1,-2.44,258.8,12.82
492.75,5246.25,28.57,3.26,0.84,0,53.6,28.5,12.52,0,3.91,1,-2.44,258.8,12.82
492.86,5252,17.88,3.04,0.77,0,53.6,28.5,12.4,0,3.91,1,-2.44,258.8,13.41
492.97,5205.25,5.54,2.5,0.44,-1.41,53.6,29,12.63,0,3.91,1,0,258.8,13.88
493.07,5201.75,5.54,2.5,0.44,0,53.6,42.5,13.55,0,4.69,1,0,258.8,15.06
493.18,5131,0.84,2.07,0.19,0,53.6,44.5,14.36,0,4.69,1,0,258.8,15.06
493.28,5115.25,0.67,1.93,0.15,0,53.6,41,18.15,0,2.34,1,0,258.8,15.06
493.38,5161.75,0.95,1.9,0.13,0,53.6,39,20.79,0,2.34,1,0,258.8,15.06
493.48,5133.25,8.56,2.51,0.26,0,53.6,42.5,20.79,0,2.34,1,0,258.8,15.06
493.58,5177.5,15.51,3.02,0.47,0,53.6,22.5,16.54,0,2.34,1,0,258.8,15.06
493.69,5142,16.66,3.04,0.68,0,53.6,33,12.98,0,3.12,1,-2.44,258.8,14
493.79,5188,15.99,3.01,0.64,0,53.6,22.5,14.13,0,3.91,1,-2.44,258.8,13.76
493.90,5193.5,16.56,3.04,0.65,0,53.6,29.5,13.9,0,3.91,1,-2.44,258.8,13.65
494.00,5189.5,16.56,3.04,0.66,0,53.6,29,13.78,0,3.91,1,-2.44,258.8,13.65
494.10,5204,16.69,3.04,0.67,0,53.6,29,13.78,0,3.91,1,-2.44,258.8,13.65
494.20,5225.25,15.22,2.99,0.64,0,53.6,29,13.44,0,3.91,1,-2.44,258.8,13.76
494.30,5210.75,6.68,2.74,0.57,0,53.6,33,13.21,0,3.91,1,0,258.8,14.24
494.41,5175.5,1.49,2.34,0.35,0,53.6,34.5,13.9,-0.78,4.69,1,0,258.8,14.94
494.51,5159.25,1.49,2.1,0.19,0,53.6,48.5,14.24,-1.56,4.69,1,0,258.8,14.82
494.61,5143,3.31,2.04,0.18,0,53.6,48.5,14.13,-3.91,4.69,1,0,258.8,14.94
494.71,5129.25,4.72,2.34,0.24,0,53.6,48.5,14.59,-3.12,0.78,1,0,258.8,14.94
494.81,5172,3.85,2.3,0.28,0,53.6,48.5,15.62,-0.78,1.56,1,0,258.8,14.71
494.91,5178.75,1.39,2.09,0.19,0,53.6,48.5,15.96,2.34,1.56,1,0,258.8,14.47
495.01,5066.75,1.16,2.02,0.18,0,53.6,45.5,14.59,0,0.78,1,0,258.8,15.06
495.11,5034.5,0.61,1.93,0.15,0,53.6,44,14.59,0,2.34,1,0,258.8,15.06
495.21,5086.75,0,1.85,0.14,0,53.6,40,20.44,0,1.56,1,0,258.8,15.06
495.31,5051,0,1.8,0.12,0,53.6,36.5,20.79,0,-3.12,1,0,258.8,15.06
495.41,5013.25,0,1.75,0.11,0,53.6,34,20.79,0,-3.12,1,0,258.8,15.06
495.51,5004.75,0,1.73,0.1,0,53.6,34,20.79,0,-3.12,1,0,258.8,15.06
495.61,4986.75,4.13,2.02,0.14,0,53.6,34,20.79,0,-3.12,1,0,258.8,15.06
495.71,4998.5,7.3,2.38,0.24,0,53.6,37.5,20.79,0,4.69,1,0,258.8,15.06
495.81,5053.25,7.41,2.47,0.34,0,53.6,24.5,18.37,0,4.69,1,0,258.8,15.06
495.91,4989,6.97,2.46,0.34,0,53.6,44,14.47,0,4.69,1,0,258.8,15.06
496.02,4979.75,17.04,2.77,0.5,0,53.6,41,14.59,-1.56,4.69,1,0,258.8,15.29
496.13,5055.5,17.04,3.2,0.71,0,53.6,20,15.39,0,3.91,1,-2.44,258.8,13.65
496.23,5055.5,24.13,3.17,0.78,0,53.6,28,13.67,0,3.91,1,-2.44,258.8,13.18
496.34,5075.75,22.86,3.18,0.8,0,53.6,27.5,13.09,0,3.91,1,-2.44,258.8,13.06
496.45,5099.75,20.67,3.11,0.75,0,53.6,27.5,12.98,0,3.91,1,-2.44,258.8,13.18
496.55,5116.25,17.91,3.06,0.71,0,53.6,28,12.75,0,3.91,1,-2.44,258.8,13.29
496.65,5138.25,18.96,3.11,0.71,0,53.6,28,13.21,0,3.91,1,-2.44,258.8,13.53
496.75,5169.75,24.56,3.23,0.79,0,53.6,28,13.9,0,3.91,1,-2.44,258.8,13.06
496.85,5202.75,31.24,3.28,0.87,0,53.6,28.5,13.09,0,3.91,1,-2.44,258.8,12.94
496.96,5243.5,35.09,3.32,0.89,0,53.6,28.5,12.75,0,3.91,1,-2.44,258.8,12.71
497.06,5271.5,42.64,3.36,0.91,0,53.6,29.5,12.63,0,3.91,1,-2.09,258.8,12.59
497.16,5316.5,55.01,3.4,0.95,0,53.6,32,12.29,0,3.91,1,0,258.8,12.47
497.26,5348.5,62.73,3.41,0.95,0,53.6,32,12.29,0,3.91,1,0,258.8,12.47
