Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
201.76,955,5,1.73,0.55,0,93.2,21.5,14.24,-4.69,0,1,0,15.18,2
201.86,898.75,5.84,1.85,0.65,0,93.2,20,14.13,-5.47,0,1,0,15.06,2
201.96,874.25,6.15,1.85,0.73,0,93.2,19.5,14.13,-5.47,0,1,0,15.06,2
202.06,980.5,7.05,1.88,0.72,0,93.2,17,14.24,-6.25,0,1,0,15.06,2
202.16,1101.25,9.46,1.97,0.72,0,93.2,20,14.47,-7.03,0,1,0,14.94,2
202.27,1156,10.31,1.99,0.7,0,93.2,21.5,15.04,-6.25,0,1,0,14.94,2
202.37,1237,10.44,1.99,0.69,0,93.2,21,15.27,-5.47,0,1,0,14.71,2
202.47,1343.25,10.42,1.96,0.63,0,93.2,22,15.27,-3.91,0,1,0,14.71,2
202.57,1411,10.68,2.05,0.64,0,93.2,24,14.93,-3.91,0,1,0,14.71,2
202.67,1492.75,10.31,2.09,0.63,0,93.2,25,14.59,-3.91,0,1,0,14.94,2
202.77,1716.25,9.97,2.1,0.6,0,93.2,26,14.93,-3.91,0,1,0,14.94,2
202.87,1749.75,10.3,2.14,0.6,0,93.2,27,15.27,-1.56,0,1,0,14.59,2
202.97,1814.5,11.04,2.22,0.64,0,93.2,28.5,15.04,-0.78,0,1,0,14.59,2
203.07,1994.75,10.84,2.25,0.62,0,93.2,29,14.59,-0.78,0,1,0,14.94,2
203.17,2129.5,10.6,2.24,0.6,0,93.2,30.5,14.7,0,0,1,0,15.18,2
203.28,2174.25,11.11,2.29,0.6,0,93.2,31.5,14.93,0.78,0,1,0,14.94,2
203.38,2309.5,11.49,2.34,0.62,0,93.2,33,15.27,1.56,0,1,0,14.82,2
203.49,2475.25,10.99,2.35,0.6,0,93.2,34,15.27,3.91,0,1,0,14.71,2
203.59,2539.25,11.21,2.36,0.56,0,93.2,34.5,15.04,4.69,0,1,0,14.71,2
203.69,2591,10.85,2.37,0.58,0,91.4,35.5,14.01,3.91,0,1,0,15.29,2
203.80,2759.25,10.46,2.33,0.53,0,91.4,36.5,14.24,3.12,0,1,0,15.41,2
203.90,2826.75,10.1,2.38,0.56,0,91.4,38,14.24,0.78,0,1,0,15.41,2
204.00,2896.75,8.96,2.34,0.5,0,91.4,39,14.13,-2.34,-0.78,1,0,15.29,2
204.10,3009.75,8.9,2.36,0.49,0,91.4,39,14.13,-2.34,-0.78,1,0,15.18,2
204.20,3042.25,9.05,2.38,0.5,0,91.4,40.5,14.47,-7.81,-0.78,1,0,15.06,2
204.30,3200.25,7.66,2.35,0.49,0,91.4,40.5,14.93,-7.03,-1.56,1,0,14.82,2
204.40,3241,6.79,2.2,0.39,0,91.4,42.5,14.81,-6.25,-1.56,1,0,14.59,2
204.50,3277.75,3.24,1.93,0.24,0,91.4,44.5,13.78,-8.59,-2.34,1,0,14.94,2
204.60,3295,1,1.64,0.15,0,91.4,48,13.67,-10.16,-2.34,1,0,15.06,2
204.70,3244.75,0,1.49,0.09,0,91.4,49,13.78,0,-0.78,1,0,15.06,4
204.81,3174,0,1.42,0.08,0,91.4,39,14.36,0,-0.78,1,0,15.06,4
204.91,3102.5,0,1.42,0.07,0,91.4,28,14.7,0,-0.78,1,0,15.06,4
205.02,2965.5,0,1.41,0.08,0,91.4,17,14.59,0,-0.78,1,0,15.06,4
205.12,2903.75,0.34,1.36,0.08,0,91.4,34,14.36,0,-0.78,1,0,15.06,4
205.22,2841.75,2.86,1.5,0.09,0,91.4,22,14.81,0,-1.56,1,0,15.06,4
205.32,2627.25,15.76,2.54,0.4,0,91.4,32,14.59,0,0,1,0,15.06,2
205.42,2601.5,15.51,2.72,0.94,0,91.4,37,15.04,0.78,0,1,0,14.71,2
205.52,2683.75,14.97,2.59,0.78,0,91.4,34.5,15.16,0.78,0,1,0,15.06,2
205.62,2682.5,14.9,2.58,0.77,0,91.4,32.5,15.04,2.34,0,1,0,14.47,2
205.72,2714.5,14.82,2.58,0.77,0,91.4,31.5,14.7,4.69,0,1,0,14.24,2
205.82,2736.5,14.59,2.58,0.75,0,91.4,31,13.9,4.69,0,1,0,14.24,2
205.93,2767,13.92,2.56,0.73,0,91.4,31.5,13.09,0.78,0,1,0,14.24,2
206.03,2710.5,14.57,2.58,0.74,0,91.4,32,13.09,-0.78,0,1,0,14.82,2
206.13,2664.75,14.87,2.58,0.78,0,91.4,30,14.13,-3.91,0,1,0,14.71,2
206.23,2610.75,14.22,2.53,0.75,0,91.4,29.5,15.16,-1.56,0,1,0,14.47,2
206.34,2588.25,14.37,2.52,0.75,0,91.4,30,14.7,0,0,1,0,14.59,2
206.45,2644.5,15.56,2.59,0.73,0,91.4,31,14.13,0,0,1,0,14.94,2
206.55,2710.25,15.67,2.62,0.79,0,91.4,30.5,14.59,-0.78,0,1,0,14.94,2
206.65,2764.25,14.5,2.57,0.74,0,91.4,30.5,14.59,0,0,1,0,14.94,2
206.75,2825,15.5,2.62,0.72,0,91.4,32,14.13,-1.56,0,1,0,14.94,2
206.85,2877,15.52,2.64,0.76,0,91.4,32,14.13,-2.34,0,1,0,14.94,2
206.96,2954,14.83,2.62,0.74,0,91.4,32,14.7,-3.12,0,1,0,14.82,2
207.07,3012.75,15.15,2.67,0.75,0,91.4,32.5,14.01,-3.12,-0.78,1,0,14.82,2
207.17,3061.75,15.08,2.65,0.75,0,91.4,32.5,14.47,-6.25,-0.78,1,0,14.82,2
207.28,3139,14.52,2.64,0.71,0,91.4,33,14.7,-5.47,-1.56,1,0,14.82,2
207.38,3184.25,14.29,2.64,0.69,0,91.4,33.5,14.7,-4.69,-1.56,1,0,14.82,2
207.48,3217.25,14.41,2.63,0.68,0,91.4,35,14.59,-4.69,-2.34,1,0,14.94,2
207.58,3299.5,14.17,2.62,0.68,0,91.4,36,14.47,-4.69,-2.34,1,0,14.94,2
207.68,3322.75,13.86,2.6,0.64,0,91.4,36.5,14.59,-5.47,-2.34,1,0,14.94,2
207.78,3338.75,14.13,2.62,0.64,-0.69,89.6,37.5,14.7,-4.69,-4.69,1,0,14.59,2
207.88,3413,14.47,2.63,0.65,-0.69,89.6,37,14.59,-3.91,-4.69,1,0,14.59,2
207.98,3460,14.5,2.63,0.63,-0.69,89.6,37,14.7,-3.12,-4.69,1,0,14.47,2
208.08,3491.5,14.73,2.64,0.63,-0.69,89.6,38,14.47,-1.56,-4.69,1,0,14.47,2
208.18,3578.25,14.44,2.61,0.63,-0.69,89.6,38,14.36,-1.56,-4.69,1,0,14.47,2
208.28,3599.5,14.11,2.61,0.6,-0.69,89.6,39,14.13,-0.78,-4.69,1,0,14.59,2
208.38,3631.25,15.27,2.66,0.61,-0.69,89.6,39,14.13,-1.56,-4.69,1,0,14.59,2
208.48,3708.75,14.48,2.62,0.6,-0.69,89.6,39,14.47,-1.56,-4.69,1,0,14.47,2
208.58,3715,14.43,2.62,0.59,-0.69,89.6,40.5,14.13,-1.56,-4.69,1,0,14.59,2
208.69,3759.25,14.6,2.63,0.58,-0.69,89.6,40.5,14.24,-1.56,-4.69,1,0,14.71,2
208.80,3820.25,12.53,2.52,0.52,-0.34,89.6,41,14.47,-1.56,-4.69,1,0,14.71,2
208.91,3816.5,11.84,2.5,0.47,0,89.6,43.5,14.24,-1.56,-4.69,1,0,14.71,2
209.02,3866,8.15,2.26,0.36,0,89.6,44,14.01,-2.34,-4.69,1,0,14.82,2
209.12,3806.75,0.44,1.71,0.26,0,89.6,46.5,14.24,0,-4.69,1,0,15.06,4
209.22,3766,0,1.36,0.07,0,89.6,47.5,14.59,0,-4.69,1,0,15.06,4
209.32,3630.75,0,1.36,0.05,0,89.6,31,17.46,0,-3.91,1,0,15.06,4
209.43,3460.75,0,1.37,0.06,0,89.6,20,19.52,0,-3.91,1,0,15.06,4
209.53,3384.25,0,1.33,0.06,0,89.6,35,20.33,0,-3.12,1,0,15.06,4
209.63,3291.25,2.08,1.44,0.08,0,89.6,35.5,20.33,0,-1.56,1,0,15.06,4
209.74,2905.75,9.06,1.99,0.18,0,89.6,27,20.33,0,0,1,0,15.06,4
209.84,2769.25,9.12,2.37,0.54,0,89.6,41.5,20.33,0,-0.78,1,0,15.06,4
209.94,2707.25,9.62,2.38,0.54,0,89.6,18,14.13,0,-0.78,1,0,15.06,4
210.04,2778.75,10.19,2.42,0.59,0,89.6,17.5,14.01,-1.56,0,1,0,15.41,2
210.14,2778.75,10.25,2.41,0.58,0,89.6,38,14.93,-3.12,0,1,0,15.41,2
210.24,2786.5,9.87,2.4,0.59,0,89.6,38,15.39,-3.12,0,1,0,14.82,2
210.34,2811.75,10.28,2.41,0.56,0,89.6,38,15.39,-0.78,0,1,0,14.59,2
210.44,2830.5,8.98,2.34,0.51,0,89.6,38.5,14.47,0,0,1,0,14.59,2
210.54,2837.25,8.33,2.29,0.47,0,89.6,38.5,14.01,-0.78,0,1,0,15.18,2
210.64,2846.75,8.18,2.3,0.47,0,89.6,39,14.01,-2.34,0,1,0,15.41,2
210.74,2877.5,5.75,2.1,0.42,0,89.6,39.5,14.01,-3.91,-0.78,1,0,15.41,2
210.84,2878.25,5.12,2.09,0.36,0,89.6,41.5,14.01,-7.81,-1.56,1,0,15.29,2
210.94,2898.75,4.23,2,0.3,0,89.6,44,14.24,-8.59,-1.56,1,0,15.18,2
211.04,2895.5,2.67,1.89,0.28,0,89.6,45.5,14.24,-10.16,-2.34,1,0,15.06,2
211.14,2901,1.24,1.66,0.15,0,89.6,49.5,14.47,-10.16,-2.34,1,0,14.94,2
211.24,2882.5,1.49,1.63,0.15,0,89.6,49,14.59,0,-2.34,1,0,15.06,4
211.35,2826,0.39,1.51,0.12,0,89.6,45.5,14.59,0,0,1,0,15.06,4
211.45,2821.75,0.14,1.47,0.09,0,89.6,41.5,15.5,0,-1.56,1,0,15.06,4
211.55,2897.75,0,1.45,0.09,0,89.6,39,17,0,-1.56,1,0,15.06,4
211.65,2808.75,0,1.43,0.09,0,89.6,36.5,18.26,0,-0.78,1,0,15.06,4
211.75,2839.75,0,1.42,0.09,0,89.6,34,20.33,0,-0.78,1,0,15.06,4
211.85,2824.75,0,1.41,0.09,0,89.6,34,20.33,0,-0.78,1,0,15.06,4
211.95,2794.5,0,1.43,0.09,0,89.6,35.5,20.33,0,-0.78,1,0,15.06,4
212.05,2803.75,0,1.42,0.08,0,89.6,34,20.33,0,-0.78,1,0,15.06,4
212.15,2785.5,0,1.43,0.09,0,89.6,36.5,20.33,0,-0.78,1,0,15.06,4
212.25,2765,0,1.42,0.09,0,89.6,35.5,20.33,0,-0.78,1,0,15.06,4
212.35,2767.25,0,1.41,0.09,0,89.6,35.5,20.33,0,-0.78,1,0,15.06,4
212.45,2727,0,1.4,0.08,0,91.4,36,20.33,0,-0.78,1,0,15.06,4
212.55,2731.75,0,1.4,0.08,0,91.4,35,20.33,0,-0.78,1,0,15.06,4
212.66,2703.75,0,1.4,0.09,0,91.4,35,20.33,0,-0.78,1,0,15.06,4
212.76,2697.75,0,1.4,0.08,0,91.4,35.5,20.33,0,-0.78,1,0,15.06,4
212.87,2694.25,0,1.39,0.08,0,91.4,35,20.33,0,-0.78,1,0,15.06,4
212.97,2673.75,0,1.4,0.09,0,91.4,35.5,20.33,0,-0.78,1,0,15.06,4
213.07,2675,0,1.39,0.08,0,91.4,34.5,20.33,0,-0.78,1,0,15.06,4
213.17,2643.5,0,1.38,0.08,0,91.4,35.5,20.33,0,-0.78,1,0,15.06,4
213.27,2637.25,0,1.38,0.08,0,91.4,35.5,20.33,0,-0.78,1,0,15.06,4
213.37,2604,0,1.38,0.08,0,91.4,36.5,20.33,0,-0.78,1,0,15.06,4
213.47,2593.75,0,1.38,0.08,0,91.4,35.5,20.33,0,-0.78,1,0,15.06,4
213.57,2582.25,0,1.37,0.08,0,91.4,35.5,20.33,0,-0.78,1,0,15.06,4
213.67,2557.75,0,1.36,0.08,0,91.4,37,20.33,0,-0.78,1,0,15.06,4
213.77,2526.5,0,1.36,0.08,0,91.4,36.5,20.33,0,-0.78,1,0,15.06,4
213.87,2513.25,0,1.35,0.08,0,91.4,37,20.33,0,-0.78,1,0,15.06,4
213.98,2456,0,1.35,0.08,0,91.4,37.5,20.33,0,-0.78,1,0,15.06,4
214.08,2444,0,1.34,0.08,0,91.4,36.5,20.33,0,-0.78,1,0,15.06,4
214.18,2406.75,0,1.34,0.08,0,91.4,37.5,20.33,0,-0.78,1,0,15.06,4
214.28,2390.75,0,1.32,0.08,0,91.4,37,20.33,0,-0.78,1,0,15.06,4
214.38,2347.25,0,1.32,0.08,0,91.4,37.5,20.33,0,-0.78,1,0,15.06,4
214.48,2338.25,0,1.32,0.08,0,91.4,37,20.33,0,-0.78,1,0,15.06,4
214.58,2318,0,1.32,0.08,0,91.4,37.5,20.33,0,-0.78,1,0,15.06,4
214.68,2276.5,0,1.32,0.08,0,91.4,37.5,20.33,0,-0.78,1,0,15.06,4
214.78,2240.5,0,1.33,0.08,0,91.4,38,20.33,0,-0.78,1,0,15.06,4
214.88,2213.25,0,1.33,0.08,0,91.4,37,20.33,0,-0.78,1,0,15.06,4
214.99,2171,0,1.33,0.09,0,91.4,37,20.33,0,-0.78,1,0,15.06,4
215.09,2154.75,0,1.34,0.09,0,93.2,37.5,20.33,0,-0.78,1,0,15.06,4
215.19,2118.75,0,1.34,0.09,0,93.2,37.5,20.33,0,-0.78,1,0,15.06,4
215.29,2093.5,0,1.34,0.09,0,93.2,38,20.33,0,-0.78,1,0,15.06,4
215.39,2056,0,1.35,0.09,0,93.2,38,20.33,0,-0.78,1,0,15.06,4
215.49,2035,0,1.34,0.1,0,93.2,38.5,20.33,0,-0.78,1,0,15.06,4
215.59,1993,0,1.35,0.1,0,93.2,38.5,20.33,0,-0.78,1,0,15.06,4
215.69,1969.75,0,1.35,0.1,0,93.2,38.5,20.33,0,-0.78,1,0,15.06,4
215.80,1930.5,0,1.35,0.1,0,93.2,38.5,20.33,0,-0.78,1,0,15.06,4
215.90,1891.25,0,1.34,0.11,0,93.2,38.5,20.33,0,-0.78,1,0,15.06,4
216.00,1873.75,0,1.33,0.1,0,93.2,38.5,20.33,0,-0.78,1,0,15.06,4
216.11,1827.25,0,1.31,0.1,0,93.2,38.5,20.33,0,-0.78,1,0,15.06,4
216.21,1807.5,0,1.31,0.1,0,93.2,38,20.33,0,-0.78,1,0,15.06,4
216.32,1765.75,0,1.3,0.1,0,93.2,37,20.33,0,-0.78,1,0,15.06,4
216.42,1717,0,1.3,0.1,0,93.2,35.5,20.33,0,-0.78,1,0,15.06,4
216.52,1684.75,0,1.29,0.1,0,93.2,34.5,20.33,0,-0.78,1,0,15.06,4
216.62,1651,0,1.28,0.1,0,93.2,33,20.33,0,-0.78,1,0,15.06,4
216.72,1578.75,0,1.28,0.11,0,93.2,30,20.33,0,-0.78,1,0,15.06,4
216.82,1524.5,0,1.28,0.11,0,93.2,25.5,20.33,0,-0.78,1,0,15.06,4
216.93,1408.5,0,1.28,0.12,0,93.2,18,20.33,0,-0.78,1,0,15.06,4
217.03,1345,0,1.28,0.13,0,93.2,18,20.33,0,-0.78,1,0,15.06,4
217.14,1239,0,1.29,0.14,0,93.2,18,20.33,0,-0.78,1,0,15.06,4
217.24,1119,0,1.3,0.16,0,93.2,18,20.33,0,-0.78,1,0,15.06,4
217.34,990.75,0,1.3,0.17,0,93.2,0,20.33,0,-0.78,1,0,15.06,4
217.44,951.5,0,1.32,0.19,0,93.2,18,20.33,0,-0.78,1,0,15.06,4
217.54,943,0,1.31,0.19,0,93.2,18,20.33,0,-0.78,1,0,15.06,4
217.64,979.5,0,1.31,0.19,0,93.2,18,20.33,0,-0.78,1,0,15.06,4
217.74,1003,0,1.31,0.18,0,93.2,15.5,20.33,0,-0.78,1,0,15.06,4
217.85,1070,0,1.28,0.17,0,93.2,13.5,20.33,0,-0.78,1,0,15.06,4
217.95,1079.5,0,1.26,0.15,0,93.2,11.5,20.33,0,-0.78,1,0,15.06,4
218.06,1095,0,1.26,0.15,0,93.2,11.5,20.33,0,-0.78,1,0,15.06,4
218.16,1095.75,0,1.25,0.15,0,93.2,12,20.33,0,-0.78,1,0,15.06,4
218.26,1088.5,0,1.25,0.15,0,93.2,12.5,20.33,0,-0.78,1,0,15.06,4
218.36,1090.5,0,1.25,0.14,0,93.2,13,20.33,0,-0.78,1,0,15.06,4
218.46,1082,0,1.24,0.14,0,93.2,13,20.33,0,-0.78,1,0,15.06,4
218.56,1082.75,0,1.25,0.15,0,93.2,13,20.33,0,-0.78,1,0,15.06,4
218.66,1081.25,0,1.25,0.14,0,93.2,13,20.33,0,-0.78,1,0,15.06,4
218.76,1072,0,1.23,0.14,0,93.2,14,20.33,0,-0.78,1,0,15.06,4
218.87,1063.25,0,1.24,0.14,0,93.2,14,20.33,0,-0.78,1,0,15.06,4
218.97,1062.25,0,1.22,0.14,0,95,14,18.95,0,-0.78,1,0,15.06,4
219.07,1054.25,0,1.22,0.13,0,95,14,18.15,0,-0.78,1,0,15.06,4
219.17,1036.75,0,1.22,0.14,0,95,14.5,16.88,0,-0.78,1,0,15.06,4
219.28,1032.25,0,1.22,0.14,0,95,15,16.31,0,-0.78,1,0,15.06,4
219.38,1027,0,1.21,0.14,0,95,17.5,15.73,0,-0.78,1,0,15.06,4
219.48,1021.5,0,1.23,0.14,0,95,17.5,15.39,0,-0.78,1,0,15.06,4
219.59,1011.75,0,1.2,0.14,0,95,17.5,14.81,-0.78,-0.78,1,0,14.94,2
219.69,1007.5,0,1.23,0.15,0,95,17.5,14.59,-0.78,-0.78,1,0,14.94,2
219.80,989.75,0,1.22,0.15,0,95,18.5,14.47,-0.78,-0.78,1,0,14.94,2
219.90,978.75,2.02,1.34,0.18,0,95,18.5,14.36,-1.56,-0.78,1,0,14.94,2
220.00,970,4.74,1.61,0.32,0,95,8.5,14.36,-1.56,-1.56,1,0,14.94,2
220.10,933.25,7.83,1.77,0.45,0,95,15.5,14.47,-1.56,0,1,0,14.94,2
220.20,977.5,9.36,2.06,0.85,0,95,18.5,14.47,-1.56,0,1,0,14.94,2
220.30,1028.5,9.57,2.05,0.92,0,95,1.5,14.59,-1.56,0,1,0,14.94,2
220.40,1083,11.28,2.1,0.89,0,95,1,15.39,-0.78,0,1,0,14.94,2
220.50,1223.5,11.53,2.05,0.79,0,95,1,15.85,0,0,1,0,14.71,2
220.60,1414.25,10.05,1.98,0.69,0,95,22,15.27,1.56,0,1,0,14.59,2
220.71,1494.5,10.21,2.05,0.59,0,95,24,15.16,2.34,0,1,0,14.71,2
220.81,1643.25,10.28,2.1,0.6,0,95,26.5,14.36,1.56,0,1,0,14.94,2
220.91,1709.25,10.54,2.14,0.6,0,95,27.5,14.81,2.34,0,1,0,15.29,2
221.01,1798.75,10.32,2.17,0.6,0,95,28,15.04,3.12,0,1,0,14.94,2
221.11,1873.5,10.43,2.18,0.62,0,95,28.5,14.81,3.91,0,1,0,14.71,2
221.21,1904,10.2,2.19,0.61,0,95,28.5,14.47,1.56,0,1,0,15.18,2
221.31,1933.25,10.11,2.19,0.61,0,95,29,14.47,2.34,0,1,0,15.29,2
221.41,1938,9.77,2.19,0.59,0,95,29,14.7,2.34,0,1,0,15.18,2
221.51,2086.5,10.9,2.28,0.58,0,95,31,14.93,1.56,0,1,0,14.82,2
221.61,2205,11.48,2.33,0.62,0,95,33,14.93,2.34,0,1,0,14.71,2
221.71,2360.25,11.24,2.33,0.61,0,93.2,33.5,15.04,3.12,0,1,0,14.71,2
221.82,2463.5,10.82,2.33,0.56,0,93.2,34,14.93,4.69,0,1,0,14.71,2
221.92,2542,10.38,2.33,0.54,0,93.2,35.5,14.24,4.69,0,1,0,14.71,2
222.02,2635,9.61,2.3,0.52,0,93.2,36.5,14.13,3.91,0,1,0,15.41,2
222.13,2719.75,10.63,2.35,0.52,0,93.2,37,14.36,2.34,0,1,0,15.29,2
222.23,2802.75,10.69,2.42,0.57,0,93.2,38,14.47,0.78,0,1,0,15.18,2
222.33,2966.75,10.41,2.44,0.57,0,93.2,38.5,14.24,0,0,1,0,15.06,2
222.43,3022.25,10.14,2.44,0.56,0,93.2,38.5,13.9,-3.12,-0.78,1,0,15.06,2
222.53,3107.75,9.74,2.42,0.53,0,93.2,39.5,14.24,-4.69,-0.78,1,0,15.06,2
222.63,3203.25,9.78,2.41,0.52,0,93.2,40.5,14.59,-4.69,-1.56,1,0,14.94,2
222.73,3258.25,9.83,2.39,0.49,0,93.2,41,14.59,-5.47,-1.56,1,0,14.94,2
222.83,3325,9.97,2.39,0.47,0,93.2,42.5,14.24,-6.25,-2.34,1,0,14.94,2
222.94,3405.5,10,2.39,0.47,0,93.2,42.5,14.47,-7.81,-2.34,1,0,14.94,2
223.04,3461.25,8.63,2.3,0.43,0,91.4,43.5,14.81,-7.03,-2.34,1,0,14.82,2
223.14,3494.25,8.98,2.33,0.4,0,91.4,43.5,14.81,-6.25,-2.34,1,0,14.71,2
223.24,3590.25,8.28,2.28,0.39,0,91.4,44,14.93,-5.47,-4.69,1,0,14.47,2
223.34,3623.5,8.31,2.27,0.36,0,91.4,44,14.93,-3.12,-4.69,1,0,14.47,2
223.44,3663,5.3,2.05,0.26,0,91.4,44.5,14.7,-1.56,-4.69,1,0,14.47,2
223.54,3673.5,1.19,1.64,0.13,0,91.4,49.5,14.24,-1.56,-4.69,1,0,15.18,2
223.64,3620.25,0,1.44,0.09,0,91.4,50.5,13.67,0,-4.69,1,0,15.06,4
223.74,3563,0,1.38,0.06,0,91.4,37.5,13.32,0,-3.91,1,0,15.06,4
223.84,3403,0,1.35,0.06,0,91.4,27.5,13.55,0,-3.91,1,0,15.06,4
223.94,3219.25,0,1.38,0.06,0,91.4,21.5,14.01,0,-3.12,1,0,15.06,4
224.04,3147.25,0,1.29,0.06,0,91.4,35.5,14.47,0,-3.12,1,0,15.06,4
224.15,2971.5,0,1.32,0.06,0,91.4,34,15.27,0,-3.12,1,0,15.06,4
224.25,2840.5,5.8,1.84,0.11,0,91.4,36,16.08,0,-1.56,1,0,15.06,4
224.36,2683,7.77,2.19,0.45,0,91.4,40.5,17.34,0,-0.78,1,0,15.06,4
224.46,2417.25,7.6,2.19,0.48,0,91.4,41,17,0,-0.78,1,0,15.06,4
224.56,2375.75,6.99,2.1,0.44,0,91.4,38,16.31,0,-1.56,1,0,15.06,4
224.66,2334,7.02,2.09,0.42,0,91.4,36.5,14.01,0,-2.34,1,0,15.06,4
224.76,2328,7.38,2.08,0.42,0,91.4,36.5,12.86,-3.12,-2.34,1,0,15.29,2
224.86,2375,7.43,2.1,0.43,0,91.4,20,12.75,-7.81,-2.34,1,0,15.29,2
224.96,2384.75,6.82,2.07,0.43,0,91.4,37.5,14.59,-4.69,-2.34,1,0,15.41,2
225.06,2408.5,5.91,2.01,0.36,0,91.4,38,15.5,-3.12,-2.34,1,0,14.71,2
225.17,2439.25,6.05,2.02,0.36,0,91.4,39,15.96,-2.34,-2.34,1,0,14.71,2
225.27,2437.75,5.99,2.02,0.36,0,91.4,40,15.16,0,-3.12,1,0,14.71,2
225.38,2468.5,5.39,1.97,0.33,0,91.4,41,14.36,-0.78,-3.91,1,0,14.94,2
225.48,2489.75,5.7,2,0.33,0,91.4,42,14.13,-1.56,-3.91,1,0,15.29,2
225.58,2496.25,4.12,1.87,0.31,0,91.4,42.5,14.01,-2.34,-3.91,1,0,15.29,2
225.68,2492.25,3.95,1.85,0.25,0,91.4,45,14.01,-3.91,-3.91,1,0,15.29,2
225.78,2515.75,3.95,1.83,0.25,0,91.4,46.5,14.01,-5.47,-3.91,1,0,15.29,2
225.88,2529.25,3.97,1.84,0.25,0,91.4,47.5,13.9,-7.03,-3.12,1,0,15.18,2
225.98,2537,3.5,1.81,0.24,0,91.4,48,14.01,-9.38,-3.12,1,0,15.06,2
226.08,2531.25,3.41,1.79,0.22,0,91.4,48.5,14.13,-9.38,-2.34,1,0,14.94,2
226.18,2537,3.47,1.79,0.23,0,91.4,48.5,14.36,-9.38,-2.34,1,0,14.94,2
226.29,2541.75,3.3,1.78,0.22,0,91.4,49,14.7,-9.38,-2.34,1,0,14.82,2
226.39,2551.25,3.31,1.78,0.21,0,91.4,49.5,14.93,-8.59,0,1,0,14.82,2
226.49,2552.25,3.26,1.78,0.22,0,91.4,49.5,15.04,-8.59,0,1,0,14.82,2
226.60,2556.75,3.3,1.78,0.22,0,91.4,49.5,15.16,-7.03,0,1,0,14.82,2
226.70,2546.25,3.02,1.77,0.22,0,91.4,49.5,15.04,-7.03,0,1,0,14.82,2
226.80,2553.5,2.86,1.74,0.2,0,91.4,49.5,14.93,-6.25,0,1,0,14.82,2
226.91,2560.5,2.07,1.68,0.17,0,91.4,50.5,14.81,-6.25,0,1,0,14.82,2
227.01,2550.25,1.85,1.6,0.15,0,91.4,51,14.7,-6.25,0,1,0,14.94,2
227.12,2547.5,1.21,1.56,0.14,0,91.4,48.5,14.59,-6.25,0,1,0,15.18,2
227.22,2529,1.44,1.53,0.13,0,91.4,45.5,14.47,-7.03,0,1,0,15.06,2
227.32,2488.5,0.99,1.47,0.11,0,91.4,43,14.36,0,0,1,0,15.06,4
227.42,2520.75,0.78,1.43,0.1,0,91.4,40.5,14.13,0,-1.56,1,0,15.06,4
227.52,2563,0.66,1.42,0.09,0,91.4,34,13.9,0,-1.56,1,0,15.06,4
227.62,2492.25,0.69,1.43,0.1,0,91.4,34,13.9,0,-1.56,1,0,15.06,4
227.72,2461.75,0.45,1.39,0.09,0,91.4,34,13.9,0,-1.56,1,0,15.06,4
227.82,2484.5,0.29,1.36,0.08,0,93.2,34,14.13,0,-1.56,1,0,15.06,4
227.93,2481,0.18,1.36,0.08,0,93.2,34,14.36,0,-1.56,1,0,15.06,4
228.03,2426.75,0,1.37,0.08,0,93.2,34,14.7,0,-1.56,1,0,15.06,4
228.14,2433,0,1.33,0.08,0,93.2,35.5,15.27,0,-0.78,1,0,15.06,4
228.24,2435.25,0,1.32,0.07,0,93.2,34.5,15.39,0,-0.78,1,0,15.06,4
228.34,2429.5,0,1.32,0.08,0,93.2,36,15.73,0,-0.78,1,0,15.06,4
228.44,2380,0,1.33,0.08,0,93.2,37,15.85,0,-0.78,1,0,15.06,4
228.54,2370.5,0,1.32,0.08,0,93.2,35.5,16.08,0,-0.78,1,0,15.06,4
228.65,2382.75,0,1.32,0.08,0,93.2,34.5,17.11,0,-0.78,1,0,15.06,4
228.75,2367.75,0,1.33,0.08,0,93.2,35.5,17.69,0,-0.78,1,0,15.06,4
228.85,2346.75,0,1.32,0.08,0,93.2,35.5,18.15,0,-0.78,1,0,15.06,4
228.95,2337.5,0,1.33,0.08,0,93.2,37,18.95,0,-0.78,1,0,15.06,4
229.06,2293.5,0,1.33,0.08,0,93.2,37,19.64,0,-0.78,1,0,15.06,4
229.16,2253,0,1.32,0.08,0,93.2,37.5,20.33,0,-0.78,1,0,15.06,4
229.26,2233.25,0,1.33,0.08,0,93.2,37,20.33,0,-0.78,1,0,15.06,4
229.37,2248.5,0,1.33,0.08,0,93.2,34,20.33,0,-0.78,1,0,15.06,4
229.47,2272,0,1.33,0.08,0,93.2,33.5,20.33,0,-0.78,1,0,15.06,4
229.58,2246.75,0,1.33,0.08,0,93.2,35,20.33,0,-0.78,1,0,15.06,4
229.68,2277.75,0,1.33,0.08,0,93.2,32.5,20.33,0,-0.78,1,0,15.06,4
229.78,2243.5,0,1.33,0.08,0,93.2,33.5,20.33,0,-0.78,1,0,15.06,4
229.88,2221,0,1.33,0.08,0,93.2,36.5,20.33,0,-0.78,1,0,15.06,4
