Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
435.03,2588.5,7.02,2.12,0.41,0,71.6,39.5,14.7,-5.47,6.25,0,14.47,2,81.92
435.13,2596.5,7.07,2.12,0.42,0,71.6,39.5,14.24,-5.47,6.25,0,14.47,2,81.74
435.23,2592.75,7.05,2.11,0.41,0,71.6,39.5,14.24,-5.47,6.25,0,14.47,2,81.68
435.33,2594,6.88,2.1,0.41,0,71.6,39.5,14.24,-5.47,6.25,0,14.47,2,81.8
435.43,2599.25,6.91,2.1,0.4,0,71.6,39.5,14.13,-5.47,6.25,0,14.59,2,81.71
435.53,2599.25,6.91,2.11,0.4,0,71.6,39.5,14.24,-5.47,6.25,0,14.59,2,81.71
435.63,2605,6.98,2.1,0.41,0,71.6,39.5,14.24,-5.47,6.25,0,14.94,2,81.77
435.73,2604.25,6.97,2.1,0.41,0,71.6,39.5,14.47,-5.47,6.25,0,15.18,2,81.77
435.83,2612.5,6.88,2.1,0.4,0,71.6,40,14.7,-5.47,6.25,0,15.18,2,81.89
435.93,2607,6.82,2.1,0.39,0,71.6,40,14.7,-5.47,6.25,0,14.71,2,82.01
436.04,2612.75,6.87,2.1,0.4,0,71.6,40,14.59,-6.25,6.25,0,14.47,2,81.71
436.14,2617,6.8,2.1,0.4,0,71.6,40,14.59,-6.25,6.25,0,14.47,2,81.74
436.25,2609.75,6.83,2.1,0.4,0,71.6,40,14.36,-5.47,6.25,0,14.47,2,81.74
436.35,2609.75,6.75,2.09,0.4,0,71.6,40,14.36,-5.47,6.25,0,14.47,2,81.83
436.45,2621.75,6.68,2.08,0.4,0,71.6,40,14.24,-5.47,6.25,0,14.47,2,82.01
436.55,2621.75,6.68,2.08,0.39,0,71.6,40,14.13,-5.47,5.47,0,14.59,2,81.71
436.65,2615.25,6.52,2.08,0.39,0,71.6,40.5,14.13,-5.47,5.47,0,14.82,2,81.71
436.76,2617.75,6.52,2.08,0.38,0,71.6,40.5,14.24,-5.47,4.69,0,14.94,2,81.8
436.87,2621.75,6.62,2.08,0.38,0,71.6,40.5,14.59,-5.47,4.69,0,15.18,2,81.74
436.98,2624,6.62,2.09,0.39,0,71.6,40.5,14.81,-4.69,3.91,0,15.06,2,81.77
437.08,2624,6.57,2.08,0.39,0,71.6,40.5,14.93,-4.69,3.91,0,14.47,2,81.77
437.18,2624.25,6.4,2.07,0.38,0,71.6,40.5,14.7,-4.69,3.12,0,14.47,2,81.74
437.29,2629.25,6.35,2.06,0.37,0,71.6,40.5,14.7,-4.69,3.12,0,14.47,2,81.77
437.40,2625.75,6.39,2.07,0.37,0,71.6,41,14.47,-3.91,3.12,0,14.47,2,81.74
437.50,2630,6.29,2.07,0.38,0,71.6,41,14.47,-3.91,3.12,0,14.47,2,82.01
437.60,2637.25,5.92,2.05,0.36,0,71.6,41.5,14.47,-3.12,0.78,0,14.47,2,81.83
437.70,2630.25,5.6,2,0.35,0,71.6,42,14.59,-2.34,0.78,0,14.59,2,82.01
437.81,2631,5.6,2,0.33,0,71.6,42.5,14.47,-1.56,0.78,0,14.59,2,81.89
437.91,2631,5.51,1.99,0.32,0,71.6,43.5,14.36,-1.56,0.78,0,14.59,2,81.71
438.01,2634,5.49,1.99,0.33,0,71.6,44,14.36,-1.56,0.78,0,14.59,2,81.71
438.12,2634.25,5.47,1.98,0.32,0,71.6,44,14.47,-1.56,0,0,14.59,2,81.66
438.23,2634.25,5.41,1.99,0.33,0,71.6,44.5,14.47,-0.78,0,0,14.59,2,81.66
438.33,2641.25,5.53,1.99,0.33,0,71.6,44,14.59,-0.78,0,0,14.59,2,82.01
438.44,2637.75,5.53,1.99,0.33,0,71.6,44,14.59,0,0,0,14.59,2,81.63
438.54,2633.5,5.54,2,0.32,0,71.6,44,14.36,0,0,0,14.59,2,81.77
438.64,2636.5,5.49,2,0.32,0,71.6,44,14.36,0,0,0,14.59,2,82.01
438.74,2635.75,5.48,2,0.33,0,71.6,44,14.24,0,0,0,14.59,2,82.01
438.84,2644.5,5.45,2,0.33,0,71.6,44,14.24,0,0,0,14.59,2,81.77
438.94,2633.25,5.5,1.99,0.33,0,71.6,44,14.24,0,0,0,14.59,2,81.54
439.04,2628,5.52,1.99,0.32,0,71.6,44.5,14.13,-0.78,0,0,14.59,2,81.77
439.15,2636.75,5.49,1.99,0.32,0,71.6,44.5,14.24,-0.78,0,0,14.59,2,81.51
439.25,2629.25,5.49,1.99,0.32,0,71.6,44,14.36,-0.78,0,0,14.59,2,82.01
439.35,2629.25,5.52,1.99,0.32,0,71.6,44.5,14.47,0,0,0,14.59,2,81.98
439.45,2640.25,5.54,1.98,0.33,0,71.6,44.5,14.36,0,0,0,14.59,2,81.98
439.55,2638.75,5.54,1.99,0.33,0,71.6,44.5,14.36,0,0,0,14.59,2,82.04
439.65,2639.75,5.51,1.99,0.33,0,71.6,44.5,14.36,0,0,0,14.59,2,81.54
439.75,2638.75,5.43,1.98,0.33,0,71.6,44,14.36,0,0,0,14.59,2,81.95
439.85,2632.25,5.38,1.97,0.31,0,71.6,44.5,14.36,0,0,0,14.59,2,81.83
439.95,2633.75,5.41,1.97,0.32,0,71.6,44.5,14.24,0,0,0,14.71,2,81.57
440.05,2637.75,5.49,1.98,0.32,0,71.6,44.5,14.24,0,0,0,14.71,2,81.57
440.15,2634.25,5.52,2,0.33,0,71.6,44.5,14.36,0,0,0,14.82,2,81.98
440.26,2634.25,5.5,1.99,0.33,0,71.6,44,14.36,0,0,0,14.94,2,81.98
440.36,2635.5,5.48,1.99,0.33,0,71.6,44,14.59,0,0,0,14.94,2,81.77
440.46,2635.5,5.48,1.99,0.33,0,71.6,44,14.59,0,0,0,14.94,2,81.63
440.56,2633.75,5.61,2,0.33,0,71.6,44.5,14.47,0,0,0,14.94,2,81.77
440.67,2637.5,5.65,2,0.33,0,71.6,44,14.59,0,0,0,14.82,2,82.01
440.77,2637.5,5.65,2,0.33,0,71.6,44,14.59,0,0,0,14.71,2,81.89
440.88,2642.5,5.61,2,0.33,0,71.6,44,14.47,0,0,0,14.71,2,81.77
440.99,2637.75,5.61,2,0.33,0,71.6,44,14.47,0,0,0,14.71,2,81.77
441.09,2635,5.66,2,0.33,0,71.6,44,14.59,0,0,0,14.71,2,81.86
441.19,2636.75,5.58,2,0.33,0,71.6,44,14.47,0,0,0,14.71,2,82.01
441.29,2631.5,5.65,2,0.33,0,71.6,44,14.47,0,0,0,14.71,2,81.83
441.39,2627.25,5.69,2.01,0.34,0,71.6,44,14.47,0,0,0,14.71,2,81.71
441.49,2632,5.69,2,0.33,0,71.6,43.5,14.36,0,0,0,14.71,2,81.77
441.59,2629,5.61,2,0.33,0,71.6,43.5,14.36,0,0,0,14.71,2,81.71
441.70,2623.5,5.57,1.98,0.33,0,71.6,43.5,14.36,0,0,0,14.82,2,81.95
441.80,2623.75,5.43,1.98,0.32,0,71.6,44,14.36,0.78,0,0,14.82,2,81.74
441.90,2635.75,5.4,1.98,0.32,0,71.6,44,14.36,0,0,0,14.82,2,81.83
442.00,2622.75,5.49,1.99,0.33,0,71.6,44,14.36,0,0,0,14.82,2,81.74
442.10,2627.75,5.56,1.99,0.33,0,71.6,44,14.47,0,0,0,14.82,2,81.71
442.20,2636,5.59,1.99,0.33,0,71.6,44,14.47,0,0,0,14.82,2,82.07
442.30,2619.25,5.65,2,0.33,0,71.6,44,14.47,0,0,0,14.71,2,81.77
442.40,2625.5,5.67,2,0.34,0,71.6,44,14.59,0,0,0,14.71,2,82.01
442.50,2625.5,5.59,1.99,0.33,0,71.6,44,14.47,0,0,0,14.71,2,82.01
442.60,2621.75,5.57,2,0.33,0,71.6,44,14.47,0,0,0,14.59,2,81.74
442.70,2627.25,5.6,1.99,0.33,0,71.6,44,14.36,0,0,0,14.71,2,82.01
442.80,2628.5,5.53,1.99,0.33,0,71.6,44,14.36,0,0,0,14.82,2,81.86
442.90,2622.25,5.52,2,0.33,0,71.6,44,14.36,-0.78,0,0,14.82,2,81.74
443.00,2619.75,5.5,1.98,0.32,0,71.6,44,14.47,-0.78,0,0,14.82,2,81.8
443.11,2619.75,5.47,1.98,0.32,0,71.6,44,14.47,-0.78,0,0,14.82,2,81.8
443.21,2619,5.58,1.99,0.33,0,71.6,44,14.47,-0.78,0,0,14.82,2,81.98
443.31,2618,5.61,1.98,0.33,0,71.6,44,14.47,-0.78,0,0,14.71,2,81.86
443.41,2625,5.66,1.98,0.33,0,71.6,44,14.59,-0.78,0,0,14.71,2,81.71
443.52,2622,5.64,2,0.33,0,71.6,44,14.59,-0.78,0,0,14.71,2,81.77
443.62,2622.75,5.68,2,0.34,0,71.6,43.5,14.59,0,0,0,14.71,2,81.92
443.73,2630.25,5.93,2.01,0.33,0,71.6,44,14.59,0,0,0,14.59,2,81.98
443.83,2624,6.19,2.04,0.36,0,71.6,43.5,14.59,0.78,0,0,14.59,2,81.95
443.93,2624.5,6.14,2.06,0.37,0,71.6,42.5,14.59,1.56,0,0,14.59,2,81.57
444.03,2631.5,6.21,2.05,0.36,0,71.6,42.5,14.47,1.56,0,0,14.59,2,81.8
444.13,2631.5,6.21,2.05,0.36,0,71.6,42,14.36,1.56,0,0,14.59,2,81.57
444.23,2624.5,6.36,2.06,0.38,0,71.6,42,14.36,1.56,0,0,14.59,2,81.57
444.33,2623,6.38,2.07,0.37,0,71.6,41.5,14.24,1.56,0,0,14.82,2,82.01
444.43,2622.5,6.27,2.05,0.37,0,71.6,41.5,14.24,1.56,0,0,14.82,2,82.01
444.53,2628.5,6.18,2.06,0.37,0,71.6,41.5,14.36,0.78,0,0,15.06,2,81.74
444.63,2623.75,6.27,2.06,0.37,0,71.6,41.5,14.47,0.78,0,0,15.06,2,81.74
444.73,2624.5,6.48,2.06,0.36,0,71.6,41.5,14.47,0.78,0,0,14.94,2,81.98
444.83,2630.25,7.18,2.12,0.38,0,71.6,41,14.59,0,0,0,14.71,2,81.68
444.93,2631,7.64,2.17,0.43,0,71.6,41,14.59,0,0,0,14.71,2,81.48
445.03,2632.5,7.57,2.17,0.44,0,71.6,39.5,14.81,1.56,0.78,0,14.47,2,81.98
445.13,2634.25,7.46,2.16,0.44,0,71.6,39.5,14.81,1.56,0.78,0,14.47,2,82.01
445.24,2625.5,7.51,2.15,0.43,0,71.6,39.5,13.9,1.56,1.56,0,14.47,2,81.98
445.34,2629.5,7.41,2.15,0.43,0,71.6,39.5,13.67,1.56,1.56,0,14.47,2,81.98
445.44,2635.5,7.27,2.14,0.42,0,71.6,39.5,13.67,-1.56,2.34,0,14.94,2,81.54
445.54,2625.75,7.36,2.15,0.42,0,71.6,39.5,14.13,-2.34,3.12,0,15.18,2,81.95
445.64,2635.25,7.44,2.15,0.43,0,71.6,39.5,14.13,-2.34,3.12,0,15.18,2,81.98
445.74,2638.75,7.45,2.15,0.43,0,71.6,39.5,14.7,-3.12,3.12,0,15.06,2,81.95
445.85,2634,7.46,2.15,0.43,0,71.6,39.5,14.7,-3.12,3.12,0,14.94,2,81.71
445.95,2634.25,7.43,2.16,0.43,0,71.6,39.5,14.59,-3.12,3.91,0,14.71,2,81.66
446.05,2638.5,7.34,2.15,0.42,0,71.6,39.5,14.59,-3.12,3.91,0,14.71,2,81.74
446.16,2641.25,7.33,2.16,0.42,0,71.6,39.5,14.24,-4.69,6.25,0,14.82,2,81.95
446.26,2637.75,7.36,2.15,0.43,0,71.6,39.5,14.24,-4.69,6.25,0,14.82,2,81.98
446.36,2646.5,7.4,2.15,0.43,0,71.6,39.5,14.36,-5.47,6.25,0,14.82,2,81.74
446.46,2646,7.4,2.15,0.43,0,71.6,39.5,14.36,-5.47,6.25,0,14.82,2,81.71
446.56,2644.75,7.4,2.16,0.43,0,71.6,39.5,14.47,-5.47,6.25,0,14.82,2,81.92
446.66,2646,7.39,2.17,0.43,0,71.6,39.5,14.47,-5.47,6.25,0,14.82,2,81.98
446.76,2645.75,7.28,2.13,0.42,0,71.6,39.5,14.47,-6.25,6.25,0,14.71,2,81.77
446.87,2645.75,7.39,2.16,0.42,0,71.6,39.5,14.36,-6.25,6.25,0,14.82,2,81.98
446.97,2645.75,7.39,2.15,0.43,0,71.6,39.5,14.47,-6.25,5.47,0,14.82,2,81.98
447.07,2650,7.41,2.16,0.43,0,71.6,39.5,14.59,-6.25,5.47,0,14.82,2,81.83
447.17,2648,7.3,2.15,0.42,0,71.6,39.5,14.59,-6.25,5.47,0,14.71,2,81.98
447.27,2649.5,7.29,2.15,0.43,0,71.6,39.5,14.47,-6.25,5.47,0,14.71,2,81.74
447.37,2657.5,7.22,2.15,0.42,0,71.6,39.5,14.47,-6.25,5.47,0,14.71,2,81.77
447.47,2652,7.28,2.15,0.43,0,71.6,39.5,14.47,-5.47,5.47,0,14.71,2,81.74
447.58,2650.5,7.29,2.15,0.42,0,71.6,39.5,14.47,-5.47,5.47,0,14.71,2,81.77
447.68,2655.5,7.25,2.15,0.43,0,71.6,39.5,14.36,-5.47,5.47,0,14.71,2,81.98
447.78,2658.75,7.42,2.15,0.43,0,71.6,39.5,14.47,-5.47,5.47,0,14.82,2,81.68
447.89,2655.75,7.25,2.16,0.43,0,71.6,39.5,14.47,-5.47,5.47,0,14.71,2,82.01
447.99,2658.5,7.25,2.14,0.42,0,71.6,39.5,14.59,-5.47,5.47,0,14.71,2,81.77
448.09,2657.5,7.08,2.14,0.42,0,71.6,39.5,14.36,-5.47,5.47,0,14.71,2,81.77
448.20,2661.5,6.97,2.14,0.41,0,71.6,39.5,14.24,-6.25,5.47,0,14.82,2,81.77
448.30,2663.75,7.09,2.13,0.41,0,71.6,40,14.36,-6.25,5.47,0,14.82,2,81.74
448.40,2663.75,7.09,2.15,0.43,0,71.6,40,14.47,-6.25,5.47,0,14.82,2,81.74
448.50,2660.75,7.07,2.15,0.42,0,71.6,40,14.7,-5.47,5.47,0,14.82,2,81.8
448.60,2668.25,6.98,2.13,0.41,0,71.6,40,14.7,-5.47,5.47,0,14.59,2,81.74
448.70,2663.25,6.98,2.13,0.41,0,71.6,40,14.59,-5.47,5.47,0,14.47,2,81.98
448.80,2663.5,7.08,2.14,0.41,0,71.6,40,14.59,-5.47,5.47,0,14.47,2,81.86
448.90,2662,7.14,2.13,0.41,0,71.6,40,14.24,-5.47,5.47,0,14.47,2,81.68
449.00,2663.75,7.08,2.14,0.41,0,71.6,40,14.24,-5.47,5.47,0,15.06,2,81.74
449.10,2670,7.04,2.15,0.41,0,71.6,40,14.7,-5.47,5.47,0,15.06,2,81.71
449.21,2667.5,7.06,2.13,0.41,0,71.6,40,14.7,-5.47,5.47,0,14.94,2,81.98
449.31,2669.25,7.11,2.13,0.41,0,71.6,40,14.59,-5.47,5.47,0,14.59,2,82.01
449.41,2672.25,7.05,2.13,0.41,0,71.6,40,14.59,-5.47,5.47,0,14.47,2,81.98
449.51,2681.25,7.01,2.14,0.41,0,71.6,40,14.36,-5.47,5.47,0,14.47,2,81.74
449.61,2673.75,6.95,2.12,0.41,0,71.6,40,14.36,-5.47,5.47,0,14.47,2,81.6
449.72,2674,6.93,2.12,0.4,0,71.6,40,14.24,-5.47,5.47,0,15.06,2,81.95
449.82,2678.75,7.01,2.14,0.41,0,71.6,40,14.24,-5.47,5.47,0,15.06,2,82.01
449.92,2675.25,6.99,2.14,0.41,0,71.6,40,14.59,-5.47,5.47,0,15.06,2,82.01
450.03,2678.5,6.97,2.14,0.41,0,71.6,40,14.7,-5.47,5.47,0,14.82,2,82.01
450.13,2680.75,6.92,2.12,0.41,0,71.6,40,14.59,-5.47,5.47,0,14.82,2,81.51
450.23,2683.5,6.93,2.12,0.41,0,71.6,40,14.59,-5.47,5.47,0,14.59,2,82.01
450.33,2680.75,6.98,2.13,0.41,0,71.6,40,14.47,-5.47,5.47,0,14.47,2,81.98
450.43,2680.75,6.96,2.13,0.41,0,71.6,40,14.47,-5.47,5.47,0,14.47,2,81.98
450.54,2680.25,6.97,2.13,0.41,0,71.6,40,14.24,-5.47,5.47,0,14.82,2,81.74
450.64,2680.25,6.95,2.13,0.41,0,71.6,40,14.47,-4.69,5.47,0,15.06,2,81.74
450.74,2684,6.92,2.13,0.41,0,71.6,40,14.7,-4.69,5.47,0,14.94,2,81.98
450.84,2685.75,6.93,2.12,0.4,0,71.6,40,14.7,-4.69,5.47,0,14.94,2,82.01
450.94,2685,6.92,2.13,0.41,0,71.6,40,14.59,-4.69,5.47,0,14.47,2,81.51
451.04,2684,6.91,2.13,0.41,0,71.6,40,14.59,-4.69,5.47,0,14.47,2,81.77
451.14,2680.75,6.89,2.13,0.4,0,71.6,40,14.24,-5.47,5.47,0,14.47,2,81.54
451.24,2688.5,6.88,2.13,0.4,0,71.6,40,14.13,-5.47,5.47,0,14.47,2,81.54
451.34,2688.5,6.88,2.12,0.41,0,71.6,40,14.13,-5.47,5.47,0,15.18,2,81.95
451.44,2685.75,6.92,2.12,0.4,0,71.6,40.5,14.59,-5.47,5.47,0,15.06,2,81.6
451.54,2679.5,6.89,2.13,0.41,0,71.6,40.5,14.59,-5.47,5.47,0,15.06,2,81.68
451.64,2692.25,6.92,2.13,0.41,0,71.6,40,14.7,-5.47,5.47,0,14.71,2,81.98
451.74,2688.25,6.93,2.13,0.4,0,71.6,40,14.7,-5.47,5.47,0,14.71,2,81.92
451.84,2687,6.91,2.13,0.4,0,71.6,40,14.59,-5.47,5.47,0,14.47,2,81.71
451.94,2693,6.95,2.13,0.4,0,71.6,40,14.59,-5.47,5.47,0,14.47,2,81.68
452.04,2689.25,6.92,2.13,0.41,0,71.6,40.5,14.24,-5.47,5.47,0,14.47,2,81.8
452.14,2692.75,6.96,2.13,0.41,0,71.6,40.5,14.24,-5.47,5.47,0,14.47,2,82.01
452.24,2697.5,6.83,2.12,0.41,0,71.6,40.5,14.47,-4.69,5.47,0,15.18,2,81.77
452.34,2695.75,6.86,2.13,0.4,0,71.6,40.5,14.7,-4.69,5.47,0,15.18,2,81.77
452.44,2686.5,6.83,2.13,0.41,0,71.6,40.5,14.7,-4.69,5.47,0,14.94,2,81.77
452.55,2690.25,6.87,2.12,0.4,0,71.6,40.5,14.59,-5.47,5.47,0,14.59,2,81.71
452.66,2690.25,6.75,2.12,0.4,0,71.6,40.5,14.36,-5.47,5.47,0,14.47,2,81.71
452.76,2693.25,6.77,2.12,0.39,0,71.6,40.5,14.36,-5.47,5.47,0,14.47,2,81.8
452.86,2693.75,6.75,2.13,0.4,0,71.6,40.5,14.24,-5.47,5.47,0,14.59,2,81.98
452.96,2693.75,6.78,2.12,0.4,0,71.6,40.5,14.24,-5.47,5.47,0,15.06,2,81.98
453.06,2691,6.91,2.13,0.41,0,71.6,40.5,14.36,-5.47,5.47,0,15.18,2,81.74
453.16,2694.75,6.91,2.13,0.41,0,71.6,40.5,14.7,-5.47,5.47,0,15.06,2,81.74
453.26,2702,6.78,2.13,0.4,0,71.6,40.5,14.7,-5.47,5.47,0,14.94,2,81.71
453.36,2700,6.77,2.12,0.4,0,71.6,40.5,14.7,-5.47,5.47,0,14.71,2,81.98
453.46,2692.25,6.78,2.12,0.4,0,71.6,40.5,14.59,-5.47,5.47,0,14.47,2,81.74
453.56,2695,6.7,2.12,0.39,0,71.6,40.5,14.59,-5.47,5.47,0,14.47,2,81.71
453.66,2694.25,6.71,2.12,0.4,0,71.6,40.5,14.24,-5.47,5.47,0,14.47,2,82.01
453.76,2702.5,6.7,2.12,0.39,0,71.6,40.5,14.24,-5.47,5.47,0,14.47,2,81.77
453.86,2701.25,6.76,2.11,0.39,0,71.6,40.5,14.24,-4.69,5.47,0,15.06,2,81.98
453.96,2696,6.68,2.12,0.4,0,71.6,40.5,14.47,-4.69,5.47,0,15.18,2,81.83
454.06,2696.5,6.68,2.12,0.4,0,71.6,40.5,14.59,-4.69,5.47,0,15.06,2,81.77
454.16,2696.5,6.78,2.11,0.39,0,71.6,40.5,14.59,-5.47,4.69,0,14.71,2,81.74
454.26,2703.25,6.78,2.12,0.4,0,71.6,40.5,14.59,-5.47,5.47,0,14.59,2,81.83
454.36,2701.5,6.66,2.11,0.39,0,71.6,40.5,14.59,-4.69,5.47,0,14.47,2,81.71
454.46,2698.75,6.64,2.12,0.39,0,71.6,40.5,14.36,-4.69,5.47,0,14.47,2,81.89
454.56,2698.75,6.69,2.12,0.39,0,71.6,40.5,14.24,-4.69,5.47,0,14.47,2,81.89
454.66,2699.75,6.76,2.12,0.4,0,71.6,40.5,14.24,-4.69,5.47,0,14.82,2,81.98
454.76,2703.75,6.8,2.12,0.4,0,71.6,40.5,14.24,-4.69,5.47,0,15.06,2,81.92
454.86,2708,6.69,2.12,0.4,0,71.6,40.5,14.59,-4.69,5.47,0,15.18,2,81.66
454.96,2703.25,6.66,2.11,0.39,0,71.6,40.5,14.59,-4.69,5.47,0,15.06,2,81.77
455.06,2704,6.74,2.12,0.4,0,71.6,40.5,14.7,-5.47,5.47,0,14.94,2,81.98
455.16,2707.75,6.89,2.13,0.4,0,71.6,40.5,14.7,-5.47,5.47,0,14.82,2,81.95
455.27,2704.75,6.84,2.12,0.41,0,71.6,40.5,14.7,-5.47,5.47,0,14.59,2,82.01
455.38,2705,6.66,2.12,0.4,0,71.6,40.5,14.47,-5.47,5.47,0,14.47,2,81.95
455.48,2705,6.66,2.12,0.39,0,71.6,40.5,14.24,-5.47,5.47,0,14.47,2,81.95
455.58,2705.5,6.85,2.13,0.4,0,71.6,40.5,14.13,-5.47,5.47,0,14.47,2,81.51
455.68,2707.75,6.79,2.13,0.4,0,71.6,40.5,14.24,-5.47,5.47,0,14.47,2,81.51
455.79,2713.75,6.69,2.12,0.4,0,71.6,40.5,14.24,-4.69,5.47,0,15.18,2,82.01
455.89,2704.25,6.68,2.11,0.39,0,71.6,40.5,14.7,-4.69,5.47,0,15.06,2,81.51
455.99,2716.75,6.66,2.11,0.39,0,71.6,40.5,14.7,-4.69,5.47,0,15.06,2,81.77
456.09,2714.25,6.73,2.12,0.39,0,71.6,41,14.59,-5.47,5.47,0,14.71,2,82.01
456.19,2709.75,6.68,2.12,0.4,0,71.6,41,14.59,-5.47,5.47,0,14.71,2,81.98
456.29,2704.25,6.68,2.13,0.4,0,71.6,40.5,14.7,-5.47,5.47,0,14.71,2,81.98
456.39,2714,6.58,2.11,0.39,0,71.6,40.5,14.59,-4.69,5.47,0,14.71,2,81.51
456.49,2712.25,6.55,2.11,0.39,0,71.6,40.5,14.59,-4.69,5.47,0,14.47,2,81.77
456.59,2712.75,6.58,2.11,0.39,0,71.6,41,14.13,-5.47,4.69,0,14.47,2,81.98
456.70,2721.5,6.69,2.11,0.39,0,71.6,41,14.13,-5.47,4.69,0,14.94,2,81.95
456.80,2718.5,6.78,2.12,0.4,0,71.6,41,14.59,-4.69,3.91,0,15.18,2,82.04
456.90,2711.25,6.66,2.12,0.4,0,71.6,41,14.59,-4.69,3.91,0,15.18,2,81.57
457.00,2710.75,6.69,2.11,0.39,0,71.6,40.5,15.04,-3.91,5.47,0,14.82,2,81.77
457.10,2710.75,6.62,2.11,0.39,0,71.6,41,14.59,-3.91,4.69,0,14.47,2,81.77
457.20,2716,6.67,2.11,0.39,0,71.6,41,14.36,-4.69,3.91,0,14.47,2,81.98
457.30,2714.25,6.69,2.11,0.39,0,71.6,41,14.36,-4.69,3.91,0,14.47,2,81.95
457.40,2713.75,6.65,2.11,0.39,0,71.6,41,14.36,-3.91,3.12,0,14.47,2,81.68
457.50,2712,6.73,2.11,0.39,0,71.6,41,14.36,-3.91,3.12,0,14.59,2,81.77
457.60,2713.75,6.72,2.13,0.39,0,71.6,41,14.47,-3.12,3.12,0,14.82,2,81.74
457.70,2717.25,6.79,2.13,0.39,0,71.6,41,14.59,-2.34,3.12,0,14.94,2,81.77
457.81,2713.25,6.79,2.13,0.4,0,71.6,40.5,14.7,-2.34,3.12,0,14.82,2,82.01
457.91,2713.25,6.65,2.12,0.4,0,71.6,40.5,14.7,-2.34,3.12,0,14.82,2,82.01
458.01,2715.75,6.65,2.11,0.39,0,71.6,40.5,14.47,-2.34,3.12,0,14.47,2,81.71
458.12,2712.25,6.65,2.11,0.4,0,71.6,40.5,14.24,-3.12,3.12,0,14.47,2,81.74
458.22,2712.25,6.79,2.13,0.4,0,71.6,40.5,14.13,-3.12,3.12,0,14.59,2,81.8
458.32,2719.5,6.79,2.13,0.4,0,71.6,40.5,14.36,-2.34,3.12,0,14.59,2,81.8
458.42,2723.25,6.75,2.12,0.4,0,71.6,40.5,14.36,-2.34,3.12,0,14.94,2,81.74
458.52,2711.75,6.68,2.13,0.39,0,71.6,40.5,14.47,-2.34,5.47,0,15.18,2,81.77
458.62,2715,6.71,2.12,0.39,0,71.6,40.5,14.47,-2.34,5.47,0,15.18,2,81.77
458.72,2708,6.73,2.11,0.39,0,71.6,40.5,14.36,-4.69,5.47,0,14.94,2,81.8
458.82,2708.75,6.8,2.12,0.4,0,71.6,40.5,14.36,-4.69,5.47,0,14.94,2,81.8
458.93,2714.25,6.78,2.12,0.4,0,71.6,40.5,14.59,-4.69,5.47,0,14.82,2,81.71
459.03,2714.25,6.77,2.13,0.4,0,71.6,40.5,14.7,-4.69,5.47,0,14.71,2,81.71
459.13,2714,6.8,2.14,0.4,0,71.6,40.5,14.59,-4.69,5.47,0,14.71,2,81.74
459.23,2709.75,6.89,2.13,0.41,0,71.6,40.5,14.59,-4.69,5.47,0,14.59,2,81.74
459.33,2714,6.8,2.13,0.4,0,71.6,40.5,14.47,-4.69,5.47,0,14.59,2,81.98
459.43,2703.75,6.84,2.11,0.39,0,71.6,40.5,14.47,-4.69,5.47,0,14.59,2,81.8
459.53,2715.25,6.85,2.13,0.4,0,71.6,40.5,14.47,-4.69,5.47,0,14.94,2,81.74
459.63,2710.75,6.92,2.13,0.4,0,71.6,40.5,14.59,-4.69,5.47,0,14.94,2,81.74
459.73,2707,6.89,2.13,0.4,0,71.6,40.5,14.59,-4.69,5.47,0,14.82,2,81.8
459.83,2706.25,6.84,2.13,0.4,0,71.6,40.5,14.47,-4.69,5.47,0,14.71,2,81.98
459.93,2699.5,6.83,2.13,0.4,0,71.6,40.5,14.47,-4.69,5.47,0,14.59,2,81.77
460.03,2703.5,6.84,2.12,0.4,0,71.6,40.5,14.36,-4.69,5.47,0,14.47,2,81.71
460.13,2701.25,6.82,2.13,0.41,0,71.6,40.5,14.36,-4.69,5.47,0,14.47,2,81.74
460.23,2705.75,6.87,2.13,0.4,0,71.6,40.5,14.24,-4.69,5.47,0,15.06,2,81.68
460.33,2701.75,6.87,2.13,0.41,0,71.6,40.5,14.24,-4.69,5.47,0,15.06,2,81.68
460.43,2695,7.04,2.15,0.41,0,71.6,40.5,14.59,-4.69,5.47,0,14.94,2,81.98
460.53,2695,7.06,2.14,0.41,0,71.6,40,14.59,-4.69,5.47,0,14.82,2,81.98
460.64,2705.5,7.03,2.14,0.41,0,71.6,40,14.59,-4.69,5.47,0,14.71,2,81.77
460.74,2699.5,7.19,2.15,0.41,0,71.6,40,14.47,-5.47,5.47,0,14.59,2,82.01
460.84,2694.75,7.24,2.16,0.42,0,71.6,40,14.47,-5.47,5.47,0,14.59,2,81.95
460.94,2688.75,7.29,2.16,0.42,0,71.6,40,14.47,-3.91,5.47,0,14.82,2,81.74
461.05,2686.75,7.19,2.15,0.42,0,71.6,40,14.59,-3.91,5.47,0,14.82,2,81.57
461.16,2695.5,7.19,2.15,0.42,0,71.6,40,14.59,-3.91,5.47,0,14.71,2,81.77
461.26,2690.25,7.27,2.15,0.42,0,71.6,40,14.47,-3.91,5.47,0,14.71,2,82.01
