Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
797.98,3441.75,0,1.37,0.07,0,59,45,13.9,0,-1.56,0,15.06,4,46.38
798.08,3396.25,0,1.38,0.06,0,59,29,14.47,0,-1.56,0,15.06,4,46.56
798.18,3312.75,0,1.37,0.06,0,59,23.5,15.96,0,-0.78,0,15.06,4,46.29
798.28,3122,3.24,1.59,0.06,0,59,37,16.31,0,-0.78,0,15.06,4,46.56
798.38,3071.75,9.39,2.12,0.19,0,59,31,19.98,0,0,0,15.06,4,46.24
798.49,2760.75,12.5,2.59,0.76,0,59,39,13.21,0,-2.34,0,15.06,4,46.12
798.60,2526.25,16.57,2.73,0.92,0,59,26,15.39,-6.25,-2.34,0,14.82,2,46.29
798.70,2595.75,15.89,2.56,0.82,0,59,4.5,16.54,3.12,-2.34,0,13.76,2,46.32
798.81,2668,16.58,2.59,0.77,0,59,23.5,13.21,4.69,0,0,13.76,2,46.47
798.91,2634.5,16.23,2.59,0.79,0,59,23.5,12.29,-2.34,0,0,13.65,2,46.38
799.01,2680.75,16.41,2.6,0.76,0,59,20,12.86,-4.69,0,0,13.65,2,46.38
799.11,2705.25,16.97,2.62,0.78,0,59,24,13.09,-7.03,0,0,13.53,2,46.35
799.21,2747.75,16.82,2.63,0.8,0,59,24,13.44,-6.25,0,0,13.53,2,46.53
799.31,2764.5,16.85,2.63,0.79,0,59,24,13.21,0,0,0,15.06,4,46.38
799.41,2816,16.99,2.67,0.79,0,59,24.5,12.29,0,0,0,15.06,4,46.35
799.52,2854,16.75,2.68,0.81,0,59,24.5,12.4,0,0,0,15.06,4,46.35
799.62,2885.5,16.68,2.7,0.82,0,59,24.5,12.29,0,0,0,15.06,4,46.53
799.72,2925.75,15.97,2.67,0.79,0,57.2,24.5,12.4,0,0,0,15.06,4,46.97
799.83,2966.5,14.96,2.68,0.78,0,57.2,25,12.17,0,0,0,15.06,4,46.67
799.93,2984.25,14.35,2.65,0.76,0,57.2,25.5,12.52,-3.91,0,0,13.76,2,46.67
800.04,3038.75,13.79,2.62,0.72,0,57.2,26.5,12.98,-6.25,0,0,13.76,2,46.59
800.15,3053.75,12.99,2.59,0.68,0,57.2,27.5,13.21,-7.03,-2.34,0,13.88,2,46.67
800.26,3089,10.25,2.43,0.66,0,57.2,29,14.24,-6.25,-2.34,0,13.88,2,46.67
800.36,3109,6.52,2.19,0.41,0,57.2,34.5,13.9,-3.12,-2.34,0,14.59,2,46.44
800.47,3049,1.85,1.76,0.29,0,57.2,37.5,13.9,0,-2.34,0,15.06,4,46.67
800.57,3062.75,0,1.46,0.1,0,57.2,41.5,14.81,0,-1.56,0,15.06,4,46.44
800.67,2971.75,0,1.46,0.09,0,57.2,25.5,16.19,0,-1.56,0,15.06,4,46.7
800.77,2905,0,1.49,0.1,0,57.2,37.5,19.41,0,-0.78,0,15.06,4,46.21
800.87,2804.25,6.52,1.59,0.1,0,57.2,36.5,20.33,0,-0.78,0,15.06,4,46.59
800.97,2763.5,10.52,2.43,0.66,0,57.2,39,20.33,0,-0.78,0,15.06,4,46.29
801.08,2419,11.92,2.55,0.82,0,57.2,35.5,15.85,0,-2.34,0,15.06,4,46.03
801.18,2553,15.44,2.62,0.79,0,57.2,15,16.19,0,-2.34,0,15.06,4,46.29
801.28,2491.75,14.11,2.51,0.84,0,57.2,25.5,13.67,-1.56,-2.34,0,13.88,2,46.56
801.38,2527.75,14.03,2.49,0.73,0,57.2,17,12.75,0,-2.34,0,15.06,4,46.5
801.48,2528.75,14.7,2.54,0.76,0,57.2,24.5,12.17,0,0,0,15.06,4,46.38
801.58,2544.5,14.21,2.53,0.75,0,57.2,24,11.83,0,0,0,15.06,4,46.53
801.69,2569.5,13.8,2.52,0.74,0,57.2,24,11.6,0,0,0,15.06,4,46.53
801.79,2580.5,13.47,2.52,0.74,0,57.2,25,11.71,0,0,0,15.06,4,46.67
801.89,2609.25,13.35,2.53,0.74,0,57.2,25.5,11.71,0,0,0,15.06,4,46.7
802.00,2620.5,13.38,2.52,0.73,0,57.2,26,11.71,0,0,0,15.06,4,46.5
802.10,2636.75,13.23,2.5,0.73,0,57.2,26.5,11.71,0,0,0,15.06,4,46.5
802.20,2644.75,13.19,2.51,0.71,0,57.2,27,11.83,0,-2.34,0,15.06,4,46.62
802.30,2676.5,13.03,2.5,0.69,0,57.2,27.5,12.63,0,-2.34,0,15.06,4,46.59
802.40,2683.25,12.79,2.48,0.68,0,57.2,28,12.75,0,-2.34,0,15.06,4,46.56
802.50,2691.75,12.85,2.5,0.69,0,57.2,28.5,12.98,0,-2.34,0,15.06,4,46.41
802.60,2712,11.93,2.48,0.67,0,57.2,29,13.09,0,-2.34,0,13.53,2,46.41
802.70,2717,13.21,2.52,0.69,0,57.2,29.5,12.98,-0.78,-2.34,0,13.65,2,46.56
802.80,2750.25,12.37,2.47,0.69,0,57.2,29,13.55,-1.56,-2.34,0,13.65,2,46.59
802.91,2739,12.27,2.46,0.64,0,57.2,30.5,13.44,-0.78,-2.34,0,13.88,2,46.53
803.01,2775.25,11.05,2.42,0.62,0,57.2,30.5,13.32,-2.34,-2.34,0,13.88,2,46.32
803.11,2761.5,11.18,2.45,0.58,0,57.2,32,13.55,-1.56,-2.34,0,14.12,2,46.35
803.21,2791,11.63,2.47,0.67,0,57.2,32,13.9,-2.34,-2.34,0,14.24,2,46.35
803.31,2780.5,11.53,2.48,0.64,0,57.2,32,14.36,-0.78,-2.34,0,14.24,2,46.5
803.41,2806.5,11.28,2.47,0.64,0,57.2,32,14.13,0,-2.34,0,14.24,2,46.32
803.51,2830,11.1,2.46,0.63,0,57.2,32,14.01,0,-2.34,0,14.24,2,46.35
803.61,2835.75,11.1,2.48,0.63,0,57.2,32,13.9,0,-2.34,0,14.24,2,46.35
803.72,2838.25,11.17,2.46,0.65,0,57.2,32,14.01,0,-2.34,0,14.24,2,46.35
803.82,2858.25,10.44,2.46,0.63,0,57.2,32,14.01,0,-2.34,0,14.24,2,46.59
803.93,2861,6.11,2.34,0.59,-0.34,57.2,34,13.9,0,-2.34,0,14.47,2,46.59
804.03,2867.5,1.54,1.85,0.37,0,57.2,36,13.67,-0.78,-2.34,0,14.71,2,46.41
804.13,2838.75,0.54,1.61,0.25,0,57.2,40,13.9,0,-2.34,0,15.06,4,46.5
804.23,2818.75,0,1.47,0.1,0,57.2,42,14.36,0,-1.56,0,15.06,4,46.44
804.33,2722,0,1.47,0.1,0,57.2,32.5,17.23,0,-0.78,0,15.06,4,46.67
804.44,2572.75,0.05,1.49,0.1,0,57.2,29,18.95,0,-0.78,0,15.06,4,46.73
804.54,2492,4.55,1.7,0.12,0,57.2,28,20.33,0,0,0,15.06,4,46.41
804.65,2441,12.33,2.51,0.76,0,57.2,38,20.33,0,-2.34,0,15.06,4,46.32
804.75,2407.75,12.69,2.54,0.81,0,57.2,35.5,15.16,0,-2.34,0,15.06,4,46.15
804.85,2415,11.81,2.44,0.77,0,57.2,29.5,15.85,1.56,-2.34,0,13.53,2,46.56
804.96,2394.5,12.29,2.41,0.71,0,57.2,27,13.44,0,-2.34,0,15.06,4,46.41
805.06,2367.5,12.74,2.4,0.7,0,57.2,10.5,12.86,0,-2.34,0,15.06,4,46.41
805.16,2415.5,12.34,2.38,0.67,0,57.2,27,12.75,0,-2.34,0,15.06,4,46.26
805.26,2390.25,10.57,2.28,0.62,0,57.2,28.5,12.52,0,-2.34,0,15.06,4,46.26
805.36,2405.5,10.25,2.27,0.58,0,57.2,29.5,12.29,0,-2.34,0,15.06,4,46.44
805.46,2412.75,9.1,2.2,0.5,0,57.2,31,12.63,-2.34,-2.34,0,14.12,2,46.35
805.56,2413.25,9.24,2.21,0.51,0,57.2,32,12.98,-3.12,-2.34,0,14.24,2,46.44
805.66,2425.5,9.38,2.24,0.53,0,57.2,33,13.44,-3.91,-2.34,0,14.24,2,46.32
805.76,2428.75,9.65,2.24,0.54,0,57.2,33,13.9,-3.12,-2.34,0,14.24,2,46.47
805.86,2439,9.86,2.27,0.56,0,57.2,33,14.01,-3.12,-2.34,0,14.24,2,46.44
805.96,2446,9.84,2.26,0.54,0,57.2,32.5,14.36,-2.34,-2.34,0,14.24,2,46.5
806.06,2444.75,9.82,2.26,0.55,0,57.2,32.5,14.24,-1.56,-2.34,0,14.24,2,46.12
806.16,2447.75,9.85,2.28,0.55,0,57.2,32.5,14.13,-0.78,-2.34,0,14.35,2,46.26
806.26,2454.5,9.89,2.27,0.55,0,57.2,32.5,14.13,0,-2.34,0,14.35,2,46.47
806.36,2462.25,9.95,2.28,0.55,0,57.2,32.5,14.01,0,-2.34,0,14.35,2,46.41
806.46,2461.25,10.1,2.28,0.56,0,57.2,32.5,14.13,0,-2.34,0,14.47,2,46.29
806.57,2471.25,10.21,2.28,0.56,0,57.2,32.5,14.24,0,-2.34,0,14.47,2,46
806.67,2473.5,10.16,2.3,0.57,0,57.2,32.5,14.24,0,-2.34,0,14.47,2,46.47
806.77,2472,10.2,2.29,0.57,0,57.2,32.5,14.36,0,-2.34,0,14.59,2,46.47
806.87,2490.25,10.19,2.3,0.56,0,57.2,32.5,14.24,0.78,-2.34,0,14.59,2,46.38
806.97,2485.5,10.08,2.29,0.56,0,57.2,32.5,14.24,0,-2.34,0,14.71,2,46.47
807.07,2490,10.13,2.29,0.55,0,57.2,32.5,14.47,0.78,-2.34,0,14.71,2,46.03
807.18,2498.5,10.08,2.28,0.57,0,57.2,32.5,14.47,0.78,-2.34,0,14.71,2,46.24
807.28,2499,10.03,2.28,0.55,0,57.2,32.5,14.36,0.78,-2.34,0,14.71,2,46.41
807.38,2502.25,9.93,2.29,0.55,0,57.2,32.5,14.36,0.78,-2.34,0,14.71,2,46.35
807.48,2509.75,9.91,2.28,0.55,0,57.2,33,14.47,0.78,-2.34,0,14.71,2,46.24
807.58,2512.75,9.87,2.28,0.55,0,57.2,33,14.36,0.78,-2.34,0,14.71,2,46.09
807.68,2523.75,9.73,2.28,0.55,0,57.2,33,14.36,0.78,-2.34,0,14.71,2,46.44
807.78,2523,9.79,2.29,0.55,0,57.2,33,14.36,0.78,-2.34,0,14.71,2,46.38
807.88,2525.5,9.78,2.29,0.56,0,57.2,33,14.47,0.78,-2.34,0,14.71,2,46.26
807.98,2531,9.42,2.27,0.55,0,57.2,33,14.47,0.78,-2.34,0,14.71,2,46.29
808.08,2528.75,9.26,2.25,0.52,0,57.2,33,14.24,0.78,-2.34,0,14.71,2,46.24
808.18,2539.5,9.38,2.26,0.52,0,57.2,33.5,14.24,0.78,-2.34,0,14.71,2,46.21
808.28,2539,9.29,2.26,0.53,0,57.2,33.5,14.47,0,-2.34,0,14.71,2,46.38
808.38,2543.25,9.49,2.28,0.53,0,57.2,33.5,14.47,0,-2.34,0,14.71,2,46.26
808.48,2548.5,9.37,2.27,0.54,0,57.2,33.5,14.59,0.78,-2.34,0,14.71,2,46.21
808.58,2551.25,9.46,2.27,0.53,0,57.2,33.5,14.47,0.78,-2.34,0,14.71,2,46.21
808.68,2556.75,9.36,2.28,0.54,0,57.2,33.5,14.47,0.78,-2.34,0,14.71,2,46.26
808.78,2565.5,9.32,2.27,0.54,0,57.2,33.5,14.47,0.78,-2.34,0,14.71,2,46.32
808.88,2560.25,8.61,2.23,0.5,0,57.2,33.5,14.47,0.78,-2.34,0,14.71,2,46.26
808.99,2575,9.02,2.26,0.52,0,57.2,34,14.24,0.78,-2.34,0,14.71,2,46.18
809.10,2562.5,8.88,2.24,0.5,0,57.2,34,14.36,-0.78,-2.34,0,14.71,2,46.21
809.21,2571,9.39,2.28,0.52,0,57.2,34,14.36,-0.78,-2.34,0,14.71,2,46.24
809.31,2579.75,8.74,2.24,0.53,0,57.2,34,14.47,-0.78,-2.34,0,14.71,2,46.38
809.42,2571.75,9.64,2.24,0.5,0,57.2,34,14.47,0,-2.34,0,14.71,2,46.09
809.52,2595.5,9.35,2.28,0.53,0,57.2,34,14.47,-0.78,-2.34,0,14.71,2,46.21
809.62,2581,9.46,2.28,0.53,0,57.2,34,14.36,-0.78,-2.34,0,14.71,2,46.21
809.72,2590.5,9.57,2.29,0.54,0,57.2,33.5,14.47,-0.78,-2.34,0,14.71,2,46.15
809.83,2595.75,9.55,2.29,0.55,0,57.2,33.5,14.47,-0.78,-2.34,0,14.71,2,46.41
809.93,2587.75,9.39,2.27,0.54,0,57.2,33.5,14.47,-0.78,-2.34,0,14.71,2,46.21
810.04,2597.5,9.26,2.27,0.53,0,57.2,33.5,14.47,-0.78,-2.34,0,14.71,2,46.32
810.14,2608,9.35,2.27,0.52,0,57.2,34,14.36,0,-2.34,0,14.71,2,46.21
810.24,2604,9.71,2.3,0.53,0,57.2,34,14.47,0,-2.34,0,14.71,2,46.18
810.34,2608,9.52,2.29,0.54,0,57.2,33.5,14.59,0,-2.34,0,14.71,2,46.35
810.44,2610.75,9.47,2.28,0.52,0,57.2,34,14.47,0.78,-2.34,0,14.71,2,46.21
810.54,2614.75,9.41,2.29,0.54,0,57.2,34,14.36,0.78,-2.34,0,14.71,2,46.41
810.64,2610.25,9.3,2.26,0.52,0,57.2,34,14.47,0.78,-2.34,0,14.71,2,46.24
810.75,2620.75,9.35,2.29,0.53,0,57.2,34,14.47,0.78,-2.34,0,14.71,2,46.15
810.85,2619,9.3,2.27,0.54,0,57.2,34,14.47,1.56,-2.34,0,14.71,2,46.41
810.95,2618.5,9.19,2.28,0.52,0,57.2,34,14.47,1.56,-2.34,0,14.71,2,46.41
811.05,2623.5,9.26,2.28,0.52,0,57.2,34.5,14.47,1.56,-2.34,0,14.71,2,46.12
811.15,2627.25,9.26,2.27,0.51,0,57.2,34.5,14.47,1.56,-2.34,0,14.71,2,46.24
811.25,2629.5,7.88,2.18,0.47,0,57.2,34.5,14.47,2.34,-2.34,0,14.71,2,46.35
811.36,2637.5,8.36,2.2,0.44,0,57.2,35,14.24,2.34,-2.34,0,14.82,2,46.35
811.46,2625,8.41,2.21,0.47,0,57.2,35.5,14.13,1.56,-2.34,0,14.82,2,46.38
811.56,2632.5,9.07,2.26,0.5,0,57.2,35,14.36,0.78,-2.34,0,14.82,2,46.09
811.67,2635.5,8.4,2.28,0.52,0,57.2,35,14.59,0.78,-2.34,0,14.82,2,46.21
811.77,2635.25,8.32,2.21,0.48,0,57.2,35,14.59,1.56,-2.34,0,14.71,2,46.38
811.87,2634,8.32,2.21,0.47,0,57.2,35.5,14.36,1.56,-2.34,0,14.82,2,46.21
811.98,2642,8.27,2.22,0.47,0,57.2,35.5,14.36,0.78,-2.34,0,14.82,2,46.35
812.08,2635.25,7.75,2.18,0.47,0,57.2,35.5,14.47,0.78,-2.34,0,14.82,2,46
812.18,2637.75,7.36,2.14,0.45,0,57.2,36,14.47,0.78,-2.34,0,14.82,2,46.24
812.28,2636.75,7.26,2.14,0.42,0,57.2,36.5,14.36,0,-2.34,0,14.82,2,46.41
812.38,2638,7.74,2.17,0.43,0,57.2,36.5,14.47,0,-2.34,0,14.82,2,46.32
812.48,2631.75,7.31,2.17,0.44,0,57.2,36.5,14.93,0.78,-2.34,0,14.82,2,46.24
812.58,2632.25,7.05,2.13,0.42,0,57.2,36.5,15.04,1.56,-2.34,0,14.82,2,46.29
812.68,2636,7.13,2.14,0.41,0,57.2,37,14.7,2.34,-2.34,0,14.82,2,46.18
812.78,2632,7.26,2.14,0.41,0,57.2,37,14.59,2.34,-2.34,0,14.82,2,46.38
812.88,2622.25,7.29,2.15,0.43,0,57.2,37,14.7,2.34,-2.34,0,14.82,2,46.32
812.98,2627.25,7.21,2.15,0.42,0,57.2,37,14.81,3.12,-2.34,0,14.82,2,46.21
813.08,2620,7.26,2.15,0.43,0,57.2,37,14.59,3.91,-2.34,0,14.82,2,46.12
813.18,2621.75,6.97,2.13,0.42,0,57.2,37,14.36,3.12,-2.34,0,14.82,2,46.21
813.28,2619.75,6.8,2.1,0.42,0,57.2,37,14.36,2.34,-2.34,0,14.82,2,46.15
813.38,2621.75,6.68,2.1,0.39,0,57.2,37.5,14.36,2.34,-2.34,0,14.82,2,46.32
813.49,2615.25,7.01,2.13,0.39,0,57.2,37.5,14.36,1.56,-2.34,0,14.82,2,46.32
813.59,2628.5,7.37,2.15,0.42,0,57.2,37,14.36,1.56,-2.34,0,14.82,2,46.18
813.70,2611.25,6.83,2.12,0.41,0,57.2,37,14.81,1.56,-2.34,0,14.82,2,46.24
813.80,2615.25,7.24,2.14,0.42,0,57.2,37,14.7,2.34,-2.34,0,14.82,2,46.38
813.90,2617,7.14,2.13,0.42,0,57.2,37,14.47,2.34,-2.34,0,14.82,2,46.18
814.00,2611.5,7.15,2.14,0.42,0,57.2,37,14.59,2.34,-2.34,0,14.82,2,46.35
814.10,2617.25,7.34,2.14,0.43,0,57.2,37,14.59,2.34,-2.34,0,14.82,2,46.18
814.20,2613,7.18,2.14,0.43,0,57.2,37,14.59,2.34,-2.34,0,14.82,2,46.21
814.30,2605.5,7.2,2.13,0.42,0,57.2,37,14.59,2.34,-2.34,0,14.82,2,46.18
814.40,2608.5,7.74,2.18,0.44,0,57.2,37,14.59,3.12,-2.34,0,14.82,2,46.09
814.51,2605.75,7.61,2.16,0.43,0,57.2,36.5,14.59,3.12,-2.34,0,14.82,2,46.38
814.61,2606.5,7.38,2.16,0.45,0,57.2,36.5,14.47,3.12,-2.34,0,14.71,2,46.18
814.71,2606,7.6,2.17,0.43,0,57.2,36.5,14.59,3.12,-2.34,0,14.71,2,46.21
814.81,2605.5,7.61,2.17,0.45,0,57.2,36.5,14.47,3.12,-2.34,0,14.82,2,46.35
814.92,2601,7.64,2.16,0.44,0,57.2,36.5,14.36,3.12,-2.34,0,14.82,2,46.12
815.02,2595,7.7,2.17,0.45,0,57.2,36.5,14.36,3.12,-2.34,0,14.82,2,46.18
815.13,2602.75,7.83,2.17,0.45,0,57.2,36.5,14.47,2.34,-2.34,0,14.82,2,46.15
815.23,2595.75,8.08,2.21,0.47,0,57.2,36,14.59,3.12,-2.34,0,14.82,2,46.18
815.34,2610.5,8.66,2.24,0.49,0,57.2,35.5,14.59,3.12,-2.34,0,14.71,2,46.21
815.44,2596.75,8.46,2.23,0.5,0,57.2,35,14.36,2.34,-2.34,0,14.59,2,46.21
815.54,2601.5,8.45,2.23,0.49,0,57.2,35,14.13,2.34,-2.34,0,14.71,2,46.41
815.64,2603.5,8.45,2.22,0.49,0,57.2,35,14.13,1.56,-2.34,0,14.82,2,46.26
815.74,2600.25,8.42,2.22,0.5,0,57.2,35,14.36,1.56,-2.34,0,14.94,2,46.18
815.84,2607.25,8.58,2.23,0.48,0,57.2,35,14.36,0.78,-2.34,0,14.94,2,46.18
815.94,2602.5,8.59,2.22,0.49,0,57.2,35,14.47,0,-2.34,0,14.82,2,46.29
816.04,2593.75,8.17,2.24,0.49,0,57.2,35,14.59,0,-2.34,0,14.82,2,46.38
816.14,2604,8.46,2.22,0.48,0,57.2,35,14.59,0,-2.34,0,14.71,2,46.21
816.24,2597.25,8.65,2.19,0.46,0,57.2,35.5,14.47,0,-2.34,0,14.71,2,46.12
816.34,2610.75,8.39,2.22,0.49,0,57.2,35,14.47,0,-2.34,0,14.82,2,46.41
816.45,2600.25,8.29,2.2,0.49,0,57.2,35,14.59,0,-2.34,0,14.82,2,46.38
816.55,2595,7.88,2.17,0.44,0,57.2,35.5,14.59,0,-2.34,0,14.82,2,46.35
816.66,2603.5,7.82,2.18,0.45,0,57.2,36,14.47,0,-2.34,0,14.71,2,46.38
816.77,2605.5,7.68,2.17,0.45,0,57.2,36,14.47,0,-2.34,0,14.71,2,46.03
816.87,2602,8.15,2.19,0.45,0,57.2,36,14.47,0,-2.34,0,14.82,2,46.15
816.97,2600,8.34,2.22,0.48,0,57.2,35.5,14.81,0,-2.34,0,14.94,2,46.38
817.07,2608.25,7.92,2.19,0.47,0,57.2,35.5,14.93,1.56,-2.34,0,14.59,2,46
817.17,2606,8.48,2.17,0.44,0,57.2,35.5,14.7,1.56,-2.34,0,14.47,2,46.32
817.27,2604.25,8.45,2.23,0.5,0,57.2,35.5,14.36,1.56,-2.34,0,14.47,2,45.97
817.38,2603,8.17,2.2,0.48,0,57.2,35.5,14.24,1.56,-2.34,0,14.82,2,46.21
817.48,2600.5,8.04,2.2,0.47,0,57.2,35.5,14.47,2.34,-2.34,0,14.82,2,46.35
817.58,2606.25,7.96,2.19,0.46,0,57.2,35.5,14.36,1.56,-2.34,0,15.06,2,46.03
817.69,2605.25,8.3,2.21,0.46,0,57.2,35.5,14.36,0.78,-2.34,0,15.06,2,46.38
817.79,2591.75,7.99,2.23,0.5,0,57.2,35,14.59,0,-2.34,0,14.94,2,45.97
817.89,2605.75,8.35,2.25,0.51,0,57.2,35,14.81,0.78,-2.34,0,14.71,2,46.24
817.99,2598,7.98,2.23,0.51,0,57.2,34.5,14.81,0.78,-2.34,0,14.59,2,46.35
818.09,2594.25,8.2,2.24,0.51,0,57.2,34.5,14.47,1.56,-2.34,0,14.35,2,45.94
818.19,2602.75,8.06,2.25,0.51,0,57.2,34.5,14.24,1.56,-2.34,0,14.35,2,46.18
818.29,2607.5,8.14,2.24,0.5,0,57.2,34.5,14.13,1.56,-2.34,0,14.47,2,46.03
818.40,2602.75,8.09,2.24,0.51,0,57.2,34.5,14.13,1.56,-2.34,0,14.94,2,46.18
818.50,2606,8.1,2.25,0.5,0,57.2,34.5,14.24,1.56,-2.34,0,15.06,2,46.32
818.60,2598.75,8.07,2.24,0.5,0,57.2,34.5,14.59,1.56,-2.34,0,14.94,2,46.35
818.70,2599.5,8.07,2.24,0.5,0,57.2,34.5,14.59,1.56,-2.34,0,14.94,2,46.21
818.80,2601,8.23,2.25,0.51,0,57.2,34.5,14.59,0.78,-2.34,0,14.59,2,46.12
818.90,2607.75,8.33,2.25,0.51,0,57.2,34.5,14.47,0.78,-2.34,0,14.47,2,46.29
819.00,2604,8.37,2.25,0.51,0,57.2,34.5,14.47,1.56,-2.34,0,14.47,2,46.29
819.10,2609,7.72,2.22,0.48,0,57.2,34.5,14.36,2.34,-2.34,0,14.47,2,46.15
819.20,2598.5,7.87,2.23,0.49,0,57.2,34.5,14.24,2.34,-2.34,0,14.59,2,46.32
819.30,2605.25,8.27,2.26,0.5,0,57.2,34.5,14.13,1.56,-2.34,0,14.94,2,46.21
819.40,2608.75,8.24,2.25,0.51,0,57.2,34.5,14.36,1.56,-2.34,0,14.94,2,46.26
819.50,2605.5,8.25,2.25,0.51,0,57.2,34.5,14.59,1.56,-2.34,0,14.94,2,46.38
819.60,2604.5,8.25,2.24,0.5,0,57.2,34.5,14.7,1.56,-2.34,0,14.71,2,46.21
819.70,2608.75,8.21,2.25,0.5,0,57.2,34.5,14.47,1.56,-2.34,0,14.47,2,46.18
819.80,2601,8.15,2.24,0.5,0,57.2,34.5,14.36,1.56,-2.34,0,14.47,2,46.21
819.90,2605.75,8.16,2.25,0.5,0,57.2,34.5,14.24,2.34,-2.34,0,14.59,2,46.24
820.00,2604.75,8.07,2.24,0.5,0,57.2,34.5,14.36,2.34,-2.34,0,14.94,2,46.35
820.10,2604.5,8.55,2.25,0.51,0,57.2,34.5,14.47,2.34,-2.34,0,14.94,2,46.21
820.20,2616,8.68,2.28,0.52,0,57.2,34.5,14.7,1.56,-2.34,0,14.82,2,46.35
820.30,2596.25,8.25,2.24,0.53,0,57.2,34.5,14.7,2.34,-2.34,0,14.59,2,46.18
820.40,2603.25,8.16,2.23,0.5,0,57.2,34.5,14.47,2.34,-2.34,0,14.47,2,46.15
820.50,2610.5,8.23,2.25,0.5,0,57.2,34.5,14.24,2.34,-2.34,0,14.35,2,46.32
820.60,2607.25,9.05,2.3,0.54,0,57.2,34.5,14.01,2.34,-2.34,0,14.47,2,46.12
820.70,2616,8.86,2.29,0.54,0,57.2,34,14.47,2.34,-2.34,0,14.94,2,46.38
820.81,2599.75,8.74,2.27,0.49,0,57.2,34.5,14.59,2.34,-2.34,0,14.94,2,46.15
820.92,2613.5,8.55,2.27,0.53,0,57.2,34.5,14.47,2.34,-2.34,0,14.82,2,46.18
821.02,2602,9.21,2.23,0.5,0,57.2,34.5,14.47,1.56,-2.34,0,14.71,2,46.35
821.12,2613.75,8.89,2.29,0.54,0,57.2,34,14.59,2.34,-2.34,0,14.71,2,46.21
821.23,2610.25,8.4,2.25,0.52,0,57.2,34,14.59,2.34,-2.34,0,14.47,2,46.32
821.33,2614.75,9.12,2.3,0.55,0,57.2,34,14.36,2.34,-2.34,0,14.47,2,46.18
821.43,2617.25,8.68,2.27,0.54,0,57.2,34,14.24,3.12,-2.34,0,14.82,2,46.18
821.54,2605,8.62,2.27,0.52,0,57.2,34,14.24,3.12,-2.34,0,14.94,2,46.35
821.64,2618.75,8.66,2.27,0.52,0,57.2,34,14.47,2.34,-2.34,0,14.82,2,46.18
821.74,2615.25,8.9,2.26,0.51,0,57.2,34.5,14.47,2.34,-2.34,0,14.82,2,46.35
821.84,2613.25,8.74,2.25,0.52,0,57.2,34,14.59,2.34,-2.34,0,14.71,2,46.21
821.94,2611.25,8.53,2.22,0.5,0,57.2,34.5,14.47,2.34,-2.34,0,14.71,2,46.21
822.04,2618.5,8.53,2.22,0.48,0,57.2,35,14.24,2.34,-2.34,0,14.71,2,46.41
822.14,2626.5,8.6,2.22,0.48,0,57.2,35,14.24,1.56,-2.34,0,14.82,2,46.38
822.25,2620.75,8.81,2.24,0.5,0,57.2,35,14.36,1.56,-2.34,0,14.82,2,46.09
822.35,2616.25,8.72,2.24,0.5,0,57.2,35,14.59,1.56,-2.34,0,14.71,2,46.24
822.45,2622.75,8.86,2.25,0.49,0,57.2,35,14.59,1.56,-2.34,0,14.71,2,46.06
822.55,2630.75,9.16,2.27,0.51,0,57.2,35,14.47,1.56,-2.34,0,14.71,2,46.32
822.66,2622.5,9.29,2.28,0.52,0,57.2,34.5,14.59,1.56,-2.34,0,14.71,2,46.41
822.76,2628.75,8.91,2.25,0.51,0,57.2,34.5,14.7,2.34,-2.34,0,14.71,2,46
822.86,2620,7.93,2.17,0.45,0,57.2,34.5,14.47,2.34,-2.34,0,14.47,2,46.35
822.96,2623.75,8.05,2.18,0.45,0,57.2,35.5,14.01,1.56,-2.34,0,14.82,2,46.03
823.06,2627.75,8.27,2.22,0.47,0,57.2,35.5,14.01,1.56,-2.34,0,14.94,2,46.35
823.17,2634,9.13,2.26,0.5,0,57.2,35.5,14.47,0.78,-2.34,0,14.94,2,46.32
823.27,2628.25,9.29,2.28,0.53,0,57.2,35,14.81,0.78,-2.34,0,14.94,2,45.94
823.37,2625.75,8.92,2.25,0.51,0,57.2,34.5,15.04,2.34,-2.34,0,14.59,2,46.24
823.47,2632.5,8.99,2.26,0.51,0,57.2,34.5,14.59,3.12,-2.34,0,14.35,2,45.94
823.57,2635.5,9.06,2.26,0.51,0,57.2,34.5,14.24,3.12,-2.34,0,14.35,2,46.38
823.68,2628.5,8.86,2.25,0.5,0,57.2,34.5,14.13,2.34,-2.34,0,14.71,2,46.35
823.78,2633.75,9,2.26,0.51,0,57.2,35,14.13,3.12,-2.34,0,14.94,2,46
823.88,2638.75,9.12,2.26,0.5,0,57.2,35,14.47,3.12,-2.34,0,15.06,2,46.21
823.98,2629.25,9.05,2.27,0.51,0,57.2,34.5,14.59,2.34,-2.34,0,14.94,2,46.06
824.08,2632.5,8.79,2.25,0.5,0,57.2,34.5,14.59,2.34,-2.34,0,14.82,2,46.35
824.18,2633.75,8.72,2.23,0.49,0,57.2,35,14.59,2.34,-2.34,0,14.71,2,46.38
