Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
366.74,2606,7.6,2.17,0.42,0,118.4,33.5,14.47,2.34,0,194,221,14.82,2
366.84,2661.75,7.73,2.18,0.43,0,118.4,34,14.36,2.34,0,194,221,14.94,2
366.94,2661.75,7.62,2.19,0.42,0,118.4,34.5,14.47,2.34,0,194,221,14.94,2
367.04,2720.75,7.77,2.22,0.43,0,118.4,35,14.47,2.34,0,194,221,14.94,2
367.14,2772.5,7.67,2.22,0.43,0,118.4,35,14.47,2.34,0,194,221,14.82,2
367.24,2821.5,7.36,2.23,0.43,0,118.4,35.5,14.47,2.34,0,194,221,14.82,2
367.35,2849.25,7.47,2.23,0.42,0,118.4,36,14.36,2.34,0,194,221,14.82,2
367.45,2914.25,7.57,2.25,0.43,0,118.4,36,14.36,2.34,0,194,221,14.82,2
367.55,2961.5,7.26,2.24,0.42,0,118.4,36,14.47,2.34,0,194,221,14.82,2
367.65,2980,7.39,2.24,0.41,0,118.4,37,14.47,2.34,0,194,221,14.82,2
367.76,3044.25,7.99,2.29,0.44,0,118.4,37,14.36,2.34,0,194,221,14.82,2
367.87,3075.75,6.94,2.22,0.39,0,118.4,37,14.59,2.34,0,194,221,14.82,2
367.97,3107.75,7.09,2.22,0.39,0,116.6,38.5,14.7,2.34,0,194,221,14.82,2
368.07,3166,7.73,2.26,0.42,0,116.6,38.5,14.47,2.34,0,194,221,14.94,2
368.18,3220.75,6.59,2.26,0.42,0,116.6,38.5,14.47,2.34,0,194,221,14.94,2
368.28,3224.5,7.9,2.24,0.34,0,116.6,39.5,14.36,2.34,0,194,221,14.94,2
368.38,3287,7.89,2.27,0.4,0,116.6,39.5,14.13,2.34,0,194,221,14.94,2
368.48,3314.75,7.49,2.22,0.38,0,116.6,39.5,14.59,2.34,0,194,221,14.82,2
368.58,3339.25,7.44,2.22,0.36,0,116.6,39.5,14.7,2.34,0,194,221,14.82,2
368.68,3366.25,8.25,2.27,0.38,0,116.6,40,14.59,2.34,0,194,221,14.71,2
368.78,3432.5,7.81,2.25,0.39,0,116.6,40,14.59,2.34,0,194,221,14.94,2
368.88,3449.75,7.98,2.24,0.39,0,116.6,40,14.81,2.34,0,194,221,14.82,2
368.98,3472,9.21,2.33,0.38,0,116.6,39.5,14.7,2.34,0,194,221,14.71,2
369.08,3540.5,9.07,2.33,0.41,0,116.6,39.5,14.7,2.34,0,194,221,14.94,2
369.18,3572.5,8.91,2.31,0.39,0,116.6,39.5,14.93,2.34,0,194,221,14.71,2
369.28,3591.75,9.16,2.31,0.39,0,116.6,39.5,14.93,2.34,0,194,221,14.47,2
369.38,3647,9.26,2.34,0.39,0,116.6,39.5,14.59,2.34,0,194,221,14.94,2
369.48,3662.75,9.19,2.34,0.39,0,116.6,39.5,14.36,2.34,0,194,221,15.06,2
369.58,3698.75,10.01,2.28,0.36,0,116.6,39.5,14.47,2.34,0,194,221,15.06,2
369.68,3764,9.82,2.37,0.41,0,116.6,39.5,14.36,2.34,0,194,221,14.94,2
369.79,3793.75,9.82,2.35,0.39,0,116.6,39.5,14.7,2.34,0,194,221,14.82,2
369.90,3793.75,10.49,2.41,0.42,0,116.6,39.5,14.7,2.34,0,194,221,14.71,2
370.01,3846.25,10.27,2.39,0.41,0,116.6,39.5,14.93,2.34,0,194,221,14.71,2
370.11,3890.5,10.45,2.41,0.42,0,116.6,39.5,14.81,2.34,0,194,221,14.59,2
370.21,3915.5,10.27,2.42,0.41,0,116.6,39.5,14.7,2.34,0,194,221,14.59,2
370.31,3959.75,11.03,2.48,0.43,0,116.6,39.5,14.7,2.34,0,194,221,14.94,2
370.42,4018,10.54,2.45,0.43,0,116.6,39,14.7,2.34,0,194,221,14.94,2
370.52,4041.5,10.86,2.48,0.43,0,116.6,39,14.59,2.34,0,194,221,14.82,2
370.63,4088.5,10.72,2.48,0.41,0,116.6,39,14.36,2.34,0,194,221,14.82,2
370.73,4143.75,10.19,2.48,0.43,0,116.6,39,14.13,2.34,0,194,221,14.82,2
370.83,4168.75,11.46,2.55,0.46,0,114.8,39,14.47,2.34,0,194,221,14.82,2
370.93,4225,11.62,2.58,0.46,0,114.8,38.5,14.47,2.34,0,194,221,14.71,2
371.04,4251.5,10.22,2.5,0.47,0,114.8,38,14.36,2.34,0,194,222.8,14.71,2
371.14,4272.5,12.1,2.61,0.46,0,114.8,38.5,14.01,2.34,0,194,222.8,14.82,2
371.24,4314.25,10.05,2.51,0.41,0,114.8,38,14.47,2.34,0,194,222.8,14.71,2
371.34,4381,12.97,2.72,0.54,0,114.8,38,14.47,2.34,0,194,222.8,14.71,2
371.44,4428,12.21,2.67,0.47,0,114.8,21.5,14.13,0,0,194,222.8,14.59,2
371.54,4455,10.4,2.56,0.45,0,114.8,35.5,14.47,0,0,194,222.8,14.59,2
371.64,4500.5,10.15,2.57,0.45,0,114.8,31.5,14.7,0,0,194,222.8,14.59,2
371.74,4516.25,10.2,2.57,0.43,0,114.8,37.5,14.59,0,0,194,222.8,14.82,2
371.84,4558,11.42,2.67,0.49,0,114.8,35.5,14.93,0,0,194,222.8,14.82,2
371.94,4629.75,9.85,2.59,0.45,0,114.8,35.5,14.7,0,0,194,222.8,14.47,2
372.05,4624,11.27,2.66,0.48,0,114.8,35.5,14.7,0,0,194,222.8,14.71,2
372.16,4682.5,10.97,2.67,0.48,0,114.8,32,14.36,0,0,194,222.8,14.82,2
372.27,4723,10.73,2.67,0.48,0,114.8,34.5,14.59,0,0,194,222.8,14.71,2
372.37,4782.5,9.54,2.68,0.48,0,114.8,34.5,14.47,0,0,194,222.8,14.71,2
372.47,4793.5,10.24,2.65,0.44,0,113,35,14.36,0,0,192.2,222.8,14.71,2
372.57,4815.5,12.34,2.81,0.54,0,113,33.5,14.59,0,0,192.2,222.8,14.71,2
372.67,4937.5,11.99,2.81,0.55,0,113,32.5,14.7,0,0,192.2,222.8,14.24,4
372.77,4907.5,10.59,2.73,0.49,0,113,32.5,14.7,0,0,192.2,222.8,14.47,4
372.87,4991.5,11.07,2.73,0.49,0,113,33,14.36,0,0,192.2,222.8,14.47,4
372.97,5045.5,11.96,2.85,0.52,0,113,33,14.7,0,0,192.2,222.8,14.47,4
373.07,5063.75,10.24,2.76,0.49,0,113,33,14.7,0,0,192.2,222.8,14.24,4
373.18,5077,11.58,2.82,0.49,0,113,33,14.24,2.34,0,192.2,222.8,15.06,4
373.28,5101.75,11.76,2.85,0.53,0,113,32.5,14.81,2.34,0,192.2,222.8,14.82,2
373.38,5203.5,10.65,2.79,0.5,0,113,32.5,14.81,2.34,0,192.2,222.8,14.35,4
373.49,5196.75,11.04,2.81,0.51,0,113,32.5,14.01,2.34,0,192.2,222.8,14.82,2
373.59,5291.25,12.39,2.81,0.51,0,113,32.5,14.59,2.34,0,192.2,222.8,14.71,2
373.69,5330,10.36,2.79,0.52,0,113,32.5,14.93,2.34,0,192.2,222.8,14.35,4
373.80,5323.75,11.1,2.83,0.51,0,113,32.5,14.13,2.34,0,192.2,222.8,14.71,2
373.90,5393,9.95,2.83,0.51,0,111.2,32.5,14.93,2.34,0,192.2,222.8,14.71,2
374.00,5410.75,11.58,2.86,0.52,0,111.2,32.5,14.47,2.34,0,192.2,222.8,14.59,2
374.10,5457.5,9.93,2.79,0.47,0,111.2,32.5,14.47,2.34,0,192.2,222.8,14.59,2
374.20,5461.5,10.25,2.8,0.5,0,111.2,32.5,14.13,2.34,0,192.2,222.8,14.59,2
374.31,5527.75,10.98,2.86,0.53,0,111.2,33,14.36,2.34,0,192.2,222.8,14.59,2
374.41,5561.75,10.68,2.84,0.5,0,111.2,33,14.59,2.34,0,192.2,222.8,14.59,2
374.51,5558.5,8.73,2.72,0.43,0,111.2,33,14.24,2.34,0,192.2,222.8,14.59,2
374.62,5619.25,11.04,2.87,0.51,0,111.2,33,13.9,2.34,0,192.2,222.8,14.59,2
374.73,5671.5,11.66,2.92,0.53,0,111.2,33,14.81,2.34,0,192.2,222.8,14.59,2
374.83,5675,3.89,2.45,0.41,0,111.2,33,14.47,2.34,0,192.2,222.8,15.06,4
374.93,5553,0.96,2.45,0.41,0,111.2,38.5,14.13,2.34,0,192.2,222.8,15.06,4
375.03,5504.5,0.73,2.03,0.17,0,111.2,43,16.77,2.34,0,192.2,222.8,15.06,4
375.14,5563.25,0.59,1.94,0.13,0,111.2,39.5,19.29,0,0,192.2,222.8,15.06,4
375.24,5624.25,0,1.86,0.12,0,111.2,38,20.33,-2.34,0,192.2,222.8,15.06,4
375.34,5549.5,0,1.81,0.11,0,111.2,34.5,20.33,-2.34,0,192.2,222.8,15.06,4
375.44,5546.5,0,1.77,0.1,0,111.2,34,20.33,-2.34,0,192.2,222.8,15.06,4
375.54,5478.75,0,1.7,0.09,0,111.2,34,20.33,-2.34,0,192.2,222.8,15.06,4
375.64,5459.5,0,1.69,0.08,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
375.74,5423.5,0,1.65,0.08,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
375.84,5427.75,0,1.6,0.07,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
375.94,5338.5,0,1.6,0.07,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.04,5310.75,0,1.61,0.07,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.15,5289.75,0,1.62,0.07,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.25,5251.75,0,1.62,0.07,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.36,5173,0,1.62,0.07,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.46,5148.25,0,1.63,0.08,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.56,5099.75,0,1.63,0.08,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.66,4986.75,0,1.64,0.08,0,111.2,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.76,4957.75,0,1.65,0.08,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.86,4907.5,0,1.65,0.08,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
376.96,4879.75,0,1.63,0.08,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
377.07,4800.25,0,1.61,0.08,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
377.17,4763.25,0,1.6,0.08,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
377.27,4675.5,0,1.57,0.07,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
377.37,4626.5,0,1.57,0.07,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
377.47,4594.25,0,1.56,0.07,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
377.57,4516.25,0,1.54,0.07,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
377.67,4482.25,0,1.53,0.07,0,113,34,20.33,-2.34,0,190.4,222.8,15.06,4
377.77,4419.25,0,1.47,0.06,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
377.87,4356.25,0,1.46,0.06,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
377.98,4273,0,1.45,0.06,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.08,4235.75,0,1.44,0.06,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.18,4170.5,0,1.42,0.06,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.28,4142.75,0,1.4,0.05,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.38,4077,0,1.39,0.05,0,113,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.48,4002.75,0,1.38,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.59,3978.75,0,1.36,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.70,3895,0,1.35,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.80,3855.25,0,1.34,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
378.90,3797,0,1.35,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.00,3728,0,1.35,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.10,3694,0,1.34,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.20,3620.5,0,1.35,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.30,3585.25,0,1.35,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.41,3536.25,0,1.35,0.05,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.52,3499.75,0,1.36,0.06,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.63,3426.75,0,1.37,0.06,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.74,3355.25,0,1.39,0.06,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.85,3327,0,1.38,0.06,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
379.95,3255.25,0,1.39,0.07,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.06,3181.5,0,1.4,0.07,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.16,3150,0,1.41,0.07,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.26,3070,0,1.42,0.08,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.36,3018,0,1.44,0.08,0,114.8,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.46,2985.75,0,1.44,0.08,0,116.6,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.56,2906.75,0,1.44,0.09,0,116.6,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.66,2873.25,0,1.44,0.09,0,116.6,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.76,2803.75,0,1.43,0.09,0,116.6,34,20.33,-2.34,0,190.4,224.6,15.06,4
380.87,2742.5,0,1.39,0.08,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
380.98,2716,0,1.38,0.08,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
381.08,2670,0,1.37,0.08,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
381.18,2621.25,0,1.35,0.08,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
381.29,2561.5,0,1.34,0.08,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
381.39,2530.25,0,1.34,0.08,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
381.50,2474.5,0,1.33,0.08,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
381.60,2418,0,1.31,0.07,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
381.70,2396.5,0,1.3,0.07,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
381.80,2321,0,1.29,0.07,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
381.90,2299,0,1.3,0.07,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
382.00,2255.25,0,1.3,0.08,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
382.10,2190.5,0,1.31,0.08,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
382.21,2167,0,1.32,0.08,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
382.32,2109.5,0,1.32,0.09,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
382.42,2047,0,1.32,0.09,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
382.53,1997.75,0,1.32,0.09,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
382.63,1957,0,1.33,0.1,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
382.73,1915.25,0,1.33,0.1,0,116.6,39,20.33,-2.34,0,190.4,224.6,15.06,4
382.83,1782.75,0,1.32,0.1,0,116.6,38.5,20.33,-2.34,0,190.4,224.6,15.06,4
382.93,1711,0,1.29,0.1,0,116.6,33,20.33,-2.34,0,190.4,224.6,15.06,4
383.03,1576.75,0,1.28,0.11,0,116.6,30,20.33,-2.34,0,190.4,224.6,15.06,4
383.13,1456.25,0,1.28,0.11,0,116.6,25,20.33,-2.34,0,192.2,224.6,15.06,4
383.23,1394.75,0,1.28,0.12,0,116.6,18,20.33,-2.34,0,192.2,224.6,15.06,4
383.33,1262.25,0,1.29,0.13,0,118.4,18,20.33,-2.34,0,192.2,224.6,15.06,4
383.43,1216.75,0,1.3,0.15,0,118.4,18,20.33,-2.34,0,192.2,224.6,15.06,4
383.53,1088.25,0,1.3,0.16,0,118.4,1,20.33,-2.34,0,192.2,224.6,15.06,4
383.63,993.5,0,1.31,0.18,0,118.4,21,20.33,-2.34,0,192.2,224.6,15.06,4
383.73,1018.5,0,1.31,0.18,0,118.4,21,20.33,-2.34,0,192.2,224.6,15.06,4
383.83,1060.5,0,1.31,0.17,0,118.4,18,20.33,-2.34,0,192.2,224.6,15.06,4
383.94,1090.75,0,1.3,0.17,0,118.4,15,20.33,-2.34,0,192.2,224.6,15.06,4
384.04,1098,0,1.27,0.15,0,118.4,13.5,20.33,-2.34,0,192.2,224.6,15.06,4
384.14,1100,0,1.25,0.14,0,118.4,13.5,20.33,-2.34,0,192.2,224.6,15.06,4
384.24,1084.25,0,1.26,0.15,0,118.4,14.5,20.33,-2.34,0,192.2,224.6,15.06,4
384.34,1075.5,0,1.26,0.15,0,118.4,14.5,20.33,-2.34,0,192.2,224.6,15.06,4
384.44,1070.25,0,1.25,0.15,0,118.4,14.5,20.33,-2.34,0,192.2,224.6,15.06,4
384.54,1070,0,1.26,0.15,0,118.4,14,20.33,-2.34,0,192.2,224.6,15.06,4
384.64,1061.5,0,1.25,0.15,0,118.4,14.5,20.33,-2.34,0,192.2,224.6,15.06,4
384.74,1058.25,0,1.26,0.15,0,118.4,14.5,20.33,-2.34,0,192.2,224.6,15.06,4
384.84,1043.25,0,1.25,0.15,0,118.4,15,20.33,-2.34,0,192.2,224.6,15.06,4
384.94,1040.25,0,1.25,0.15,0,118.4,14.5,20.33,-2.34,0,192.2,224.6,15.06,4
385.04,1035.25,0,1.24,0.15,0,118.4,14.5,20.33,-2.34,0,192.2,224.6,15.06,4
385.14,1029.75,0,1.25,0.15,0,118.4,14.5,18.37,-2.34,0,192.2,224.6,15.06,4
385.24,1020.75,0,1.24,0.15,0,118.4,14.5,17.46,-2.34,0,192.2,224.6,15.06,4
385.35,1012.75,0,1.24,0.15,0,118.4,15,16.54,-2.34,0,192.2,224.6,15.06,4
385.45,1003.25,0,1.24,0.15,0,118.4,15,16.08,-2.34,0,192.2,224.6,15.06,4
385.55,983.75,0,1.24,0.15,0,118.4,15.5,15.62,-2.34,0,192.2,224.6,15.06,4
385.65,966.5,0,1.23,0.16,0,118.4,16,15.39,-2.34,0,192.2,224.6,15.06,2
385.75,958.75,0,1.24,0.16,0,118.4,16,15.16,-2.34,0,192.2,224.6,14.94,2
385.85,936.5,0,1.24,0.16,0,118.4,16.5,14.81,-2.34,0,192.2,222.8,14.94,2
385.95,926,0,1.23,0.17,0,118.4,16.5,14.7,-2.34,0,192.2,222.8,14.94,2
386.05,916,0,1.23,0.17,0,118.4,16.5,14.59,-2.34,0,192.2,222.8,14.94,2
386.16,909,0,1.23,0.16,0,118.4,16.5,14.59,-2.34,0,192.2,222.8,14.94,2
386.27,899.5,0,1.23,0.16,0,118.4,16,14.47,-2.34,0,192.2,222.8,14.94,2
386.37,894,0,1.23,0.16,0,118.4,15.5,14.47,-2.34,0,192.2,222.8,14.94,2
386.47,891,0,1.23,0.17,0,118.4,15,14.59,-2.34,0,192.2,222.8,14.94,2
386.57,878.25,0,1.23,0.17,0,118.4,15.5,14.59,-2.34,0,192.2,222.8,14.94,2
386.68,872,0,1.22,0.17,0,118.4,15.5,14.59,-2.34,0,192.2,222.8,14.94,2
386.78,866.25,0,1.23,0.17,0,118.4,15,14.59,-2.34,0,192.2,222.8,14.94,2
386.88,859.25,0,1.22,0.17,0,118.4,15,14.7,-2.34,0,192.2,222.8,14.94,2
386.98,859,0,1.22,0.17,0,118.4,15,14.7,-2.34,0,192.2,222.8,14.94,2
387.08,841.25,0,1.22,0.18,0,118.4,15.5,14.7,-2.34,0,192.2,222.8,14.94,2
387.19,836.25,0,1.23,0.17,0,118.4,15.5,14.81,-2.34,0,192.2,222.8,14.94,2
387.30,833,0,1.23,0.18,0,118.4,15,14.81,-2.34,0,192.2,222.8,14.94,2
387.40,821.25,0,1.23,0.17,0,120.2,15,14.93,-2.34,0,192.2,222.8,14.94,2
387.50,821,0,1.22,0.18,0,120.2,15,14.93,-2.34,0,192.2,222.8,14.94,2
387.60,814.25,0,1.22,0.18,0,120.2,15,14.93,-2.34,0,192.2,222.8,14.94,2
387.70,815.5,0,1.21,0.17,0,120.2,14,15.04,-2.34,0,192.2,222.8,14.94,2
387.80,817.25,0,1.21,0.18,0,120.2,13.5,15.04,-2.34,0,192.2,222.8,14.94,2
387.90,817.5,0,1.22,0.17,0,120.2,13.5,15.16,-2.34,0,192.2,222.8,14.94,2
388.00,818.5,0,1.22,0.18,0,120.2,13,15.16,-2.34,0,192.2,222.8,14.94,2
388.10,823.25,0,1.22,0.17,0,120.2,13,15.27,-2.34,0,192.2,222.8,14.94,2
388.21,824.25,0,1.21,0.17,0,120.2,13,15.27,-2.34,0,192.2,222.8,14.94,2
388.31,827.25,0,1.21,0.17,0,120.2,13,15.27,-2.34,0,192.2,222.8,14.94,2
388.41,832,0,1.21,0.17,0,120.2,12.5,15.39,-2.34,0,192.2,222.8,14.94,2
388.51,836,0,1.21,0.17,0,120.2,12.5,15.39,-2.34,0,192.2,222.8,14.94,2
388.61,831,0,1.22,0.17,0,120.2,13,15.39,-2.34,0,192.2,222.8,14.94,2
388.72,824.25,0,1.2,0.17,0,120.2,13.5,15.5,-2.34,0,192.2,222.8,14.94,2
388.82,825.25,0,1.2,0.17,0,120.2,13,15.39,-2.34,0,192.2,222.8,14.94,2
388.92,826.5,0,1.21,0.17,0,120.2,13,15.39,-2.34,0,192.2,222.8,14.94,2
389.02,822,0,1.22,0.17,0,120.2,13.5,15.39,-2.34,0,192.2,222.8,14.94,2
389.12,820.75,0,1.2,0.17,0,120.2,14,15.39,-2.34,0,192.2,222.8,14.94,2
389.22,816.5,0,1.2,0.17,0,120.2,13.5,15.39,-2.34,0,192.2,222.8,14.94,2
389.32,818.75,0,1.22,0.17,0,120.2,13,15.27,-2.34,0,192.2,222.8,14.94,2
389.42,821,0,1.21,0.17,0,120.2,13,15.27,-2.34,0,192.2,222.8,14.94,2
389.53,821,0,1.2,0.17,0,120.2,13,15.27,-2.34,0,192.2,222.8,14.94,2
389.63,813.5,0,1.22,0.18,0,120.2,13.5,15.27,-2.34,0,192.2,222.8,14.94,2
389.73,817.75,0,1.21,0.17,0,120.2,13,15.16,-2.34,0,192.2,222.8,14.94,2
389.83,823.75,0,1.21,0.17,0,120.2,13,15.16,-2.34,0,192.2,222.8,14.94,2
389.94,824.25,0,1.21,0.17,0,120.2,12.5,15.04,-2.34,0,192.2,222.8,14.94,2
390.05,825,0,1.22,0.17,0,120.2,12.5,15.04,-2.34,0,192.2,222.8,14.94,2
390.15,828.25,0,1.21,0.17,0,120.2,12.5,15.04,-2.34,0,192.2,222.8,14.94,2
390.25,828.75,0,1.21,0.17,0,120.2,12.5,15.04,-2.34,0,192.2,222.8,14.94,2
390.35,829.5,0,1.21,0.17,0,120.2,12.5,14.93,-2.34,0,192.2,222.8,14.94,2
390.46,833.75,0,1.2,0.17,0,120.2,12.5,14.93,-2.34,0,192.2,222.8,14.94,2
390.57,834,0,1.2,0.16,0,120.2,12.5,14.93,-2.34,0,192.2,222.8,14.94,2
390.67,826.25,0,1.2,0.17,0,120.2,13,14.93,-2.34,0,192.2,222.8,14.94,2
390.77,816.75,0,1.21,0.17,0,120.2,14,14.93,-2.34,0,192.2,222.8,14.94,2
390.87,817.25,0,1.33,0.24,0,120.2,13.5,14.81,-2.34,0,192.2,222.8,14.94,2
390.97,811.25,0,1.36,0.26,0,120.2,14.5,14.81,-2.34,0,192.2,222.8,14.94,2
391.07,796.25,0,1.37,0.27,0,120.2,15,14.81,-2.34,0,192.2,222.8,14.94,2
391.18,805,0,1.35,0.27,0,120.2,14,14.81,-2.34,0,192.2,222.8,14.94,2
391.29,797.5,0,1.35,0.26,0,120.2,14,14.81,-2.34,0,192.2,222.8,14.94,2
391.39,801.5,0,1.35,0.27,0,120.2,14,14.7,-2.34,0,192.2,222.8,14.94,2
391.49,793.75,0,1.36,0.26,0,120.2,14,14.7,-2.34,0,192.2,222.8,14.94,2
391.59,785.25,0,1.35,0.26,0,120.2,14.5,14.7,-2.34,0,192.2,222.8,14.94,2
391.69,781.25,0,1.35,0.26,0,120.2,14,14.7,-2.34,0,192.2,222.8,14.94,2
391.80,787.75,0,1.33,0.26,0,120.2,13.5,14.7,-2.34,0,192.2,222.8,14.94,2
391.90,792.75,0,1.33,0.25,0,120.2,13,14.81,-2.34,0,194,222.8,14.94,2
392.00,799.5,0,1.33,0.25,0,120.2,12.5,14.93,-2.34,0,194,222.8,14.94,2
392.10,813,0,1.33,0.24,0,120.2,12,14.93,-2.34,0,194,222.8,14.94,2
392.20,821.25,0,1.33,0.23,0,120.2,11.5,14.93,-2.34,0,194,222.8,14.94,2
392.30,825,0,1.33,0.23,0,120.2,11.5,14.93,-2.34,0,194,222.8,14.94,2
392.41,822,0,1.3,0.23,0,120.2,12.5,14.93,-2.34,0,194,222.8,14.94,2
392.52,803,0,1.31,0.23,0,120.2,13.5,14.93,-2.34,0,194,222.8,14.94,2
392.62,787.75,0,1.31,0.23,0,120.2,14.5,14.93,-2.34,0,194,222.8,14.94,2
392.72,764.5,0,1.32,0.24,0,120.2,15,14.93,-2.34,0,194,222.8,14.94,2
392.82,764.5,0,1.31,0.24,0,120.2,15.5,14.93,-2.34,0,194,222.8,14.94,2
392.93,764,0,1.31,0.24,0,120.2,14.5,14.81,-2.34,0,194,222.8,14.94,2
393.03,762.75,0,1.32,0.25,0,120.2,14.5,14.7,-2.34,0,194,222.8,14.94,2
393.13,756.25,0,1.31,0.25,0,120.2,14.5,14.7,-2.34,0,194,222.8,14.94,2
393.24,750.75,0,1.32,0.26,0,120.2,13,14.59,-2.34,0,194,222.8,14.94,2
393.34,748.75,0,1.32,0.25,0,120.2,13,14.59,-2.34,0,194,222.8,14.94,2
393.44,744.75,0,1.3,0.24,0,120.2,13.5,14.59,-2.34,0,194,222.8,14.94,2
393.55,737.75,0,1.31,0.25,0,120.2,14,14.59,-2.34,0,194,222.8,14.94,2
393.65,736.5,0,1.3,0.25,0,120.2,14.5,14.59,-2.34,0,194,222.8,14.94,2
393.75,734.5,0,1.29,0.25,0,120.2,14.5,14.59,-2.34,0,194,222.8,14.94,2
393.86,728,0,1.3,0.25,0,120.2,15,14.59,-2.34,0,194,222.8,14.94,2
393.96,727,0,1.3,0.26,0,120.2,15,14.59,-2.34,0,194,222.8,14.94,2
394.06,724.75,0,1.31,0.26,0,120.2,15,14.7,-2.34,0,194,222.8,14.94,2
394.16,726.25,0,1.31,0.25,0,120.2,15,14.7,-2.34,0,194,222.8,14.94,2
394.26,732.25,0,1.31,0.26,0,120.2,14.5,14.7,-2.34,0,194,222.8,14.94,2
394.36,733.5,0,1.32,0.26,0,120.2,14.5,14.7,-2.34,0,194,222.8,14.94,2
