Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
218.44,3181.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
218.54,3151.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.87
218.65,3128,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.87
218.75,3105.25,0.05,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
218.85,3081.75,1.34,1.45,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.99
218.95,3091.75,2.19,1.66,0.12,0,62.6,39,20.33,0,0,0,15.06,4,11.81
219.05,3057.5,3.4,1.8,0.19,0,62.6,42,20.33,0,-0.78,0,15.06,4,11.69
219.16,3048.5,6.54,1.96,0.25,0,62.6,44,20.33,0,-0.78,0,15.06,4,11.69
219.26,3076.75,8.76,2.32,0.4,0,62.6,46,20.33,0,-3.12,0,15.06,4,11.61
219.36,3116,13.89,2.66,0.51,0,62.6,30.5,16.54,2.34,-3.91,0,14.71,2,11.58
219.46,3112.5,16.36,2.76,0.82,0,62.6,24,16.19,6.25,-3.91,0,14.59,2,11.84
219.56,3162,18.09,2.72,0.78,0,60.8,26,14.93,0,-2.34,0,15.06,4,11.72
219.67,3190.5,20.07,2.81,0.8,0,60.8,20,13.55,0,-2.34,0,15.06,4,11.9
219.77,3401,20.49,2.86,0.78,0,60.8,24.5,12.98,0,-2.34,0,15.06,4,11.9
219.87,3416.5,21.53,2.89,0.79,0,60.8,24.5,13.44,0,-2.34,0,15.06,4,11.9
219.97,3339,25.48,3,0.86,0,60.8,24.5,13.44,0,-2.34,0,15.06,4,11.72
220.07,3577.25,31.47,3.05,0.95,0,60.8,24.5,12.86,0,-3.91,0,15.06,4,11.64
220.17,3546,30.53,3.03,0.94,0,59,24,12.75,0,-3.91,0,15.06,4,11.87
220.28,3497.5,35.72,3.1,1,0,59,23.5,12.63,0,-3.91,0,15.06,4,11.81
220.38,3588.75,40.7,3.1,0.98,0,59,23,12.52,0,0,0,12.59,4,11.9
220.48,3642.5,40.21,3.06,0.98,0,59,24,12.86,0,0,0,12.59,4,11.72
220.59,3708.25,39.13,3.07,0.95,0,59,24.5,12.98,0,0,0,12.71,4,11.69
220.70,3761.75,32.67,3.03,0.88,0,57.2,25.5,12.98,0,0,0,12.71,4,11.9
220.80,3799.5,31.02,3.05,0.89,0,57.2,26,13.09,0,0,0,12.82,4,11.72
220.90,3890.5,25.67,2.96,0.88,0,57.2,26.5,13.09,0,0,0,12.82,4,11.96
221.00,3916,18.4,2.8,0.74,0,55.4,27,12.63,0,-2.34,0,12.94,4,11.72
221.10,3909.25,15.5,2.68,0.6,0,55.4,28,13.78,0,-3.91,0,15.06,4,11.69
221.20,4007.5,14.1,2.66,0.58,0,55.4,35.5,14.81,7.81,-3.91,0,14.24,2,11.66
221.30,4010.5,9.31,2.35,0.47,-0.34,55.4,37,14.13,8.59,-3.91,0,14.47,2,11.9
221.40,3955.75,8.25,2.26,0.34,0,55.4,39,13.78,7.81,-3.91,0,14.71,2,11.93
221.50,3969.25,8.5,2.29,0.35,0,53.6,40.5,13.78,6.25,-3.91,0,14.82,2,11.69
221.60,4004.5,9.3,2.37,0.39,0,53.6,42,13.9,3.91,-3.91,0,14.82,2,11.87
221.70,3986.25,9.68,2.37,0.39,0,53.6,41.5,14.59,3.12,-3.91,0,14.82,2,11.64
221.80,3992.25,10.71,2.46,0.41,0,53.6,40,14.59,3.91,-3.91,0,14.82,2,11.81
221.90,3997.5,11.63,2.53,0.48,0,53.6,39.5,14.59,3.91,-3.91,0,14.82,2,11.81
222.00,4011.25,12.7,2.6,0.52,0,53.6,39.5,14.81,4.69,-3.91,0,14.82,2,11.55
222.10,4031.5,12.62,2.59,0.51,0,53.6,39,15.39,7.81,-3.91,0,14.71,2,11.84
222.20,4032,12.59,2.59,0.52,0,53.6,39,14.93,10.16,-3.91,0,14.71,2,11.64
222.30,4033.5,13.94,2.67,0.51,0,53.6,38.5,14.59,10.16,-3.91,0,14.71,2,11.78
222.40,4058,15.01,2.74,0.59,0,53.6,37.5,14.7,10.94,-3.91,0,14.71,2,11.61
222.50,4140.5,14.86,2.73,0.59,0,53.6,36.5,14.36,11.72,-3.91,0,14.71,2,11.55
222.60,4097.75,14.91,2.72,0.59,0,51.8,36.5,14.24,10.94,-3.91,0,14.71,2,11.58
222.70,4110.25,14.7,2.72,0.59,0,51.8,36,14.47,11.72,-3.91,0,14.71,2,11.81
222.81,4203.25,13.93,2.69,0.57,0,51.8,36,14.47,11.72,0,0,14.71,2,11.81
222.92,4231,11.53,2.59,0.5,0,51.8,36.5,14.24,0,0,0,14.71,4,11.9
223.02,4191,10.76,2.52,0.46,0,51.8,38.5,15.62,5.47,-3.91,0,14.71,2,11.61
223.12,4212,13.42,2.7,0.55,0,51.8,38,15.27,6.25,-3.91,0,14.71,2,11.78
223.22,4287,13.22,2.7,0.54,0,51.8,37,15.5,8.59,-3.91,0,14.59,2,11.58
223.33,4256.5,14.86,2.8,0.58,0,51.8,36.5,14.47,0,0,0,14.82,4,11.72
223.43,4370.25,17.59,2.94,0.67,0,51.8,36,15.27,0,0,0,14.71,4,11.72
223.54,4422.25,17.54,2.96,0.7,0,51.8,32,15.85,0,0,0,14.12,4,11.78
223.64,4430.75,19.86,2.96,0.69,0,51.8,30,15.16,0,0,0,14.12,4,11.58
223.74,4485.75,21.26,3.11,0.79,0,51.8,28.5,15.16,0,0,0,13.76,4,11.75
223.84,4592.5,20.68,3.14,0.79,0,51.8,28.5,13.55,0,0,0,13.29,4,11.9
223.94,4616.5,22.1,3.2,0.87,0,51.8,28.5,13.32,0,0,0,13.06,4,11.9
224.04,4670.25,22.15,3.21,0.86,0,51.8,29,12.75,0,0,0,12.94,4,11.69
224.14,4829.25,21.89,3.23,0.86,0,50,29.5,12.52,0,0,0,12.82,4,11.72
224.24,4861,20.21,3.21,0.84,0,50,29.5,12.29,0,0,0,12.94,4,11.87
224.34,4922.75,20.86,3.27,0.84,0,50,29.5,12.75,0,0,0,12.94,4,11.9
224.44,5049.75,22.19,3.32,0.89,0,50,29.5,12.63,0,0,0,12.82,4,11.87
224.54,5106.25,22.25,3.32,0.89,0,50,30,12.4,0,0,0,12.71,4,11.72
224.64,5200,21.85,3.34,0.9,0,50,30.5,12.52,0,0,0,12.71,4,11.72
224.74,5243.75,21.89,3.35,0.89,0,50,30.5,12.4,0,0,0,12.71,4,11.9
224.84,5368.25,21.39,3.34,0.87,0,50,30,12.4,0,0,0,12.82,4,11.99
224.94,5412.75,20.37,3.34,0.86,0,50,30,12.52,0,0,0,12.82,4,11.66
225.04,5512.25,19.82,3.34,0.84,0,48.2,30,12.4,0,0,0,12.94,4,11.87
225.14,5607,17.8,3.29,0.83,0,48.2,30,12.4,0,0,0,12.94,4,11.69
225.24,5655.5,16.92,3.27,0.77,0,48.2,30.5,12.4,0,0,0,13.06,4,11.93
225.34,5757.5,17.19,3.31,0.77,0,48.2,30.5,12.75,0,0,0,13.29,4,11.87
225.44,5804.5,17.74,3.34,0.78,0,48.2,30.5,12.86,0,0,0,13.29,4,11.64
225.54,5877,16.68,3.27,0.78,0,48.2,30.5,12.75,0,0,0,13.29,4,11.75
225.64,5886.5,8.49,2.82,0.67,0,48.2,31,12.4,0,0,0,13.88,4,11.66
225.74,5909.75,1.54,2.27,0.36,0,48.2,33.5,12.63,0,0,0,14.35,4,11.96
225.84,5912.5,0.89,2.13,0.19,0,48.2,46,12.52,0,0,0,14.35,4,11.64
225.94,5860.75,0.45,2.08,0.17,0,48.2,45.5,12.06,0,0,0,14.47,4,12.05
226.04,5892,0,1.98,0.15,0,48.2,42.5,13.9,0,0,0,14.47,4,11.81
226.14,5874.5,0,1.88,0.13,0,48.2,39,15.85,0,0,0,14.47,4,11.96
226.24,5864.5,0,1.84,0.11,0,46.4,37.5,20.33,0,0,0,14.47,4,11.93
226.34,5848.75,0,1.81,0.1,0,46.4,34.5,20.33,0,0,0,14.47,4,11.93
226.45,5818.75,0,1.77,0.09,0,46.4,34,20.33,0,0,0,14.59,4,11.93
226.55,5771.25,0,1.72,0.09,0,48.2,34,20.33,0,0,0,14.71,4,11.75
226.65,5746,0,1.68,0.08,0,48.2,34,20.33,0,0,0,14.71,4,11.99
226.75,5748.25,0,1.64,0.07,0,48.2,34,20.33,0,0,0,14.71,4,11.9
226.86,5695.25,0,1.63,0.07,0,48.2,34,20.33,0,0,0,15.06,4,11.78
226.96,5521.5,0,1.61,0.07,0,48.2,34,20.33,0,0,0,15.06,4,11.72
227.06,5464.75,0,1.61,0.07,0,48.2,34,20.33,0,0,0,15.06,4,11.69
227.16,5415.25,0,1.6,0.07,0,48.2,34,20.33,0,0,0,15.06,4,11.72
227.26,5281.25,0,1.6,0.07,0,48.2,34,20.33,0,0,0,15.06,4,11.96
227.36,5226.75,0,1.62,0.07,0,48.2,34,20.33,0,0,0,15.06,4,11.96
227.46,5141.25,0,1.61,0.07,0,48.2,34,20.33,0,0,0,15.06,4,11.96
227.56,5104.75,0,1.64,0.08,0,48.2,34,20.33,0,0,0,15.06,4,11.75
227.66,4975,0,1.64,0.08,0,48.2,34,20.33,0,0,0,15.06,4,11.78
227.76,4899.25,0,1.64,0.08,0,48.2,34,20.33,0,0,0,15.06,4,11.99
227.87,4801.75,0,1.63,0.08,0,48.2,34,20.33,0,0,0,15.06,4,11.93
227.98,4653.75,0,1.61,0.08,0,48.2,34,20.33,0,0,0,15.06,4,11.96
228.08,4603.75,0,1.57,0.08,0,50,34,20.33,0,0,0,15.06,4,11.66
228.19,4526.5,0,1.55,0.07,0,50,34,20.33,0,0,0,15.06,4,11.81
228.29,4439.5,0,1.54,0.07,0,50,34,20.33,0,0,0,15.06,4,11.99
228.40,4277.25,0,1.49,0.07,0,50,34,20.33,0,0,0,15.06,4,11.96
228.50,4238.5,0,1.46,0.06,0,50,34,20.33,0,0,0,15.06,4,11.81
228.60,4166.5,0,1.45,0.06,0,50,34,20.33,0,0,0,15.06,4,11.58
228.70,4113.75,0,1.42,0.06,0,50,34,20.33,0,0,0,15.06,4,11.93
228.80,4007,0,1.41,0.06,0,50,34,20.33,0,0,0,15.06,4,11.96
228.90,3973.75,0,1.41,0.05,0,50,34,20.33,0,0,0,15.06,4,11.99
229.01,3863.75,0,1.45,0.06,0,50,34,20.33,0,0,0,15.06,4,12.02
229.11,3817.25,0,1.46,0.07,0,50,34,20.33,0,0,0,15.06,4,11.99
229.22,3756.5,0,1.46,0.07,0,50,34,20.33,0,0,0,15.06,4,12.05
229.33,3736,0,1.42,0.06,0,50,34,20.33,0,0,0,15.06,4,12.19
229.43,3699.75,0,1.41,0.06,0,50,34,20.33,0,0,0,15.06,4,12.16
229.53,3647.75,0,1.42,0.06,0,51.8,34,20.33,0,0,0,15.06,4,12.05
229.63,3572.75,0,1.43,0.07,0,51.8,34,20.33,0,0,0,15.06,4,11.96
229.73,3566.25,0,1.44,0.07,0,51.8,34,20.33,0,0,0,15.06,4,12.08
229.84,3507.25,0,1.44,0.07,0,51.8,34,20.33,0,0,0,15.06,4,12.19
229.94,3389.25,0,1.45,0.07,0,51.8,34,20.33,0,0,0,15.06,4,11.99
230.04,3329.5,0,1.45,0.07,0,51.8,34,20.33,0,0,0,15.06,4,12.16
230.14,3308,0.08,1.46,0.08,0,51.8,34,20.33,0,0,0,15.06,4,11.99
230.25,3295.25,4.2,1.81,0.15,0,51.8,35.5,20.33,0,0,0,15.06,4,11.78
230.35,3284,5.49,2.01,0.23,0,51.8,41.5,20.33,0,-0.78,0,15.06,4,11.96
230.45,3276.25,5.69,2.1,0.32,0,51.8,44.5,18.95,0,-0.78,0,15.06,4,11.78
230.55,3289,5.86,2.11,0.32,0,51.8,45.5,18.37,0,-3.12,0,15.06,4,11.84
230.65,3220.75,5.78,2.12,0.33,0,51.8,45.5,16.31,0,-3.12,0,15.06,4,11.87
230.75,3192,5.57,2.1,0.32,0,51.8,45,15.27,1.56,-3.12,0,13.88,2,11.9
230.85,3199.25,5.5,2.1,0.33,0,51.8,44.5,15.16,3.91,-3.12,0,13.88,2,12.05
230.96,3160.5,6.77,2.1,0.32,0,51.8,44.5,14.59,6.25,-3.12,0,13.88,2,11.75
231.06,3132.5,7.63,2.26,0.42,0,51.8,42,13.78,5.47,-3.91,0,13.88,2,11.84
231.16,3153.25,10.05,2.44,0.48,0,51.8,40,14.13,6.25,-3.91,0,13.88,2,11.78
231.26,3186,11.76,2.56,0.62,0,51.8,34,14.36,10.16,-3.91,0,13.76,2,11.84
231.36,3180.5,13.7,2.63,0.7,0,51.8,32.5,13.09,9.38,-3.91,0,13.65,2,11.9
231.46,3158,14.17,2.64,0.7,0,51.8,31,13.32,0,-3.91,0,15.06,4,11.9
231.56,3241.25,15.73,2.72,0.7,0,51.8,27.5,13.78,0,-3.91,0,15.06,4,11.9
231.66,3354.5,18.21,2.81,0.77,0,51.8,26.5,14.13,0,-2.34,0,15.06,4,11.66
231.76,3414.25,18.33,2.82,0.77,0,51.8,25.5,12.86,0,-2.34,0,15.06,4,12.02
231.86,3431.5,18.31,2.82,0.76,0,51.8,25.5,12.86,0,-2.34,0,15.06,4,12.05
231.96,3364,18.37,2.83,0.8,0,51.8,24.5,12.86,0,-2.34,0,15.06,4,12.02
232.07,3352,19.51,2.83,0.79,0,51.8,24.5,12.86,0,-2.34,0,15.06,4,11.96
232.17,3485,20.46,2.91,0.83,0,51.8,24.5,12.86,0,-2.34,0,15.06,4,11.81
232.27,3350.75,19.78,2.88,0.84,0,51.8,24.5,12.98,0,-2.34,0,15.06,4,11.87
232.37,3376.75,21.68,2.96,0.84,0,50,25,12.52,0,-2.34,0,15.06,4,11.96
232.47,3557.5,24.29,3,0.9,0,50,25,13.09,0,-2.34,0,15.06,4,11.81
232.58,3583.75,24.49,3,0.89,0,50,25,12.63,0,-2.34,0,15.06,4,11.69
232.69,3561,25.57,3,0.89,0,50,25,12.52,0,-3.91,0,15.06,4,11.66
232.79,3647.5,27.87,3.02,0.92,0,50,25,12.98,0,-3.91,0,15.06,4,11.66
232.89,3632.75,27.75,3.02,0.88,0,50,25,12.75,0,-3.91,0,15.06,4,11.61
232.99,3822.75,28.44,3.05,0.89,0,50,26.5,12.98,0,0,0,12.82,4,11.81
233.09,3827,27.37,3.02,0.89,0,50,26.5,12.75,0,0,0,12.82,4,11.69
233.20,3779,27.37,3.02,0.86,0,50,26,12.4,0,0,0,12.82,4,11.69
233.30,3891.25,28.08,3.04,0.86,0,50,26.5,12.52,0,0,0,12.82,4,11.93
233.40,3923.5,27.47,3.05,0.83,0,50,27,12.63,0,0,0,12.82,4,11.93
233.50,3958.5,25.74,3,0.82,0,50,27,12.63,0,0,0,12.94,4,11.96
233.60,3993.25,24.55,3,0.81,0,48.2,27.5,12.86,0,0,0,12.94,4,11.99
233.70,4029.75,23.71,3,0.79,0,48.2,27.5,12.86,0,0,0,12.94,4,11.78
233.80,4080.75,23.69,3.05,0.8,0,48.2,28,12.98,0,0,0,13.06,4,11.96
233.90,4160,22.54,2.99,0.8,0,48.2,28,13.09,0,0,0,13.06,4,11.99
234.00,4161.75,19.65,2.94,0.73,0,48.2,28,12.98,0,0,0,13.18,2,11.96
234.10,4195.75,19.54,2.97,0.71,0,48.2,28,14.01,0,0,0,13.65,4,11.96
234.21,4337.75,18.46,2.96,0.73,0,48.2,28.5,13.9,0,0,0,13.65,4,11.75
234.31,4333.75,17.58,2.91,0.67,0,48.2,28.5,13.9,0,0,0,13.88,4,11.99
234.41,4307.75,17.71,2.91,0.66,0,48.2,29.5,14.59,0,0,0,14,4,11.87
234.51,4468.75,17.16,2.96,0.68,-0.34,48.2,30,14.93,0,0,0,14,4,11.84
234.61,4484.25,16.29,2.92,0.68,-0.34,48.2,29.5,14.7,0,0,0,14,4,11.66
234.72,4474.5,17.24,2.93,0.66,-0.34,48.2,30,14.47,0,0,0,14.12,4,11.61
234.82,4553.25,16.08,2.94,0.67,-0.34,48.2,29.5,15.16,0,0,0,14,4,11.81
234.92,4522,15.76,2.92,0.64,-0.34,48.2,30,14.93,0,0,0,14.12,4,11.61
235.02,4559,16.4,2.95,0.65,-0.34,48.2,29.5,14.93,0,0,0,14.12,4,11.81
235.12,4684.75,14.6,2.92,0.66,-0.34,48.2,30,14.36,0,0,0,14.12,4,11.72
235.23,4777.25,13.37,2.85,0.56,-0.34,48.2,31,14.13,0,0,0,14.24,4,11.66
235.33,4653,13.76,2.89,0.6,-0.34,48.2,32,14.93,0,0,0,14.35,4,11.81
235.43,4647.25,17.11,3.06,0.67,-0.34,48.2,31.5,15.85,0,0,0,14.24,4,11.78
235.53,4836,18.95,3.13,0.75,0,48.2,28,14.7,0,0,0,13.88,4,11.87
235.63,4848,18.48,3.17,0.79,0,48.2,28.5,14.01,0,0,0,13.41,4,11.78
235.73,4868.25,22.66,3.31,0.9,0,48.2,29,13.32,0,0,0,12.94,4,11.75
235.84,4973.25,24.67,3.35,0.91,0,48.2,30,12.75,0,0,0,12.71,4,11.75
235.94,4991,25.17,3.36,0.96,0,48.2,29.5,12.63,0,0,0,12.71,4,11.78
236.05,5001.25,25.17,3.36,0.94,0,48.2,29.5,12.63,0,0,0,12.71,4,11.64
236.15,5081,27.95,3.43,0.98,0,48.2,30,12.75,0,0,0,12.71,4,11.61
236.25,5225.75,29.08,3.45,0.98,0,46.4,30,12.75,0,0,0,12.71,4,11.64
236.35,5212,28.34,3.45,0.99,0,46.4,30,12.75,0,0,0,12.71,4,11.69
236.46,5229,27.89,3.43,0.96,0,46.4,30,12.75,0,0,0,12.71,4,11.84
236.56,5351,27.03,3.46,0.96,0,46.4,30,12.63,0,0,0,12.71,4,11.84
236.67,5375.5,26.79,3.45,0.97,0,46.4,30,12.52,0,0,0,12.71,4,11.81
236.77,5356.25,27.46,3.45,0.98,0,46.4,30,12.63,0,0,0,12.71,4,11.64
236.88,5413,27.27,3.46,0.97,0,46.4,30,12.63,0,0,0,12.71,4,11.64
236.98,5465.25,25.69,3.46,0.96,0,46.4,30,12.52,0,0,0,12.71,4,11.84
237.08,5454.75,26.69,3.46,0.95,0,46.4,30,12.52,0,0,0,12.71,4,11.81
237.18,5474,26.6,3.48,0.98,0,46.4,30,12.52,0,0,0,12.71,4,11.61
237.28,5491.25,26.3,3.47,0.96,0,46.4,30,12.4,0,0,0,12.71,4,11.64
237.38,5477.75,25.69,3.46,0.95,0,46.4,30,12.52,0,0,0,12.71,4,11.84
237.48,5527.5,24.56,3.45,0.95,0,46.4,30,12.4,0,0,0,12.71,4,11.87
237.58,5534.5,24.75,3.45,0.95,0,46.4,30,12.4,0,0,0,12.71,4,11.81
237.68,5564.25,24.55,3.45,0.93,0,46.4,30,12.52,0,0,0,12.71,4,11.61
237.78,5585,24.67,3.46,0.94,0,46.4,30,12.52,0,0,0,12.71,4,11.64
237.88,5557,24.12,3.46,0.93,0,46.4,30,12.4,0,0,0,12.71,4,11.64
237.98,5645,24.32,3.47,0.94,0,46.4,30,12.52,0,0,0,12.59,4,11.64
238.08,5579.5,23.93,3.45,0.95,0,46.4,30,12.4,0,0,0,12.71,4,11.84
238.18,5565,23.95,3.47,0.94,0,46.4,30,12.4,0,0,0,12.71,4,11.72
238.28,5661.25,23.61,3.46,0.96,0,46.4,30,12.4,0,0,0,12.71,4,11.69
238.38,5625.5,19.91,3.38,0.84,0,46.4,30,12.17,0,0,0,12.71,4,11.87
238.48,5784.25,20.54,3.44,0.88,0,46.4,30,12.4,0,0,0,12.94,4,11.9
238.58,5647.75,19.16,3.36,0.86,0,46.4,30,12.06,0,0,0,12.82,4,11.93
238.68,5529,19.17,3.35,0.84,0,46.4,30,11.94,0,0,0,12.94,4,11.9
238.78,5702.5,19.34,3.36,0.86,0,46.4,30,12.17,0,0,0,12.94,4,11.72
238.88,5716.75,18.07,3.32,0.82,0,46.4,30,12.17,0,0,0,12.94,4,11.93
238.98,5667,17.86,3.3,0.79,0,46.4,30,12.06,0,0,0,12.94,4,11.93
239.08,5678.75,18.25,3.32,0.81,0,46.4,30,12.4,0,0,0,13.06,4,11.72
239.19,5708.5,18.24,3.31,0.81,0,46.4,30,12.4,0,0,0,13.06,4,11.9
239.29,5712,17.77,3.31,0.79,0,46.4,30.5,12.4,0,0,0,13.06,4,11.72
239.39,5708.5,18.17,3.34,0.81,0,46.4,30,12.4,0,0,0,13.06,4,11.69
239.49,5707.75,18.62,3.34,0.82,0,46.4,30,12.4,0,0,0,13.06,4,11.87
239.60,5743.25,18.02,3.32,0.8,0,46.4,30,12.4,0,0,0,13.06,4,11.93
239.70,5751,17.46,3.31,0.79,0,46.4,30.5,12.29,0,0,0,13.18,4,11.78
239.80,5737.5,17.83,3.31,0.79,0,48.2,30.5,12.63,0,0,0,13.18,4,11.66
239.90,5765,18.01,3.32,0.81,0,48.2,30.5,12.63,0,0,0,13.18,4,11.75
240.01,5779.25,17.75,3.31,0.78,0,48.2,30.5,12.52,0,0,0,13.18,4,11.75
240.11,5795.75,17.9,3.32,0.79,0,48.2,30.5,12.63,0,0,0,13.18,4,11.87
240.21,5786.5,17.69,3.31,0.8,0,48.2,30.5,12.63,0,0,0,13.18,4,11.72
240.31,5802.25,17.6,3.3,0.78,0,48.2,30.5,12.52,0,0,0,13.29,4,11.72
240.41,5829,17.07,3.28,0.75,0,48.2,30.5,12.52,0,0,0,13.29,4,11.9
240.51,5809,16.08,3.25,0.73,0,48.2,31,12.52,0,0,0,13.41,4,11.87
240.61,5821,16.02,3.25,0.73,0,48.2,31.5,12.75,0,0,0,13.65,4,11.96
240.71,5821.5,15.8,3.24,0.71,0,48.2,31.5,12.86,0,0,0,13.76,4,11.96
240.81,5829,15.93,3.24,0.71,0,48.2,31.5,12.86,0,0,0,13.76,4,11.72
240.92,5813.75,16.12,3.25,0.72,0,50,31.5,12.98,0,0,0,13.76,4,11.75
241.02,5815,15.99,3.24,0.72,0,50,31.5,12.86,0,0,0,13.65,4,11.87
241.12,5852.25,15.99,3.24,0.72,0,50,31.5,12.98,0,0,0,13.65,4,11.9
241.22,5826.75,16.05,3.24,0.72,0,50,31.5,12.86,0,0,0,13.65,4,11.69
241.33,5846,16.07,3.24,0.72,0,50,31.5,12.86,0,0,0,13.65,4,11.72
241.44,5849.5,16.02,3.23,0.72,0,50,31.5,12.86,0,0,0,13.65,4,11.84
241.54,5848.5,16.21,3.25,0.73,0,50,31.5,12.98,0,0,0,13.76,4,11.9
241.64,5834.75,16.23,3.26,0.73,0,50,31.5,12.98,0,0,0,13.65,4,11.93
241.75,5877.25,16.72,3.28,0.75,0,50,31,12.98,0,0,0,13.65,4,11.87
241.85,5841.5,16.22,3.27,0.73,0,50,31,12.86,0,0,0,13.53,4,11.78
241.95,5863.75,16.6,3.28,0.75,0,50,31,12.98,0,0,0,13.53,4,11.75
242.05,5855,16.41,3.26,0.73,0,50,31,12.86,0,0,0,13.53,4,11.9
242.15,5882.25,16.64,3.27,0.75,0,50,31,12.86,0,0,0,13.53,4,11.93
242.25,5851,17.12,3.29,0.76,0,50,31,12.98,0,0,0,13.53,4,11.75
242.35,5879.25,17.38,3.3,0.76,0,50,31,12.86,0,0,0,13.41,4,11.75
242.45,5891.5,17.33,3.3,0.77,0,50,30.5,12.86,0,0,0,13.41,4,11.72
242.55,5887.5,17.01,3.29,0.76,0,50,30.5,12.63,0,0,0,13.41,4,11.69
242.65,5904,16.67,3.27,0.74,0,50,31,12.75,0,0,0,13.53,4,11.9
242.75,5911,16.66,3.28,0.73,0,51.8,31,12.75,0,0,0,13.53,4,11.75
242.86,5902,15.9,3.25,0.74,0,51.8,31,12.86,0,0,0,13.53,4,11.78
242.96,5905.75,15.46,3.23,0.7,0,51.8,31.5,12.75,0,0,0,13.65,4,11.93
243.06,5914,15.01,3.2,0.69,0,51.8,31.5,12.75,0,0,0,13.76,4,11.78
243.16,5899.75,15.1,3.2,0.66,0,51.8,32,12.75,0,0,0,13.88,4,11.84
243.26,5900.25,15.47,3.21,0.68,0,51.8,32,13.09,0,0,0,13.88,4,11.81
243.37,5907.25,15.71,3.23,0.71,0,51.8,31.5,13.09,0,0,0,13.76,4,11.72
243.47,5932,15.5,3.23,0.7,0,51.8,31.5,12.86,0,0,0,13.76,4,11.93
243.58,5894,15.4,3.21,0.69,0,51.8,31.5,12.86,0,0,0,13.76,4,11.9
243.68,5903.25,14.43,3.17,0.66,0,51.8,31.5,12.86,0,0,0,13.76,4,11.9
243.78,5896.75,12.72,3.06,0.58,0,51.8,32,12.63,0,0,0,13.88,4,11.84
243.88,5885.25,12.76,3.06,0.58,0,51.8,32.5,13.32,0,0,0,14,4,11.9
243.99,5880.25,11.05,2.94,0.58,0,51.8,33,13.55,0,0,0,14.12,4,11.69
244.09,5872.25,2.38,2.42,0.45,0,51.8,37,13.09,0,0,0,14.59,4,11.93
244.20,5684,0,2.03,0.17,0,51.8,44.5,13.32,0,-2.34,0,15.06,4,12.05
244.30,5556.75,0,1.93,0.15,0,51.8,32.5,17.69,0,-1.56,0,15.06,4,11.99
244.40,5445.5,0,1.91,0.14,0,51.8,28,20.33,0,0,0,15.06,4,11.78
244.50,5213.75,0,1.88,0.13,0,51.8,19,20.33,0,0,0,15.06,4,11.93
244.60,4998.5,0,1.85,0.13,0,51.8,34.5,20.33,0,0,0,15.06,4,11.78
244.70,4888.25,0,1.76,0.11,0,51.8,34,20.33,0,0,0,15.06,4,11.96
244.80,4670.75,2.67,1.95,0.12,0,51.8,36,20.33,0,0,0,15.06,4,11.84
244.90,4425.75,5.34,2.21,0.24,0,51.8,38.5,18.49,0,0,0,15.06,4,11.69
245.00,4148,6.05,2.27,0.35,0,51.8,42,13.78,-4.69,-2.34,0,13.88,2,11.84
245.10,3681.5,5.79,2.23,0.36,0,51.8,25.5,15.62,6.25,-3.91,0,13.88,2,11.93
245.20,3777.25,6.18,2.21,0.33,0,51.8,26,14.13,7.81,-3.91,0,13.88,2,11.87
245.30,3696,5.89,2.19,0.32,0,51.8,26.5,12.98,6.25,-3.91,0,13.88,2,11.9
245.40,3606.5,5.39,2.03,0.28,0,51.8,44,12.75,2.34,-3.12,0,13.88,2,11.81
245.50,3643.5,5.4,1.99,0.23,0,51.8,46.5,12.06,-3.12,-3.12,0,13.88,2,11.93
245.60,3561.25,4.95,1.96,0.23,0,53.6,47.5,12.06,-5.47,-3.12,0,13.88,2,11.84
245.70,3571,5.28,1.96,0.22,0,53.6,48.5,12.17,-9.38,-3.91,0,14,2,11.93
245.80,3538,5.49,2,0.25,0,53.6,48.5,12.98,-11.72,-3.91,0,14.24,2,11.66
245.90,3489.25,5.34,2.02,0.25,0,53.6,48,14.01,-10.94,-3.91,0,14.35,2,11.96
246.00,3412.25,4.62,1.94,0.25,0,53.6,47.5,14.7,-8.59,-3.12,0,14.47,2,11.72
246.10,3395.75,5.07,1.97,0.24,0,53.6,48,14.93,-7.03,-3.91,0,14.47,2,11.87
246.20,3357.25,6.95,2.12,0.28,0,53.6,48,14.36,-6.25,-3.12,0,14.35,2,11.87
246.30,3298,7.29,2.2,0.34,0,53.6,45,14.47,-6.25,-3.91,0,14.24,2,11.72
246.40,3282.5,7.82,2.23,0.38,0,53.6,43.5,15.16,-3.91,-3.91,0,14.35,2,11.72
246.50,3251,8.37,2.28,0.42,0,53.6,42.5,15.27,-1.56,-3.91,0,14.35,2,11.66
246.60,3224,8.34,2.29,0.43,0,53.6,39,14.81,2.34,-3.91,0,14.47,2,11.75
