﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S v10.0 Stage 2+ 93oct_98ronDCT
54.508,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.77,14.44,17.2,17.2,19.4,24.9,11.6,697.9,1874,7.6,7.7,4.4,22.5,57.2,0,33.8,51.9,36.2,0
54.617,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.8,14.46,17.2,17.2,19.4,24.9,11.6,697,1874,7.8,7.8,4.4,22.5,57.1,0,33.7,53.2,36.2,0
54.733,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.8,14.5,17.1,17.1,19.4,24.9,11.6,693.3,1877,7.6,8.4,4.3,22.5,56.7,0,33.7,53.5,36.2,0
54.847,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.8,14.56,17,17.2,19.4,24.9,11.6,697.4,1877,7.8,8.5,4.3,22.5,56.5,0,33.7,52.5,36.2,0
54.957,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.74,14.68,17.1,17.3,19.4,24.9,11.6,695.2,1877,7.8,9.2,4.4,22.5,56.9,0,33.8,52.2,36.3,0
55.074,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.67,14.74,17.1,17.3,19.4,24.9,11.7,696.3,1879,7.9,9.2,4.4,22.5,56.8,0,33.8,52.2,36.3,0
55.225,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.61,14.7,17.1,17.2,19.4,24.9,11.7,698.3,1877,7.7,8.6,4.4,22.5,57,0,33.8,53.6,36.2,0
55.712,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.57,14.77,17.1,17.3,19.4,24.9,11.7,696.6,1877,8.2,8.2,4.4,22.5,56.8,0,33.8,52.6,36.3,0
55.826,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.61,14.77,17.3,17.2,19.4,24.9,11.6,697.9,1875,8.7,8.1,4.3,22.5,57.6,0,33.8,53.6,36.2,0
55.936,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.61,14.68,17.2,17.3,19.4,24.9,11.6,699.5,1877,8.3,7.8,4.3,22.5,56.9,0,33.8,52.6,36.3,0
56.063,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.63,14.51,17.2,17.3,19.4,24.9,11.6,699.8,1875,7.9,7.3,4.3,22.5,56.9,0,33.8,52.2,36.3,0
56.183,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.66,14.5,17.1,17.3,19.4,24.9,11.6,698.5,1871,8.1,7.2,4.3,21.8,56.6,0,33.8,53.6,36.2,0
56.298,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.67,14.6,17.1,17.3,19.4,24.9,11.6,698.3,1869,8.1,7.2,4.3,21.8,56.6,0,33.7,52.5,36.2,0
56.417,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.7,14.68,17.3,17.3,20.2,24.9,11.6,698.3,1866,8.2,8.8,4.4,22.5,57.3,0,33.8,52.5,36.2,0
56.530,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.7,14.73,17.2,17.3,20.2,24.9,11.6,697.9,1863,8.2,9.1,4.4,22.5,57.1,0,33.8,52.5,36.2,0
56.641,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.67,14.64,17.4,17.3,20.2,24.9,11.8,697,1863,7.5,7.7,4.5,22.5,58,0,33.7,53.5,36.2,0
56.756,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,124,14.66,14.48,17.2,17.3,20.2,24.9,11.6,698.6,1858,7.8,7.3,4.3,22.5,57.3,0,33.7,53.9,36.2,0
56.872,14.3,5.7,-9.4,0,194,0,0,0,0,2,0,124,14.67,14.4,17.5,17.3,20.2,24.9,11.6,695.9,1859,7.8,7,4.4,22.9,58.6,0,33.7,53.6,36.2,0
56.986,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.73,14.48,17.1,17.3,20.2,24.9,11.6,697.2,1856,8.1,8,4.3,21.8,56.8,0,33.7,52.4,36.2,0
57.104,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.77,14.5,17.4,17.4,20.2,24.9,11.6,696.6,1858,8.1,8.2,4.3,22.5,57.9,0,33.7,52.5,36.2,0
57.222,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.8,14.54,17.2,17.4,20.2,24.9,11.6,698.5,1858,8.1,8.9,4.3,22.5,57,0,33.7,52.5,36.2,0
57.341,14.3,5.7,-9.4,0,194,0,0,0,0,2,0,124,14.8,14.51,17.4,17.8,20.2,24.9,11.7,698.6,1853,8.1,8.4,4.4,22.5,57.8,0,34,53.9,36.5,0
57.452,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,124,14.73,14.57,17.2,17.4,20.2,24.9,11.7,698.5,1855,8,8.6,4.4,22.5,57.4,0,33.7,53.6,36.2,0
57.571,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.66,14.61,17.3,17.4,20.2,24.9,11.6,699.5,1852,7.8,8.4,4.3,22.5,57.7,0,33.7,53.9,36.2,0
57.694,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.57,14.68,17.4,17.8,20.2,24.9,11.8,701.4,1856,7.5,8.6,4.5,22.5,57.9,0,34,52.8,36.5,0
57.810,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.53,14.68,17.5,17.8,20.2,24.9,11.8,697.4,1858,7.5,8.4,4.4,22.9,58.6,0,34,52.8,36.5,0
57.922,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.5,14.68,17.5,17.9,20.2,24.9,11.9,698.3,1858,7.3,8.1,4.4,22.9,58.6,0,34.1,52.9,36.6,0
58.044,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.5,14.66,17.6,17.9,20.2,24.9,11.8,699.1,1858,7.5,7.8,4.5,22.9,58.8,0,34.1,52.9,36.6,0
58.156,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.5,14.66,17.7,17.9,20.2,24.9,11.9,699.1,1859,7.6,7.8,4.5,22.9,59.1,0,34.1,52.9,36.6,0
58.271,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.51,14.7,17.7,17.5,20.2,24.9,11.9,701.8,1861,7.7,7.9,4.4,22.9,59.2,0,33.9,52.3,36.4,0
58.388,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.53,14.7,17.6,17.9,20.2,24.9,12,699.9,1865,8,7.9,4.4,22.9,58.8,0,34.2,52.6,36.7,0
58.503,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.54,14.64,17.7,17.9,20.2,24.9,12,699.1,1870,7.7,7.8,4.5,22.9,59.4,0,34.2,52.4,36.7,0
58.623,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.63,14.54,17.7,17.8,20.2,24.9,12,697,1878,8,7.5,4.5,23.2,59.3,0,34.1,54.4,36.6,0
58.738,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.77,14.5,17.7,17.8,19.4,24.9,12,697.9,1887,8.4,7.7,4.5,23.2,59.3,0,34.2,53,36.7,0
58.854,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.8,14.51,17.6,17.8,19.4,24.9,12.1,699.4,1891,8.6,8.2,4.5,22.9,58.9,0,34.3,54.2,36.8,0
58.974,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.8,14.54,17.5,17.8,19.4,24.9,12.1,699.5,1897,8.2,8.7,4.5,22.9,58.4,0,34.3,53.1,36.8,0
59.091,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.77,14.56,17.6,17.8,19.4,24.9,12.1,698.6,1905,7.8,8.9,4.5,22.9,58.9,0,34.3,53.1,36.8,0
59.213,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.8,14.54,17.4,17.8,19.4,24.9,12.2,697.6,1913,8,8.9,4.5,22.9,58.3,0,34.4,53.2,36.9,0
59.328,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.86,14.48,17.4,17.8,19.4,24.9,12.2,696.8,1916,8.5,8.5,4.5,22.9,57.9,0,34.4,53.2,36.9,0
59.442,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.83,14.46,17.5,17.8,19.4,24.9,12.3,695.4,1919,8.3,8.2,4.5,23.2,58.5,0,34.4,53.2,36.9,0
59.555,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.74,14.5,17.4,17.7,19.4,24.9,12.2,695.6,1922,7.7,8.3,4.5,22.9,58.1,0,34.3,54.3,36.9,0
59.671,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.66,14.68,17.5,17.7,19.4,24.9,12.2,697.9,1923,7.8,9.5,4.6,22.9,58.3,0,34.4,52.9,36.9,0
59.792,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.61,14.73,17.6,17.7,19.4,24.9,12.2,700.7,1930,7.8,9.2,4.6,23.2,59.1,0,34.4,53.2,36.9,0
59.910,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.61,14.74,17.5,17.7,19.4,24.1,12.3,699.8,1942,8.1,9.1,4.6,23.2,58.4,0,34.5,53.3,37,0
60.033,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.58,14.6,17.5,17.6,19.4,24.1,12.3,696.3,1951,8.1,7.6,4.5,23.2,58.5,0,34.5,53.3,37,0
60.151,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.51,14.6,17.1,17.3,19.4,24.1,12.2,697.2,1957,7.6,7.7,4.5,22.5,57,0,34.3,54.3,36.9,0
60.266,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.48,14.66,17.5,17.1,19.4,24.1,12.1,692,1954,7.6,8,4.5,22.9,58.3,0,34.2,54.4,36.7,0
60.382,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.51,14.74,17.4,17,19.4,24.1,12,694.6,1959,7.8,8.5,4.5,22.9,58.1,0,34.1,52.9,36.6,0
60.501,14.3,5.7,-9.4,0,194,0,0,0,0,2,0,124,14.53,14.73,17.4,17,19.4,24.1,12,694.6,1962,7.9,8.4,4.4,22.9,58,0,34.1,54,36.6,0
60.613,14.3,5.7,-9.4,0,194,0,0,0,0,2,0,124,14.57,14.57,17.1,17,19.4,24.1,12,695.4,1966,8.1,7.4,4.4,22.5,56.8,0,34.2,52.9,36.7,0
60.733,14.3,5.7,-9.5,0,194,0,0,0,0,2,0,124,14.63,14.41,16.9,17,19.4,24.1,12,693.1,1960,7.9,6.7,4.4,22.5,56,0,34.1,52.6,36.6,0
60.851,14.3,5.5,-9.5,0,194,0,0,0,0,2,0,124,14.7,14.4,16.9,16.8,19.4,24.1,11.9,692.3,1955,8,7,4.5,22.5,56,0,34,53.5,36.5,0
60.971,14.3,5.5,-9.5,0,194,0,0,0,0,2,0,124,14.77,14.5,17.1,16.3,19.4,24.1,11.7,691.6,1948,8.3,8.2,4.3,22.5,57,0,33.6,52.3,36,0
61.093,14.3,5.7,-9.6,0,194,0,0,0,0,2,0,124,14.83,14.54,16.9,16.8,19.4,24.1,11.7,692.8,1943,8.6,8.5,4.4,22.5,56.1,0,33.9,52.4,36.4,0
61.212,14.3,5.7,-9.6,0,194,0,0,0,0,2,0,124,14.83,14.47,16.7,17.1,19.4,24.1,11.8,692.7,1934,8.5,8,4.5,21.8,55.3,0,34,52.2,36.5,0
61.330,14.3,5.7,-9.5,0,194,0,0,0,0,2,0,124,14.74,14.41,16.5,17.3,19.4,24.1,11.9,694.7,1925,7.6,7.7,4.5,21.4,54.5,0,34.1,52.6,36.6,0
61.437,14.3,5.7,-9.5,0,194,0,0,0,0,2,0,124,14.77,14.44,16.9,17.4,19.4,24.1,12,691.2,1919,8.1,8.2,4.5,22.5,56,0,34.1,54,36.6,0
61.551,14.3,5.7,-9.4,0,194,0,0,0,0,2,0,124,14.86,14.57,17,17.4,19.4,24.9,12,694.3,1914,8.6,9.4,4.5,21.8,56.4,0,34.1,54,36.6,0
61.666,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,124,14.89,14.61,17.1,17.1,19.4,24.9,11.9,696.3,1910,9,9.3,4.5,22.5,56.8,0,33.9,53.7,36.4,0
61.780,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.73,14.6,17.2,17.5,19.4,24.9,12,698.3,1908,8.2,8.7,4.5,22.5,57.5,0,34.2,53,36.7,0
61.898,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.57,14.64,17.2,17.6,19.4,24.9,12,699.8,1910,7.4,8.5,4.6,22.5,57.3,0,34.2,53,36.7,0
62.013,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.53,14.66,17.3,17.6,19.4,24.9,12,697.6,1910,7.5,8.5,4.5,22.5,57.6,0,34.2,52.7,36.7,0
62.132,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.57,14.68,17.3,17.6,19.4,24.9,12.1,695.8,1911,8,8.5,4.5,22.5,57.8,0,34.2,53.8,36.7,0
62.253,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.67,14.77,17.4,17.6,19.4,24.9,12.1,696.8,1908,9,9.1,4.5,22.9,57.9,0,34.2,52.7,36.7,0
62.370,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.74,14.99,17.4,17.6,19.4,24.9,12.1,697.6,1907,9.6,10.7,4.5,22.9,58.1,0,34.2,52.7,36.7,0
62.492,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.77,15.03,17.5,17.6,19.4,24.9,12,700.7,1909,10,10.9,4.5,22.9,58.2,0,34.2,52.7,36.7,0
62.613,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.74,15,17.5,17.5,19.4,24.9,12,698.9,1913,10.1,10.7,4.5,22.9,58.7,0,34.2,52.7,36.7,0
62.732,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.74,14.9,17.5,17.5,19.4,24.9,12.1,699.5,1915,10.1,10.1,4.5,22.9,58.3,0,34.2,53.5,36.7,0
62.852,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.8,14.7,17.6,17.5,19.4,24.9,12.1,699.5,1917,10.2,9.2,4.5,23.2,58.8,0,34.2,53.8,36.7,0
62.970,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.89,14.64,17.4,17.5,19.4,24.9,12,701.6,1918,10.5,9.4,4.5,22.9,57.9,0,34.2,53.8,36.7,0
63.093,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.89,14.61,17.5,17.5,19.4,24.9,12,697.2,1912,10.1,9.6,4.5,22.9,58.3,0,34.2,53.8,36.7,0
63.212,14.3,5.4,-9.2,0,194,0,0,0,0,2,0,124,14.83,14.6,17.4,17.5,19.4,24.9,12,698.9,1913,9.5,9.8,4.5,22.9,58.1,0,34.2,53.7,36.7,0
63.331,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.83,14.5,17.4,17.5,19.4,24.9,12,699.5,1915,9.4,9.2,4.4,22.9,58.1,0,34.2,53,36.7,0
63.441,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.8,14.48,17.2,17.5,19.4,24.9,12,700.7,1915,8.9,9.2,4.5,22.5,57.3,0,34.2,52.7,36.7,0
63.546,14.3,5.7,-9.3,0,194,0,0,0,0,2,0,124,14.83,14.54,17.3,17.5,19.4,24.9,12,697.9,1913,9.2,9.8,4.5,22.5,57.8,0,34.2,52.7,36.7,0
63.662,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.83,14.5,17.3,17.5,19.4,24.9,12,699.1,1911,9.6,9.3,4.5,22.5,57.7,0,34.1,52.6,36.6,0
63.776,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.83,14.53,17.3,17.6,19.4,24.9,12,697.6,1907,9.2,10,4.5,22.5,57.8,0,34.2,53.4,36.7,0
63.893,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.74,14.66,17.2,17.5,19.4,24.9,12,701.6,1911,8.8,10.4,4.5,22.5,57.2,0,34.2,52.7,36.7,0
64.006,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.7,14.68,17.3,17.5,19.4,24.9,12,698.3,1913,9.1,10.1,4.5,22.5,57.7,0,34.2,53,36.7,0
64.123,14.3,5.7,-9.2,0,194,0,0,0,0,2,0,124,14.66,14.7,17.3,17.6,19.4,24.9,12,701.1,1913,9,10,4.5,22.5,57.7,0,34.2,52.7,36.7,0
64.237,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.63,14.7,17.5,17.3,19.4,24.9,12,700.2,1916,9.2,9.7,4.5,22.9,58.5,0,34.1,52.6,36.6,0
64.357,14.3,5.6,-9.5,0,194,0,0,0,0,2,0,124,14.63,14.76,17.4,17.4,19.4,24.9,12,705.8,1925,9.4,10,4.5,22.9,58.1,0,34.2,52.7,36.7,0
64.465,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.57,14.64,16.7,17.5,19.4,24.1,12.1,709.9,1925,9,8.9,4.7,21.8,55,0,34.2,53.8,36.8,0
64.582,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.4,14.5,17.1,17.4,19.4,24.9,12,703.3,1924,7.6,7.7,4.5,22.5,56.9,0,34.2,52.6,36.7,0
64.694,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.41,14.74,17.4,17.4,19.4,24.9,12.1,700.3,1927,8.1,9.8,4.5,22.9,58,0,34.2,52.7,36.7,0
64.810,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.54,14.9,17.2,17.4,19.4,24.1,12.1,700.7,1932,9.3,10.6,4.5,22.9,57.4,0,34.2,52.7,36.7,0
64.922,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.61,14.77,17.2,17.2,19.4,24.1,12.1,702.9,1938,9.6,10.5,4.5,22.9,57.4,0,34.1,53.7,36.6,0
65.037,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.67,14.51,17.3,17,19.4,24.1,12,703.4,1943,9.5,8.7,4.5,22.9,57.8,0,34,53.3,36.5,0
65.147,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.74,14.44,17.5,16.9,19.4,24.1,11.9,703,1948,9.5,8.3,4.4,23.2,58.7,0,34,53.6,36.5,0
65.262,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.73,14.44,17.1,16.9,19.4,24.1,11.9,705.1,1955,9.2,8.6,4.3,22.5,57,0,34,52.5,36.5,0
65.373,14.3,5.6,-9.5,0,194,0,0,0,0,2,0,124,14.67,14.37,17.1,16.8,19.4,24.1,11.9,703.3,1956,8.5,8.1,4.4,22.5,56.6,0,34,53.9,36.5,0
65.486,14.3,5.6,-9.6,0,194,0,0,0,0,2,0,124,14.58,14.31,16.9,16.8,19.4,24.1,11.8,701.6,1954,7.7,7.9,4.4,22.5,56.2,0,34,52.4,36.5,0
65.600,14.3,5.6,-9.6,0,194,0,0,0,0,2,0,124,14.53,14.21,16.9,16.8,19.4,24.1,11.8,699.8,1948,7,6.8,4.4,22.5,56,0,33.9,53.5,36.4,0
65.713,14.3,5.6,-9.6,0,194,0,0,0,0,2,0,124,14.51,14.21,16.8,16.9,19.4,24.1,11.8,701,1943,6.8,7.1,4.4,21.8,55.7,0,33.9,52.4,36.4,0
65.828,14.3,5.6,-9.6,0,194,0,0,0,0,2,0,124,14.54,14.31,16.8,16.9,19.4,24.1,11.8,701.9,1936,6.7,8,4.4,21.8,55.8,0,33.9,52.4,36.4,0
65.935,14.3,5.6,-9.6,0,194,0,0,0,0,2,0,124,14.66,14.41,16.7,17,19.4,24.1,11.8,700.7,1931,7.3,9,4.4,21.8,55.3,0,33.9,53.5,36.4,0
66.055,14.3,5.6,-9.5,0,194,0,0,0,0,2,0,124,14.66,14.47,16.6,17.1,19.4,24.1,11.8,701.8,1923,8,8.7,4.5,21.8,55.1,0,34,52.7,36.4,0
66.168,14.3,5.6,-9.5,0,194,0,0,0,0,2,0,124,14.61,14.51,16.8,17.3,19.4,24.9,11.9,701.9,1917,8.1,8.5,4.5,21.8,55.7,0,34.1,52.6,36.6,0
66.338,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.53,14.51,16.9,17.4,19.4,24.9,12,704.1,1912,7.7,8.2,4.5,21.8,55.9,0,34.1,53.7,36.6,0
67.008,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.5,14.64,17.3,17.4,19.4,24.9,11.9,703.8,1898,8.2,7.9,4.5,22.5,57.8,0,34,50.6,36.5,0
67.124,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.54,14.66,17.5,17.4,19.4,24.9,11.9,702.9,1898,8,8.4,4.4,22.9,58.3,0,34,50.6,36.5,0
67.237,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.67,14.61,17.2,17.4,19.4,24.9,11.9,701.4,1898,8.7,8.5,4.4,22.5,57.3,0,34,50.3,36.5,0
67.352,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.74,14.51,17.3,17.3,19.4,24.9,11.8,696.8,1897,8.8,8,4.4,22.9,57.8,0,34,50.3,36.5,0
67.465,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.8,14.53,17.2,17.4,19.4,24.9,11.9,696.3,1898,8.9,8.7,4.4,22.5,57.4,0,34,51.9,36.5,0
67.578,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.83,14.5,17.2,17.4,19.4,24.9,11.8,697.2,1896,9,8.4,4.4,22.5,57.4,0,34,50.6,36.5,0
67.703,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.8,14.51,17.1,17.4,19.4,24.9,11.9,695.8,1895,8.5,8.8,4.4,22.5,56.7,0,34,50.6,36.5,0
67.816,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.8,14.5,17.3,17.4,19.4,24.9,11.8,696.6,1893,8.5,8.8,4.4,22.5,57.8,0,34,50.9,36.5,0
67.927,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.77,14.47,17.2,17.4,19.4,24.9,11.8,693.1,1891,8.2,8.5,4.5,22.5,57,0,34,50.9,36.5,0
68.042,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.77,14.43,17.4,17.4,19.4,24.9,11.8,695.2,1889,8.1,8.5,4.4,22.9,57.8,0,34,50.6,36.5,0
68.160,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.77,14.44,17.3,17.4,19.4,24.9,11.8,695.6,1887,8.3,8.5,4.4,22.5,57.5,0,34,50.6,36.5,0
68.270,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.73,14.53,17.3,17.4,19.4,24.9,11.8,693.5,1888,8.4,8.8,4.4,22.5,57.5,0,34,50.3,36.5,0
68.386,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.63,14.61,17.3,17.4,19.4,24.9,11.8,692.7,1888,8.1,8.8,4.4,22.5,57.6,0,34,50.3,36.5,0
68.497,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.53,14.61,17.5,17.4,19.4,24.9,11.8,687.6,1887,7.5,8.5,4.4,22.9,58.2,0,34,50.3,36.5,0
68.612,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.47,14.57,17.3,17.4,19.4,24.9,11.8,686.7,1890,7.4,8,4.4,22.5,57.7,0,34,50.3,36.5,0
68.725,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.46,14.51,17.4,17.4,19.4,24.9,11.8,691,1892,7.4,7.1,4.4,22.9,57.8,0,34,50.6,36.4,0
68.837,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.41,14.51,17.3,17.3,19.4,24.9,11.8,693.9,1895,7,7,4.4,22.5,57.8,0,33.9,50.5,36.4,0
68.952,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.38,14.51,17.4,17.4,19.4,24.9,11.8,698.6,1894,6.9,7,4.4,22.9,58.1,0,34,51.9,36.5,0
69.067,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.35,14.54,17.3,17.4,19.4,24.9,11.8,700.3,1893,6.8,7.1,4.4,22.5,57.5,0,34,51.6,36.5,0
69.182,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.33,14.51,17.3,17.4,19.4,24.9,11.8,699.4,1892,6.7,6.6,4.4,22.5,57.6,0,34,51.9,36.4,0
69.298,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.33,14.44,17.3,17.3,19.4,24.9,11.8,703,1889,6.3,6.4,4.3,22.5,57.5,0,33.9,51.9,36.4,0
69.407,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.38,14.34,17.2,17.3,19.4,24.9,11.8,701.6,1891,6.2,5.9,4.3,22.5,57,0,33.9,50.5,36.4,0
69.521,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.47,14.31,17.3,17.3,19.4,24.9,11.8,703,1889,6.3,5.9,4.3,22.5,57.5,0,33.9,51.5,36.4,0
69.629,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.53,14.34,17.2,17.3,19.4,24.9,11.8,697.9,1891,6.4,6.4,4.3,22.5,57.1,0,33.9,50.5,36.4,0
69.739,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.58,14.34,17.2,17.4,19.4,24.9,11.8,695.9,1891,6.3,6.6,4.4,22.5,57.2,0,34,50.6,36.4,0
69.845,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.58,14.33,17.3,17.4,19.4,24.9,11.8,695.6,1894,6.1,6.5,4.4,22.5,57.5,0,34,50.6,36.5,0
69.966,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.58,14.31,17.3,17.3,19.4,24.9,11.8,694.3,1895,6.1,6.4,4.4,22.5,57.8,0,33.9,50.5,36.4,0
70.083,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.57,14.28,17.3,17.4,19.4,24.9,11.8,695.9,1896,5.9,6.2,4.4,22.5,57.5,0,34,50.6,36.5,0
70.198,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.53,14.23,17.3,17.4,19.4,24.9,11.9,697.9,1900,5.3,5.7,4.3,22.5,57.5,0,34,51,36.5,0
70.310,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.54,14.25,17.1,17.4,19.4,24.9,11.9,698.9,1899,5.3,6,4.4,22.5,56.9,0,34,51,36.5,0
70.425,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.48,14.3,17.2,17.4,19.4,24.9,11.9,699.4,1902,5.1,5.8,4.4,22.5,57.3,0,34.1,51,36.6,0
70.539,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.4,14.4,17.1,17.5,19.4,24.9,11.9,702.2,1899,4.8,6,4.4,22.5,57,0,34.1,51,36.6,0
