﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
373.010,13,40.4,14.1,-2.4,1.6,0,-1,0,0,0,0,0,72.7,6,108,14.71,15.29,40.4,37.25,42.2,670.3,2884,78,-0.5,2.5,12.7,27.8,147,0,29.9
373.155,13,40.2,14.1,-2.4,1.6,0,-0.7,0,0,-1.7,0,0,71.3,6,108,14.76,14.2,40.3,37.53,42.1,701.3,2889,78,-0.1,0,12.8,27.8,148.3,0,28.8
373.294,13,40.7,14.1,-2.4,1.6,0,-2.3,0,0,-1.3,0,0,73.7,6,108,14.47,14.37,40.4,38.09,42.2,687.6,2890,78,0.1,-0.9,12.8,25.9,149.9,0,28.8
373.428,13,40.2,14.1,-2.4,1.6,0,-2,0,0,-1.3,0,0,72.7,6,108,14.9,14.84,40.4,37.4,42.2,674.7,2892,78,-1.6,1.3,12.8,26.2,148,0,29.8
373.575,13,40.2,14.1,-2.4,1.6,0,-1.7,0,0,-2.7,0,0,72.3,6,108,15.47,14.61,40.4,37.62,42.3,677.5,2895,78,1.7,1.3,12.9,26.6,148,0,28.6
373.715,13,40.3,14.1,-2.4,1.6,0,-1.3,0,0,-2.3,0,0,72.2,6,108,14.47,14.47,40.4,37.69,42.2,718.6,2900,78,0.8,0.9,12.8,27,148.3,0,29.5
373.848,13,40.7,14.1,-2.4,1.6,0,-1,0,0,-2,0,0,73.6,6,108,14.04,15.14,40.4,38.13,42.3,693.7,2899,78,-1.4,1.8,12.9,27.4,149.9,0,29.5
373.986,13,40.6,14.1,-2.4,1.6,0,-0.7,0,0,-1.7,0,0,72,6,108,14.6,14.87,40.4,38.16,42.3,685.2,2903,78,-0.4,2.7,12.9,27.8,149.5,0,28.4
374.136,13,40,14.1,-2.4,1.6,0,-0.3,0,0,-1.7,0,0,71.3,6,108,14.81,14.15,40.4,37.51,42.3,699.5,2905,78,0.4,0.9,12.8,28.5,147,0,29.3
374.269,13,40.4,14.1,-2.4,1.6,0,0,0,0,-1.3,0,0,73.2,6,108,15,14.53,40.4,37.87,42.4,706.8,2904,78,0.4,0.5,12.9,28.5,148.5,0,28.3
374.402,13,40.2,14.1,-2.5,1.6,0,0,0,0,-1,0,0,72.3,6,108,14.73,14.73,39.7,37.97,42.1,677.1,2909,78,1,1.6,12.7,28.5,148,0,30.2
374.550,13,40.1,14.1,-2.4,1.6,0,0,0,0,-0.7,0,0,72.5,6,108,14.31,14.57,40.3,38.36,42.4,701.4,2911,79,-0.4,1.3,12.8,27.8,147.8,0,28.1
374.693,12.6,40.4,14.1,-2.4,1.6,0,0,0,0,-0.3,0,0,72.9,6,108,14.66,15.11,39.7,38.05,42.4,693.3,2911,79,-1.3,1.8,12.9,28.5,148.9,0,29.1
374.843,12.6,39.7,14.1,-2.5,1.6,0,0,0,0,0,0,0,72,6,108,14.93,14.93,39.7,37.45,41.9,690.7,2916,79,0.8,2.7,12.7,29.2,146.1,0,30
374.989,12.5,39.3,14.1,-2.5,1.6,0,0,0,0,0,0,0,71.3,6,108,14.3,14.23,39.2,37.11,41.6,702,2922,79,1.7,0.9,12,28.9,145,0,31.4
375.128,11.9,39.1,14.1,-2.7,1.6,0,0,0,0,0,0,0,73.7,6,108,14.4,14.66,38.6,36.13,40.9,719.4,2919,79,-0.9,0.7,12.4,30.4,143.6,0,33.4
375.272,11.9,38.3,14.1,-2.9,1.5,0,0,0,0,-1.7,0,0,72.7,6,108,15.26,14.66,37.9,36.24,40.1,698.9,2919,79,0.8,0.8,12.2,30.4,140.9,0,34.3
375.417,11.9,38.3,14.1,-3,1.5,0,0,0,0,-1.3,0,0,72,6,108,15.16,14.56,37.8,36.27,40,713.1,2923,79,2.6,0.6,12,30.8,141.1,0,34.4
375.549,11.9,38.1,14.1,-3,1.4,0,0,0,0,-1,0,0,71.8,6,108,14.21,14.57,37.9,36.06,40,705.6,2926,79,0.3,-0.4,12.2,30.4,140,0,33.3
375.693,11.9,37.4,14.1,-3,1.4,0,0,0,0,-0.7,0,0,73.2,6,108,14.3,15.19,37.9,36.09,40.1,719.3,2926,79,-1.2,0.7,12,30.4,137.3,0,33.2
375.832,11.9,37.6,14.1,-3.1,1.4,0,0,0,0,-0.3,0,0,72.2,6,108,14.76,14.8,37.9,35.57,39.8,716.2,2931,79,0.3,1.7,12.3,31.5,138.1,0,33.1
375.982,11.6,37.1,14.1,-3.1,1.3,0,0,0,0,0,0,0,72.9,6,108,14.76,14.2,37.1,35.22,39.9,726.1,2935,80,0.3,-0.1,12.2,30.8,136.4,0,33.8
376.122,11.6,37.1,14.1,-3.2,1.3,0,0,0,0,0,0,0,73,6,108,14.93,14.61,37.2,35.41,39.5,706.8,2932,80,0,0,11.9,30.8,136.1,0,33.8
376.262,11.3,37,14.1,-3.2,1.3,0,0,0,0,0,0,0,72,6,108,15,14.7,37.1,35.11,39.4,702.5,2936,79,1.5,0.2,11.9,30.8,135.9,0,33.8
376.403,10.9,36.5,14.1,-3.5,1.2,0,0,0,0,0,0,0,72.3,6,108,14.33,14.56,35.6,33.63,38.1,718.2,2933,80,0.1,-0.5,11.4,33,134.2,0,35.2
376.535,10.6,35.5,14.1,-3.8,1.2,0,0,0,0,-1.7,0,0,72.9,6,108,14.43,14.87,35,33.78,37.4,720.9,2933,80,-1,-0.5,11.2,33,130.1,0,35.7
376.674,10.3,35.2,14.1,-3.9,1.2,0,0,0,0,-1.3,0,0,72.7,6,108,14.71,15.26,34.3,33.44,37,708.7,2938,80,-0.3,0.3,10.9,33,129.1,0,37.3
376.816,8.9,32.9,14.1,-4.4,1.2,0,0,0,0,-1,0,0,72.3,6,108,14.68,14.37,30.7,31.66,34.3,703.8,2934,80,-0.3,-0.5,9.8,33.8,122,0,41.4
376.964,8.3,31.4,14.1,-5.4,1.1,0,0,0,0,-0.7,0,0,72.7,6,108,14.68,14.24,29.8,29.36,31.9,705.1,2934,80,-0.3,-2,9.6,34.9,112.9,0,45.8
377.106,7.9,29,14.1,-5.9,1,0,0,0,0,-0.3,0,0,72.2,6,108,15.03,14.66,28,27.72,30.3,722.6,2938,79,-0.1,-1.3,9.1,34.9,104.9,0,50.8
377.253,7.3,27,14.1,-6.3,1,0,0,0,0,0,0,0,71.8,6,108,15.19,14.74,26,25.81,28.5,729.3,2936,80,0.8,-0.7,8.4,34.9,96.7,0,57.4
377.390,7.3,26.5,14.1,-6.6,0.9,0,0,0,0,0,0,0,72.2,6,108,14.41,14.43,26.1,24.91,27.6,749.8,2934,79,-2.5,-2.3,8.7,34.5,93.7,0,57.2
377.536,7,25.7,14.1,-6.9,0.8,0,0,0,0,0,0,0,73.4,6,108,14.23,14.56,25,24.56,26.8,751.1,2935,80,-2.7,-1.2,8.4,34.5,91.5,0,59.9
377.678,7,25.4,14.1,-7.1,0.7,0,0,0,0,0,0,0,72.9,6,108,14.68,14.99,25,24.18,26.6,759.5,2932,79,-0.9,1.2,8.5,34.5,90.1,0,59.9
377.827,6.3,24.4,14.1,-7.4,0.7,0,0,0,0,0,0,0,72.7,6,108,14.76,15.09,22.9,23.04,25.3,765.4,2927,79,-0.7,-0.9,8.3,34.5,86,0,63.1
377.972,5.7,24,14.1,-7.8,0.6,0,0,0,0,0,0,0,72.9,6,108,14.47,14.47,22.7,22.66,24.3,764.1,2926,79,-3.2,-4,8,34.5,84.5,0,63.6
378.108,5.4,22.3,14.1,-8.5,0.6,0,0,0,0,0,0,0,72.9,6,108,14.5,14.66,21.1,21.23,23,760.8,2925,79,-3,0.3,7.6,34.5,78.5,0,66.6
378.254,5.1,21.2,14.1,-8.9,0.5,0,0,0,0,0,0,0,72.3,6,108,14.61,14.38,20.2,20.09,21.9,773.4,2926,79,-2.5,-2.8,7.6,33.4,74.3,0,68.7
378.389,5.1,20.2,14.1,-9.1,0.5,0,0,0,0,0,0,0,72.7,6,108,14.81,14.73,19.3,19.17,20.9,792.1,2922,79,-2.5,-0.3,7.3,24.4,70,0,69.4
378.527,4.8,18.8,14.1,-9.4,0.5,0,0,0,0,0,0,0,72.9,6,108,15.23,14.7,18.7,17.79,19.9,787.1,2918,79,0.4,-0.9,6.9,30.8,65.1,0,69.4
378.669,4.8,18.1,14.1,-9.5,0.5,0,0,0,0,0,0,0,72.3,6,108,14.81,14.3,17.8,17.11,19,784,2917,79,-3.1,-3.9,6.6,29.2,62,0,69.5
378.805,5.1,18.2,14.1,-9.5,0.4,0,0,0,0,0,0,0,72.3,6,108,14.28,14.3,17.8,17.26,19.3,781.9,2913,79,-5.2,-3.7,6.8,30,62.5,0,69.5
378.937,4.8,17.9,14.1,-9.5,0.4,0,0,0,0,0,0,0,73.2,6,108,14.11,14.47,17.8,16.87,18.9,776.9,2909,79,-6.1,-2.6,6.7,28.9,61.4,0,69.5
379.092,5.1,17.9,14.1,-9.4,0.3,0,0,0,0,0,0,0,72.9,6,108,14.44,14.93,18.8,16.63,19.3,765.4,2909,78,-4.2,-0.7,7.1,28.5,61.2,0,69.4
379.239,5.1,18.2,14.1,-9.2,0.3,0,0,0,0,0,0,0,72.3,6,108,14.76,14.84,18.8,17.03,19.7,773.7,2905,78,-1.5,-2.7,7,29.2,62.4,0,70.4
379.375,5.1,18.4,14.1,-9,0.3,0,0,0,0,0,0,0,72.2,6,108,14.9,15.09,18.8,17.32,19.7,767.8,2902,78,-0.7,-1.4,7,30,63.4,0,69.4
379.509,5.4,18.9,14.1,-8.8,0.3,0,0,0,0,0,0,0,72.9,6,108,14.81,14.8,19.8,17.79,20,779.5,2902,78,-0.1,-2.1,7,30.8,65.3,0,70.3
379.640,5.4,19.3,14.1,-8.7,0.3,0,0,0,0,0,0,0,72.3,6,108,14.44,14.57,19.1,18.02,20.4,762.9,2899,78,-0.9,-1.4,7.6,31.5,66.8,0,69.4
379.770,5.4,20,14.1,-8.8,0.3,0,0,0,0,0,0,0,72.3,6,108,14.25,14.51,19.8,18.72,20.6,768.5,2896,78,-1.4,0.5,7.5,32.2,69.4,0,69.3
379.924,5.1,20.1,14.1,-8.9,0.3,0,0,0,0,0,0,0,72.9,6,108,14.56,14.47,19.7,18.87,20.5,752.3,2895,78,-2.3,0.7,7.5,32.2,70,0,69.3
380.069,5.4,19.8,14.1,-9.1,0.3,0,0,0,0,0,0,0,72.7,6,108,15.44,14.8,19.8,18.58,20.5,758.4,2891,78,2.9,1.9,7.4,32.2,68.9,0,69.3
380.195,5.7,19.5,14.1,-9.1,0.3,0,0,0,0,0,0,0,72.5,6,108,15.33,14.61,19.8,18.21,20.6,746,2891,78,2.5,-0.6,7.4,31.9,67.6,0,69.3
380.354,5.4,19.8,14.1,-8.8,0.3,0,0,0,0,0,0,0,72.2,6,108,14.41,14.44,19.8,18.52,21,747.3,2889,78,-2.8,-1.8,7.1,32.2,69,0,69.3
380.498,5.4,19.2,14.1,-8.6,0.3,0,0,0,0,0,0,0,72.3,6,108,14.11,14.87,19.8,17.94,20.7,752.1,2884,78,-4.1,0.8,7.4,31.5,66.3,0,69.3
380.642,5.4,19.5,14.1,-8.5,0.3,0,0,0,0,0,0,0,72.5,6,108,14.31,15.22,19.8,18.2,20.6,746,2879,78,-3,1.7,7.4,31.9,67.8,0,69.3
380.794,5.4,19.8,14.1,-8.5,0.3,0,0,0,0,0,0,0,72,6,108,14.87,14.8,19.8,18.42,20.6,753.5,2882,78,1.6,-2,7.4,31.9,68.8,0,69.3
380.924,5.7,20.2,14.1,-8.5,0.3,0,0,0,0,0,0,0,73.2,6,108,15,14.38,20.9,18.63,21.5,745.6,2880,78,1.8,-2.3,7.7,32.2,70.4,0,68.3
381.076,5.4,20.2,14.1,-8.4,0.3,0,0,0,0,0,0,0,72.3,6,108,14.43,14.61,20.1,18.85,21.2,747.3,2876,78,-1,1.5,7.7,32.2,70.4,0,69.2
381.209,5.4,20.8,14.1,-8.6,0.3,0,0,0,0,0,0,0,72,6,108,14.25,14.99,19.7,19.4,20.6,754.7,2872,78,-0.7,3.3,7.5,33.4,73,0,69.8
381.351,5.4,19.9,14.1,-8.7,0.3,0,0,0,0,0,0,0,72.3,6,108,14.66,14.56,19.8,18.44,20.8,770.9,2872,78,-0.4,-1.3,7.7,31.9,69.1,0,69.3
381.494,5.7,20.1,14.1,-8.6,0.3,0,0,0,0,0,0,0,72.7,6,108,15.19,14.13,20.8,18.62,21.4,759.1,2869,78,1.9,-2,7.7,32.2,70.1,0,67.4
381.631,5.7,20.2,14.1,-8.5,0.3,0,0,0,0,0,0,0,72.3,6,108,15.33,14.31,20.7,18.77,21.4,748.6,2869,78,3.7,1.2,7.6,33,70.7,0,67.6
381.774,6,20.4,14.1,-8.4,0.3,0,0,0,0,0,0,0,72.7,6,108,14.71,14.7,20.8,18.88,21.5,761.7,2871,77,0.6,2.7,7.7,32.2,71.1,0,67.4
381.918,6.3,22.6,14.1,-7.9,0.3,0,0,0,0,0,0,0,72.5,6,108,14.1,15.06,22.9,20.9,23.3,750.4,2873,78,-1.8,2.9,8.4,34.5,79.1,0,66
382.066,6.6,23.4,14.1,-7.5,0.3,0,0,0,0,0,0,0,72.7,6,108,14.25,15.09,24,21.7,24.6,742.9,2869,77,-1.2,1.8,8.5,34.5,82.5,0,65.3
382.199,6.6,23.9,14.1,-7.3,0.3,0,0,0,0,0,0,0,72.5,6,108,14.66,14.51,23.9,22.19,24.7,739.9,2867,77,0.3,-0.8,8.4,34.5,84.6,0,65.2
382.343,6.6,23.8,14.1,-7.2,0.3,0,0,0,0,0,0,0,71.8,6,108,14.81,14.4,24,22.03,24.7,746,2864,77,0.9,0.1,8.3,34.5,84,0,64.3
382.484,6.6,23.9,14.1,-7.2,0.3,0,0,0,0,0,0,0,72.5,6,108,14.73,14.5,23.9,22.16,24.8,742.9,2863,77,1.3,0.3,8.3,34.5,84.4,0,64
382.627,6.6,24.1,14.1,-7.2,0.3,0,0,0,0,0,0,0,72.7,6,108,14.43,14.67,23.9,22.28,24.7,735.5,2862,77,0.1,1.4,8.3,34.5,84.9,0,63.7
382.764,6.3,23.9,14.1,-7.2,0.4,0,0,0,0,0,0,0,72,6,108,14.47,14.6,22.8,22.13,24.5,732.8,2863,77,-2.2,0.3,8.3,34.5,84.4,0,63.7
382.913,6.6,23.6,14.1,-7.4,0.4,0,0,0,0,0,0,0,72.3,6,108,15.03,14.53,24,21.89,24.2,741,2864,77,0.1,-0.5,8.1,34.5,83.3,0,62.7
383.046,6.6,23.6,14.1,-7.4,0.4,0,0,0,0,0,0,0,72.7,6,108,15,14.93,24,21.87,24.6,728.6,2864,77,1.3,1.1,8.3,34.5,83.2,0,62.7
383.296,6.3,23.1,14.1,-7.5,0.4,0,0,0,0,0,0,0,72,6,108,14.25,15.14,22.9,21.38,23.8,737.7,2857,77,-1.3,1.5,8.1,34.5,81.4,0,63.5
383.425,6.3,23,14.1,-7.6,0.4,0,0,0,0,0,0,0,72.2,6,108,14.23,14.34,23.9,21.19,24.1,740.5,2859,77,-0.9,-2.3,8.3,34.5,81,0,61.8
383.575,6.3,22.9,14.1,-7.6,0.4,0,0,0,0,0,0,0,72.3,6,108,14.66,14.5,22.9,21.17,23.6,737.3,2853,77,0.4,0.7,8.1,34.5,80.9,0,63.6
383.704,6.6,23.5,14.1,-7.5,0.4,0,0,0,0,0,0,0,72.2,6,108,15.09,14.53,24,21.6,24.3,734.4,2854,77,1.3,0,8.4,34.5,82.5,0,61.7
383.846,6.6,23.7,14.1,-7.4,0.4,0,0,0,0,0,0,0,73,6,108,15.03,14.77,24,21.86,24.6,736.8,2852,77,1.4,1.8,8.4,34.5,83.7,0,61.7
383.972,6.6,23.1,14.1,-7.5,0.4,0,0,0,0,0,0,0,72.5,6,108,14.5,14.73,23.9,21.36,23.9,736.8,2849,77,-0.8,1.1,8.1,34.5,81.6,0,62.8
384.113,6.3,23.6,14.1,-7.4,0.4,0,0,0,0,0,0,0,72.9,6,108,14.38,14.6,22.8,21.8,24,733.7,2850,77,-0.8,0.3,8.1,34.5,83.3,0,64.7
384.250,6.6,23.4,14.1,-7.4,0.4,0,0,0,0,0,0,0,72.7,6,108,14.56,14.99,22.9,21.54,23.9,730.5,2850,76,-0.3,2.5,8,34.5,82.4,0,64.6
384.396,6.6,23.6,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.2,6,108,14.84,15.11,24,21.77,24.5,740.6,2851,76,1.6,2.2,8.4,34.5,83.3,0,62.7
384.530,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,73.2,6,108,14.79,14.48,24,21.81,24.6,741.7,2847,76,0.9,-1.5,8.3,34.5,83.6,0,62.7
384.664,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.3,6,108,14.46,14.51,23.9,21.99,24.5,733.7,2845,76,1.9,1.1,8.3,34.5,84.2,0,62.9
384.803,6.6,24,14.1,-7.2,0.4,0,0,0,0,0,0,0,73,6,108,14.21,14.61,24,22.06,24.6,735.5,2843,77,-1.7,1.3,8.3,34.5,84.8,0,61.8
384.952,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.5,6,108,14.76,14.6,24,21.84,24.5,730.7,2842,77,-0.6,0.4,8.2,34.5,83.9,0,62.8
385.092,6.6,23.1,14.1,-7.4,0.5,0,0,0,0,0,0,0,72.2,6,108,15.23,14.5,24,21.24,24.1,730.5,2840,77,1.2,-0.4,8.1,34.5,81.2,0,61.8
385.239,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,71.8,6,108,14.81,14.6,23.9,21.98,24.4,738,2844,76,0.3,0.3,8.3,34.5,84.5,0,63
385.406,6.3,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.2,6,108,14.25,14.99,22.9,21.91,24.4,739.2,2840,76,-0.7,2.3,8.3,34.5,84.2,0,63.6
385.551,6.6,23.7,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.2,6,108,14.18,14.93,24,21.75,24.5,741.1,2837,76,-2.1,0.3,8.3,34.5,83.7,0,61.8
385.687,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.3,6,108,14.66,14.6,24,21.95,24.5,745.6,2836,76,0.7,-0.1,8.3,34.5,84.2,0,62.8
385.832,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.9,6,108,14.9,14.47,23.9,22.02,24.4,733.7,2835,76,2.1,0.8,8.1,34.5,84.5,0,63
385.982,6.3,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.5,6,108,14.61,14.46,22.8,21.85,24.3,731.7,2833,76,0.8,-0.4,8.2,34.5,83.8,0,63.8
386.115,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.3,6,108,14.33,14.61,23.9,21.79,24.4,735.5,2830,76,-1.3,0.8,8.3,34.5,84.4,0,62
386.263,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.5,6,108,14.66,14.61,24,21.78,24.5,750.3,2832,76,-0.7,0.3,8.3,34.5,84,0,62.9
386.413,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.7,6,108,15.3,14.51,23.9,21.78,24.4,745.9,2830,76,2.4,-0.3,8.3,34.5,84.4,0,62
386.549,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.9,6,108,15.09,14.84,24,21.83,24.5,739.2,2831,76,2.1,1.6,8.2,34.5,83.8,0,62.9
386.690,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72,6,108,14.07,15.11,23.9,21.81,24.4,742.4,2827,76,-1.9,2.3,8.3,34.5,84.2,0,62
386.835,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.7,6,108,13.98,14.6,23.9,21.77,24.4,744.8,2827,76,-2.3,-1,8.3,34.5,84,0,62
386.968,6.6,23.4,14.1,-7.3,0.5,0,0,0,0,0,0,0,73,6,108,14.54,14.46,23.9,21.63,24.2,738.3,2828,76,1,0.4,7.8,34.5,83.8,0,63.1
387.107,6.6,23.5,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.3,6,108,14.81,14.61,24,21.41,24.2,751.9,2825,76,1.5,0.6,8.3,34.5,82.8,0,62.9
387.243,6.6,24,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.5,6,108,15.03,14.7,23.9,21.89,24.4,743.2,2826,76,2,1.1,8.3,34.5,84.6,0,63
387.376,6.6,23.7,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.2,6,108,14.73,14.56,23.9,21.72,24.4,754.7,2822,76,0.9,-0.2,8.2,34.5,83.7,0,62
387.517,6.6,23.6,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.5,6,108,14.3,14.56,23.9,21.54,24.3,747.3,2818,76,-0.8,0.6,8.2,34.5,83.3,0,62
387.664,6.6,23.6,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.3,6,108,14.44,14.63,23.9,21.5,24.3,735.5,2818,76,-1.8,0.7,8.2,34.5,83.3,0,63
387.802,6.6,23.7,14.1,-7.2,0.4,0,0,0,0,0,0,0,72,6,108,14.97,14.87,23.9,21.71,24.3,744.3,2816,76,2.2,1.2,8.2,34.5,84.2,0,62
387.933,6.6,23.8,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.3,6,108,14.84,15.01,23.9,21.76,24.3,741.6,2815,76,1.6,1.1,8.3,34.5,84,0,62
388.071,6.6,23.9,14.1,-7.2,0.4,0,0,0,0,0,0,0,72,6,108,14.34,14.6,23.9,21.75,24.3,745.4,2815,76,0.8,-0.8,8.2,34.5,84.4,0,62
388.225,6.6,23.9,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.5,6,108,13.94,14.33,23.9,21.74,24.2,757.3,2813,76,-2.6,-0.6,8.2,34.5,84.6,0,63.2
388.366,6.6,23.9,14.1,-7.2,0.4,0,0,0,0,0,0,0,73,6,108,14.47,14.51,23.9,21.76,24.2,749.6,2814,76,-0.8,0.3,8.2,34.5,84.4,0,63.1
388.507,6.6,24,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.2,6,108,15.3,14.57,23.9,21.54,24.3,751.6,2809,76,3.1,0.2,8.2,34.5,84.6,0,62.1
388.650,6.6,23.8,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.5,6,108,15.16,14.57,24,21.62,24.3,748.6,2814,76,2.1,0.3,8.3,34.5,83.9,0,63
388.803,6.6,23.9,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.9,6,108,14.44,14.53,23.9,21.62,24.2,748,2813,76,-1.2,-0.3,8.2,34.5,84.5,0,63.2
388.948,6.6,23.7,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.9,6,108,14.31,14.77,24,21.58,24.2,746.7,2811,76,-1.8,1,8.2,34.5,83.8,0,62
389.083,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.5,6,108,14.61,15.09,23.9,21.65,24.2,734.9,2811,76,-0.1,2.2,8.2,34.5,84.2,0,63.1
389.224,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,71.8,6,108,14.84,14.8,24,21.58,24.2,744.3,2811,76,1.4,0.2,8.2,34.5,83.9,0,63.5
389.357,6.6,23.9,14.1,-7.2,0.4,0,0,0,0,0,0,0,72.9,6,108,14.79,14.35,23.8,21.69,24.2,735.5,2810,75,0.8,-1.2,8.2,34.5,84.5,0,63.3
389.488,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,73.2,6,108,14.5,14.37,23.9,21.67,24.1,740.5,2803,76,1,-0.3,8.2,34.5,84,0,63.1
389.623,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.2,6,108,14.3,14.51,23.9,21.46,24.2,742.7,2801,76,-1.7,0,8.2,34.5,83.6,0,62.1
389.764,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,73.4,6,108,14.79,14.57,23.9,21.45,24.2,739.2,2801,76,-0.1,0.2,8.2,34.5,83.9,0,62.1
389.916,6.6,23.7,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.2,6,108,15.26,14.66,23.9,21.46,24.2,736.8,2797,76,1.8,1.1,8.2,34.5,83.7,0,62.2
390.055,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.9,6,108,15.06,14.67,23.9,21.41,24.1,740.5,2799,76,2.2,1.1,8.2,34.5,84.3,0,63.2
390.206,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,71.8,6,108,14.35,14.9,23.9,21.58,24.2,742.3,2800,75,0.2,2,8.3,34.5,84.2,0,62.1
390.338,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.7,6,108,14.02,15.14,23.9,21.57,24.1,738.3,2795,75,-1.5,2,8.2,34.5,84.3,0,62.2
390.486,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,73,6,108,14.43,14.46,23.9,21.45,24.1,738,2798,75,0.1,-1.7,8.2,34.5,84.2,0,63.2
390.634,6.6,23.9,14.1,-7.3,0.4,0,0,0,0,0,0,0,72,6,108,14.79,14.48,23.8,21.54,24.1,736.8,2794,75,1.7,1.1,8.2,34.5,84.4,0,62.3
390.783,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72,6,108,14.93,14.6,23.9,21.47,24.1,738.3,2794,75,1.3,0.7,8.2,34.5,83.9,0,62.2
390.916,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.5,6,108,14.79,14.6,23.9,21.28,24.1,744.7,2793,75,1.9,0.5,8.2,34.5,83.9,0,62.2
391.053,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.3,6,108,14.43,14.66,23.9,21.53,24.1,746,2790,75,0.4,0.9,8.3,34.5,84.2,0,62.2
391.190,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,73,6,108,14.48,14.66,23.8,21.49,24,754.1,2788,75,-0.8,1.2,8.2,34.5,84.1,0,62.4
391.330,6.6,23.7,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.2,6,108,14.97,14.84,23.9,21.54,24,747.3,2789,75,2.3,2.8,8.2,34.5,84.4,0,62.3
391.469,6.6,23.6,14.1,-7.3,0.4,0,0,0,0,0,0,0,73.4,6,108,14.93,15.06,23.9,21.42,24,746.7,2790,75,2.2,2.1,8.2,34.5,83.4,0,63.2
391.609,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.3,6,108,14.35,14.57,23.9,21.52,24,738.8,2785,75,0.4,-1.7,8.2,34.5,84.4,0,62.3
391.754,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.9,6,108,13.92,14.44,23.9,21.47,24,760.2,2785,75,-1,0.8,8.2,34.5,84,0,62.3
391.897,6.6,23.6,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.5,6,108,14.31,14.66,23.9,21.34,24,749.1,2785,75,0.4,1.8,8.2,34.5,83.6,0,63.3
392.041,6.6,23.8,14.1,-7.3,0.4,0,0,0,0,0,0,0,72.9,6,108,14.97,14.7,23.9,21.45,24,744.8,2784,75,2.3,0.7,8.2,34.5,84.1,0,62.3
