﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
291.944,0,18.4,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.9,0,90,14.74,14.57,18.6,-0.8,-2.3,3.96,4.3,691.5,665,0.8,-2.2,1.8,-1.1,42.1,0,49.5
292.078,0,18.4,14.2,-8.8,0.1,0,0,0,0,0,0,0,79,0,90,14.73,14.63,18.5,-0.8,-2.3,3.96,4.3,683.7,663,1.1,-2.3,1.8,-1.9,40.5,0,49.5
292.221,0,18.4,14.2,-8.8,0.1,0,0,0,0,0,0,0,79,0,90,14.66,14.7,18.7,-0.8,-2.3,3.95,4.3,685.8,665,1.1,-2.1,1.8,-1.5,41.6,0,49.5
292.352,0,18.3,14.2,-8.9,0.1,0,0,0,0,0,0,0,79,0,90,14.56,14.74,18.3,-0.8,-2.3,3.98,4.3,677.5,668,1,-2.1,1.8,-2.6,39.4,0,49.5
292.487,0,18.1,14.2,-8.9,0.1,0,0,0,0,0,0,0,79,0,90,14.47,14.77,18.4,-0.8,-2.3,3.91,4.3,679.9,666,1.2,-2,1.7,-1.5,40.4,0,49.5
292.625,0,18.1,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.9,0,90,14.41,14.77,18.6,-0.8,-2.3,3.91,4.3,671.3,668,1,-2.1,1.8,-1.5,40.7,0,49.8
292.756,0,18.2,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.9,0,90,14.34,14.77,18.5,-0.8,-2.3,3.88,4.3,671.6,664,1.2,-1.9,1.8,-1.1,41.2,0,49.5
292.892,0,18.1,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.9,0,90,14.3,14.77,18.5,-0.8,-2.3,3.85,4.3,664.8,656,1.3,-1.9,1.8,0.4,43.3,0,49.5
293.020,0,18.3,14.2,-8.9,0.1,0,0,0,0,0,0,0,79,0,90,14.28,14.8,18.6,-0.8,-2.3,3.86,4.3,665.8,657,1.4,-2,1.8,0,43.3,0,49.5
293.160,0,18.4,14.2,-8.8,0.1,0,0,0,0,0,0,0,79.2,0,90,14.3,14.77,18.7,-0.8,-2.3,3.91,4.3,661.1,660,1.4,-1.9,1.8,0.8,44.3,0,49.5
293.294,0,18.4,14.2,-8.8,0.1,0,0,0,0,0,0,0,79.2,0,90,14.35,14.74,18.4,-0.8,-2.3,3.97,4.3,659.8,670,1.5,-1.9,1.8,-2.6,39.8,0,49.5
293.420,0,18.2,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.7,0,90,14.43,14.7,18.6,-0.8,-2.3,3.89,4.3,660.2,661,1.5,-1.3,1.8,1.9,44.4,0,50.5
293.560,0,18.2,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.7,0,90,14.48,14.63,18.6,-0.8,-2.3,3.93,4.4,679.1,666,1.4,-1,1.8,-1.1,40.9,0,49.5
293.702,0,18.2,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.5,0,90,14.56,14.53,18.6,-0.8,-2.3,3.92,4.4,701.3,663,1.3,-1,1.8,-0.8,40.9,0,49.5
293.835,0,18.2,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.5,0,90,14.61,14.47,18.5,-0.8,-2.3,3.93,4.3,716.3,667,1.2,-0.6,1.8,-1.5,40.4,0,49.5
293.969,0,18.2,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.7,0,90,14.68,14.41,18.4,-0.8,-2.3,3.93,4.3,738.1,668,1.2,-0.5,1.8,-2.2,39.7,0,49.5
294.097,0,18.2,14.2,-8.9,0.1,0,0,0,0,0,0,0,78.9,0,90,14.73,14.37,18.5,-0.8,-2.3,3.85,4.3,736.3,655,1.3,-0.3,1.8,0.4,43.1,0,49.8
294.238,0,18.2,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.9,0,90,14.74,14.33,18.4,-0.8,-2.3,3.88,4.3,741.7,659,1,-0.1,1.8,-0.8,41.9,0,49.5
294.380,0,18.3,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.7,0,90,14.77,14.3,18.5,-0.8,-2.3,3.85,4.3,738.7,653,1.2,-0.1,1.8,0.8,44.3,0,49.5
294.512,0,18.2,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.9,0,90,14.81,14.3,18.6,-0.8,-2.3,3.85,4.3,739.2,651,1.2,-0.5,1.8,0.4,42.9,0,49.5
294.641,0,18.3,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.9,0,90,14.81,14.33,18.6,-0.8,-2.3,3.93,4.3,735,663,1,-0.6,1.8,-1.1,42.5,0,49.5
294.772,0,18.4,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.7,0,90,14.84,14.37,18.6,-0.8,-2.3,3.91,4.3,732.3,660,1,-1.1,1.8,-0.8,41.9,0,49.5
294.903,0,18.3,14.2,-8.8,0.1,0,0,0,0,0,0,0,78.9,0,90,14.81,14.41,18.5,-0.8,-2.3,3.92,4.3,728.4,665,0.8,-1.3,1.8,-0.8,41.5,0,49.5
295.040,0,18.3,14.2,-8.9,0.1,0,0,0,0,0,0,0,79,0,90,14.74,14.47,18.6,-0.8,-2.3,3.91,4.3,725.3,665,1.1,-1.6,1.8,-1.1,41.3,0,49.5
295.179,0,18.2,14.2,-8.9,0.1,0,0,0,0,0,0,0,79,0,90,14.66,14.53,18.5,-0.8,-2.3,3.95,4.3,720.2,670,1,-1.8,1.8,-1.9,40.4,0,49.2
295.307,9.5,26.9,14.2,-7,0.1,0,0,0,0,0,0,0,79,0,90,14.56,14.61,37.7,-0.8,-2.3,4.51,7.2,719,684,1.2,-1.4,8.2,4.1,76.3,0,48.4
295.441,15.7,43.4,14.2,-3.8,0.1,0,0,0,0,0,0,0,78,0,90,14.48,14.66,59.1,0,0,10.41,12.3,675.2,776,1.4,-2.4,7.5,7.9,131.9,0,48.2
295.579,15.9,55.8,14.2,-2.1,0,0,0,0,0,0,0,0,78.3,0,90,14.5,14.86,58,0,0,20.42,19.2,767.4,1136,3,4.1,10,3.8,175.1,0,48.1
295.714,15.7,59.8,14.2,-1.9,0,0,0,0,0,0,0,0,79.2,0,90,13.48,14.17,56.9,0,0,29.34,27.1,1015.2,1499,-0.4,1.5,14.1,-2.2,164.5,0,47.9
295.839,15.5,48.8,14.2,-2.2,0.1,0,0,0,0,0,0,0,82.6,0,90,12.46,12.76,48.1,0,0,27.96,29.8,1231.6,1773,-5.9,-8.9,12.5,1.1,139.4,0,47
295.972,15.4,45.1,14.2,-2.1,0.3,0,0,0,0,0,0,0,82.4,0,90,14.17,13.85,46,0,0,26.83,29.9,1029.3,1828,-5.9,-3.5,12.4,6.4,132.8,0,45.3
296.111,15.6,46.5,14.2,-1.6,0.5,0,0,0,0,0,0,0,81.7,0,90,15.47,15.46,47.1,0,0,27.1,29.7,823.9,1795,6.3,5.6,13.1,5.6,138.7,0,44.2
296.237,15.8,48.4,14.2,-1.5,0.7,0,0,0,0,0,0,0,81,0,88,15.26,15.57,47.9,0,0,27.96,29.8,766.8,1785,6.9,9.6,12.5,3,140.9,0,43.2
296.368,16.1,48.5,14.2,-1.4,0.9,0,0,0,0,0,0,0,81.7,0,88,14.93,14.7,48.6,0,0,28.19,30.1,788.9,1780,5.5,7.7,12.6,4.1,140.8,0,42.2
296.507,16.3,48.2,14.2,-1.4,1,0,0,0,0,0,0,0,81.7,0,88,15.11,14.46,47.1,0,0,27.65,29.9,781.7,1777,5.4,6.7,11.8,5.6,146.7,0,41.5
296.642,16.3,46.5,14.2,-1.7,1.2,0,0,0,0,0,0,0,82,0,88,15.23,14.66,45.5,0,0,26.64,28.9,739.9,1773,5.9,7.1,10.9,9.8,146.7,0,41.1
296.773,16.1,45,14.2,-1.8,1.2,0,0,0,0,0,0,0,81.2,0,88,14.74,14.8,43.6,0,0,25.7,27.8,709,1754,6.1,5.6,10.3,12.4,143.5,0,41.2
296.914,16.2,43.9,14.2,-2,1.2,0,0,0,0,0,0,0,81.4,0,88,14.08,14.93,44.2,0,0,24.3,26.9,686.2,1718,6.1,4.7,10.1,22.9,146.1,0,40.4
297.040,16.3,44.6,14.2,-1.9,1.1,0,0,0,0,0,0,0,80.6,0,88,13.82,14.73,45.4,0,0,24.07,26.8,671.6,1668,4.1,4.6,10.3,21.4,148.3,0,40.6
297.168,16.5,46.3,14.2,-1.8,1.1,0,0,0,0,0,0,0,80.8,0,88,14.04,14.38,46.4,0,0,24.44,26.7,676.8,1634,2.4,4.6,10.4,19.9,154,0,41.7
297.297,16.6,46.7,14.2,-1.7,1,0,0,0,0,0,0,0,81,0,88,14.3,14.08,47.3,0,0,24.15,26.7,673.8,1603,2.3,2.1,10.6,19.5,154.4,0,40.6
297.433,16.7,48.5,14.2,-1.5,1,0,0,0,0,0,0,0,81.2,0,88,14.6,14.15,48.5,0,0,24.43,26.7,669.6,1563,1.8,0.6,10.9,18,160.2,0,41.5
297.561,16.8,49.7,14.2,-1.4,1,0,0,0,0,0,0,0,81.4,0,88,15.03,14.57,49.5,0,0,24.43,26.7,682.5,1520,2.5,2.1,11.1,16.9,163.6,0,40.4
297.701,16.9,50.1,14.2,-1.3,1,0,0,0,0,0,0,0,81.5,0,88,15.14,14.93,49.6,0,0,25.35,27,685.9,1566,2.6,4.8,11.4,17.2,165.2,0,40.9
297.840,16.8,48.1,14.2,-1.5,1.1,0,0,0,0,0,0,0,81.5,0,88,14.84,14.83,47.2,0,0,27.24,28.5,689.9,1745,4,7.7,11.7,20.2,161.6,0,41.1
297.980,16.7,45.5,14.2,-1.8,1.2,0,0,0,0,0,0,0,82.6,0,88,14.57,14.3,45.5,0,0,26.45,28.7,686.4,1798,4.9,7.2,11.5,22.5,151.7,0,39.9
298.114,18,46.2,14.2,-1.7,1.2,0,0,0,0,0,0,0,82,1,88,14.43,14.25,48.8,0,0,28.44,31,669.3,1930,4.9,3.5,13.8,22.9,154.2,0,39.1
298.240,18.2,49.7,14.2,-1.2,1.2,0,0,0,0,0,0,0,81.7,1,88,14.74,15.53,49.1,0,0,33.05,34.6,640.1,2053,4.6,7.2,14.9,21.4,165.9,0,38.3
298.375,18.3,49,14.2,-1,1.5,0,0,0,0,0,0,0,81.9,1,88,15.5,16.22,48.5,0,0,33.55,35.8,673.2,2125,8.1,12.3,14.7,21.8,164,0,37.7
298.501,18.7,49.6,14.2,-1,1.7,0,0,0,0,0,0,0,82.6,1,88,15.3,15.11,48.8,0,0,36.19,37.9,694.2,2273,11.7,14.2,14.8,21.8,166.7,0,37.2
298.625,18.8,48.9,14.2,-1.1,2,0,0,0,0,0,0,0,81.5,1,88,14.68,14.07,47.8,0,0,37.41,39.5,730.6,2372,11.4,14,14.4,21.8,164.5,0,36.6
298.760,19,47.6,14.2,-1.2,2.3,0,0,0,0,0,0,0,82.8,1,86,14.56,14.14,47.9,0,0,37.84,40.6,717,2457,10.4,12.1,13.5,22.5,160.6,0,36
298.910,19.7,49.4,14.2,-1.2,2.4,0,0,0,0,0,0,0,82,1,86,14.81,14.63,48.8,0,0,41.78,43.8,666.9,2624,8.4,12,14.5,22.5,167.6,0,35.2
299.049,19.5,47.6,14.2,-1.5,2.6,0,0,0,0,0,0,0,82,1,86,14.46,14.63,46.6,0,0,41.78,44.5,676.2,2706,8.1,9.3,13.2,22.9,162.3,0,34.4
299.192,20,47.7,14.2,-1.6,2.5,0,0,0,0,0,0,0,81.9,1,86,13.81,14.53,47.3,0,0,43.5,45.8,661.5,2819,3.4,6.3,13.2,22.9,162.9,0,33.7
299.327,19.9,46,14.2,-1.9,2.3,0,0,0,0,0,0,0,82.4,1,86,14.15,14.43,45.8,0,0,43.38,46.8,670.2,2912,0.2,4.4,12.9,23.2,157.1,0,32.7
299.471,20.2,46,14.2,-2.2,2.1,0,0,0,0,0,0,0,82.4,1,86,14.7,14.2,45.9,0,0,44.62,47.7,657.8,2999,-1.4,1.8,13.3,24,157.5,0,31.4
299.608,20.2,44.8,14.2,-2.4,2,0,0,0,0,0,0,0,82.8,1,86,15.06,14.34,44.7,0,0,44.76,48.5,694.3,3093,-1.1,0.9,13.4,24.4,153.3,0,30.2
299.749,20.4,44.3,14.2,-2.5,1.9,0,0,0,0,0,0,0,82.6,1,86,14.48,14.61,44.6,0,0,45.29,49.4,699.3,3165,0.3,0,13.8,24.8,151.4,0,29.2
299.886,20.4,44.5,14.2,-2.6,1.9,0,0,0,0,0,0,0,82.9,1,86,13.92,15.17,43.6,0,0,46.29,50.2,680.3,3261,-3.8,0.8,14,25.5,152,0,28.5
300.020,17.9,39,14.2,-3.3,1.9,0,0,0,0,0,0,0,82.6,1,86,14.46,14.77,35.4,0,0,42.54,46.3,669.6,3334,-4.1,2.1,11.6,28.9,132.3,0,29.2
300.159,8.6,36,14.2,-5.2,1.8,0,0,0,0,0,0,0,82,0,86,15.09,14.02,13.9,0,0,39.88,32.9,623.7,3351,-2.6,0,9.7,-2.6,121.7,0,55.6
300.284,0,14.1,14.2,-10.6,2.1,0,0,0,0,0,0,0,82.8,0,86,15.65,14.33,11.3,0,0,15.62,16.4,641.9,3249,2.3,-0.5,1.6,-0.8,11.5,0,52.8
300.433,0,10.9,14.2,-11.2,1.5,0,0,0,0,0,0,0,80.6,0,86,13.91,13.06,11.2,0,0,11.01,13.2,635.4,3129,0,0,5.2,0.8,0,0,52
300.575,0,10.5,14.2,-11,1.1,0,0,0,0,0,0,0,78.5,0,86,14.4,16.79,11.3,0,0,9.88,11.9,718.6,2907,0,0,5,0.4,0,0,51.1
300.720,1.4,10.7,14.2,-10.8,0.9,0,0,0,0,0,0,0,77.1,0,84,23.72,38.03,11.3,0,0,9.44,11.1,769.8,2707,0,0,4.6,0,0,0,50.7
300.853,11.4,11.8,14.2,-10.5,0.7,0,0,0,0,0,0,0,77.3,0,84,38.86,72.19,16.7,0,0,9.45,12.1,755.1,2560,0,0,5.9,15.8,28.6,0,54.4
300.993,12.6,19.4,14.2,-9.1,0.6,0,0,0,0,0,0,0,79.7,0,84,50.15,38.49,21.5,0,0,15.57,17.4,799.8,2502,0,0,7.1,18.8,61.3,0,55.3
301.130,14.5,25.6,14.2,-7.6,0.4,0,0,0,0,0,0,0,81.2,0,84,26.85,18.57,28.6,0,0,19.78,21.9,814.4,2406,0,0,9.1,33.8,83.5,0,43.6
301.272,14.8,28.2,14.2,-6.4,0.3,0,0,0,0,0,0,0,81.9,0,84,18.89,16,30.7,0,0,21.47,24.5,788.2,2312,0,0,9.3,25.1,94.4,0,41.7
301.406,14.7,29.6,14.2,-5,0.4,0,0,0,0,0,0,0,82.2,0,84,16.86,15.75,32.5,0,0,20.26,24.8,753.4,2158,-4.6,0,9.3,33,96.8,0,41.7
301.554,14.5,33.1,14.2,-3.6,0.4,0,0,0,0,0,0,0,82,0,84,15.98,15.29,34,0,0,20.91,24.2,714.3,1986,-3.4,-4.6,9.3,24.4,107,0,43
301.684,17.1,40.8,14.2,-2.7,0.3,0,0,0,0,0,0,0,81.2,0,84,15.55,15.22,42.9,0,0,27.32,28.6,692.4,2096,0.6,-0.8,13.2,18.8,133.1,0,40.3
301.805,16.5,39.6,14.2,-2.3,0.7,0,0,0,0,0,0,0,82.2,0,84,15.09,15.01,40.5,0,0,26.44,29.6,697.3,2064,1.8,3.1,11.7,23.2,132.5,0,39.6
301.942,17.4,42.9,14.2,-1.6,0.7,0,0,0,0,0,0,0,82.8,2,84,14.61,14.4,44.8,0,0,29.28,31.8,691.9,2128,0.8,2.1,13.9,21,142.9,0,38.8
302.071,17.1,43.4,14.2,-1.6,1,0,0,0,0,0,0,0,82.8,2,84,14.66,14.51,43,0,0,30.41,32.5,673.5,2150,3,2.6,12.9,25.5,145.4,0,38.1
302.211,17.3,43.8,14.2,-1.6,1.2,0,0,0,0,0,0,0,82.8,2,84,15.06,15.22,43.8,0,0,30.85,33.2,643.7,2192,4.1,4.4,13,25.5,146.6,0,37.2
302.348,17.4,43.4,14.2,-1.6,1.4,0,0,0,0,0,0,0,82.2,2,84,15.23,15.43,43.3,0,0,31.4,34,633.1,2230,5.5,8.8,12.6,25.9,146,0,36.6
302.481,17.5,43.6,14.2,-1.6,1.6,0,0,0,0,0,0,0,82.8,2,84,14.46,14.47,43,0,0,31.87,34.3,659.5,2276,6.8,8.9,12.4,25.9,146.1,0,36.1
302.615,17.5,42.6,14.2,-1.7,1.6,0,0,0,0,0,0,0,82.9,2,84,14.28,13.92,42.9,0,0,31.86,34.5,670.8,2292,4.9,7.3,12.3,25.9,142.9,0,35.7
302.740,17.6,42.9,14.2,-1.8,1.7,0,0,0,0,0,0,0,81.9,2,84,15,14.25,42.8,0,0,32.36,34.8,647.4,2342,4,5.8,11.9,26.2,143.7,0,35.7
302.875,17.7,42.6,14.2,-1.9,1.7,0,0,0,0,0,0,0,82,2,84,15.69,14.7,42.9,0,0,32.57,35.3,670.5,2368,6.5,7.3,12.3,26.2,142.7,0,35.1
302.997,17.5,42.6,14.2,-1.9,1.7,0,0,0,0,0,0,0,81.9,2,84,15.06,14.67,41.9,0,0,33.02,35.7,704,2394,8,7.5,12.3,26.2,142.8,0,34.8
303.139,18,41.9,14.2,-1.9,1.8,0,0,0,0,0,0,0,82.8,2,84,13.97,14.96,43.1,0,0,33.36,36.4,731.2,2449,7,7.9,12.4,27,140.4,0,34.4
303.267,17.9,42.6,14.2,-1.8,1.8,0,0,0,0,0,0,0,82.8,2,84,14.13,15.24,41.9,0,0,34.48,37.1,712.8,2483,5,9.4,12.8,25.9,143.1,0,34.1
303.396,18.1,42.6,14.2,-1.8,1.9,0,0,0,0,0,0,0,83.1,2,84,14.73,14.73,42.9,0,0,34.29,37.5,703.5,2510,6.3,10.5,12.7,26.2,143.4,0,33.7
303.534,18,43,14.2,-1.9,1.9,0,0,0,0,0,0,0,83.3,2,84,15.09,14.02,42,0,0,35.53,38.1,737.9,2555,6.4,9.2,12.8,25.9,144.5,0,33.2
303.773,18.1,42.1,14.2,-2,1.9,0,0,0,0,0,0,0,82.6,2,84,15.26,14.1,41.9,0,0,35.24,38,715.2,2574,6.5,6.8,12.4,26.2,142.2,0,32.9
303.924,18.4,42.7,14.2,-2.1,1.9,0,0,0,0,0,0,0,82.2,2,84,14.46,14.46,42.6,0,0,36.41,39.3,680.8,2638,6.1,6.2,12.5,26.2,143.9,0,32.3
304.064,18.5,42.3,14.2,-2.2,1.9,0,0,0,0,0,0,0,82,2,84,13.77,14.77,42.5,0,0,37.05,39.9,701.2,2681,1.9,4.7,12.4,26.2,142.4,0,32.1
304.196,18.5,42.1,14.2,-2.2,1.9,0,0,0,0,0,0,0,82,2,84,14.23,14.86,42.5,0,0,36.73,40.3,689.8,2704,0.8,3.8,12.5,26.2,141.8,0,31.8
304.327,18.4,41.7,14.2,-2.3,1.9,0,0,0,0,0,0,0,82.4,2,84,14.56,14.83,41.5,0,0,37.32,40.3,683.2,2742,1.1,5,12.2,26.2,142.1,0,31.6
304.470,18.4,41.1,14.2,-2.3,1.8,0,0,0,0,0,0,0,82.4,2,84,14.81,13.87,41.5,0,0,36.73,40.3,704.4,2762,-0.3,4.2,12.3,27.8,138.5,0,31.1
304.602,18.7,42.7,14.2,-2.2,1.8,0,0,0,0,0,0,0,82.2,2,84,15.33,14.3,42.2,0,0,38.19,41.3,701.9,2804,1.2,1.7,12.6,27,144.3,0,30.9
304.751,18.8,42,14.2,-2.3,1.8,0,0,0,0,0,0,0,82.8,2,84,14.48,14.6,42,0,0,38.63,41.8,739.1,2839,1.7,2.5,12.4,26.2,142.4,0,30.5
304.886,19.1,41.6,14.2,-2.4,1.7,0,0,0,0,0,0,0,82.8,2,84,13.85,14.9,41.9,0,0,38.64,42.4,740.5,2881,-1,1.5,12.8,27,140.5,0,30.1
305.021,19.1,41.9,14.2,-2.4,1.8,0,0,0,0,0,0,0,81.9,2,84,14.37,15.17,42.7,0,0,39.36,43.1,703.8,2901,-1.9,2.7,12.8,27,141.6,0,29.5
305.162,19.2,41.3,14.2,-2.5,1.7,0,0,0,0,0,0,0,82.4,2,84,15,14.48,42.6,0,0,39.65,43.3,712.5,2937,0.6,3.1,12.7,27,140.1,0,28.9
305.294,19.9,44.6,14.2,-2.2,1.8,0,0,0,0,0,0,0,82.8,2,84,15,13.95,44.8,0,0,42.94,46,740.4,2994,1.4,0.8,13.6,24.8,152,0,28.3
305.434,19.8,44.9,14.2,-2.2,1.9,0,0,0,0,0,0,0,82.9,2,84,14.44,14.48,43.7,0,0,43.2,47,726,3009,0.5,1.3,13.6,25.5,151.5,0,27.9
305.572,18.8,43,14.2,-2.4,1.9,0,0,0,0,0,0,0,82.6,2,84,14.41,14.67,41.1,0,0,42.48,45.9,719.5,3048,-3.5,2,12.9,26.2,146.8,0,27.4
305.713,4.8,41,14.2,-4.4,1.9,0,0,0,0,0,0,0,82.8,0,84,15.09,15.04,11.4,0,0,40.41,30.5,667.2,3057,-0.8,2.7,7.6,-4.9,51.1,0,52.7
305.843,0,16.1,14.2,-10,2.1,0,0,0,0,0,0,0,83.1,0,84,14.68,14.27,11.4,0,0,16.14,15,706.3,2948,1.1,-1.3,1.5,-3,8,0,51.9
305.984,0,10.7,14.2,-11,1.5,0,0,0,0,0,0,0,80.6,0,84,13.35,12.83,11.3,0,0,9.9,12.1,705.6,2843,0,0,4.8,0,0,0,51.2
306.121,0,10.6,14.2,-10.8,1.1,0,0,0,0,0,0,0,79,0,84,13.38,14.6,11.4,0,0,9.17,11,768.5,2643,0,0,4.9,-0.4,0,0,50.1
306.261,0,11.2,14.2,-10.6,0.9,0,0,0,0,0,0,0,78.5,0,82,19.43,28.98,11.4,0,0,8.89,10.3,810.2,2468,0,0,4.5,-1.1,0,0,49.3
306.412,0,11.6,14.2,-10.6,0.8,0,0,0,0,0,0,0,77.8,0,84,33.4,54.24,11.5,0,0,8.6,9.6,844.4,2295,0,0,4.2,-2.2,0,0,48.6
306.567,6.3,11.9,14.2,-10.6,0.6,0,0,0,0,0,0,0,76.7,0,82,63.53,98.23,12,0,-0.8,8.11,9,846.6,2100,0,0,3.8,15.8,27.3,0,48.8
306.716,7.2,13.4,14.2,-10.4,0.5,0,0,0,0,0,0,0,79.2,0,82,71.96,94.46,13.9,0,-0.8,8.91,9.9,864.8,2067,0,0,4.4,16.5,36.1,0,49.9
306.859,7.2,13.9,14.2,-10.3,0.4,0,0,0,0,0,0,0,79.6,0,82,53.43,27.75,14.1,0,-0.8,9.01,10,839,2015,0,0,4.3,18,39.1,0,48.8
306.999,7.1,13.9,14.2,-10.3,0.4,0,0,0,0,0,0,0,79.4,0,82,36.04,20.16,14.4,0,-0.8,8.71,9.7,803.6,1933,0,0,4.1,18,39.3,0,48.6
307.132,7.4,14.4,14.2,-10.3,0.3,0,0,0,0,0,0,0,79.7,0,82,27.05,17.7,14.7,0,-0.8,9.08,10,769.1,1951,0,0,4.4,18.8,41.6,0,48.9
307.265,7.4,14.6,14.2,-10.2,0.3,0,0,0,0,0,0,0,80.1,0,82,22.6,16.31,14.6,0,-0.8,9.23,10.1,740.6,1959,0,0,4.4,19.5,42.5,0,48.8
307.406,7.1,14.4,14.2,-10.3,0.3,0,0,0,0,0,0,0,80.1,0,82,19.27,15.75,14.4,0,-0.8,8.93,9.8,717.3,1914,0,0,4.2,17.6,41.2,0,48.4
307.550,6.1,14.2,14.2,-10.3,0.3,0,0,0,0,0,0,0,79.9,3,82,17.5,15.39,13.5,0,-0.8,8.84,9.5,703.3,1921,0,0,4.1,12.8,38.2,0,48.8
307.680,0,12.6,14.2,-10.6,0.3,0,0,0,0,0,0,0,79.7,3,82,16.49,15.14,11.9,0,-0.8,7.77,8.3,694.7,1886,0,0,3.2,7.9,26.9,0,48.2
307.830,0,12,14.2,-10.7,0.2,0,0,0,0,0,0,0,79.6,3,82,16.08,14.99,11.9,0,-0.8,7.35,8,677.3,1889,-8.1,0,3.4,1.5,16.6,0,48.2
307.976,0,11.8,14.2,-10.8,0.2,0,0,0,0,0,0,0,79.2,3,82,15.5,14.77,11.9,0,-0.8,7.13,7.9,676.5,1872,-8.7,0,3.5,-5.2,5.1,0,48.2
308.119,0,12,14.2,-10.8,0.2,0,0,0,0,0,0,0,79.2,3,84,16.56,14.83,11.8,0,-0.8,7.23,7.8,674.8,1870,0,0,3.4,-5.2,4.4,0,48.2
308.259,0,11.6,14.2,-10.7,0.2,0,0,0,0,0,0,0,78.7,0,82,17.19,15.32,11.8,0,-0.8,6.93,7.7,739.9,1847,0,0,3.4,-5.6,0,0,48.3
308.419,0,11.6,14.2,-10.7,0.2,0,0,0,0,0,0,0,77.5,0,84,18.27,18.64,11.9,0,-0.8,6.56,7.5,783.5,1752,0,0,3.3,-6,0,0,48.4
308.558,0,11.8,14.2,-10.5,0.2,0,0,0,0,0,0,0,77.3,0,84,22.87,29.54,12.1,0,-1.6,6,7,816.9,1576,0,0,2.8,-3.4,0,0,49.3
308.692,0,12.1,14.2,-10.4,0.2,0,0,0,0,0,0,0,78,0,84,28.62,39.03,12.3,0,-1.6,5.42,6.3,854.3,1389,0,0,2.6,-6.4,0,0,48.9
308.828,0,12.1,14.2,-10.3,0.2,0,0,0,0,0,0,0,77.5,0,84,38.91,58.74,12.5,-0.8,-2.3,4.84,5.7,879.3,1239,0,0,2.2,-8.6,0,0,49.4
308.968,0,12.5,14.2,-10.2,0.2,0,0,0,0,0,0,0,77.3,0,84,59.44,88.27,14.4,-0.8,-2.3,4.3,5.3,891.8,1069,0,0,2.3,3.4,24.8,0,50.8
309.102,0,14.1,14.2,-9.9,0.2,0,0,0,0,0,0,0,78.5,0,84,68.89,96.67,14.5,-0.8,-2.3,4.54,5.3,873.5,997,0,0,2.2,2.2,27.6,0,49.9
309.249,0,14.6,14.2,-9.8,0.2,0,0,0,0,0,0,0,79.2,0,84,69.91,81.9,15.6,-0.8,-2.3,4.4,5.2,878,948,0,0,2.3,2.2,29.7,0,49.5
309.385,0,15.2,14.2,-9.7,0.2,0,0,0,0,0,0,0,79.6,0,84,56.59,49.83,16.4,-0.8,-2.3,4.47,5.2,868.9,914,0,0,2.5,3.4,32.2,0,49.2
309.532,0,16,14.2,-9.5,0.1,0,0,0,0,0,0,0,79.2,0,84,41.14,30.96,16.8,-0.8,-2.3,4.56,5.3,854.8,890,0,0,2.6,3,35,0,49.2
309.669,0,16.4,14.2,-9.4,0.1,0,0,0,0,0,0,0,78.9,0,84,31.12,24.03,17,-0.8,-2.3,4.67,5.3,842.5,884,0,0,2.5,1.9,35,0,49.2
309.805,0,16.6,14.2,-9.4,0.1,0,0,0,0,0,0,0,79,0,84,25.22,19.2,17.1,-0.8,-2.3,4.68,5.3,825.8,875,0,0,2.5,1.5,35.3,0,49.2
309.937,0,16.7,14.2,-9.4,0.1,0,0,0,0,0,0,0,79,0,84,21.98,17.65,17.1,-0.8,-2.3,4.71,5.3,809.8,873,0,0,2.5,1.5,35.1,0,48.8
310.075,0,16.7,14.2,-9.4,0.1,0,0,0,0,0,0,0,79,0,84,19.59,16.68,17,-0.8,-2.3,4.66,5.2,796.8,864,0,0,2.5,1.1,34.5,0,49.2
